createdAt,value
2018-11-26T00:17:03.993Z,6.80
2018-11-26T00:56:34.404Z,6.70
2018-11-26T01:16:30.238Z,6.30
2018-11-26T01:36:14.784Z,6.60
2018-11-26T01:56:06.848Z,6.30
2018-11-26T02:15:48.585Z,6.70
2018-11-26T02:35:40.778Z,6.90
2018-11-26T02:55:30.170Z,6.80
2018-11-26T04:14:50.664Z,6.70
2018-11-26T04:34:41.783Z,6.60
2018-11-26T04:54:31.685Z,6.50
2018-11-26T05:14:26.753Z,6.40
2018-11-26T05:34:01.381Z,6.70
2018-11-26T05:53:53.149Z,7.00
2018-11-26T06:33:19.556Z,6.80
2018-11-26T06:53:06.325Z,7.20
2018-11-26T07:12:55.100Z,7.90
2018-11-26T08:12:15.346Z,8.10
2018-11-26T08:32:02.839Z,8.20
2018-11-26T09:11:27.876Z,8.80
2018-11-26T09:31:13.261Z,9.10
2018-11-26T09:50:59.473Z,10.60
2018-11-26T10:10:48.813Z,11.60
2018-11-26T10:30:44.996Z,15.60
2018-11-26T10:50:36.119Z,14.80
2018-11-26T11:30:03.210Z,14.50
2018-11-26T11:49:54.679Z,14.80
2018-11-26T12:29:14.034Z,14.10
2018-11-26T12:49:07.221Z,13.80
2018-11-26T13:28:36.298Z,14.00
2018-11-26T13:48:33.151Z,13.60
2018-11-26T14:08:16.997Z,13.30
2018-11-26T14:28:10.957Z,13.50
2018-11-26T14:47:59.513Z,13.10
2018-11-26T15:27:29.939Z,13.30
2018-11-26T15:47:19.069Z,13.10
2018-11-26T16:07:13.062Z,12.90
2018-11-26T16:26:51.897Z,12.80
2018-11-26T16:46:39.331Z,13.30
2018-11-26T17:06:28.407Z,12.60
2018-11-26T17:26:21.550Z,12.40
2018-11-26T17:46:07.297Z,12.00
2018-11-26T18:05:50.716Z,12.10
2018-11-26T18:25:43.819Z,11.50
2018-11-26T18:45:38.646Z,12.10
2018-11-26T19:05:32.475Z,11.50
2018-11-26T19:25:18.899Z,12.20
2018-11-26T19:44:58.944Z,12.20
2018-11-26T20:04:57.806Z,11.90
2018-11-26T20:24:48.566Z,11.60
2018-11-26T20:44:29.247Z,11.60
2018-11-26T21:04:15.967Z,11.60
2018-11-26T21:24:12.816Z,11.80
2018-11-26T21:43:54.451Z,12.40
2018-11-26T22:03:39.625Z,11.90
2018-11-26T22:23:29.093Z,10.90
2018-11-26T22:43:26.830Z,11.20
2018-11-26T23:03:13.397Z,10.20
2018-11-26T23:23:04.933Z,9.60
2018-11-26T23:43:00.220Z,9.70
