createdAt,value
2022-11-05T00:02:19.941Z,99309.66
2022-11-05T00:08:21.926Z,99303.75
2022-11-05T00:13:45.380Z,99323.91
2022-11-05T00:19:21.548Z,99308.75
2022-11-05T00:24:45.988Z,99338.09
2022-11-05T00:29:54.608Z,99329.66
2022-11-05T00:35:16.670Z,99341.47
2022-11-05T00:40:48.842Z,99343.06
2022-11-05T00:45:50.812Z,99379.19
2022-11-05T00:50:58.028Z,99374.16
2022-11-05T00:56:07.192Z,99377.56
2022-11-05T01:06:31.539Z,99384.38
2022-11-05T01:11:40.694Z,99387.66
2022-11-05T01:16:53.835Z,99415.31
2022-11-05T01:21:55.669Z,99407.00
2022-11-05T01:27:07.247Z,99393.59
2022-11-05T01:32:12.687Z,99419.56
2022-11-05T01:45:20.296Z,99391.13
2022-11-05T02:03:19.962Z,99411.25
2022-11-05T02:09:13.914Z,99410.41
2022-11-05T02:16:07.038Z,99387.75
2022-11-05T02:21:39.877Z,99411.25
2022-11-05T02:27:20.092Z,99413.75
2022-11-05T02:33:08.973Z,99407.91
2022-11-05T03:08:37.244Z,99401.91
2022-11-05T03:51:07.817Z,99428.44
2022-11-05T08:48:17.630Z,99675.50
2022-11-05T09:39:12.467Z,99669.81
2022-11-05T09:44:29.381Z,99674.88
2022-11-05T10:03:43.083Z,99653.81
2022-11-05T10:09:57.462Z,99658.91
2022-11-05T10:15:40.994Z,99674.88
2022-11-05T10:26:37.975Z,99695.91
2022-11-05T10:31:52.414Z,99683.34
2022-11-05T10:50:28.339Z,99701.00
2022-11-05T10:55:40.669Z,99711.06
2022-11-05T11:01:19.614Z,99718.63
2022-11-05T11:06:38.061Z,99713.56
2022-11-05T11:12:03.260Z,99704.31
2022-11-05T11:23:04.556Z,99703.47
2022-11-05T11:28:20.882Z,99715.25
2022-11-05T11:39:02.439Z,99716.94
2022-11-05T11:44:33.372Z,99732.06
2022-11-05T11:49:49.916Z,99735.47
2022-11-05T11:55:11.013Z,99738.84
2022-11-05T12:00:31.878Z,99721.16
2022-11-05T12:06:10.815Z,99727.91
2022-11-05T12:12:14.077Z,99724.53
2022-11-05T12:23:29.172Z,99753.97
2022-11-05T12:29:17.836Z,99751.47
2022-11-05T12:35:23.268Z,99739.69
2022-11-05T12:40:51.987Z,99757.34
2022-11-05T12:46:43.018Z,99762.41
2022-11-05T12:58:58.068Z,99764.06
2022-11-05T13:10:56.002Z,99766.59
2022-11-05T13:16:16.551Z,99770.81
2022-11-05T13:22:04.970Z,99772.50
2022-11-05T13:28:05.780Z,99787.66
2022-11-05T14:03:23.949Z,99834.72
2022-11-05T14:08:45.588Z,99822.09
2022-11-05T14:32:08.660Z,99856.56
2022-11-05T14:37:39.806Z,99855.72
2022-11-05T14:54:32.398Z,99871.66
2022-11-05T15:06:01.694Z,99871.59
2022-11-05T15:11:16.347Z,99872.34
2022-11-05T15:22:56.512Z,99891.63
2022-11-05T15:28:12.465Z,99910.13
2022-11-05T15:33:41.421Z,99912.63
2022-11-05T15:57:32.993Z,99936.94
2022-11-05T16:02:36.805Z,99936.81
2022-11-05T16:07:58.194Z,99928.41
2022-11-05T16:19:20.518Z,99942.66
2022-11-05T16:30:17.012Z,99955.16
2022-11-05T16:42:00.993Z,99974.47
2022-11-05T16:47:06.867Z,99965.16
2022-11-05T16:52:09.782Z,99970.19
2022-11-05T16:57:36.011Z,99985.34
2022-11-05T17:02:38.086Z,99984.56
2022-11-05T17:07:49.093Z,99985.31
2022-11-05T17:13:15.283Z,99993.72
2022-11-05T17:24:28.303Z,100022.31
2022-11-05T17:40:56.007Z,100055.00
2022-11-05T17:46:08.937Z,100043.09
2022-11-05T17:51:19.330Z,100056.53
2022-11-05T18:37:42.019Z,100088.16
2022-11-05T18:43:04.193Z,100083.06
2022-11-05T19:12:05.938Z,100118.25
2022-11-05T19:17:27.985Z,100117.44
2022-11-05T19:22:29.780Z,100118.94
2022-11-05T19:33:36.907Z,100135.00
2022-11-05T19:39:15.049Z,100134.06
2022-11-05T19:44:40.471Z,100145.78
2022-11-05T19:49:45.392Z,100158.38
2022-11-05T19:54:54.891Z,100150.81
2022-11-05T19:59:59.822Z,100158.28
2022-11-05T20:05:01.938Z,100156.50
2022-11-05T20:10:18.962Z,100174.97
2022-11-05T20:21:25.649Z,100175.41
2022-11-05T20:26:44.859Z,100178.72
2022-11-05T20:31:47.195Z,100188.75
2022-11-05T20:36:49.395Z,100185.13
2022-11-05T20:53:26.368Z,100203.28
2022-11-05T20:58:28.762Z,100193.72
2022-11-05T21:03:40.226Z,100202.13
2022-11-05T21:08:42.898Z,100215.44
2022-11-05T21:13:59.564Z,100212.75
2022-11-05T21:25:04.705Z,100206.53
2022-11-05T21:30:15.321Z,100220.00
2022-11-05T21:35:19.330Z,100205.56
2022-11-05T21:40:28.517Z,100206.19
2022-11-05T21:45:33.032Z,100224.69
2022-11-05T21:51:02.972Z,100222.03
2022-11-05T21:56:49.596Z,100217.66
2022-11-05T22:02:02.897Z,100226.06
2022-11-05T22:19:10.913Z,100226.53
2022-11-05T22:24:13.047Z,100227.25
2022-11-05T22:29:20.058Z,100223.13
2022-11-05T22:34:27.679Z,100243.19
2022-11-05T22:40:24.136Z,100240.66
2022-11-05T22:46:24.385Z,100229.50
2022-11-05T22:51:33.501Z,100236.06
2022-11-05T22:57:01.463Z,100238.47
2022-11-05T23:02:23.299Z,100246.75
2022-11-05T23:08:12.563Z,100241.69
2022-11-05T23:13:26.208Z,100250.75
2022-11-05T23:24:54.958Z,100230.31
2022-11-05T23:30:08.773Z,100242.81
2022-11-05T23:35:50.714Z,100229.94
2022-11-05T23:41:12.090Z,100239.28
2022-11-05T23:46:53.478Z,100233.25
2022-11-05T23:58:52.202Z,100248.22
