createdAt,value
2023-05-20T00:01:22.871Z,101369.94
2023-05-20T00:03:51.060Z,101369.81
2023-05-20T00:06:19.027Z,101362.13
2023-05-20T00:08:48.288Z,101354.31
2023-05-20T00:11:16.151Z,101366.34
2023-05-20T00:13:44.099Z,101355.31
2023-05-20T00:16:11.992Z,101368.31
2023-05-20T00:18:39.874Z,101368.75
2023-05-20T00:21:07.799Z,101369.06
2023-05-20T00:23:35.749Z,101356.16
2023-05-20T00:26:05.348Z,101361.22
2023-05-20T00:28:33.145Z,101363.16
2023-05-20T00:31:01.007Z,101371.84
2023-05-20T00:33:28.912Z,101374.97
2023-05-20T00:35:56.784Z,101368.25
2023-05-20T00:38:24.728Z,101371.88
2023-05-20T00:40:52.550Z,101376.63
2023-05-20T00:43:22.740Z,101365.44
2023-05-20T00:45:51.090Z,101345.88
2023-05-20T00:48:19.829Z,101372.19
2023-05-20T00:50:48.533Z,101365.44
2023-05-20T00:53:18.296Z,101371.03
2023-05-20T00:55:46.663Z,101350.34
2023-05-20T00:58:14.585Z,101360.00
2023-05-20T01:00:44.295Z,101359.28
2023-05-20T01:03:12.688Z,101358.47
2023-05-20T01:05:42.257Z,101341.38
2023-05-20T01:08:10.756Z,101348.50
2023-05-20T01:10:43.127Z,101346.69
2023-05-20T01:13:15.732Z,101343.75
2023-05-20T01:15:48.474Z,101325.38
2023-05-20T01:18:18.584Z,101347.94
2023-05-20T01:20:51.037Z,101324.81
2023-05-20T01:23:20.354Z,101335.91
2023-05-20T01:25:48.355Z,101345.56
2023-05-20T01:28:18.024Z,101344.59
2023-05-20T01:30:53.561Z,101344.16
2023-05-20T01:33:24.839Z,101324.81
2023-05-20T01:35:52.841Z,101339.81
2023-05-20T01:38:24.630Z,101317.38
2023-05-20T01:40:53.319Z,101337.00
2023-05-20T01:43:22.446Z,101322.88
2023-05-20T01:45:50.364Z,101335.72
2023-05-20T01:48:18.272Z,101327.59
2023-05-20T01:50:46.232Z,101327.59
2023-05-20T01:53:14.173Z,101330.53
2023-05-20T01:55:44.379Z,101327.88
2023-05-20T01:58:12.459Z,101319.78
2023-05-20T02:00:40.482Z,101336.44
2023-05-20T02:03:08.572Z,101333.22
2023-05-20T02:05:37.469Z,101324.38
2023-05-20T02:08:06.904Z,101322.00
2023-05-20T02:10:34.745Z,101320.59
2023-05-20T02:13:03.889Z,101308.84
2023-05-20T02:15:32.514Z,101317.78
2023-05-20T02:18:00.534Z,101316.13
2023-05-20T02:20:28.796Z,101318.09
2023-05-20T02:22:56.598Z,101296.81
2023-05-20T02:25:24.515Z,101318.63
2023-05-20T02:27:52.304Z,101314.28
2023-05-20T02:30:22.890Z,101302.97
2023-05-20T02:32:51.217Z,101313.63
2023-05-20T02:35:19.262Z,101303.00
2023-05-20T02:37:48.415Z,101313.19
2023-05-20T02:40:17.278Z,101290.38
2023-05-20T02:42:45.149Z,101301.31
2023-05-20T02:45:13.249Z,101296.09
2023-05-20T02:47:42.446Z,101299.91
2023-05-20T02:50:11.373Z,101295.56
2023-05-20T02:52:39.979Z,101298.47
2023-05-20T02:55:08.729Z,101297.50
2023-05-20T02:57:38.217Z,101294.53
2023-05-20T03:00:11.488Z,101295.97
2023-05-20T03:02:39.450Z,101292.72
2023-05-20T03:05:10.882Z,101292.59
2023-05-20T03:07:38.944Z,101276.06
2023-05-20T03:10:09.383Z,101257.31
2023-05-20T03:12:39.932Z,101287.16
2023-05-20T03:15:11.955Z,101284.75
2023-05-20T03:17:49.084Z,101284.56
2023-05-20T03:20:18.702Z,101248.75
2023-05-20T03:22:46.572Z,101265.13
2023-05-20T03:25:14.864Z,101279.25
2023-05-20T03:27:43.008Z,101269.88
2023-05-20T03:30:12.564Z,101278.84
2023-05-20T03:32:40.604Z,101283.19
2023-05-20T03:35:09.740Z,101288.50
2023-05-20T03:37:39.803Z,101281.66
2023-05-20T03:40:10.223Z,101278.84
2023-05-20T03:42:38.923Z,101272.69
2023-05-20T03:45:08.605Z,101273.38
2023-05-20T03:47:43.813Z,101274.94
2023-05-20T03:50:12.038Z,101272.28
2023-05-20T03:52:41.890Z,101276.34
2023-05-20T03:55:10.886Z,101273.69
2023-05-20T03:57:38.925Z,101275.22
2023-05-20T04:00:11.928Z,101280.41
2023-05-20T04:02:44.146Z,101283.78
2023-05-20T04:05:14.865Z,101280.41
2023-05-20T04:07:44.580Z,101277.75
2023-05-20T04:10:13.917Z,101274.41
2023-05-20T04:12:42.555Z,101279.44
2023-05-20T04:15:11.705Z,101273.84
2023-05-20T04:17:50.531Z,101270.19
2023-05-20T04:20:19.239Z,101269.09
2023-05-20T04:22:48.547Z,101268.69
2023-05-20T04:25:16.910Z,101260.97
2023-05-20T04:27:44.891Z,101271.59
2023-05-20T04:30:13.921Z,101266.28
2023-05-20T04:32:42.709Z,101269.38
2023-05-20T04:35:13.589Z,101262.94
2023-05-20T04:37:48.019Z,101274.44
2023-05-20T04:40:19.149Z,101253.97
2023-05-20T04:42:47.640Z,101266.88
2023-05-20T04:45:16.693Z,101270.50
2023-05-20T04:47:46.062Z,101266.16
2023-05-20T04:50:14.832Z,101268.53
2023-05-20T04:52:45.407Z,101272.75
2023-05-20T04:55:15.455Z,101269.25
2023-05-20T04:57:45.519Z,101273.59
2023-05-20T05:00:14.234Z,101269.69
2023-05-20T05:02:42.151Z,101277.38
2023-05-20T05:05:10.510Z,101255.38
2023-05-20T05:07:39.412Z,101277.66
2023-05-20T05:10:07.965Z,101272.75
2023-05-20T05:12:35.850Z,101270.94
2023-05-20T05:15:07.492Z,101271.66
2023-05-20T05:17:35.342Z,101272.34
2023-05-20T05:20:03.471Z,101278.63
2023-05-20T05:22:36.804Z,101266.63
2023-05-20T05:25:05.020Z,101274.47
2023-05-20T05:27:33.009Z,101266.63
2023-05-20T05:30:02.069Z,101259.34
2023-05-20T05:32:32.012Z,101258.75
2023-05-20T05:35:00.191Z,101260.88
2023-05-20T05:37:29.449Z,101256.66
2023-05-20T05:39:57.553Z,101258.31
2023-05-20T05:42:25.406Z,101259.31
2023-05-20T05:44:53.487Z,101255.53
2023-05-20T05:47:22.740Z,101248.09
2023-05-20T05:49:52.909Z,101245.84
2023-05-20T05:52:20.782Z,101234.06
2023-05-20T05:54:48.956Z,101236.31
2023-05-20T05:57:16.858Z,101237.00
2023-05-20T05:59:44.783Z,101236.56
2023-05-20T06:02:14.552Z,101235.41
2023-05-20T06:04:42.736Z,101236.53
2023-05-20T06:07:11.997Z,101234.28
2023-05-20T06:09:40.339Z,101232.53
2023-05-20T06:12:09.004Z,101235.75
2023-05-20T06:14:36.924Z,101227.34
2023-05-20T06:17:06.279Z,101231.66
2023-05-20T06:19:39.956Z,101216.97
2023-05-20T06:22:07.974Z,101238.50
2023-05-20T06:24:37.573Z,101227.38
2023-05-20T06:27:05.875Z,101237.72
2023-05-20T06:29:33.784Z,101227.78
2023-05-20T06:32:04.694Z,101229.88
2023-05-20T06:34:32.795Z,101238.53
2023-05-20T06:37:00.972Z,101231.94
2023-05-20T06:39:29.475Z,101231.78
2023-05-20T06:41:58.834Z,101232.34
2023-05-20T06:44:32.529Z,101220.00
2023-05-20T06:47:18.839Z,101228.06
2023-05-20T06:49:48.967Z,101233.09
2023-05-20T06:52:20.268Z,101234.78
2023-05-20T06:54:48.307Z,101229.84
2023-05-20T06:57:18.124Z,101212.06
2023-05-20T06:59:46.437Z,101228.84
2023-05-20T07:02:15.616Z,101227.56
2023-05-20T07:04:44.095Z,101216.44
2023-05-20T07:07:12.609Z,101220.63
2023-05-20T07:09:40.585Z,101218.34
2023-05-20T07:12:09.322Z,101218.06
2023-05-20T07:14:41.647Z,101212.25
2023-05-20T07:17:12.355Z,101214.31
2023-05-20T07:19:43.373Z,101215.50
2023-05-20T07:22:11.715Z,101214.22
2023-05-20T07:24:55.245Z,101207.72
2023-05-20T07:27:23.409Z,101200.41
2023-05-20T07:29:52.573Z,101194.78
2023-05-20T07:32:21.724Z,101202.97
2023-05-20T07:34:49.546Z,101198.88
2023-05-20T07:37:17.340Z,101195.06
2023-05-20T07:39:46.199Z,101193.72
2023-05-20T07:42:14.059Z,101191.44
2023-05-20T07:44:45.445Z,101191.00
2023-05-20T07:47:15.190Z,101189.72
2023-05-20T07:49:44.426Z,101185.41
2023-05-20T07:52:12.309Z,101196.59
2023-05-20T07:54:40.314Z,101194.31
2023-05-20T07:57:08.930Z,101195.50
2023-05-20T07:59:36.770Z,101190.00
2023-05-20T08:02:04.696Z,101192.66
2023-05-20T08:04:35.153Z,101181.81
2023-05-20T08:07:03.170Z,101182.03
2023-05-20T08:09:41.498Z,101184.72
2023-05-20T08:12:09.418Z,101185.03
2023-05-20T08:14:38.966Z,101190.53
2023-05-20T08:17:07.036Z,101194.78
2023-05-20T08:19:36.435Z,101190.28
2023-05-20T08:22:04.360Z,101189.09
2023-05-20T08:24:33.299Z,101190.09
2023-05-20T08:27:01.205Z,101174.38
2023-05-20T08:29:28.962Z,101179.56
2023-05-20T08:31:58.753Z,101190.28
2023-05-20T08:34:28.296Z,101189.47
2023-05-20T08:36:58.217Z,101180.09
2023-05-20T08:39:27.123Z,101189.00
2023-05-20T08:41:55.309Z,101194.84
2023-05-20T08:44:25.558Z,101184.16
2023-05-20T08:46:54.356Z,101179.16
2023-05-20T08:49:22.582Z,101176.16
2023-05-20T08:51:50.648Z,101164.44
2023-05-20T08:54:20.933Z,101164.31
2023-05-20T08:56:49.114Z,101174.69
2023-05-20T08:59:19.125Z,101176.53
2023-05-20T09:01:46.956Z,101177.38
2023-05-20T09:04:14.833Z,101179.59
2023-05-20T09:06:46.041Z,101178.94
2023-05-20T09:09:14.006Z,101178.28
2023-05-20T09:11:43.504Z,101178.28
2023-05-20T09:14:11.692Z,101175.97
2023-05-20T09:16:41.505Z,101170.63
2023-05-20T09:19:09.879Z,101177.97
2023-05-20T09:21:39.028Z,101179.16
2023-05-20T09:24:07.739Z,101178.31
2023-05-20T09:26:36.085Z,101179.16
2023-05-20T09:29:05.305Z,101186.34
2023-05-20T09:31:34.144Z,101181.69
2023-05-20T09:34:02.881Z,101174.31
2023-05-20T09:36:31.901Z,101171.81
2023-05-20T09:39:05.172Z,101167.63
2023-05-20T09:41:37.086Z,101159.91
2023-05-20T09:44:06.804Z,101149.06
2023-05-20T09:46:35.491Z,101156.94
2023-05-20T09:49:06.764Z,101166.94
2023-05-20T09:51:35.368Z,101153.22
2023-05-20T09:54:05.063Z,101155.94
2023-05-20T09:56:34.432Z,101150.91
2023-05-20T09:59:03.665Z,101152.59
2023-05-20T10:01:33.004Z,101163.13
2023-05-20T10:04:01.829Z,101158.75
2023-05-20T10:06:49.668Z,101160.59
2023-05-20T10:09:33.586Z,101159.88
2023-05-20T10:12:11.336Z,101162.22
2023-05-20T10:14:48.664Z,101146.81
2023-05-20T10:17:22.763Z,101150.84
2023-05-20T10:19:51.336Z,101165.53
2023-05-20T10:22:28.933Z,101168.41
2023-05-20T10:25:00.293Z,101167.91
2023-05-20T10:27:33.868Z,101161.88
2023-05-20T10:30:01.767Z,101161.06
2023-05-20T10:32:33.196Z,101164.22
2023-05-20T10:35:06.244Z,101161.38
2023-05-20T10:37:35.444Z,101164.22
2023-05-20T10:40:12.200Z,101155.53
2023-05-20T10:42:44.972Z,101157.03
2023-05-20T10:45:13.384Z,101153.22
2023-05-20T10:47:55.888Z,101167.25
2023-05-20T10:50:35.129Z,101141.34
2023-05-20T10:53:09.385Z,101155.06
2023-05-20T10:55:40.059Z,101158.78
2023-05-20T10:58:08.312Z,101169.94
2023-05-20T11:00:36.979Z,101149.22
2023-05-20T11:03:07.956Z,101161.88
2023-05-20T11:05:36.408Z,101159.53
2023-05-20T11:08:13.653Z,101165.22
2023-05-20T11:10:52.429Z,101165.91
2023-05-20T11:13:20.276Z,101166.88
2023-05-20T11:15:50.957Z,101159.16
2023-05-20T11:18:20.511Z,101146.78
2023-05-20T11:20:48.529Z,101149.41
2023-05-20T11:23:16.933Z,101152.19
2023-05-20T11:25:44.742Z,101150.00
2023-05-20T11:28:14.820Z,101144.13
2023-05-20T11:30:43.699Z,101144.63
2023-05-20T11:33:15.939Z,101138.53
2023-05-20T11:35:48.790Z,101142.06
2023-05-20T11:38:29.674Z,101136.53
2023-05-20T11:40:57.898Z,101130.03
2023-05-20T11:43:26.182Z,101115.88
2023-05-20T11:45:55.811Z,101099.28
2023-05-20T11:48:24.679Z,101118.78
2023-05-20T11:50:55.156Z,101114.47
2023-05-20T11:53:25.277Z,101111.97
2023-05-20T11:55:55.013Z,101119.25
2023-05-20T11:58:23.966Z,101120.09
2023-05-20T12:00:57.107Z,101121.94
2023-05-20T12:03:30.265Z,101095.88
2023-05-20T12:06:02.377Z,101115.50
2023-05-20T12:08:30.685Z,101106.16
2023-05-20T12:10:58.496Z,101101.06
2023-05-20T12:13:26.521Z,101107.25
2023-05-20T12:15:54.326Z,101104.19
2023-05-20T12:18:23.141Z,101100.94
2023-05-20T12:20:51.148Z,101098.84
2023-05-20T12:23:21.373Z,101097.44
2023-05-20T12:25:50.070Z,101091.34
2023-05-20T12:28:18.230Z,101086.81
2023-05-20T12:30:46.208Z,101082.66
2023-05-20T12:33:14.071Z,101041.56
2023-05-20T12:35:44.804Z,101067.91
2023-05-20T12:38:12.709Z,101080.50
2023-05-20T12:40:41.867Z,101069.94
2023-05-20T12:43:10.054Z,101071.91
2023-05-20T12:45:37.837Z,101074.13
2023-05-20T12:48:07.199Z,101068.94
2023-05-20T12:50:35.467Z,101065.59
2023-05-20T12:53:03.531Z,101064.09
2023-05-20T12:55:31.316Z,101065.88
2023-05-20T12:58:00.532Z,101055.56
2023-05-20T13:00:29.089Z,101057.91
2023-05-20T13:02:57.025Z,101058.25
2023-05-20T13:05:24.985Z,101051.69
2023-05-20T13:07:52.945Z,101060.84
2023-05-20T13:10:21.023Z,101044.75
2023-05-20T13:12:48.899Z,101058.91
2023-05-20T13:15:20.552Z,101044.94
2023-05-20T13:17:50.771Z,101062.69
2023-05-20T13:20:19.895Z,101056.09
2023-05-20T13:22:47.958Z,101057.59
2023-05-20T13:25:15.932Z,101054.63
2023-05-20T13:27:43.815Z,101054.84
2023-05-20T13:30:12.389Z,101016.19
2023-05-20T13:32:41.806Z,101037.56
2023-05-20T13:35:10.240Z,101046.63
2023-05-20T13:37:38.220Z,101050.69
2023-05-20T13:40:07.378Z,101056.31
2023-05-20T13:42:35.303Z,101052.34
2023-05-20T13:45:03.186Z,101056.28
2023-05-20T13:47:31.340Z,101045.09
2023-05-20T13:50:02.597Z,101048.38
2023-05-20T13:52:31.193Z,101043.78
2023-05-20T13:54:59.017Z,101040.28
2023-05-20T13:57:26.976Z,101040.25
2023-05-20T13:59:54.755Z,101032.03
2023-05-20T14:02:22.530Z,101018.22
2023-05-20T14:04:50.353Z,101028.59
2023-05-20T14:07:19.663Z,101016.81
2023-05-20T14:09:47.552Z,101012.22
2023-05-20T14:12:15.359Z,101020.88
2023-05-20T14:14:43.227Z,101011.75
2023-05-20T14:17:11.369Z,101024.09
2023-05-20T14:19:39.519Z,101009.91
2023-05-20T14:22:07.504Z,101014.28
2023-05-20T14:24:36.661Z,101002.94
2023-05-20T14:27:04.608Z,100977.03
2023-05-20T14:29:32.461Z,100999.69
2023-05-20T14:32:01.446Z,100996.81
2023-05-20T14:34:29.358Z,100987.75
2023-05-20T14:36:57.171Z,100983.66
2023-05-20T14:39:24.987Z,100980.63
2023-05-20T14:41:54.309Z,100982.84
2023-05-20T14:44:24.523Z,100986.44
2023-05-20T14:46:52.466Z,100980.16
2023-05-20T14:49:20.233Z,100984.13
2023-05-20T14:51:48.271Z,100991.06
2023-05-20T14:54:16.444Z,100979.38
2023-05-20T14:56:44.271Z,100980.59
2023-05-20T14:59:13.615Z,100985.13
2023-05-20T15:01:41.423Z,100977.00
2023-05-20T15:04:09.268Z,100976.88
2023-05-20T15:06:37.381Z,100972.63
2023-05-20T15:09:06.623Z,100974.66
2023-05-20T15:11:34.551Z,100976.13
2023-05-20T15:14:02.422Z,100977.19
2023-05-20T15:16:31.798Z,100976.94
2023-05-20T15:18:59.644Z,100985.16
2023-05-20T15:21:27.501Z,100986.53
2023-05-20T15:23:55.453Z,100990.03
2023-05-20T15:26:23.389Z,100988.38
2023-05-20T15:28:51.357Z,100989.19
2023-05-20T15:31:19.326Z,100998.25
2023-05-20T15:33:48.882Z,100991.41
2023-05-20T15:36:16.898Z,100968.44
2023-05-20T15:38:45.021Z,100965.34
2023-05-20T15:41:14.551Z,100982.53
2023-05-20T15:43:42.650Z,100974.69
2023-05-20T15:46:10.617Z,100962.22
2023-05-20T15:48:39.253Z,100968.22
2023-05-20T15:51:08.379Z,100987.06
2023-05-20T15:53:37.152Z,100987.25
2023-05-20T15:56:07.922Z,100990.88
2023-05-20T15:58:35.708Z,100987.19
2023-05-20T16:01:03.804Z,100995.41
2023-05-20T16:03:32.132Z,100985.03
2023-05-20T16:06:00.040Z,100977.38
2023-05-20T16:08:30.330Z,100979.41
2023-05-20T16:10:58.163Z,100983.09
2023-05-20T16:13:26.142Z,100979.09
2023-05-20T16:15:57.762Z,100959.72
2023-05-20T16:18:25.993Z,100970.72
2023-05-20T16:20:53.829Z,100962.53
2023-05-20T16:23:21.742Z,100974.22
2023-05-20T16:25:51.272Z,100967.75
2023-05-20T16:28:19.273Z,100978.84
2023-05-20T16:30:47.144Z,100976.50
2023-05-20T16:33:14.865Z,100973.53
2023-05-20T16:35:42.654Z,100974.91
2023-05-20T16:38:11.180Z,100972.94
2023-05-20T16:40:39.060Z,100978.28
2023-05-20T16:43:08.337Z,100962.47
2023-05-20T16:45:36.799Z,100981.81
2023-05-20T16:48:05.092Z,100978.66
2023-05-20T16:50:33.164Z,100972.69
2023-05-20T16:53:01.123Z,100984.06
2023-05-20T16:55:28.933Z,100991.44
2023-05-20T16:57:56.713Z,100989.78
2023-05-20T17:00:25.960Z,100979.91
2023-05-20T17:02:53.825Z,100989.28
2023-05-20T17:05:21.679Z,100984.47
2023-05-20T17:07:49.987Z,100988.44
2023-05-20T17:10:17.908Z,100993.81
2023-05-20T17:12:48.588Z,100998.16
2023-05-20T17:15:16.430Z,100989.84
2023-05-20T17:17:45.608Z,100997.50
2023-05-20T17:20:14.234Z,101001.19
2023-05-20T17:22:42.135Z,100973.31
2023-05-20T17:25:10.827Z,100994.53
2023-05-20T17:27:38.807Z,100999.22
2023-05-20T17:30:07.776Z,100992.53
2023-05-20T17:32:35.726Z,100985.69
2023-05-20T17:35:05.814Z,100975.81
2023-05-20T17:37:33.666Z,100990.22
2023-05-20T17:40:01.578Z,100989.72
2023-05-20T17:42:29.438Z,100984.56
2023-05-20T17:44:57.216Z,100993.78
2023-05-20T17:47:25.216Z,100991.63
2023-05-20T17:49:53.288Z,100990.78
2023-05-20T17:52:22.406Z,100988.28
2023-05-20T17:54:50.270Z,100995.66
2023-05-20T17:57:18.950Z,100987.31
2023-05-20T17:59:47.224Z,100999.50
2023-05-20T18:02:15.175Z,100994.34
2023-05-20T18:04:42.983Z,101002.38
2023-05-20T18:07:10.821Z,100991.19
2023-05-20T18:09:40.560Z,100993.31
2023-05-20T18:12:09.211Z,100981.50
2023-05-20T18:14:37.128Z,100984.03
2023-05-20T18:17:05.196Z,100995.69
2023-05-20T18:19:33.857Z,100990.38
2023-05-20T18:22:02.746Z,100992.88
2023-05-20T18:24:31.051Z,100996.06
2023-05-20T18:27:00.200Z,100998.41
2023-05-20T18:29:28.074Z,100990.59
2023-05-20T18:31:55.954Z,101003.81
2023-05-20T18:34:24.013Z,101003.31
2023-05-20T18:36:51.964Z,101001.34
2023-05-20T18:39:21.086Z,101001.34
2023-05-20T18:41:49.215Z,101004.50
2023-05-20T18:44:19.978Z,100979.00
2023-05-20T18:46:47.980Z,101002.53
2023-05-20T18:49:15.952Z,100995.50
2023-05-20T18:51:43.803Z,101002.53
2023-05-20T18:54:11.579Z,101004.88
2023-05-20T18:56:40.078Z,101001.56
2023-05-20T18:59:07.927Z,101001.22
2023-05-20T19:01:37.172Z,100995.53
2023-05-20T19:04:05.202Z,100999.22
2023-05-20T19:06:35.216Z,101002.91
2023-05-20T19:09:03.642Z,100996.19
2023-05-20T19:11:34.452Z,100993.84
2023-05-20T19:14:04.100Z,100998.00
2023-05-20T19:16:32.943Z,101001.19
2023-05-20T19:19:02.319Z,100997.03
2023-05-20T19:21:30.734Z,100991.50
2023-05-20T19:23:58.761Z,101000.50
2023-05-20T19:26:26.767Z,100994.50
2023-05-20T19:29:00.075Z,101002.34
2023-05-20T19:31:28.001Z,101017.88
2023-05-20T19:33:55.885Z,101013.84
2023-05-20T19:36:25.132Z,101011.84
2023-05-20T19:38:53.074Z,101017.34
2023-05-20T19:41:21.212Z,101021.19
2023-05-20T19:43:49.015Z,101021.50
2023-05-20T19:46:17.130Z,101019.19
2023-05-20T19:48:44.945Z,101021.50
2023-05-20T19:51:12.859Z,101024.97
2023-05-20T19:53:42.199Z,101001.41
2023-05-20T19:56:09.986Z,101020.13
2023-05-20T19:58:37.820Z,100953.09
2023-05-20T20:01:06.705Z,101016.28
2023-05-20T20:03:35.006Z,101016.06
2023-05-20T20:06:04.006Z,101011.06
2023-05-20T20:08:32.162Z,101018.41
2023-05-20T20:11:01.349Z,101017.03
2023-05-20T20:13:30.465Z,101021.97
2023-05-20T20:15:58.982Z,101019.47
2023-05-20T20:18:27.065Z,101008.09
2023-05-20T20:20:56.087Z,100996.25
2023-05-20T20:23:23.895Z,101008.63
2023-05-20T20:25:51.803Z,101014.81
2023-05-20T20:28:21.020Z,101007.63
2023-05-20T20:30:48.791Z,101002.63
2023-05-20T20:33:16.696Z,100997.44
2023-05-20T20:35:44.584Z,100993.25
2023-05-20T20:38:14.930Z,100997.59
2023-05-20T20:40:42.932Z,100999.59
2023-05-20T20:43:20.506Z,100987.75
2023-05-20T20:45:53.029Z,100991.75
2023-05-20T20:48:26.571Z,100990.41
2023-05-20T20:50:54.526Z,100988.88
2023-05-20T20:53:22.343Z,100984.88
2023-05-20T20:55:51.227Z,100982.34
2023-05-20T20:58:19.349Z,100984.03
2023-05-20T21:00:48.560Z,100957.97
2023-05-20T21:03:18.465Z,100965.19
2023-05-20T21:05:46.202Z,100977.84
2023-05-20T21:08:14.072Z,100978.16
2023-05-20T21:10:41.884Z,100973.69
2023-05-20T21:13:09.648Z,100975.34
2023-05-20T21:15:37.669Z,100982.50
2023-05-20T21:18:05.588Z,100979.19
2023-05-20T21:20:34.712Z,100972.00
2023-05-20T21:23:02.449Z,100970.97
2023-05-20T21:25:30.284Z,100971.81
2023-05-20T21:27:58.174Z,100966.50
2023-05-20T21:30:26.022Z,100977.00
2023-05-20T21:32:53.884Z,100966.97
2023-05-20T21:35:21.728Z,100976.31
2023-05-20T21:37:51.780Z,100971.81
2023-05-20T21:40:19.610Z,100958.97
2023-05-20T21:42:48.816Z,100960.47
2023-05-20T21:45:17.521Z,100952.94
2023-05-20T21:47:46.243Z,100958.81
2023-05-20T21:50:14.076Z,100957.28
2023-05-20T21:52:41.983Z,100961.09
2023-05-20T21:55:11.452Z,100946.75
2023-05-20T21:57:39.388Z,100952.75
2023-05-20T22:00:11.391Z,100959.09
2023-05-20T22:02:39.308Z,100957.09
2023-05-20T22:05:07.471Z,100951.78
2023-05-20T22:07:35.267Z,100951.78
2023-05-20T22:10:03.682Z,100947.59
2023-05-20T22:12:35.801Z,100948.59
2023-05-20T22:15:03.728Z,100938.75
2023-05-20T22:17:34.097Z,100943.09
2023-05-20T22:20:04.584Z,100926.41
2023-05-20T22:22:32.405Z,100933.75
2023-05-20T22:25:00.145Z,100933.59
2023-05-20T22:27:28.181Z,100937.41
2023-05-20T22:29:57.404Z,100901.00
2023-05-20T22:32:25.289Z,100922.72
2023-05-20T22:34:53.492Z,100927.88
2023-05-20T22:37:21.894Z,100921.88
2023-05-20T22:39:49.680Z,100928.03
2023-05-20T22:42:17.693Z,100926.41
2023-05-20T22:44:45.479Z,100925.34
2023-05-20T22:47:16.534Z,100919.66
2023-05-20T22:49:44.664Z,100922.31
2023-05-20T22:52:12.831Z,100911.16
2023-05-20T22:54:40.563Z,100915.81
2023-05-20T22:57:12.089Z,100908.13
2023-05-20T22:59:40.406Z,100909.13
2023-05-20T23:02:08.689Z,100904.78
2023-05-20T23:04:37.974Z,100904.09
2023-05-20T23:07:06.448Z,100904.25
2023-05-20T23:09:37.393Z,100894.72
2023-05-20T23:12:05.894Z,100895.06
2023-05-20T23:14:35.639Z,100897.56
2023-05-20T23:17:03.515Z,100886.38
2023-05-20T23:19:31.439Z,100881.03
2023-05-20T23:22:01.388Z,100889.19
2023-05-20T23:24:29.125Z,100887.81
2023-05-20T23:26:56.976Z,100882.50
2023-05-20T23:29:24.821Z,100878.16
2023-05-20T23:31:52.627Z,100871.47
2023-05-20T23:34:20.406Z,100866.31
2023-05-20T23:36:48.220Z,100863.81
2023-05-20T23:39:18.475Z,100849.06
2023-05-20T23:41:46.607Z,100860.47
2023-05-20T23:44:14.481Z,100860.63
2023-05-20T23:46:42.886Z,100858.13
2023-05-20T23:49:12.226Z,100853.78
2023-05-20T23:51:40.104Z,100849.44
2023-05-20T23:54:08.024Z,100850.44
2023-05-20T23:56:37.202Z,100835.75
2023-05-20T23:59:04.935Z,100840.94
