createdAt,value
2019-02-09T00:00:01.066Z,0.00
2019-02-09T00:01:00.980Z,0.00
2019-02-09T00:02:00.900Z,0.00
2019-02-09T00:03:00.819Z,0.00
2019-02-09T00:04:00.727Z,0.00
2019-02-09T00:05:00.648Z,0.00
2019-02-09T00:06:00.568Z,0.00
2019-02-09T00:07:00.484Z,0.00
2019-02-09T00:08:00.402Z,0.00
2019-02-09T00:09:00.323Z,0.00
2019-02-09T00:10:00.240Z,0.00
2019-02-09T00:11:00.153Z,0.00
2019-02-09T00:12:00.069Z,0.00
2019-02-09T00:12:59.984Z,0.00
2019-02-09T00:13:59.902Z,0.00
2019-02-09T00:14:59.817Z,0.00
2019-02-09T00:15:59.735Z,0.00
2019-02-09T00:16:59.658Z,0.00
2019-02-09T00:17:59.568Z,0.00
2019-02-09T00:18:59.487Z,0.00
2019-02-09T00:19:59.405Z,0.00
2019-02-09T00:20:59.314Z,0.00
2019-02-09T00:21:59.243Z,0.00
2019-02-09T00:22:59.153Z,0.00
2019-02-09T00:23:59.078Z,0.00
2019-02-09T00:24:58.983Z,0.00
2019-02-09T00:25:58.905Z,0.00
2019-02-09T00:26:58.825Z,0.00
2019-02-09T00:27:58.739Z,0.00
2019-02-09T00:28:58.656Z,0.00
2019-02-09T00:29:58.568Z,0.00
2019-02-09T00:30:58.481Z,0.00
2019-02-09T00:31:58.406Z,0.00
2019-02-09T00:32:58.326Z,0.00
2019-02-09T00:33:58.237Z,0.00
2019-02-09T00:34:58.156Z,0.00
2019-02-09T00:35:58.072Z,0.00
2019-02-09T00:36:57.982Z,0.00
2019-02-09T00:37:57.905Z,0.00
2019-02-09T00:38:57.823Z,0.00
2019-02-09T00:39:57.739Z,0.00
2019-02-09T00:40:57.670Z,0.00
2019-02-09T00:41:57.572Z,0.00
2019-02-09T00:42:57.496Z,0.00
2019-02-09T00:43:57.406Z,0.00
2019-02-09T00:44:57.441Z,0.00
2019-02-09T00:45:57.239Z,0.00
2019-02-09T00:46:57.156Z,0.00
2019-02-09T00:47:57.071Z,0.00
2019-02-09T00:48:56.989Z,0.00
2019-02-09T00:49:56.903Z,0.00
2019-02-09T00:50:56.822Z,0.00
2019-02-09T00:51:56.741Z,0.00
2019-02-09T00:52:56.657Z,0.00
2019-02-09T00:53:56.575Z,0.00
2019-02-09T00:54:56.497Z,0.00
2019-02-09T00:55:56.408Z,0.00
2019-02-09T00:56:56.317Z,0.00
2019-02-09T00:57:56.239Z,0.00
2019-02-09T00:58:56.156Z,0.00
2019-02-09T00:59:56.081Z,0.00
2019-02-09T01:00:55.988Z,0.00
2019-02-09T01:01:55.899Z,0.00
2019-02-09T01:02:55.823Z,0.00
2019-02-09T01:03:55.744Z,0.00
2019-02-09T01:04:55.664Z,0.00
2019-02-09T01:05:55.574Z,0.00
2019-02-09T01:06:55.490Z,0.00
2019-02-09T01:07:55.408Z,0.00
2019-02-09T01:08:55.326Z,0.00
2019-02-09T01:09:55.235Z,0.00
2019-02-09T01:10:55.159Z,0.00
2019-02-09T01:11:55.077Z,0.00
2019-02-09T01:12:54.999Z,0.00
2019-02-09T01:13:54.907Z,0.00
2019-02-09T01:14:54.820Z,0.00
2019-02-09T01:15:54.742Z,0.00
2019-02-09T01:16:54.654Z,0.00
2019-02-09T01:17:54.577Z,0.00
2019-02-09T01:18:54.491Z,0.00
2019-02-09T01:19:54.412Z,0.00
2019-02-09T01:20:54.323Z,0.00
2019-02-09T01:21:54.247Z,0.00
2019-02-09T01:22:54.158Z,0.00
2019-02-09T01:23:54.075Z,0.00
2019-02-09T01:24:53.990Z,0.00
2019-02-09T01:25:53.908Z,0.00
2019-02-09T01:26:53.826Z,0.00
2019-02-09T01:27:53.752Z,0.00
2019-02-09T01:28:53.655Z,0.00
2019-02-09T01:29:53.576Z,0.00
2019-02-09T01:30:53.491Z,0.00
2019-02-09T01:31:53.406Z,0.00
2019-02-09T01:32:53.331Z,0.00
2019-02-09T01:33:53.243Z,0.00
2019-02-09T01:34:53.157Z,0.00
2019-02-09T01:35:53.129Z,0.00
2019-02-09T01:36:52.990Z,0.00
2019-02-09T01:37:52.908Z,0.00
2019-02-09T01:38:52.824Z,0.00
2019-02-09T01:39:52.739Z,0.00
2019-02-09T01:40:52.657Z,0.00
2019-02-09T01:41:52.574Z,0.00
2019-02-09T01:42:52.495Z,0.00
2019-02-09T01:43:52.410Z,0.00
2019-02-09T01:44:52.322Z,0.00
2019-02-09T01:45:52.240Z,0.00
2019-02-09T01:46:52.159Z,0.00
2019-02-09T01:47:52.074Z,0.00
2019-02-09T01:48:52.009Z,0.00
2019-02-09T01:49:51.911Z,0.00
2019-02-09T01:50:51.823Z,0.00
2019-02-09T01:51:51.745Z,0.00
2019-02-09T01:52:51.659Z,0.00
2019-02-09T01:53:51.575Z,0.00
2019-02-09T01:54:51.491Z,0.00
2019-02-09T01:55:51.407Z,0.00
2019-02-09T01:56:51.324Z,0.00
2019-02-09T01:57:51.243Z,0.00
2019-02-09T01:58:51.159Z,0.00
2019-02-09T01:59:51.077Z,0.00
2019-02-09T02:00:50.994Z,0.00
2019-02-09T02:01:50.910Z,0.00
2019-02-09T02:02:50.827Z,0.00
2019-02-09T02:03:50.752Z,0.00
2019-02-09T02:04:50.659Z,0.00
2019-02-09T02:05:50.576Z,0.00
2019-02-09T02:06:50.491Z,0.00
2019-02-09T02:07:50.411Z,0.00
2019-02-09T02:08:50.326Z,0.00
2019-02-09T02:09:50.241Z,0.00
2019-02-09T02:10:50.160Z,0.00
2019-02-09T02:11:50.074Z,0.00
2019-02-09T02:12:49.996Z,0.00
2019-02-09T02:13:49.907Z,0.00
2019-02-09T02:14:49.825Z,0.00
2019-02-09T02:15:49.743Z,0.00
2019-02-09T02:16:49.655Z,0.00
2019-02-09T02:17:49.572Z,0.00
2019-02-09T02:18:49.493Z,0.00
2019-02-09T02:19:49.405Z,0.00
2019-02-09T02:20:49.323Z,0.00
2019-02-09T02:21:49.260Z,0.00
2019-02-09T02:22:49.154Z,0.00
2019-02-09T02:23:49.073Z,0.00
2019-02-09T02:24:48.990Z,0.00
2019-02-09T02:25:48.908Z,0.00
2019-02-09T02:26:48.822Z,0.00
2019-02-09T02:27:48.739Z,0.00
2019-02-09T02:28:48.655Z,0.00
2019-02-09T02:29:48.573Z,0.00
2019-02-09T02:30:48.490Z,0.00
2019-02-09T02:31:48.404Z,0.00
2019-02-09T02:32:48.321Z,0.00
2019-02-09T02:33:48.245Z,0.00
2019-02-09T02:34:48.151Z,0.00
2019-02-09T02:35:48.071Z,0.00
2019-02-09T02:36:47.984Z,0.00
2019-02-09T02:37:47.901Z,0.00
2019-02-09T02:38:47.812Z,0.00
2019-02-09T02:39:47.730Z,0.00
2019-02-09T02:40:47.648Z,0.00
2019-02-09T02:41:47.572Z,0.00
2019-02-09T02:42:47.478Z,0.00
2019-02-09T02:43:47.401Z,0.00
2019-02-09T02:44:47.317Z,0.00
2019-02-09T02:45:47.231Z,0.00
2019-02-09T02:46:47.148Z,0.00
2019-02-09T02:47:47.074Z,0.00
2019-02-09T02:48:46.989Z,0.00
2019-02-09T02:49:46.898Z,0.00
2019-02-09T02:50:46.812Z,0.00
2019-02-09T02:51:46.729Z,0.00
2019-02-09T02:52:46.648Z,0.00
2019-02-09T02:53:46.574Z,0.00
2019-02-09T02:54:46.477Z,0.00
2019-02-09T02:55:46.394Z,0.00
2019-02-09T02:56:46.309Z,0.00
2019-02-09T02:57:46.236Z,0.00
2019-02-09T02:58:46.142Z,0.00
2019-02-09T02:59:46.056Z,0.00
2019-02-09T03:00:45.988Z,0.00
2019-02-09T03:01:45.890Z,0.00
2019-02-09T03:02:45.808Z,0.00
2019-02-09T03:03:45.720Z,0.00
2019-02-09T03:04:45.640Z,0.00
2019-02-09T03:05:45.552Z,0.00
2019-02-09T03:06:45.475Z,0.00
2019-02-09T03:07:45.386Z,0.00
2019-02-09T03:08:45.303Z,0.00
2019-02-09T03:09:45.217Z,0.00
2019-02-09T03:10:45.135Z,0.00
2019-02-09T03:11:45.051Z,0.00
2019-02-09T03:12:44.972Z,0.00
2019-02-09T03:13:44.883Z,0.00
2019-02-09T03:14:44.803Z,0.00
2019-02-09T03:15:44.719Z,0.00
2019-02-09T03:16:44.626Z,0.00
2019-02-09T03:17:44.560Z,0.00
2019-02-09T03:18:44.475Z,0.00
2019-02-09T03:19:44.383Z,0.00
2019-02-09T03:20:44.302Z,0.00
2019-02-09T03:21:44.217Z,0.00
2019-02-09T03:22:44.131Z,0.00
2019-02-09T03:23:44.048Z,0.00
2019-02-09T03:24:43.965Z,0.00
2019-02-09T03:25:43.895Z,0.00
2019-02-09T03:26:43.800Z,0.00
2019-02-09T03:27:43.714Z,0.00
2019-02-09T03:28:43.626Z,0.00
2019-02-09T03:29:43.542Z,0.00
2019-02-09T03:30:47.884Z,0.00
2019-02-09T03:31:43.382Z,0.00
2019-02-09T03:32:43.290Z,0.00
2019-02-09T03:33:43.305Z,0.00
2019-02-09T03:34:43.128Z,0.00
2019-02-09T03:35:43.041Z,0.00
2019-02-09T03:36:42.961Z,0.00
2019-02-09T03:37:42.875Z,0.00
2019-02-09T03:38:42.790Z,0.00
2019-02-09T03:39:42.710Z,0.00
2019-02-09T03:40:42.623Z,0.00
2019-02-09T03:41:42.542Z,0.00
2019-02-09T03:42:42.458Z,0.00
2019-02-09T03:43:42.377Z,0.00
2019-02-09T03:44:42.289Z,0.00
2019-02-09T03:45:42.203Z,0.00
2019-02-09T03:46:42.131Z,0.00
2019-02-09T03:47:42.051Z,0.00
2019-02-09T03:48:41.955Z,0.00
2019-02-09T03:49:41.868Z,0.00
2019-02-09T03:50:41.790Z,0.00
2019-02-09T03:51:41.708Z,0.00
2019-02-09T03:52:41.618Z,0.00
2019-02-09T03:53:41.537Z,0.00
2019-02-09T03:54:41.451Z,0.00
2019-02-09T03:55:41.373Z,0.00
2019-02-09T03:56:41.297Z,0.00
2019-02-09T03:57:41.198Z,0.00
2019-02-09T03:58:41.121Z,0.00
2019-02-09T03:59:41.041Z,0.00
2019-02-09T04:00:40.955Z,0.00
2019-02-09T04:01:40.869Z,0.00
2019-02-09T04:02:40.799Z,0.00
2019-02-09T04:03:40.704Z,0.00
2019-02-09T04:04:40.617Z,0.00
2019-02-09T04:05:40.538Z,0.00
2019-02-09T04:06:40.454Z,0.00
2019-02-09T04:07:40.368Z,0.00
2019-02-09T04:08:40.283Z,0.00
2019-02-09T04:09:40.202Z,0.00
2019-02-09T04:10:40.133Z,0.00
2019-02-09T04:11:40.040Z,0.00
2019-02-09T04:12:39.953Z,0.00
2019-02-09T04:13:39.872Z,0.00
2019-02-09T04:14:39.794Z,0.00
2019-02-09T04:15:39.698Z,0.00
2019-02-09T04:16:39.616Z,0.00
2019-02-09T04:17:39.532Z,0.00
2019-02-09T04:18:39.452Z,0.00
2019-02-09T04:19:39.370Z,0.00
2019-02-09T04:20:39.288Z,0.00
2019-02-09T04:21:39.199Z,0.00
2019-02-09T04:22:39.120Z,0.00
2019-02-09T04:23:39.036Z,0.00
2019-02-09T04:24:38.957Z,0.00
2019-02-09T04:25:38.872Z,0.00
2019-02-09T04:26:38.788Z,0.00
2019-02-09T04:27:38.707Z,0.00
2019-02-09T04:28:38.619Z,0.00
2019-02-09T04:29:38.540Z,0.00
2019-02-09T04:30:38.450Z,0.00
2019-02-09T04:31:38.375Z,0.00
2019-02-09T04:32:38.287Z,0.00
2019-02-09T04:33:38.204Z,0.00
2019-02-09T04:34:38.124Z,0.00
2019-02-09T04:35:38.038Z,0.00
2019-02-09T04:36:37.956Z,0.00
2019-02-09T04:37:37.875Z,0.00
2019-02-09T04:38:37.792Z,0.00
2019-02-09T04:39:37.708Z,0.00
2019-02-09T04:40:37.623Z,0.00
2019-02-09T04:41:37.551Z,0.00
2019-02-09T04:42:37.459Z,0.00
2019-02-09T04:43:37.421Z,0.00
2019-02-09T04:44:37.291Z,0.00
2019-02-09T04:45:37.208Z,0.00
2019-02-09T04:46:37.122Z,0.00
2019-02-09T04:47:37.044Z,0.00
2019-02-09T04:48:36.973Z,0.00
2019-02-09T04:49:36.881Z,0.00
2019-02-09T04:50:36.793Z,0.00
2019-02-09T04:51:36.712Z,0.00
2019-02-09T04:52:36.625Z,0.00
2019-02-09T04:53:36.542Z,0.00
2019-02-09T04:54:36.460Z,0.00
2019-02-09T04:55:36.378Z,0.00
2019-02-09T04:56:36.295Z,0.00
2019-02-09T04:57:36.205Z,0.00
2019-02-09T04:58:36.128Z,0.00
2019-02-09T04:59:36.045Z,0.00
2019-02-09T05:00:35.962Z,0.00
2019-02-09T05:01:35.886Z,0.00
2019-02-09T05:02:35.798Z,0.00
2019-02-09T05:03:35.717Z,0.00
2019-02-09T05:04:35.634Z,0.00
2019-02-09T05:05:35.547Z,0.00
2019-02-09T05:06:35.465Z,0.00
2019-02-09T05:07:35.382Z,0.00
2019-02-09T05:08:35.297Z,0.00
2019-02-09T05:09:35.214Z,0.00
2019-02-09T05:10:35.133Z,0.00
2019-02-09T05:11:35.050Z,0.00
2019-02-09T05:12:34.973Z,0.00
2019-02-09T05:13:34.881Z,0.00
2019-02-09T05:14:34.810Z,0.00
2019-02-09T05:15:34.717Z,0.00
2019-02-09T05:16:34.630Z,0.00
2019-02-09T05:17:34.553Z,0.00
2019-02-09T05:18:34.471Z,0.00
2019-02-09T05:19:34.379Z,0.00
2019-02-09T05:20:34.306Z,0.00
2019-02-09T05:21:34.220Z,0.00
2019-02-09T05:22:34.143Z,0.00
2019-02-09T05:23:34.054Z,0.00
2019-02-09T05:24:33.974Z,0.00
2019-02-09T05:25:33.890Z,0.00
2019-02-09T05:26:33.810Z,0.00
2019-02-09T05:27:33.725Z,0.00
2019-02-09T05:28:33.641Z,0.00
2019-02-09T05:29:33.556Z,0.00
2019-02-09T05:30:33.476Z,0.00
2019-02-09T05:31:33.406Z,0.00
2019-02-09T05:32:33.310Z,0.00
2019-02-09T05:33:33.228Z,0.00
2019-02-09T05:34:33.145Z,0.00
2019-02-09T05:35:33.073Z,0.00
2019-02-09T05:36:32.981Z,0.00
2019-02-09T05:37:32.895Z,0.00
2019-02-09T05:38:32.816Z,0.00
2019-02-09T05:39:33.865Z,0.00
2019-02-09T05:40:32.646Z,0.00
2019-02-09T05:41:32.573Z,0.00
2019-02-09T05:42:32.484Z,0.00
2019-02-09T05:43:32.405Z,0.00
2019-02-09T05:44:32.314Z,0.00
2019-02-09T05:45:32.236Z,0.00
2019-02-09T05:46:32.154Z,0.00
2019-02-09T05:47:32.071Z,0.00
2019-02-09T05:48:31.990Z,0.00
2019-02-09T05:49:31.905Z,0.00
2019-02-09T05:50:31.825Z,0.00
2019-02-09T05:51:31.739Z,0.00
2019-02-09T05:52:31.660Z,0.00
2019-02-09T05:53:31.582Z,0.00
2019-02-09T05:54:31.496Z,0.00
2019-02-09T05:55:31.413Z,0.00
2019-02-09T05:56:31.331Z,0.00
2019-02-09T05:57:31.242Z,0.00
2019-02-09T05:58:31.162Z,0.00
2019-02-09T05:59:31.078Z,0.00
2019-02-09T06:00:31.046Z,0.00
2019-02-09T06:01:32.565Z,0.00
2019-02-09T06:02:30.851Z,0.00
2019-02-09T06:03:30.757Z,0.00
2019-02-09T06:04:30.677Z,0.00
2019-02-09T06:05:30.587Z,0.00
2019-02-09T06:06:30.504Z,0.00
2019-02-09T06:07:30.424Z,0.00
2019-02-09T06:08:30.341Z,0.00
2019-02-09T06:09:30.259Z,0.00
2019-02-09T06:10:30.176Z,0.00
2019-02-09T06:11:30.099Z,0.00
2019-02-09T06:12:30.008Z,0.00
2019-02-09T06:13:29.924Z,0.00
2019-02-09T06:14:29.843Z,0.00
2019-02-09T06:15:29.756Z,0.00
2019-02-09T06:16:30.867Z,0.00
2019-02-09T06:17:29.597Z,0.00
2019-02-09T06:18:29.516Z,0.00
2019-02-09T06:19:29.439Z,0.00
2019-02-09T06:20:29.350Z,0.00
2019-02-09T06:21:29.268Z,0.00
2019-02-09T06:22:29.184Z,0.00
2019-02-09T06:23:29.104Z,4.00
2019-02-09T06:24:29.023Z,4.00
2019-02-09T06:25:29.016Z,0.00
2019-02-09T06:26:28.869Z,4.00
2019-02-09T06:27:28.774Z,4.00
2019-02-09T06:28:28.690Z,0.00
2019-02-09T06:29:28.608Z,4.00
2019-02-09T06:30:28.527Z,4.00
2019-02-09T06:31:28.445Z,4.00
2019-02-09T06:32:28.363Z,4.00
2019-02-09T06:33:28.284Z,4.00
2019-02-09T06:34:28.202Z,4.00
2019-02-09T06:35:28.113Z,4.00
2019-02-09T06:36:28.032Z,8.00
2019-02-09T06:37:27.951Z,4.00
2019-02-09T06:38:27.870Z,8.00
2019-02-09T06:39:27.787Z,8.00
2019-02-09T06:40:27.704Z,8.00
2019-02-09T06:41:27.626Z,12.00
2019-02-09T06:42:27.537Z,12.00
2019-02-09T06:43:27.458Z,12.00
2019-02-09T06:44:27.381Z,12.00
2019-02-09T06:45:27.292Z,16.00
2019-02-09T06:46:27.212Z,20.00
2019-02-09T06:47:27.127Z,20.00
2019-02-09T06:48:27.049Z,28.00
2019-02-09T06:49:26.966Z,28.00
2019-02-09T06:50:26.880Z,36.00
2019-02-09T06:51:26.799Z,36.00
2019-02-09T06:52:26.713Z,40.00
2019-02-09T06:53:26.634Z,40.00
2019-02-09T06:54:26.553Z,44.00
2019-02-09T06:55:26.473Z,40.00
2019-02-09T06:56:26.404Z,40.00
2019-02-09T06:57:26.301Z,40.00
2019-02-09T06:58:26.224Z,40.00
2019-02-09T06:59:26.143Z,48.00
2019-02-09T07:00:26.052Z,48.00
2019-02-09T07:01:25.996Z,52.00
2019-02-09T07:02:25.901Z,56.00
2019-02-09T07:03:25.816Z,56.00
2019-02-09T07:04:25.733Z,60.00
2019-02-09T07:05:25.649Z,60.00
2019-02-09T07:06:25.572Z,64.00
2019-02-09T07:07:25.484Z,68.00
2019-02-09T07:08:25.402Z,72.00
2019-02-09T07:09:25.321Z,80.00
2019-02-09T07:10:25.236Z,88.00
2019-02-09T07:11:25.157Z,92.00
2019-02-09T07:12:25.075Z,104.00
2019-02-09T07:13:24.991Z,112.00
2019-02-09T07:14:24.904Z,124.00
2019-02-09T07:15:24.825Z,136.00
2019-02-09T07:16:24.751Z,144.00
2019-02-09T07:17:24.664Z,184.00
2019-02-09T07:18:24.575Z,188.00
2019-02-09T07:19:26.091Z,188.00
2019-02-09T07:20:24.418Z,180.00
2019-02-09T07:21:24.350Z,172.00
2019-02-09T07:22:24.253Z,196.00
2019-02-09T07:23:24.171Z,216.00
2019-02-09T07:24:24.090Z,236.00
2019-02-09T07:25:24.008Z,256.00
2019-02-09T07:26:23.928Z,156.00
2019-02-09T07:27:23.843Z,164.00
2019-02-09T07:28:23.761Z,180.00
2019-02-09T07:29:23.682Z,184.00
2019-02-09T07:30:23.597Z,184.00
2019-02-09T07:31:23.515Z,188.00
2019-02-09T07:32:23.436Z,184.00
2019-02-09T07:33:23.360Z,188.00
2019-02-09T07:34:23.276Z,428.00
2019-02-09T07:35:23.188Z,348.00
2019-02-09T07:36:23.110Z,140.00
2019-02-09T07:37:23.043Z,152.00
2019-02-09T07:38:22.942Z,136.00
2019-02-09T07:39:22.863Z,140.00
2019-02-09T07:40:22.781Z,144.00
2019-02-09T07:41:22.700Z,152.00
2019-02-09T07:42:22.617Z,160.00
2019-02-09T07:43:22.535Z,156.00
2019-02-09T07:44:22.462Z,172.00
2019-02-09T07:45:22.369Z,236.00
2019-02-09T07:46:22.293Z,212.00
2019-02-09T07:47:22.206Z,224.00
2019-02-09T07:48:22.124Z,220.00
2019-02-09T07:49:22.044Z,232.00
2019-02-09T07:50:21.961Z,284.00
2019-02-09T07:51:21.878Z,684.00
2019-02-09T07:52:21.796Z,504.00
2019-02-09T07:53:21.715Z,256.00
2019-02-09T07:54:21.635Z,236.00
2019-02-09T07:55:21.554Z,216.00
2019-02-09T07:56:21.473Z,200.00
2019-02-09T07:57:21.389Z,224.00
2019-02-09T07:58:21.314Z,284.00
2019-02-09T07:59:21.227Z,292.00
2019-02-09T08:00:21.145Z,316.00
2019-02-09T08:01:21.064Z,312.00
2019-02-09T08:02:20.982Z,276.00
2019-02-09T08:03:20.904Z,264.00
2019-02-09T08:04:20.819Z,316.00
2019-02-09T08:05:20.738Z,352.00
2019-02-09T08:06:20.649Z,228.00
2019-02-09T08:07:20.579Z,176.00
2019-02-09T08:08:20.492Z,192.00
2019-02-09T08:09:20.408Z,196.00
2019-02-09T08:10:20.334Z,180.00
2019-02-09T08:11:20.249Z,176.00
2019-02-09T08:12:20.163Z,212.00
2019-02-09T08:13:20.086Z,196.00
2019-02-09T08:14:20.006Z,180.00
2019-02-09T08:15:19.924Z,164.00
2019-02-09T08:16:19.844Z,164.00
2019-02-09T08:17:19.761Z,172.00
2019-02-09T08:18:19.679Z,184.00
2019-02-09T08:19:19.596Z,196.00
2019-02-09T08:20:19.515Z,188.00
2019-02-09T08:21:19.433Z,188.00
2019-02-09T08:22:19.353Z,208.00
2019-02-09T08:23:19.273Z,256.00
2019-02-09T08:24:19.191Z,304.00
2019-02-09T08:25:19.111Z,328.00
2019-02-09T08:26:19.019Z,308.00
2019-02-09T08:27:23.604Z,256.00
2019-02-09T08:28:18.862Z,216.00
2019-02-09T08:29:18.784Z,192.00
2019-02-09T08:30:19.275Z,200.00
2019-02-09T08:31:18.621Z,208.00
2019-02-09T08:32:18.532Z,204.00
2019-02-09T08:33:18.456Z,192.00
2019-02-09T08:34:18.384Z,188.00
2019-02-09T08:35:18.294Z,208.00
2019-02-09T08:36:18.212Z,216.00
2019-02-09T08:37:18.131Z,220.00
2019-02-09T08:38:18.050Z,228.00
2019-02-09T08:39:17.970Z,264.00
2019-02-09T08:40:17.888Z,332.00
2019-02-09T08:41:17.804Z,500.00
2019-02-09T08:42:17.721Z,984.00
2019-02-09T08:43:17.645Z,1288.00
2019-02-09T08:44:17.555Z,1160.00
2019-02-09T08:45:17.480Z,548.00
2019-02-09T08:46:17.396Z,576.00
2019-02-09T08:47:17.318Z,456.00
2019-02-09T08:48:17.236Z,436.00
2019-02-09T08:49:17.158Z,444.00
2019-02-09T08:50:17.074Z,432.00
2019-02-09T08:51:16.991Z,376.00
2019-02-09T08:52:16.912Z,588.00
2019-02-09T08:53:16.827Z,856.00
2019-02-09T08:54:16.748Z,2488.00
2019-02-09T08:55:16.669Z,1096.00
2019-02-09T08:56:16.587Z,1828.00
2019-02-09T08:57:16.506Z,532.00
2019-02-09T08:58:16.427Z,524.00
2019-02-09T08:59:16.343Z,540.00
2019-02-09T09:00:16.265Z,588.00
2019-02-09T09:01:16.192Z,472.00
2019-02-09T09:02:20.613Z,452.00
2019-02-09T09:03:16.024Z,288.00
2019-02-09T09:04:15.942Z,288.00
2019-02-09T09:05:15.864Z,324.00
2019-02-09T09:06:15.781Z,356.00
2019-02-09T09:07:15.699Z,432.00
2019-02-09T09:08:15.617Z,452.00
2019-02-09T09:09:15.539Z,420.00
2019-02-09T09:10:15.459Z,360.00
2019-02-09T09:11:15.376Z,436.00
2019-02-09T09:12:15.298Z,508.00
2019-02-09T09:13:15.215Z,516.00
2019-02-09T09:14:15.133Z,468.00
2019-02-09T09:15:15.056Z,452.00
2019-02-09T09:16:14.972Z,480.00
2019-02-09T09:17:14.888Z,488.00
2019-02-09T09:18:14.810Z,492.00
2019-02-09T09:19:14.728Z,464.00
2019-02-09T09:20:14.648Z,488.00
2019-02-09T09:21:14.568Z,492.00
2019-02-09T09:22:14.489Z,448.00
2019-02-09T09:23:14.405Z,492.00
2019-02-09T09:24:14.344Z,532.00
2019-02-09T09:25:14.249Z,724.00
2019-02-09T09:26:14.169Z,868.00
2019-02-09T09:27:14.077Z,2028.00
2019-02-09T09:28:14.003Z,680.00
2019-02-09T09:29:13.920Z,2460.00
2019-02-09T09:30:13.839Z,2572.00
2019-02-09T09:31:13.761Z,652.00
2019-02-09T09:32:13.679Z,2248.00
2019-02-09T09:33:13.602Z,776.00
2019-02-09T09:34:13.519Z,1104.00
2019-02-09T09:35:13.438Z,1440.00
2019-02-09T09:36:13.357Z,696.00
2019-02-09T09:37:13.277Z,2648.00
2019-02-09T09:38:13.197Z,2556.00
2019-02-09T09:39:13.126Z,2212.00
2019-02-09T09:40:13.044Z,2620.00
2019-02-09T09:41:12.956Z,2512.00
2019-02-09T09:42:12.876Z,2356.00
2019-02-09T09:43:12.796Z,2524.00
2019-02-09T09:44:12.717Z,2540.00
2019-02-09T09:45:12.637Z,2552.00
2019-02-09T09:46:12.554Z,2568.00
2019-02-09T09:47:12.477Z,2448.00
2019-02-09T09:48:12.392Z,2664.00
2019-02-09T09:49:13.943Z,2648.00
2019-02-09T09:50:12.240Z,2688.00
2019-02-09T09:51:12.168Z,2536.00
2019-02-09T09:52:12.075Z,2620.00
2019-02-09T09:53:11.999Z,2648.00
2019-02-09T09:54:11.916Z,2684.00
2019-02-09T09:55:11.837Z,2724.00
2019-02-09T09:56:11.761Z,2700.00
2019-02-09T09:57:11.684Z,2740.00
2019-02-09T09:58:11.604Z,2724.00
2019-02-09T09:59:11.518Z,2760.00
2019-02-09T10:00:11.436Z,2820.00
2019-02-09T10:01:11.363Z,1008.00
2019-02-09T10:02:11.295Z,804.00
2019-02-09T10:03:11.207Z,2384.00
2019-02-09T10:04:11.121Z,2288.00
2019-02-09T10:05:11.053Z,2840.00
2019-02-09T10:06:11.013Z,2880.00
2019-02-09T10:07:11.013Z,2940.00
2019-02-09T10:08:10.826Z,444.00
2019-02-09T10:09:10.733Z,2796.00
2019-02-09T10:10:10.669Z,2852.00
2019-02-09T10:11:10.573Z,2860.00
2019-02-09T10:12:10.542Z,1096.00
2019-02-09T10:13:10.418Z,2944.00
2019-02-09T10:14:10.340Z,2916.00
2019-02-09T10:15:10.315Z,2892.00
2019-02-09T10:16:10.178Z,2888.00
2019-02-09T10:17:10.101Z,2876.00
2019-02-09T10:18:10.032Z,2876.00
2019-02-09T10:19:09.944Z,2888.00
2019-02-09T10:20:09.887Z,2880.00
2019-02-09T10:21:09.782Z,2892.00
2019-02-09T10:22:09.714Z,2788.00
2019-02-09T10:23:09.635Z,2912.00
2019-02-09T10:24:09.569Z,2928.00
2019-02-09T10:25:09.578Z,2864.00
2019-02-09T10:26:09.406Z,2880.00
2019-02-09T10:27:09.331Z,2912.00
2019-02-09T10:28:09.237Z,2908.00
2019-02-09T10:29:09.162Z,2724.00
2019-02-09T10:30:09.101Z,2940.00
2019-02-09T10:31:09.000Z,2920.00
2019-02-09T10:32:08.928Z,2972.00
2019-02-09T10:33:08.850Z,2952.00
2019-02-09T10:34:08.773Z,2080.00
2019-02-09T10:35:08.694Z,2988.00
2019-02-09T10:36:08.614Z,3004.00
2019-02-09T10:37:08.534Z,3028.00
2019-02-09T10:38:08.461Z,2832.00
2019-02-09T10:39:08.394Z,2496.00
2019-02-09T10:40:08.301Z,3016.00
2019-02-09T10:41:08.228Z,3000.00
2019-02-09T10:42:08.150Z,3016.00
2019-02-09T10:43:08.064Z,2988.00
2019-02-09T10:44:07.991Z,3016.00
2019-02-09T10:45:07.911Z,3020.00
2019-02-09T10:46:07.838Z,3032.00
2019-02-09T10:47:07.758Z,3040.00
2019-02-09T10:48:07.686Z,2952.00
2019-02-09T10:49:07.600Z,2892.00
2019-02-09T10:50:07.525Z,3016.00
2019-02-09T10:51:07.444Z,3036.00
2019-02-09T10:52:07.367Z,3036.00
2019-02-09T10:53:07.292Z,3036.00
2019-02-09T10:54:07.211Z,3040.00
2019-02-09T10:55:07.132Z,3032.00
2019-02-09T10:56:07.056Z,3028.00
2019-02-09T10:57:06.984Z,3036.00
2019-02-09T10:58:06.903Z,3040.00
2019-02-09T10:59:06.819Z,3036.00
2019-02-09T11:00:06.741Z,3044.00
2019-02-09T11:01:06.675Z,2880.00
2019-02-09T11:02:06.593Z,2924.00
2019-02-09T11:03:06.508Z,2620.00
2019-02-09T11:04:06.437Z,2056.00
2019-02-09T11:05:06.356Z,1956.00
2019-02-09T11:06:06.285Z,2144.00
2019-02-09T11:07:06.209Z,2740.00
2019-02-09T11:08:06.124Z,2384.00
2019-02-09T11:09:06.045Z,2128.00
2019-02-09T11:10:05.970Z,2500.00
2019-02-09T11:11:05.905Z,1896.00
2019-02-09T11:12:05.815Z,792.00
2019-02-09T11:13:05.739Z,1336.00
2019-02-09T11:14:05.661Z,1260.00
2019-02-09T11:15:05.584Z,1180.00
2019-02-09T11:16:05.506Z,1324.00
2019-02-09T11:17:05.427Z,1484.00
2019-02-09T11:18:05.354Z,712.00
2019-02-09T11:19:05.272Z,764.00
2019-02-09T11:20:05.195Z,1140.00
2019-02-09T11:21:05.127Z,760.00
2019-02-09T11:22:05.039Z,876.00
2019-02-09T11:23:04.973Z,1292.00
2019-02-09T11:24:04.886Z,1172.00
2019-02-09T11:25:04.802Z,792.00
2019-02-09T11:26:04.730Z,1216.00
2019-02-09T11:27:04.653Z,1200.00
2019-02-09T11:28:04.572Z,1044.00
2019-02-09T11:29:04.494Z,832.00
2019-02-09T11:30:04.418Z,904.00
2019-02-09T11:31:04.337Z,976.00
2019-02-09T11:32:04.266Z,940.00
2019-02-09T11:33:04.757Z,976.00
2019-02-09T11:34:04.103Z,1104.00
2019-02-09T11:35:04.028Z,792.00
2019-02-09T11:36:03.950Z,1132.00
2019-02-09T11:37:03.870Z,1124.00
2019-02-09T11:38:03.794Z,1084.00
2019-02-09T11:39:03.759Z,1060.00
2019-02-09T11:40:03.636Z,1100.00
2019-02-09T11:41:03.560Z,1184.00
2019-02-09T11:42:03.481Z,1196.00
2019-02-09T11:43:03.400Z,1200.00
2019-02-09T11:44:03.327Z,1264.00
2019-02-09T11:45:03.249Z,1480.00
2019-02-09T11:46:03.170Z,1448.00
2019-02-09T11:47:03.127Z,1556.00
2019-02-09T11:48:03.012Z,1484.00
2019-02-09T11:49:02.936Z,1600.00
2019-02-09T11:50:02.857Z,1656.00
2019-02-09T11:51:02.806Z,1720.00
2019-02-09T11:52:02.700Z,1508.00
2019-02-09T11:53:02.626Z,1292.00
2019-02-09T11:54:02.543Z,1384.00
2019-02-09T11:55:02.471Z,1228.00
2019-02-09T11:56:02.387Z,1340.00
2019-02-09T11:57:02.309Z,1416.00
2019-02-09T11:58:02.234Z,1072.00
2019-02-09T11:59:02.157Z,1424.00
2019-02-09T12:00:02.068Z,1340.00
2019-02-09T12:01:01.995Z,940.00
2019-02-09T12:02:01.916Z,868.00
2019-02-09T12:03:08.422Z,748.00
2019-02-09T12:04:01.767Z,784.00
2019-02-09T12:05:01.685Z,636.00
2019-02-09T12:06:01.609Z,628.00
2019-02-09T12:07:01.532Z,700.00
2019-02-09T12:08:01.454Z,600.00
2019-02-09T12:09:01.377Z,580.00
2019-02-09T12:10:01.295Z,528.00
2019-02-09T12:11:01.217Z,536.00
2019-02-09T12:12:01.142Z,592.00
2019-02-09T12:13:01.064Z,584.00
2019-02-09T12:14:00.983Z,608.00
2019-02-09T12:15:00.909Z,640.00
2019-02-09T12:16:00.824Z,600.00
2019-02-09T12:17:00.747Z,548.00
2019-02-09T12:18:00.671Z,528.00
2019-02-09T12:19:00.628Z,476.00
2019-02-09T12:20:00.515Z,428.00
2019-02-09T12:21:00.432Z,372.00
2019-02-09T12:22:00.361Z,368.00
2019-02-09T12:23:00.282Z,560.00
2019-02-09T12:24:00.197Z,872.00
2019-02-09T12:25:00.286Z,640.00
2019-02-09T12:26:00.050Z,572.00
2019-02-09T12:26:59.970Z,580.00
2019-02-09T12:27:59.910Z,892.00
2019-02-09T12:28:59.813Z,700.00
2019-02-09T12:29:59.729Z,1052.00
2019-02-09T12:30:59.718Z,920.00
2019-02-09T12:31:59.583Z,972.00
2019-02-09T12:32:59.500Z,664.00
2019-02-09T12:33:59.421Z,608.00
2019-02-09T12:34:59.350Z,576.00
2019-02-09T12:35:59.266Z,532.00
2019-02-09T12:36:59.200Z,572.00
2019-02-09T12:37:59.109Z,720.00
2019-02-09T12:38:59.028Z,1196.00
2019-02-09T12:39:58.956Z,1084.00
2019-02-09T12:40:58.874Z,1228.00
2019-02-09T12:41:58.798Z,980.00
2019-02-09T12:42:58.718Z,1268.00
2019-02-09T12:43:58.643Z,1260.00
2019-02-09T12:44:58.567Z,1324.00
2019-02-09T12:45:58.484Z,1236.00
2019-02-09T12:46:58.419Z,1268.00
2019-02-09T12:47:58.333Z,1192.00