createdAt,value
2018-02-10T00:00:12.944Z,3.18
2018-02-10T00:01:12.886Z,3.08
2018-02-10T00:02:12.850Z,3.07
2018-02-10T00:03:12.840Z,3.11
2018-02-10T00:04:12.790Z,3.14
2018-02-10T00:05:12.759Z,3.09
2018-02-10T00:06:12.731Z,3.12
2018-02-10T00:07:12.695Z,3.12
2018-02-10T00:08:12.666Z,3.11
2018-02-10T00:09:12.638Z,3.08
2018-02-10T00:10:14.494Z,3.08
2018-02-10T00:11:12.558Z,2.99
2018-02-10T00:12:12.553Z,3.11
2018-02-10T00:13:12.497Z,3.08
2018-02-10T00:14:12.467Z,3.11
2018-02-10T00:15:12.454Z,3.09
2018-02-10T00:16:12.400Z,3.14
2018-02-10T00:17:12.408Z,3.12
2018-02-10T00:18:12.344Z,3.08
2018-02-10T00:19:12.304Z,3.04
2018-02-10T00:20:12.268Z,2.97
2018-02-10T00:21:12.236Z,3.02
2018-02-10T00:22:12.209Z,3.00
2018-02-10T00:23:12.170Z,3.04
2018-02-10T00:24:12.158Z,3.02
2018-02-10T00:25:12.102Z,3.08
2018-02-10T00:26:12.070Z,2.99
2018-02-10T00:27:12.059Z,3.08
2018-02-10T00:28:12.008Z,3.11
2018-02-10T00:29:11.981Z,3.11
2018-02-10T00:30:11.946Z,3.12
2018-02-10T00:31:11.930Z,3.11
2018-02-10T00:32:11.881Z,3.07
2018-02-10T00:33:11.849Z,3.07
2018-02-10T00:34:11.818Z,3.08
2018-02-10T00:35:11.785Z,3.04
2018-02-10T00:36:11.750Z,2.97
2018-02-10T00:37:11.712Z,3.05
2018-02-10T00:38:11.677Z,3.11
2018-02-10T00:39:11.647Z,2.94
2018-02-10T00:40:11.613Z,2.96
2018-02-10T00:41:11.583Z,3.02
2018-02-10T00:42:11.559Z,3.00
2018-02-10T00:43:11.521Z,2.94
2018-02-10T00:44:11.484Z,2.96
2018-02-10T00:45:11.459Z,2.84
2018-02-10T00:46:11.422Z,2.86
2018-02-10T00:47:11.393Z,2.94
2018-02-10T00:48:11.358Z,2.81
2018-02-10T00:49:11.333Z,2.84
2018-02-10T00:50:11.293Z,2.86
2018-02-10T00:51:11.267Z,2.87
2018-02-10T00:52:11.226Z,2.90
2018-02-10T00:53:11.189Z,2.84
2018-02-10T00:54:11.162Z,2.89
2018-02-10T00:55:11.158Z,2.81
2018-02-10T00:56:11.095Z,2.86
2018-02-10T00:57:11.057Z,2.94
2018-02-10T00:58:11.027Z,2.97
2018-02-10T00:59:11.007Z,2.90
2018-02-10T01:00:10.964Z,2.79
2018-02-10T01:01:10.933Z,2.86
2018-02-10T01:02:10.958Z,2.86
2018-02-10T01:03:10.866Z,2.90
2018-02-10T01:04:10.836Z,2.82
2018-02-10T01:05:10.802Z,2.79
2018-02-10T01:06:10.787Z,2.84
2018-02-10T01:07:10.739Z,2.99
2018-02-10T01:08:10.707Z,2.97
2018-02-10T01:09:10.668Z,2.97
2018-02-10T01:10:10.632Z,3.07
2018-02-10T01:11:10.605Z,2.99
2018-02-10T01:12:10.567Z,3.02
2018-02-10T01:13:10.539Z,3.05
2018-02-10T01:14:10.506Z,2.99
2018-02-10T01:15:10.478Z,2.93
2018-02-10T01:16:10.441Z,2.97
2018-02-10T01:17:10.406Z,2.96
2018-02-10T01:18:10.371Z,2.96
2018-02-10T01:19:10.341Z,2.96
2018-02-10T01:20:10.306Z,3.02
2018-02-10T01:21:10.288Z,2.79
2018-02-10T01:22:10.251Z,2.76
2018-02-10T01:23:10.210Z,2.81
2018-02-10T01:24:10.173Z,2.79
2018-02-10T01:25:10.151Z,2.82
2018-02-10T01:26:10.113Z,2.76
2018-02-10T01:27:10.083Z,2.81
2018-02-10T01:28:10.050Z,2.76
2018-02-10T01:29:10.022Z,2.96
2018-02-10T01:30:10.020Z,2.93
2018-02-10T01:31:09.951Z,2.84
2018-02-10T01:32:09.919Z,2.82
2018-02-10T01:33:09.890Z,2.93
2018-02-10T01:34:09.864Z,3.05
2018-02-10T01:35:09.823Z,2.96
2018-02-10T01:36:09.783Z,2.79
2018-02-10T01:37:09.750Z,2.79
2018-02-10T01:38:09.719Z,2.78
2018-02-10T01:39:09.703Z,2.81
2018-02-10T01:40:09.654Z,2.79
2018-02-10T01:41:09.625Z,2.84
2018-02-10T01:42:09.589Z,2.94
2018-02-10T01:43:09.559Z,2.90
2018-02-10T01:44:09.526Z,2.81
2018-02-10T01:45:09.492Z,2.93
2018-02-10T01:46:09.459Z,2.97
2018-02-10T01:47:09.436Z,3.02
2018-02-10T01:48:09.395Z,3.00
2018-02-10T01:49:09.359Z,2.93
2018-02-10T01:50:09.338Z,2.97
2018-02-10T01:51:09.294Z,3.02
2018-02-10T01:52:09.267Z,3.11
2018-02-10T01:53:09.226Z,3.07
2018-02-10T01:54:09.204Z,2.99
2018-02-10T01:55:09.161Z,2.94
2018-02-10T01:56:09.136Z,2.90
2018-02-10T01:57:09.107Z,2.94
2018-02-10T01:58:09.071Z,2.97
2018-02-10T01:59:09.034Z,2.96
2018-02-10T02:00:09.007Z,3.02
2018-02-10T02:01:08.974Z,3.00
2018-02-10T02:02:08.947Z,3.04
2018-02-10T02:03:08.903Z,2.99
2018-02-10T02:04:08.876Z,2.94
2018-02-10T02:05:08.835Z,3.07
2018-02-10T02:06:08.804Z,3.02
2018-02-10T02:07:10.510Z,3.04
2018-02-10T02:08:08.742Z,2.97
2018-02-10T02:09:08.712Z,2.82
2018-02-10T02:10:08.671Z,2.84
2018-02-10T02:11:08.639Z,2.79
2018-02-10T02:12:08.606Z,2.71
2018-02-10T02:13:08.579Z,2.75
2018-02-10T02:14:08.544Z,2.68
2018-02-10T02:15:08.551Z,2.68
2018-02-10T02:16:08.484Z,2.66
2018-02-10T02:17:08.449Z,2.57
2018-02-10T02:18:08.413Z,2.53
2018-02-10T02:19:08.384Z,2.42
2018-02-10T02:20:08.352Z,2.48
2018-02-10T02:21:08.322Z,2.48
2018-02-10T02:22:08.288Z,2.48
2018-02-10T02:23:08.262Z,2.48
2018-02-10T02:24:08.219Z,2.35
2018-02-10T02:25:08.186Z,2.40
2018-02-10T02:26:08.168Z,2.47
2018-02-10T02:27:08.121Z,2.54
2018-02-10T02:28:08.086Z,2.51
2018-02-10T02:29:08.074Z,2.47
2018-02-10T02:30:08.020Z,2.55
2018-02-10T02:31:07.992Z,2.48
2018-02-10T02:32:10.504Z,2.45
2018-02-10T02:33:07.935Z,2.45
2018-02-10T02:34:07.890Z,2.53
2018-02-10T02:35:07.862Z,2.45
2018-02-10T02:36:07.824Z,2.51
2018-02-10T02:37:07.796Z,2.55
2018-02-10T02:38:07.766Z,2.55
2018-02-10T02:39:07.734Z,2.57
2018-02-10T02:40:07.694Z,2.43
2018-02-10T02:41:07.676Z,2.43
2018-02-10T02:42:07.632Z,2.66
2018-02-10T02:43:07.599Z,2.72
2018-02-10T02:44:07.587Z,2.72
2018-02-10T02:45:07.535Z,2.57
2018-02-10T02:46:07.493Z,2.71
2018-02-10T02:47:07.485Z,2.65
2018-02-10T02:48:07.431Z,2.71
2018-02-10T02:49:07.396Z,2.76
2018-02-10T02:50:07.389Z,2.69
2018-02-10T02:51:07.328Z,2.82
2018-02-10T02:52:07.307Z,2.66
2018-02-10T02:53:09.033Z,2.76
2018-02-10T02:54:07.230Z,2.79
2018-02-10T02:55:07.199Z,2.63
2018-02-10T02:56:10.015Z,2.65
2018-02-10T02:57:07.146Z,2.68
2018-02-10T02:58:07.102Z,2.60
2018-02-10T02:59:07.094Z,2.58
2018-02-10T03:00:07.043Z,2.66
2018-02-10T03:01:06.999Z,2.68
2018-02-10T03:02:07.008Z,2.69
2018-02-10T03:03:06.934Z,2.75
2018-02-10T03:04:06.900Z,2.71
2018-02-10T03:05:06.878Z,2.78
2018-02-10T03:06:08.501Z,2.84
2018-02-10T03:07:06.804Z,2.82
2018-02-10T03:08:06.779Z,2.69
2018-02-10T03:09:06.745Z,2.71
2018-02-10T03:10:06.710Z,2.69
2018-02-10T03:11:06.678Z,2.68
2018-02-10T03:12:09.508Z,2.81
2018-02-10T03:13:08.537Z,2.81
2018-02-10T03:14:06.576Z,2.82
2018-02-10T03:15:06.545Z,2.84
2018-02-10T03:16:06.515Z,2.78
2018-02-10T03:17:06.478Z,2.73
2018-02-10T03:18:06.450Z,2.81
2018-02-10T03:19:06.409Z,2.75
2018-02-10T03:20:06.378Z,2.71
2018-02-10T03:21:06.350Z,2.82
2018-02-10T03:22:06.316Z,2.82
2018-02-10T03:23:06.286Z,2.81
2018-02-10T03:24:06.251Z,2.84
2018-02-10T03:25:06.225Z,2.79
2018-02-10T03:26:06.178Z,2.84
2018-02-10T03:27:06.149Z,2.87
2018-02-10T03:28:06.116Z,2.99
2018-02-10T03:29:06.086Z,2.97
2018-02-10T03:30:08.011Z,2.97
2018-02-10T03:31:06.018Z,3.05
2018-02-10T03:32:05.984Z,2.81
2018-02-10T03:33:05.955Z,2.90
2018-02-10T03:34:05.922Z,2.90
2018-02-10T03:35:05.894Z,2.93
2018-02-10T03:36:05.859Z,2.82
2018-02-10T03:37:05.827Z,2.84
2018-02-10T03:38:05.794Z,2.93
2018-02-10T03:39:05.757Z,2.94
2018-02-10T03:40:05.726Z,3.00
2018-02-10T03:41:07.524Z,3.05
2018-02-10T03:42:05.656Z,3.00
2018-02-10T03:43:05.623Z,2.96
2018-02-10T03:44:05.592Z,3.05
2018-02-10T03:45:05.562Z,2.94
2018-02-10T03:46:05.527Z,3.04
2018-02-10T03:47:07.020Z,2.96
2018-02-10T03:48:05.505Z,2.94
2018-02-10T03:49:05.447Z,2.94
2018-02-10T03:50:05.400Z,3.07
2018-02-10T03:51:05.369Z,3.02
2018-02-10T03:52:05.335Z,3.11
2018-02-10T03:53:05.304Z,3.09
2018-02-10T03:54:05.269Z,3.07
2018-02-10T03:55:05.237Z,3.04
2018-02-10T03:56:05.204Z,3.15
2018-02-10T03:57:05.168Z,3.12
2018-02-10T03:58:05.130Z,3.09
2018-02-10T03:59:07.057Z,3.15
2018-02-10T04:00:05.071Z,3.11
2018-02-10T04:01:05.037Z,2.94
2018-02-10T04:02:05.020Z,3.09
2018-02-10T04:03:05.043Z,2.93
2018-02-10T04:04:04.938Z,3.04
2018-02-10T04:05:04.918Z,3.11
2018-02-10T04:06:04.876Z,2.96
2018-02-10T04:07:04.849Z,3.11
2018-02-10T04:08:04.813Z,3.14
2018-02-10T04:09:04.778Z,3.15
2018-02-10T04:10:04.753Z,2.94
2018-02-10T04:11:04.717Z,3.05
2018-02-10T04:12:04.686Z,3.14
2018-02-10T04:13:04.643Z,3.08
2018-02-10T04:14:07.531Z,3.22
2018-02-10T04:15:04.591Z,3.15
2018-02-10T04:16:04.546Z,3.09
2018-02-10T04:17:04.517Z,3.11
2018-02-10T04:18:04.484Z,3.08
2018-02-10T04:19:04.454Z,3.14
2018-02-10T04:20:04.415Z,3.08
2018-02-10T04:21:04.386Z,3.11
2018-02-10T04:22:04.352Z,3.15
2018-02-10T04:23:04.324Z,3.12
2018-02-10T04:24:04.288Z,3.09
2018-02-10T04:25:04.258Z,3.09
2018-02-10T04:26:06.043Z,3.12
2018-02-10T04:27:04.184Z,3.07
2018-02-10T04:28:04.155Z,3.07
2018-02-10T04:29:04.123Z,3.11
2018-02-10T04:30:04.090Z,3.00
2018-02-10T04:31:04.061Z,3.04
2018-02-10T04:32:04.032Z,3.08
2018-02-10T04:33:03.994Z,3.12
2018-02-10T04:34:03.958Z,2.96
2018-02-10T04:35:03.928Z,3.04
2018-02-10T04:36:03.896Z,2.99
2018-02-10T04:37:03.861Z,3.02
2018-02-10T04:38:05.508Z,3.11
2018-02-10T04:39:03.794Z,3.07
2018-02-10T04:40:03.767Z,3.11
2018-02-10T04:41:03.755Z,3.11
2018-02-10T04:42:03.693Z,3.04
2018-02-10T04:43:03.662Z,3.11
2018-02-10T04:44:03.656Z,2.99
2018-02-10T04:45:05.511Z,2.97
2018-02-10T04:46:03.576Z,3.04
2018-02-10T04:47:03.544Z,3.02
2018-02-10T04:48:05.011Z,3.08
2018-02-10T04:49:03.471Z,3.02
2018-02-10T04:50:03.435Z,3.09
2018-02-10T04:51:03.401Z,3.04
2018-02-10T04:52:05.011Z,2.94
2018-02-10T04:53:03.335Z,2.91
2018-02-10T04:54:03.311Z,2.93
2018-02-10T04:55:03.276Z,2.94
2018-02-10T04:56:03.234Z,2.96
2018-02-10T04:57:05.026Z,2.93
2018-02-10T04:58:03.180Z,3.04
2018-02-10T04:59:03.137Z,2.99
2018-02-10T05:00:03.105Z,2.97
2018-02-10T05:01:03.098Z,2.93
2018-02-10T05:02:05.022Z,2.82
2018-02-10T05:03:03.009Z,2.97
2018-02-10T05:04:02.982Z,2.96
2018-02-10T05:05:02.956Z,3.00
2018-02-10T05:06:02.915Z,2.94
2018-02-10T05:07:02.882Z,2.99
2018-02-10T05:08:02.847Z,2.99
2018-02-10T05:09:02.809Z,3.02
2018-02-10T05:10:02.801Z,3.07
2018-02-10T05:11:02.754Z,2.94
2018-02-10T05:12:02.722Z,2.94
2018-02-10T05:13:02.688Z,2.90
2018-02-10T05:14:04.510Z,3.05
2018-02-10T05:15:02.619Z,3.00
2018-02-10T05:16:02.590Z,2.91
2018-02-10T05:17:02.556Z,2.99
2018-02-10T05:18:02.520Z,2.93
2018-02-10T05:19:02.498Z,3.00
2018-02-10T05:20:02.456Z,2.94
2018-02-10T05:21:02.425Z,3.02
2018-02-10T05:22:02.395Z,3.04
2018-02-10T05:23:02.413Z,2.94
2018-02-10T05:24:02.326Z,2.84
2018-02-10T05:25:04.034Z,2.99
2018-02-10T05:26:02.254Z,2.94
2018-02-10T05:27:02.222Z,3.07
2018-02-10T05:28:02.210Z,2.97
2018-02-10T05:29:02.162Z,2.96
2018-02-10T05:30:02.127Z,3.11
2018-02-10T05:31:02.122Z,3.09
2018-02-10T05:32:02.066Z,3.08
2018-02-10T05:33:02.040Z,3.08
2018-02-10T05:34:02.033Z,3.11
2018-02-10T05:35:01.960Z,3.11
2018-02-10T05:36:01.985Z,3.04
2018-02-10T05:37:01.924Z,3.09
2018-02-10T05:38:01.898Z,3.12
2018-02-10T05:39:01.855Z,3.14
2018-02-10T05:40:01.849Z,2.99
2018-02-10T05:41:01.768Z,3.15
2018-02-10T05:42:01.747Z,3.11
2018-02-10T05:43:01.743Z,3.14
2018-02-10T05:44:01.708Z,3.09
2018-02-10T05:45:01.638Z,3.11
2018-02-10T05:46:01.632Z,3.05
2018-02-10T05:47:03.527Z,3.09
2018-02-10T05:48:01.537Z,3.08
2018-02-10T05:49:01.513Z,3.12
2018-02-10T05:50:01.471Z,3.23
2018-02-10T05:51:01.436Z,3.07
2018-02-10T05:52:01.463Z,3.11
2018-02-10T05:53:01.389Z,3.11
2018-02-10T05:54:01.337Z,3.09
2018-02-10T05:55:01.309Z,3.17
2018-02-10T05:56:01.278Z,3.29
2018-02-10T05:57:01.280Z,3.26
2018-02-10T05:58:01.243Z,3.35
2018-02-10T05:59:01.182Z,3.27
2018-02-10T06:00:01.151Z,3.36
2018-02-10T06:01:01.112Z,3.41
2018-02-10T06:02:04.033Z,3.37
2018-02-10T06:03:01.050Z,3.33
2018-02-10T06:04:01.047Z,3.33
2018-02-10T06:05:00.978Z,3.36
2018-02-10T06:06:00.946Z,3.33
2018-02-10T06:07:00.959Z,3.27
2018-02-10T06:08:00.889Z,3.29
2018-02-10T06:09:00.892Z,3.32
2018-02-10T06:10:00.817Z,3.36
2018-02-10T06:11:00.784Z,3.35
2018-02-10T06:12:00.749Z,3.30
2018-02-10T06:13:00.729Z,3.42
2018-02-10T06:14:00.691Z,3.32
2018-02-10T06:15:00.659Z,3.32
2018-02-10T06:16:00.635Z,3.30
2018-02-10T06:17:02.529Z,3.30
2018-02-10T06:18:00.565Z,3.30
2018-02-10T06:19:00.528Z,3.33
2018-02-10T06:20:00.492Z,3.42
2018-02-10T06:21:02.047Z,3.33
2018-02-10T06:22:00.453Z,3.32
2018-02-10T06:23:00.392Z,3.33
2018-02-10T06:24:00.366Z,3.33
2018-02-10T06:25:02.017Z,3.29
2018-02-10T06:26:00.292Z,3.27
2018-02-10T06:27:00.262Z,3.36
2018-02-10T06:28:00.241Z,3.41
2018-02-10T06:29:00.215Z,3.45
2018-02-10T06:30:00.178Z,3.51
2018-02-10T06:31:00.138Z,3.45
2018-02-10T06:32:00.106Z,3.36
2018-02-10T06:33:02.029Z,3.29
2018-02-10T06:34:00.054Z,3.29
2018-02-10T06:35:00.000Z,3.30
2018-02-10T06:35:59.980Z,3.32
2018-02-10T06:36:59.945Z,3.26
2018-02-10T06:37:59.913Z,3.35
2018-02-10T06:39:01.534Z,3.51
2018-02-10T06:39:59.846Z,3.36
2018-02-10T06:40:59.814Z,3.48
2018-02-10T06:41:59.782Z,3.35
2018-02-10T06:42:59.751Z,3.42
2018-02-10T06:43:59.723Z,3.46
2018-02-10T06:45:01.526Z,3.46
2018-02-10T06:45:59.643Z,3.51
2018-02-10T06:46:59.611Z,3.49
2018-02-10T06:47:59.585Z,3.56
2018-02-10T06:48:59.558Z,3.45
2018-02-10T06:49:59.598Z,3.51
2018-02-10T06:50:59.485Z,3.49
2018-02-10T06:51:59.448Z,3.46
2018-02-10T06:52:59.428Z,3.51
2018-02-10T06:53:59.390Z,3.55
2018-02-10T06:54:59.353Z,3.49
2018-02-10T06:55:59.330Z,3.48
2018-02-10T06:57:01.022Z,3.44
2018-02-10T06:57:59.261Z,3.48
2018-02-10T06:58:59.227Z,3.42
2018-02-10T06:59:59.196Z,3.51
2018-02-10T07:01:01.072Z,3.45
2018-02-10T07:01:59.124Z,3.48
2018-02-10T07:02:59.094Z,3.48
2018-02-10T07:03:59.056Z,3.49
2018-02-10T07:04:59.063Z,3.46
2018-02-10T07:05:58.991Z,3.42
2018-02-10T07:06:58.958Z,3.49
2018-02-10T07:07:58.928Z,3.48
2018-02-10T07:09:00.536Z,3.46
2018-02-10T07:09:58.875Z,3.42
2018-02-10T07:10:58.839Z,3.36
2018-02-10T07:11:58.806Z,3.35
2018-02-10T07:12:58.775Z,3.41
2018-02-10T07:13:58.739Z,3.49
2018-02-10T07:14:58.708Z,3.51
2018-02-10T07:15:58.672Z,3.52
2018-02-10T07:16:58.639Z,3.52
2018-02-10T07:17:58.617Z,3.55
2018-02-10T07:18:58.594Z,3.51
2018-02-10T07:19:58.544Z,3.64
2018-02-10T07:20:58.545Z,3.59
2018-02-10T07:21:58.624Z,3.51
2018-02-10T07:22:58.450Z,3.54
2018-02-10T07:24:01.023Z,3.59
2018-02-10T07:24:58.388Z,3.48
2018-02-10T07:25:58.370Z,3.51
2018-02-10T07:26:58.317Z,3.56
2018-02-10T07:27:58.286Z,3.60
2018-02-10T07:28:58.256Z,3.56
2018-02-10T07:29:58.224Z,3.48
2018-02-10T07:30:58.271Z,3.49
2018-02-10T07:31:58.220Z,3.48
2018-02-10T07:32:58.148Z,3.49
2018-02-10T07:33:58.132Z,3.48
2018-02-10T07:34:58.082Z,3.49
2018-02-10T07:35:58.094Z,3.44
2018-02-10T07:36:57.990Z,3.45
2018-02-10T07:37:57.957Z,3.48
2018-02-10T07:38:57.955Z,3.49
2018-02-10T07:39:57.899Z,3.48
2018-02-10T07:40:59.536Z,3.54
2018-02-10T07:41:57.830Z,3.52
2018-02-10T07:42:57.824Z,3.56
2018-02-10T07:43:57.804Z,3.51
2018-02-10T07:44:59.534Z,3.54
2018-02-10T07:45:57.702Z,3.52
2018-02-10T07:46:57.669Z,3.46
2018-02-10T07:47:57.636Z,3.45
2018-02-10T07:48:57.606Z,3.56
2018-02-10T07:49:57.592Z,3.51
2018-02-10T07:50:57.536Z,3.60
2018-02-10T07:51:57.512Z,3.49
2018-02-10T07:52:57.524Z,3.48
2018-02-10T07:53:57.443Z,3.42
2018-02-10T07:54:57.408Z,3.46
2018-02-10T07:55:57.374Z,3.41
2018-02-10T07:56:57.356Z,3.48
2018-02-10T07:57:57.315Z,3.52
2018-02-10T07:58:57.282Z,3.37
2018-02-10T07:59:57.564Z,3.30
2018-02-10T08:00:57.213Z,3.35
2018-02-10T08:01:57.182Z,3.33
2018-02-10T08:02:57.152Z,3.27
2018-02-10T08:03:58.118Z,3.35
2018-02-10T08:04:57.113Z,3.26
2018-02-10T08:05:57.092Z,3.30
2018-02-10T08:06:57.079Z,3.25
2018-02-10T08:07:57.105Z,3.22
2018-02-10T08:08:57.073Z,3.25
2018-02-10T08:09:56.992Z,3.32
2018-02-10T08:10:56.916Z,3.17
2018-02-10T08:11:56.857Z,3.12
2018-02-10T08:12:56.833Z,3.09
2018-02-10T08:13:56.801Z,3.15
2018-02-10T08:14:56.803Z,3.08
2018-02-10T08:15:58.546Z,3.07
2018-02-10T08:16:56.697Z,3.05
2018-02-10T08:17:56.693Z,3.04
2018-02-10T08:18:56.627Z,3.08
2018-02-10T08:19:56.596Z,3.09
2018-02-10T08:20:58.564Z,3.08
2018-02-10T08:21:56.528Z,3.23
2018-02-10T08:22:56.571Z,3.09
2018-02-10T08:23:56.479Z,3.23
2018-02-10T08:24:56.436Z,3.08
2018-02-10T08:25:56.399Z,3.08
2018-02-10T08:26:56.439Z,3.11
2018-02-10T08:27:59.026Z,3.08
2018-02-10T08:28:59.037Z,3.05
2018-02-10T08:29:56.287Z,3.11
2018-02-10T08:30:56.267Z,2.97
2018-02-10T08:31:56.221Z,3.00
2018-02-10T08:32:56.185Z,2.99
2018-02-10T08:33:56.140Z,2.96
2018-02-10T08:34:56.109Z,3.09
2018-02-10T08:35:56.092Z,3.02
2018-02-10T08:36:56.037Z,3.00
2018-02-10T08:37:56.009Z,3.04
2018-02-10T08:38:56.014Z,2.97
2018-02-10T08:39:57.530Z,2.96
2018-02-10T08:40:55.911Z,3.04
2018-02-10T08:41:55.913Z,3.11
2018-02-10T08:42:55.848Z,3.08
2018-02-10T08:43:55.854Z,3.09
2018-02-10T08:44:55.809Z,3.14
2018-02-10T08:45:55.743Z,3.11
2018-02-10T08:46:55.714Z,3.02
2018-02-10T08:47:55.679Z,3.14
2018-02-10T08:48:55.678Z,3.14
2018-02-10T08:49:55.612Z,3.18
2018-02-10T08:50:55.607Z,3.18
2018-02-10T08:51:55.556Z,3.14
2018-02-10T08:52:55.522Z,3.23
2018-02-10T08:53:55.510Z,3.23
2018-02-10T08:54:55.458Z,3.37
2018-02-10T08:55:58.046Z,3.27
2018-02-10T08:56:55.398Z,3.09
2018-02-10T08:57:55.354Z,3.15
2018-02-10T08:58:55.330Z,3.18
2018-02-10T08:59:55.292Z,3.22
2018-02-10T09:00:55.254Z,3.20
2018-02-10T09:01:55.222Z,3.22
2018-02-10T09:02:55.318Z,3.23
2018-02-10T09:03:55.156Z,3.26
2018-02-10T09:04:55.125Z,3.27
2018-02-10T09:05:55.090Z,3.29
2018-02-10T09:06:55.059Z,3.25
2018-02-10T09:07:55.027Z,3.35
2018-02-10T09:08:55.118Z,3.30
2018-02-10T09:09:54.994Z,3.27
2018-02-10T09:10:54.931Z,3.23
2018-02-10T09:11:54.904Z,3.22
2018-02-10T09:12:54.900Z,3.25
2018-02-10T09:13:54.841Z,3.29
2018-02-10T09:14:54.801Z,3.23
2018-02-10T09:15:54.776Z,3.27
2018-02-10T09:16:54.740Z,3.23
2018-02-10T09:17:54.702Z,3.32
2018-02-10T09:18:54.667Z,3.36
2018-02-10T09:19:54.748Z,3.32
2018-02-10T09:20:54.601Z,3.25
2018-02-10T09:21:54.630Z,3.27
2018-02-10T09:22:54.538Z,3.32
2018-02-10T09:23:54.507Z,3.32
2018-02-10T09:24:54.481Z,3.29
2018-02-10T09:25:54.565Z,3.27
2018-02-10T09:26:54.409Z,3.32
2018-02-10T09:27:54.381Z,3.26
2018-02-10T09:28:56.033Z,3.29
2018-02-10T09:29:56.079Z,3.32
2018-02-10T09:30:54.283Z,3.25
2018-02-10T09:31:54.250Z,3.33
2018-02-10T09:32:54.235Z,3.37
2018-02-10T09:33:54.182Z,3.35
2018-02-10T09:34:54.149Z,3.37
2018-02-10T09:35:54.116Z,3.25
2018-02-10T09:36:54.086Z,3.33
2018-02-10T09:37:54.049Z,3.36
2018-02-10T09:38:54.033Z,3.45
2018-02-10T09:39:54.004Z,3.46
2018-02-10T09:40:53.958Z,3.54
2018-02-10T09:41:53.923Z,3.55
2018-02-10T09:42:53.894Z,3.45
2018-02-10T09:43:53.865Z,3.45
2018-02-10T09:44:53.824Z,3.56
2018-02-10T09:45:53.794Z,3.48
2018-02-10T09:46:53.778Z,3.56
2018-02-10T09:47:53.780Z,3.48
2018-02-10T09:48:53.701Z,3.45
2018-02-10T09:49:53.671Z,3.37
2018-02-10T09:50:53.632Z,3.41
2018-02-10T09:51:53.603Z,3.32
2018-02-10T09:52:53.569Z,3.41
2018-02-10T09:53:53.539Z,3.30
2018-02-10T09:54:53.504Z,3.32
2018-02-10T09:55:53.476Z,3.35
2018-02-10T09:56:53.437Z,3.45
2018-02-10T09:57:53.402Z,3.46
2018-02-10T09:58:53.372Z,3.51
2018-02-10T09:59:53.338Z,3.51
2018-02-10T10:00:53.308Z,3.63
2018-02-10T10:01:53.275Z,3.64
2018-02-10T10:02:53.293Z,3.55
2018-02-10T10:03:53.208Z,3.49
2018-02-10T10:04:53.183Z,3.52
2018-02-10T10:05:53.149Z,3.62
2018-02-10T10:06:53.116Z,3.60
2018-02-10T10:07:53.086Z,3.64
2018-02-10T10:08:53.053Z,3.64
2018-02-10T10:09:53.062Z,3.70
2018-02-10T10:10:52.985Z,3.67
2018-02-10T10:11:52.952Z,3.67
2018-02-10T10:12:52.917Z,3.66
2018-02-10T10:13:52.883Z,3.54
2018-02-10T10:14:52.857Z,3.56
2018-02-10T10:15:52.827Z,3.56
2018-02-10T10:16:52.791Z,3.54
2018-02-10T10:17:52.756Z,3.49
2018-02-10T10:18:52.723Z,3.56
2018-02-10T10:19:52.689Z,3.62
2018-02-10T10:20:52.665Z,3.67
2018-02-10T10:21:52.630Z,3.64
2018-02-10T10:22:52.596Z,3.62
2018-02-10T10:23:52.564Z,3.69
2018-02-10T10:24:52.533Z,3.80
2018-02-10T10:25:52.499Z,3.78
2018-02-10T10:26:52.470Z,3.72
2018-02-10T10:27:52.440Z,3.80
2018-02-10T10:28:52.400Z,3.80
2018-02-10T10:29:52.368Z,3.76
2018-02-10T10:30:52.444Z,3.67
2018-02-10T10:31:52.304Z,3.85
2018-02-10T10:32:52.279Z,3.85
2018-02-10T10:33:52.236Z,3.82
2018-02-10T10:34:52.206Z,3.73
2018-02-10T10:35:52.178Z,3.74
2018-02-10T10:36:52.153Z,3.73
2018-02-10T10:37:52.114Z,3.78
2018-02-10T10:38:53.104Z,3.82
2018-02-10T10:39:52.053Z,3.84
2018-02-10T10:40:52.017Z,3.81
2018-02-10T10:41:51.990Z,3.76
2018-02-10T10:42:51.955Z,3.80
2018-02-10T10:43:51.955Z,3.81
2018-02-10T10:44:51.911Z,3.85
2018-02-10T10:45:51.856Z,3.67
2018-02-10T10:46:51.823Z,3.76
2018-02-10T10:47:51.789Z,3.72
2018-02-10T10:48:51.775Z,3.69
2018-02-10T10:49:51.728Z,3.74
2018-02-10T10:50:51.696Z,3.74
2018-02-10T10:51:51.669Z,3.72
2018-02-10T10:52:51.630Z,3.85
2018-02-10T10:53:51.595Z,3.90
2018-02-10T10:54:51.564Z,3.85
2018-02-10T10:55:51.535Z,3.87
2018-02-10T10:56:51.504Z,3.92
2018-02-10T10:57:51.468Z,3.82
2018-02-10T10:58:51.436Z,3.98
2018-02-10T10:59:51.403Z,3.90
2018-02-10T11:00:51.381Z,3.96
2018-02-10T11:01:51.342Z,3.92
2018-02-10T11:02:51.320Z,3.90
2018-02-10T11:03:51.277Z,3.87
2018-02-10T11:04:51.255Z,3.81
2018-02-10T11:05:51.232Z,3.91
2018-02-10T11:06:51.246Z,3.91
2018-02-10T11:07:51.152Z,3.92
2018-02-10T11:08:53.039Z,3.94
2018-02-10T11:09:51.088Z,3.91
2018-02-10T11:10:51.058Z,4.08
2018-02-10T11:11:51.021Z,4.06
2018-02-10T11:12:50.988Z,3.98
2018-02-10T11:13:50.973Z,3.96
2018-02-10T11:14:50.923Z,3.98
2018-02-10T11:15:50.890Z,3.94
2018-02-10T11:16:50.865Z,3.94
2018-02-10T11:17:50.835Z,3.96
2018-02-10T11:18:50.801Z,4.03
2018-02-10T11:19:50.781Z,4.00
2018-02-10T11:20:50.739Z,3.96
2018-02-10T11:21:50.705Z,3.92
2018-02-10T11:22:50.679Z,3.82
2018-02-10T11:23:50.642Z,3.96
2018-02-10T11:24:50.602Z,3.92
2018-02-10T11:25:50.577Z,3.99
2018-02-10T11:26:50.541Z,4.03
2018-02-10T11:27:50.509Z,4.10
2018-02-10T11:28:50.485Z,4.02
2018-02-10T11:29:50.453Z,4.06
2018-02-10T11:30:50.409Z,3.99
2018-02-10T11:31:50.445Z,4.02
2018-02-10T11:32:50.352Z,4.03
2018-02-10T11:33:50.318Z,4.00
2018-02-10T11:34:50.297Z,4.02
2018-02-10T11:35:50.252Z,4.03
2018-02-10T11:36:50.223Z,4.12
2018-02-10T11:37:50.212Z,4.12
2018-02-10T11:38:50.157Z,4.12
2018-02-10T11:39:50.127Z,4.08
2018-02-10T11:40:50.206Z,4.24
2018-02-10T11:41:50.055Z,4.27
2018-02-10T11:42:50.030Z,4.35
2018-02-10T11:43:50.057Z,4.27
2018-02-10T11:44:50.016Z,4.24
2018-02-10T11:45:49.926Z,4.21
2018-02-10T11:46:49.922Z,4.20
2018-02-10T11:47:49.926Z,4.12
2018-02-10T11:48:49.838Z,4.17
2018-02-10T11:49:49.805Z,4.23
2018-02-10T11:50:49.800Z,4.05
2018-02-10T11:51:49.739Z,4.09
2018-02-10T11:52:49.712Z,4.06
2018-02-10T11:53:49.679Z,4.10
2018-02-10T11:54:49.647Z,4.08
2018-02-10T11:55:49.615Z,4.24
2018-02-10T11:56:49.575Z,4.23
2018-02-10T11:57:49.544Z,4.24
2018-02-10T11:58:49.533Z,4.27
2018-02-10T11:59:49.487Z,4.18
2018-02-10T12:00:49.481Z,4.26
2018-02-10T12:01:49.422Z,4.30
2018-02-10T12:02:49.391Z,4.31
2018-02-10T12:03:49.357Z,4.34
2018-02-10T12:04:49.331Z,4.39
2018-02-10T12:05:49.297Z,4.30
2018-02-10T12:06:49.286Z,4.20
2018-02-10T12:07:49.244Z,4.12
2018-02-10T12:08:49.198Z,4.17
2018-02-10T12:09:49.174Z,4.23
2018-02-10T12:10:49.144Z,4.23
2018-02-10T12:11:49.103Z,4.16
2018-02-10T12:12:52.044Z,4.23
2018-02-10T12:13:49.045Z,4.36
2018-02-10T12:14:49.036Z,4.30
2018-02-10T12:15:48.974Z,4.41
2018-02-10T12:16:48.984Z,4.43
2018-02-10T12:17:48.909Z,4.36
2018-02-10T12:18:48.875Z,4.34
2018-02-10T12:19:48.859Z,4.26
2018-02-10T12:20:48.820Z,4.35
2018-02-10T12:21:48.787Z,4.31
2018-02-10T12:22:48.767Z,4.39
2018-02-10T12:23:48.723Z,4.43
2018-02-10T12:24:48.688Z,4.34
2018-02-10T12:25:48.687Z,4.30
2018-02-10T12:26:48.626Z,4.30
2018-02-10T12:27:48.598Z,4.31
2018-02-10T12:28:48.575Z,4.21
2018-02-10T12:29:48.532Z,4.27
2018-02-10T12:30:48.528Z,4.24
2018-02-10T12:31:48.482Z,4.23
2018-02-10T12:32:48.433Z,4.24
2018-02-10T12:33:48.399Z,4.24
2018-02-10T12:34:48.385Z,4.21
2018-02-10T12:35:48.342Z,4.27
2018-02-10T12:36:48.307Z,4.34
2018-02-10T12:37:48.292Z,4.28
2018-02-10T12:38:48.249Z,4.35
2018-02-10T12:39:48.232Z,4.30
2018-02-10T12:40:48.201Z,4.28
2018-02-10T12:41:48.148Z,4.38
2018-02-10T12:42:48.117Z,4.30
2018-02-10T12:43:48.104Z,4.41
2018-02-10T12:44:48.049Z,4.41
2018-02-10T12:45:48.021Z,4.41
2018-02-10T12:46:47.999Z,4.45
2018-02-10T12:47:47.955Z,4.34
2018-02-10T12:48:47.924Z,4.43
2018-02-10T12:49:47.922Z,4.48
2018-02-10T12:50:47.861Z,4.39
2018-02-10T12:51:47.826Z,4.36
2018-02-10T12:52:47.829Z,4.48
2018-02-10T12:53:47.772Z,4.49
2018-02-10T12:54:47.750Z,4.51
2018-02-10T12:55:47.722Z,4.45
2018-02-10T12:56:47.670Z,4.42
2018-02-10T12:57:47.637Z,4.43
2018-02-10T12:58:47.624Z,4.35
2018-02-10T12:59:47.583Z,4.30
2018-02-10T13:00:47.562Z,4.39
2018-02-10T13:01:47.553Z,4.45
2018-02-10T13:02:47.488Z,4.41
2018-02-10T13:03:47.460Z,4.34
2018-02-10T13:04:47.438Z,4.30
2018-02-10T13:05:47.387Z,4.41
2018-02-10T13:06:47.356Z,4.36
2018-02-10T13:07:47.344Z,4.35
2018-02-10T13:08:47.307Z,4.28
2018-02-10T13:09:47.257Z,4.45
2018-02-10T13:10:47.258Z,4.43
2018-02-10T13:11:47.354Z,4.42
2018-02-10T13:12:47.163Z,4.49
2018-02-10T13:13:47.128Z,4.39
2018-02-10T13:14:47.155Z,4.20
2018-02-10T13:15:47.087Z,4.18
2018-02-10T13:16:47.042Z,4.34
2018-02-10T13:17:47.012Z,4.30