createdAt,value
2022-12-08T00:00:53.676Z,29.60
2022-12-08T00:03:28.066Z,31.13
2022-12-08T00:06:30.743Z,32.65
2022-12-08T00:09:21.960Z,38.15
2022-12-08T00:11:58.263Z,32.33
2022-12-08T00:14:34.040Z,34.30
2022-12-08T00:17:09.666Z,35.55
2022-12-08T00:19:44.349Z,32.42
2022-12-08T00:22:19.356Z,37.70
2022-12-08T00:24:52.814Z,36.13
2022-12-08T00:27:26.637Z,39.80
2022-12-08T00:30:00.081Z,35.78
2022-12-08T00:32:34.008Z,33.95
2022-12-08T00:35:08.109Z,38.38
2022-12-08T00:37:43.162Z,32.60
2022-12-08T00:40:16.715Z,36.58
2022-12-08T00:42:50.473Z,36.35
2022-12-08T00:45:24.198Z,34.03
2022-12-08T00:47:57.914Z,32.55
2022-12-08T00:50:31.431Z,32.03
2022-12-08T00:53:06.704Z,29.23
2022-12-08T00:55:40.264Z,29.73
2022-12-08T00:58:14.023Z,25.08
2022-12-08T01:00:47.615Z,23.88
2022-12-08T01:03:21.441Z,25.45
2022-12-08T01:05:54.990Z,23.33
2022-12-08T01:08:30.051Z,26.25
2022-12-08T01:11:04.602Z,26.15
2022-12-08T01:13:38.687Z,22.70
2022-12-08T01:16:20.277Z,21.40
2022-12-08T01:18:54.845Z,22.00
2022-12-08T01:21:28.553Z,21.63
2022-12-08T01:24:03.763Z,21.83
2022-12-08T01:26:37.275Z,20.05
2022-12-08T01:29:11.685Z,20.70
2022-12-08T01:31:45.544Z,20.88
2022-12-08T01:34:19.234Z,16.80
2022-12-08T01:36:53.878Z,17.05
2022-12-08T01:39:29.854Z,15.93
2022-12-08T01:42:03.327Z,19.50
2022-12-08T01:45:02.473Z,18.25
2022-12-08T01:47:41.013Z,17.17
2022-12-08T01:50:19.233Z,23.52
2022-12-08T01:52:55.649Z,22.70
2022-12-08T01:55:37.932Z,24.63
2022-12-08T01:58:17.914Z,20.73
2022-12-08T02:00:52.974Z,18.42
2022-12-08T02:03:30.540Z,18.75
2022-12-08T02:06:05.165Z,16.60
2022-12-08T02:08:41.466Z,17.85
2022-12-08T02:11:16.940Z,20.13
2022-12-08T02:13:53.558Z,13.10
2022-12-08T02:16:38.175Z,12.00
2022-12-08T02:19:55.260Z,14.90
2022-12-08T02:22:38.226Z,12.90
2022-12-08T02:25:16.962Z,11.45
2022-12-08T02:30:45.808Z,11.98
2022-12-08T02:33:49.380Z,11.70
2022-12-08T02:36:29.608Z,12.32
2022-12-08T02:39:12.399Z,12.13
2022-12-08T02:41:52.999Z,15.27
2022-12-08T02:44:32.506Z,15.40
2022-12-08T02:47:09.583Z,15.75
2022-12-08T02:49:43.520Z,15.27
2022-12-08T02:52:42.821Z,13.50
2022-12-08T02:55:23.713Z,15.82
2022-12-08T02:58:16.724Z,17.75
2022-12-08T03:01:08.147Z,25.23
2022-12-08T03:03:48.031Z,15.57
2022-12-08T03:06:30.086Z,16.00
2022-12-08T03:09:11.663Z,12.18
2022-12-08T03:11:51.591Z,11.95
2022-12-08T03:14:26.220Z,14.20
2022-12-08T03:17:01.108Z,12.07
2022-12-08T03:19:38.751Z,8.65
2022-12-08T03:22:14.471Z,11.07
2022-12-08T03:24:49.902Z,18.70
2022-12-08T03:27:27.462Z,13.20
2022-12-08T03:30:02.738Z,9.40
2022-12-08T03:32:44.312Z,9.63
2022-12-08T03:35:21.673Z,7.55
2022-12-08T03:38:04.489Z,7.97
2022-12-08T03:40:40.734Z,9.02
2022-12-08T03:43:14.364Z,9.18
2022-12-08T03:45:47.867Z,8.82
2022-12-08T03:48:21.694Z,11.85
2022-12-08T03:50:55.210Z,9.73
2022-12-08T03:53:28.896Z,9.02
2022-12-08T03:56:04.896Z,8.05
2022-12-08T03:58:38.548Z,7.78
2022-12-08T04:01:12.318Z,9.07
2022-12-08T04:03:46.200Z,11.35
2022-12-08T04:06:21.251Z,6.82
2022-12-08T04:08:54.969Z,7.32
2022-12-08T04:11:29.807Z,8.85
2022-12-08T04:14:03.534Z,7.95
2022-12-08T04:16:37.150Z,6.43
2022-12-08T04:19:11.048Z,5.38
2022-12-08T04:21:44.623Z,6.43
2022-12-08T04:24:18.508Z,4.93
2022-12-08T04:26:53.386Z,5.15
2022-12-08T04:29:27.123Z,5.03
2022-12-08T04:32:00.820Z,5.53
2022-12-08T04:34:34.499Z,3.72
2022-12-08T04:37:08.040Z,6.68
2022-12-08T04:39:41.739Z,3.97
2022-12-08T04:42:16.623Z,4.82
2022-12-08T04:44:50.289Z,6.15
2022-12-08T04:47:23.757Z,6.75
2022-12-08T04:49:57.457Z,4.47
2022-12-08T04:52:31.076Z,3.75
2022-12-08T04:55:05.525Z,5.20
2022-12-08T04:57:40.384Z,3.85
2022-12-08T05:00:15.074Z,2.70
2022-12-08T05:02:48.830Z,4.35
2022-12-08T05:05:22.625Z,3.85
2022-12-08T05:07:56.199Z,4.22
2022-12-08T05:10:30.309Z,3.40
2022-12-08T05:13:05.485Z,4.05
2022-12-08T05:15:39.289Z,4.10
2022-12-08T05:18:12.747Z,2.70
2022-12-08T05:20:46.482Z,3.10
2022-12-08T05:23:19.920Z,3.30
2022-12-08T05:25:53.752Z,4.22
2022-12-08T05:28:44.447Z,2.85
2022-12-08T05:31:18.681Z,4.35
2022-12-08T05:33:53.315Z,4.70
2022-12-08T05:36:27.127Z,4.47
2022-12-08T05:39:00.598Z,4.30
2022-12-08T05:41:34.488Z,4.75
2022-12-08T05:44:09.622Z,3.45
2022-12-08T05:46:43.270Z,3.22
2022-12-08T05:49:16.722Z,3.47
2022-12-08T05:51:50.397Z,2.72
2022-12-08T05:54:23.999Z,5.82
2022-12-08T05:56:57.707Z,2.92
2022-12-08T05:59:32.514Z,4.20
2022-12-08T06:02:06.381Z,4.13
2022-12-08T06:04:40.060Z,5.05
2022-12-08T06:07:16.179Z,3.45
2022-12-08T06:09:49.893Z,3.75
2022-12-08T06:12:24.200Z,2.33
2022-12-08T06:14:59.099Z,2.53
2022-12-08T06:17:33.108Z,2.53
2022-12-08T06:20:08.138Z,2.45
2022-12-08T06:22:42.052Z,3.78
2022-12-08T06:25:15.561Z,2.85
2022-12-08T06:27:49.254Z,4.20
2022-12-08T06:30:24.090Z,3.58
2022-12-08T06:32:57.716Z,2.42
2022-12-08T06:35:31.261Z,4.30
2022-12-08T06:38:04.993Z,3.10
2022-12-08T06:40:38.496Z,2.50
2022-12-08T06:43:12.206Z,2.85
2022-12-08T06:45:47.085Z,2.50
2022-12-08T06:48:21.048Z,2.90
2022-12-08T06:50:54.531Z,2.03
2022-12-08T06:53:28.226Z,2.75
2022-12-08T06:56:01.725Z,4.00
2022-12-08T06:58:35.937Z,3.20
2022-12-08T07:01:13.535Z,2.78
2022-12-08T07:03:47.763Z,4.30
2022-12-08T07:06:24.850Z,3.72
2022-12-08T07:08:58.558Z,3.67
2022-12-08T07:11:32.036Z,7.50
2022-12-08T07:14:05.968Z,4.40
2022-12-08T07:16:41.074Z,5.78
2022-12-08T07:19:15.044Z,7.10
2022-12-08T07:21:48.984Z,5.20
2022-12-08T07:24:22.955Z,8.02
2022-12-08T07:26:56.482Z,5.15
2022-12-08T07:29:30.222Z,6.85
2022-12-08T07:32:05.403Z,6.13
2022-12-08T07:34:39.139Z,7.50
2022-12-08T07:37:12.672Z,7.72
2022-12-08T07:39:46.419Z,9.18
2022-12-08T07:42:19.916Z,8.43
2022-12-08T07:44:53.646Z,10.63
2022-12-08T07:47:28.637Z,10.15
2022-12-08T07:50:02.691Z,8.65
2022-12-08T07:52:36.681Z,10.35
2022-12-08T07:55:11.126Z,11.85
2022-12-08T07:57:44.819Z,9.55
2022-12-08T08:00:19.455Z,10.30
2022-12-08T08:02:54.332Z,10.85
2022-12-08T08:05:28.217Z,11.05
2022-12-08T08:08:01.815Z,12.05
2022-12-08T08:10:35.488Z,10.57
2022-12-08T08:13:09.761Z,8.73
2022-12-08T08:15:43.571Z,11.90
2022-12-08T08:18:18.552Z,12.80
2022-12-08T08:20:52.288Z,12.88
2022-12-08T08:23:25.910Z,12.43
2022-12-08T08:26:01.304Z,10.45
2022-12-08T08:28:35.137Z,12.80
2022-12-08T08:31:09.085Z,11.77
2022-12-08T08:33:45.720Z,11.10
2022-12-08T08:36:22.116Z,10.70
2022-12-08T08:38:56.057Z,11.63
2022-12-08T08:41:30.092Z,9.63
2022-12-08T08:44:03.899Z,10.65
2022-12-08T08:46:37.826Z,10.68
2022-12-08T08:49:12.834Z,9.27
2022-12-08T08:51:46.763Z,9.07
2022-12-08T08:54:20.635Z,8.88
2022-12-08T08:56:55.853Z,8.52
2022-12-08T08:59:29.966Z,10.45
2022-12-08T09:02:03.765Z,10.85
2022-12-08T09:04:38.855Z,8.45
2022-12-08T09:07:13.067Z,9.57
2022-12-08T09:09:46.608Z,10.05
2022-12-08T09:12:20.574Z,9.63
2022-12-08T09:14:54.069Z,9.32
2022-12-08T09:17:27.775Z,8.40
2022-12-08T09:20:03.152Z,9.10
2022-12-08T09:22:37.174Z,10.13
2022-12-08T09:25:11.108Z,7.55
2022-12-08T09:27:44.891Z,10.75
2022-12-08T09:30:18.460Z,8.30
2022-12-08T09:32:52.441Z,10.15
2022-12-08T09:35:27.401Z,7.50
2022-12-08T09:38:01.371Z,11.75
2022-12-08T09:40:43.714Z,10.88
2022-12-08T09:43:33.877Z,10.60
2022-12-08T09:46:11.075Z,12.65
2022-12-08T09:48:55.413Z,8.93
2022-12-08T09:51:34.136Z,8.68
2022-12-08T09:54:13.189Z,9.40
2022-12-08T09:56:46.997Z,10.75
2022-12-08T09:59:25.060Z,12.60
2022-12-08T10:01:58.736Z,10.07
2022-12-08T10:04:35.762Z,8.88
2022-12-08T10:07:18.470Z,8.93
2022-12-08T10:10:01.787Z,9.57
2022-12-08T10:12:44.116Z,7.30
2022-12-08T10:15:40.732Z,7.97
2022-12-08T10:18:17.924Z,7.72
2022-12-08T10:20:52.889Z,8.55
2022-12-08T10:23:32.814Z,10.73
2022-12-08T10:26:08.718Z,11.48
2022-12-08T10:28:45.084Z,8.85
2022-12-08T10:31:21.589Z,8.20
2022-12-08T10:33:58.938Z,7.85
2022-12-08T10:36:50.136Z,7.28
2022-12-08T10:39:37.136Z,8.43
2022-12-08T10:42:20.685Z,6.80
2022-12-08T10:45:00.182Z,7.10
2022-12-08T10:47:38.652Z,7.32
2022-12-08T10:50:28.953Z,7.13
2022-12-08T10:53:12.479Z,8.15
2022-12-08T10:55:50.189Z,8.23
2022-12-08T10:58:26.223Z,9.53
2022-12-08T11:01:03.170Z,7.15
2022-12-08T11:03:41.826Z,9.50
2022-12-08T11:06:19.004Z,8.63
2022-12-08T11:08:54.978Z,9.07
2022-12-08T11:11:45.830Z,6.05
2022-12-08T11:14:23.611Z,8.90
2022-12-08T11:17:05.681Z,6.50
2022-12-08T11:19:40.910Z,8.15
2022-12-08T11:22:26.105Z,7.65
2022-12-08T11:25:01.740Z,8.02
2022-12-08T11:27:38.624Z,7.20
2022-12-08T11:30:16.898Z,6.45
2022-12-08T11:32:54.717Z,5.45
2022-12-08T11:35:30.916Z,5.57
2022-12-08T11:38:21.070Z,5.95
2022-12-08T11:40:59.266Z,10.50
2022-12-08T11:43:46.982Z,7.00
2022-12-08T11:46:25.080Z,9.00
2022-12-08T11:49:06.367Z,6.97
2022-12-08T11:51:44.960Z,6.40
2022-12-08T11:54:24.303Z,6.43
2022-12-08T11:56:59.709Z,6.15
2022-12-08T11:59:39.480Z,6.13
2022-12-08T12:02:17.054Z,9.30
2022-12-08T12:04:56.881Z,6.05
2022-12-08T12:07:58.626Z,7.15
2022-12-08T12:10:55.352Z,10.73
2022-12-08T12:13:42.657Z,8.88
2022-12-08T12:16:38.973Z,8.57
2022-12-08T12:19:15.933Z,8.43
2022-12-08T12:21:53.538Z,7.18
2022-12-08T12:24:35.951Z,6.90
2022-12-08T12:27:24.353Z,9.43
2022-12-08T12:30:00.885Z,8.02
2022-12-08T12:32:46.617Z,8.38
2022-12-08T12:35:28.215Z,7.25
2022-12-08T12:38:25.620Z,8.90
2022-12-08T12:41:02.527Z,7.22
2022-12-08T12:43:37.567Z,9.30
2022-12-08T12:46:40.931Z,10.10
2022-12-08T12:49:53.963Z,8.13
2022-12-08T12:52:53.164Z,7.88
2022-12-08T12:55:30.147Z,8.93
2022-12-08T12:58:19.868Z,8.05
2022-12-08T13:01:33.861Z,9.50
2022-12-08T13:04:10.435Z,16.15
2022-12-08T13:06:48.370Z,9.63
2022-12-08T13:09:28.417Z,7.63
2022-12-08T13:12:10.399Z,10.88
2022-12-08T13:14:50.106Z,9.88
2022-12-08T13:17:28.332Z,9.50
2022-12-08T13:20:06.109Z,8.15
2022-12-08T13:23:12.863Z,7.68
2022-12-08T13:25:49.536Z,15.65
2022-12-08T13:28:27.059Z,12.32
2022-12-08T13:31:01.770Z,15.07
2022-12-08T13:33:40.541Z,12.52
2022-12-08T13:38:58.766Z,11.93
2022-12-08T13:41:38.116Z,8.65
2022-12-08T13:45:11.351Z,8.70
2022-12-08T13:47:37.229Z,9.48
2022-12-08T13:59:10.336Z,9.00
2022-12-08T14:01:46.685Z,9.13
2022-12-08T14:04:42.540Z,11.82
2022-12-08T14:07:17.459Z,13.35
2022-12-08T14:09:52.710Z,11.63
2022-12-08T14:12:28.941Z,9.82
2022-12-08T14:15:05.980Z,9.20
2022-12-08T14:17:40.854Z,10.35
2022-12-08T14:20:23.429Z,10.23
2022-12-08T14:22:58.884Z,12.20
2022-12-08T14:25:32.650Z,9.23
2022-12-08T14:28:07.758Z,9.55
2022-12-08T14:30:41.824Z,8.75
2022-12-08T14:33:17.361Z,10.90
2022-12-08T14:35:52.435Z,8.80
2022-12-08T14:38:27.120Z,8.73
2022-12-08T14:41:04.000Z,12.32
2022-12-08T14:43:40.846Z,9.45
2022-12-08T14:46:22.039Z,15.60
2022-12-08T14:48:57.034Z,9.65
2022-12-08T14:51:34.076Z,8.07
2022-12-08T14:54:10.605Z,12.07
2022-12-08T14:56:51.808Z,11.48
2022-12-08T14:59:30.284Z,8.60
2022-12-08T15:02:24.491Z,10.82
2022-12-08T15:05:01.559Z,11.93
2022-12-08T15:07:45.702Z,12.73
2022-12-08T15:10:26.448Z,10.10
2022-12-08T15:13:04.700Z,11.98
2022-12-08T15:15:49.434Z,16.70
2022-12-08T15:18:31.669Z,11.90
2022-12-08T15:21:08.973Z,11.85
2022-12-08T15:23:45.330Z,12.00
2022-12-08T15:26:22.923Z,13.88
2022-12-08T15:28:56.977Z,16.37
2022-12-08T15:31:31.912Z,16.00
2022-12-08T15:34:05.789Z,15.13
2022-12-08T15:36:40.026Z,12.98
2022-12-08T15:39:33.122Z,12.57
2022-12-08T15:42:12.580Z,16.55
2022-12-08T15:44:46.466Z,13.60
2022-12-08T15:47:23.328Z,13.35
2022-12-08T15:49:57.104Z,14.93
2022-12-08T15:52:30.600Z,12.15
2022-12-08T15:55:04.587Z,16.00
2022-12-08T15:58:51.353Z,17.23
2022-12-08T16:07:12.913Z,14.85
2022-12-08T16:09:21.887Z,17.23
2022-12-08T16:12:13.779Z,20.63
2022-12-08T16:15:47.178Z,18.58
2022-12-08T16:17:42.092Z,21.45
2022-12-08T16:20:20.104Z,21.70
2022-12-08T16:23:13.032Z,20.85
2022-12-08T16:26:20.447Z,19.90
2022-12-08T16:28:53.814Z,17.90
2022-12-08T16:31:28.289Z,29.75
2022-12-08T16:34:02.108Z,20.33
2022-12-08T16:36:36.957Z,18.10
2022-12-08T16:39:13.553Z,23.73
2022-12-08T16:42:04.888Z,20.42
2022-12-08T16:44:41.856Z,20.98
2022-12-08T16:47:15.519Z,20.35
2022-12-08T16:49:49.231Z,22.05
2022-12-08T16:52:24.222Z,21.48
2022-12-08T16:54:58.070Z,22.73
2022-12-08T16:57:31.547Z,24.85
2022-12-08T17:00:09.226Z,26.25
2022-12-08T17:02:43.117Z,29.25
2022-12-08T17:05:19.989Z,27.08
2022-12-08T17:07:55.413Z,30.33
2022-12-08T17:10:31.590Z,31.52
2022-12-08T17:13:05.157Z,28.88
2022-12-08T17:15:41.172Z,33.20
2022-12-08T17:18:14.753Z,31.90
2022-12-08T17:20:48.574Z,30.20
2022-12-08T17:23:23.618Z,29.17
2022-12-08T17:26:00.945Z,30.17
2022-12-08T17:28:58.848Z,29.23
2022-12-08T17:31:30.313Z,27.20
2022-12-08T17:34:09.499Z,29.20
2022-12-08T17:39:19.231Z,28.75
2022-12-08T17:41:53.140Z,33.92
2022-12-08T17:44:28.046Z,35.47
2022-12-08T17:47:02.517Z,40.47
2022-12-08T17:49:36.037Z,36.80
2022-12-08T17:52:11.057Z,34.75
2022-12-08T17:54:46.010Z,38.28
2022-12-08T17:57:19.828Z,40.88
2022-12-08T17:59:53.452Z,32.38
2022-12-08T18:02:27.140Z,36.65
2022-12-08T18:05:01.053Z,37.65
2022-12-08T18:07:35.572Z,37.08
2022-12-08T18:10:10.594Z,35.08
2022-12-08T18:12:44.756Z,34.33
2022-12-08T18:15:20.066Z,33.45
2022-12-08T18:17:53.782Z,34.42
2022-12-08T18:20:27.870Z,31.35
2022-12-08T18:23:01.640Z,33.33
2022-12-08T18:25:36.503Z,30.85
2022-12-08T18:28:10.994Z,30.95
2022-12-08T18:30:44.721Z,34.70
2022-12-08T18:33:18.595Z,32.78
2022-12-08T18:35:52.245Z,29.77
2022-12-08T18:38:25.951Z,30.90
2022-12-08T18:41:07.201Z,33.58
2022-12-08T18:43:41.553Z,38.47
2022-12-08T18:46:15.746Z,34.13
2022-12-08T18:48:51.634Z,33.63
2022-12-08T18:51:25.645Z,32.63
2022-12-08T18:53:59.613Z,35.65
2022-12-08T18:56:36.851Z,38.25
2022-12-08T18:59:12.780Z,37.58
2022-12-08T19:02:12.044Z,37.05
2022-12-08T19:04:46.250Z,34.40
2022-12-08T19:07:19.924Z,35.53
2022-12-08T19:09:54.115Z,37.58
2022-12-08T19:12:28.914Z,36.13
2022-12-08T19:15:02.687Z,36.97
2022-12-08T19:17:36.545Z,40.15
2022-12-08T19:20:11.201Z,38.63
2022-12-08T19:22:44.837Z,41.03
2022-12-08T19:25:18.624Z,40.88
2022-12-08T19:27:53.545Z,42.15
2022-12-08T19:30:27.493Z,42.67
2022-12-08T19:33:01.377Z,39.67
2022-12-08T19:35:35.251Z,41.22
2022-12-08T19:38:08.827Z,36.58
2022-12-08T19:41:00.457Z,40.17
2022-12-08T19:43:52.637Z,41.05
2022-12-08T19:46:26.430Z,47.28
2022-12-08T19:49:00.200Z,43.80
2022-12-08T19:51:34.008Z,44.20
2022-12-08T19:54:08.687Z,43.50
2022-12-08T19:56:42.545Z,40.97
2022-12-08T19:59:18.092Z,41.97
2022-12-08T20:01:52.710Z,45.20
2022-12-08T20:04:28.702Z,41.67
2022-12-08T20:07:02.563Z,44.03
2022-12-08T20:09:36.201Z,46.65
2022-12-08T20:12:09.942Z,42.47
2022-12-08T20:14:46.191Z,44.75
2022-12-08T20:17:20.309Z,47.78
2022-12-08T20:19:53.844Z,46.20
2022-12-08T20:22:27.502Z,46.63
2022-12-08T20:25:01.405Z,42.00
2022-12-08T20:27:35.445Z,45.13
2022-12-08T20:30:16.748Z,42.63
2022-12-08T20:32:50.813Z,43.97
2022-12-08T20:35:24.555Z,42.63
2022-12-08T20:37:58.252Z,45.20
2022-12-08T20:40:31.964Z,41.63
2022-12-08T20:43:05.652Z,46.13
2022-12-08T20:45:40.696Z,45.25
2022-12-08T20:48:14.635Z,45.75
2022-12-08T20:50:51.714Z,49.65
2022-12-08T20:53:25.659Z,44.70
2022-12-08T20:55:59.276Z,48.50
2022-12-08T20:58:33.264Z,43.20
2022-12-08T21:01:11.593Z,51.63
2022-12-08T21:03:46.471Z,45.15
2022-12-08T21:06:22.249Z,46.95
2022-12-08T21:08:56.255Z,46.78
2022-12-08T21:11:30.114Z,46.88
2022-12-08T21:14:03.958Z,49.00
2022-12-08T21:16:40.128Z,52.78
2022-12-08T21:19:14.315Z,47.67
2022-12-08T21:21:48.001Z,51.95
2022-12-08T21:24:21.703Z,49.58
2022-12-08T21:26:55.402Z,47.97
2022-12-08T21:29:29.263Z,52.03
2022-12-08T21:32:05.122Z,53.88
2022-12-08T21:34:39.128Z,53.40
2022-12-08T21:37:12.760Z,52.17
2022-12-08T21:39:46.529Z,53.30
2022-12-08T21:42:37.783Z,56.33
2022-12-08T21:45:12.866Z,57.95
2022-12-08T21:47:49.462Z,60.28
2022-12-08T21:50:23.451Z,82.47
2022-12-08T21:52:57.456Z,91.47
2022-12-08T21:55:31.490Z,109.03
2022-12-08T21:58:05.632Z,140.43
2022-12-08T22:00:39.632Z,124.65
2022-12-08T22:03:16.534Z,158.88
2022-12-08T22:05:50.849Z,80.20
2022-12-08T22:08:24.564Z,103.28
2022-12-08T22:10:58.641Z,96.73
2022-12-08T22:13:34.398Z,83.57
2022-12-08T22:16:11.432Z,68.85
2022-12-08T22:18:46.753Z,60.45
2022-12-08T22:21:20.410Z,49.17
2022-12-08T22:23:53.895Z,52.78
2022-12-08T22:26:27.543Z,44.67
2022-12-08T22:29:01.682Z,45.50
2022-12-08T22:31:35.526Z,64.93
2022-12-08T22:34:10.655Z,58.28
2022-12-08T22:36:44.555Z,58.33
2022-12-08T22:39:18.429Z,262.40
2022-12-08T22:41:52.298Z,95.60
2022-12-08T22:44:25.823Z,101.55
2022-12-08T22:46:59.647Z,75.60
2022-12-08T22:49:35.756Z,77.75
2022-12-08T22:52:09.809Z,71.30
2022-12-08T22:54:43.335Z,58.90
2022-12-08T22:57:18.057Z,68.72
2022-12-08T22:59:51.715Z,65.32
2022-12-08T23:02:25.473Z,62.03
2022-12-08T23:05:00.487Z,53.97
2022-12-08T23:07:34.436Z,65.78
2022-12-08T23:10:11.169Z,55.40
2022-12-08T23:12:45.455Z,63.67
2022-12-08T23:15:19.109Z,50.78
2022-12-08T23:17:53.185Z,69.47
2022-12-08T23:20:28.262Z,72.85
2022-12-08T23:23:02.163Z,115.90
2022-12-08T23:25:35.765Z,62.25
2022-12-08T23:28:10.265Z,77.18
2022-12-08T23:30:44.243Z,94.05
2022-12-08T23:33:18.280Z,117.25
2022-12-08T23:35:58.668Z,111.85
2022-12-08T23:38:32.675Z,86.18
2022-12-08T23:41:07.851Z,109.70
2022-12-08T23:43:45.824Z,73.00
2022-12-08T23:46:22.013Z,101.80
2022-12-08T23:48:56.070Z,104.57
2022-12-08T23:51:31.185Z,83.95
2022-12-08T23:54:07.257Z,64.00
2022-12-08T23:56:40.839Z,133.07
2022-12-08T23:59:14.571Z,102.30
