createdAt,value
2019-01-27T00:01:03.757Z,2.40
2019-01-27T00:03:32.888Z,2.30
2019-01-27T00:06:00.779Z,2.20
2019-01-27T00:08:28.741Z,2.20
2019-01-27T00:10:56.736Z,2.10
2019-01-27T00:13:24.796Z,2.10
2019-01-27T00:15:52.747Z,2.10
2019-01-27T00:18:20.719Z,2.10
2019-01-27T00:20:48.789Z,2.10
2019-01-27T00:23:16.756Z,2.10
2019-01-27T00:25:44.668Z,2.10
2019-01-27T00:28:13.010Z,2.00
2019-01-27T00:30:40.903Z,1.90
2019-01-27T00:33:09.245Z,1.80
2019-01-27T00:35:37.137Z,1.80
2019-01-27T00:38:05.080Z,1.80
2019-01-27T00:40:33.052Z,1.80
2019-01-27T00:43:00.944Z,1.70
2019-01-27T00:45:28.956Z,1.80
2019-01-27T00:47:56.831Z,1.80
2019-01-27T00:50:24.729Z,1.60
2019-01-27T00:52:52.715Z,1.60
2019-01-27T00:55:20.686Z,1.50
2019-01-27T00:57:48.627Z,1.40
2019-01-27T01:00:18.120Z,1.30
2019-01-27T01:02:46.304Z,1.30
2019-01-27T01:05:14.466Z,1.40
2019-01-27T01:07:42.436Z,1.50
2019-01-27T01:10:10.993Z,1.40
2019-01-27T01:12:38.936Z,1.40
2019-01-27T01:15:07.633Z,1.40
2019-01-27T01:17:35.852Z,1.30
2019-01-27T01:20:04.868Z,1.30
2019-01-27T01:22:32.838Z,1.20
2019-01-27T01:25:00.724Z,1.20
2019-01-27T01:27:28.696Z,1.10
2019-01-27T01:29:56.832Z,1.00
2019-01-27T01:32:25.132Z,1.00
2019-01-27T01:34:53.060Z,1.00
2019-01-27T01:37:20.944Z,1.00
2019-01-27T01:39:49.413Z,1.00
2019-01-27T01:42:17.320Z,1.00
2019-01-27T01:44:45.545Z,0.90
2019-01-27T01:47:13.492Z,0.90
2019-01-27T01:49:41.462Z,0.80
2019-01-27T01:52:09.356Z,0.80
2019-01-27T01:54:37.596Z,0.80
2019-01-27T01:57:05.616Z,0.70
2019-01-27T01:59:33.781Z,0.60
2019-01-27T02:02:01.743Z,0.50
2019-01-27T02:04:29.621Z,0.50
2019-01-27T02:06:57.508Z,0.40
2019-01-27T02:09:25.477Z,0.40
2019-01-27T02:11:53.385Z,0.30
2019-01-27T02:14:21.275Z,0.40
2019-01-27T02:16:49.389Z,0.40
2019-01-27T02:19:17.793Z,0.50
2019-01-27T02:25:02.188Z,0.70
2019-01-27T02:27:30.132Z,0.70
2019-01-27T02:29:58.091Z,0.70
2019-01-27T02:32:26.393Z,0.70
2019-01-27T02:34:54.352Z,0.80
2019-01-27T02:37:22.369Z,0.80
2019-01-27T02:39:50.263Z,1.00
2019-01-27T02:42:18.160Z,1.00
2019-01-27T02:44:46.118Z,1.10
2019-01-27T02:47:14.090Z,1.20
2019-01-27T02:49:41.990Z,1.20
2019-01-27T02:52:09.901Z,1.30
2019-01-27T02:54:37.789Z,1.40
2019-01-27T02:57:05.865Z,1.50
2019-01-27T02:59:33.753Z,1.50
2019-01-27T03:02:01.645Z,1.60
2019-01-27T03:04:29.523Z,1.70
2019-01-27T03:07:16.670Z,1.70
2019-01-27T03:09:45.243Z,1.80
2019-01-27T03:12:13.203Z,1.80
2019-01-27T03:14:41.329Z,1.90
2019-01-27T03:17:10.568Z,2.00
2019-01-27T03:19:38.782Z,2.10
2019-01-27T03:22:07.024Z,2.10
2019-01-27T03:24:34.899Z,2.20
2019-01-27T03:27:02.858Z,2.30
2019-01-27T03:29:30.740Z,2.30
2019-01-27T03:31:58.695Z,2.30
2019-01-27T03:34:26.800Z,2.40
2019-01-27T03:36:54.693Z,2.50
2019-01-27T03:39:22.845Z,2.60
2019-01-27T03:41:51.272Z,2.60
2019-01-27T03:44:19.532Z,2.60
2019-01-27T03:46:47.753Z,2.70
2019-01-27T03:49:15.701Z,2.70
2019-01-27T03:51:43.669Z,2.80
2019-01-27T03:54:11.807Z,2.80
2019-01-27T03:56:39.779Z,2.80
2019-01-27T03:59:07.840Z,2.90
2019-01-27T04:01:35.820Z,2.90
2019-01-27T04:04:03.948Z,2.90
2019-01-27T04:06:32.174Z,3.00
2019-01-27T04:09:00.444Z,3.00
2019-01-27T04:11:28.733Z,3.00
2019-01-27T04:13:56.642Z,3.00
2019-01-27T04:16:24.592Z,3.10
2019-01-27T04:18:52.464Z,3.20
2019-01-27T04:21:20.382Z,3.20
2019-01-27T04:23:48.395Z,3.20
2019-01-27T04:26:16.381Z,3.30
2019-01-27T04:28:44.520Z,3.30
2019-01-27T04:31:12.437Z,3.30
2019-01-27T04:33:40.321Z,3.40
2019-01-27T04:36:08.282Z,3.40
2019-01-27T04:38:36.184Z,3.40
2019-01-27T04:41:04.137Z,3.50
2019-01-27T04:43:32.409Z,3.50
2019-01-27T04:46:00.356Z,3.40
2019-01-27T04:48:28.337Z,3.30
2019-01-27T04:50:56.243Z,3.20
2019-01-27T04:53:24.241Z,3.00
2019-01-27T04:55:52.656Z,2.80
2019-01-27T04:58:20.618Z,2.80
2019-01-27T05:00:48.596Z,2.70
2019-01-27T05:03:36.003Z,2.70
2019-01-27T05:06:04.296Z,2.80
2019-01-27T05:08:32.179Z,2.90
2019-01-27T05:11:00.153Z,2.90
2019-01-27T05:13:28.117Z,2.90
2019-01-27T05:15:56.387Z,3.00
2019-01-27T05:18:24.301Z,3.00
2019-01-27T05:20:52.297Z,3.10
2019-01-27T05:23:20.197Z,3.10
2019-01-27T05:25:48.149Z,3.20
2019-01-27T05:28:16.044Z,3.20
2019-01-27T05:30:44.278Z,3.20
2019-01-27T05:33:12.425Z,3.30
2019-01-27T05:35:40.652Z,3.30
2019-01-27T05:38:08.528Z,3.40
2019-01-27T05:40:36.423Z,3.40
2019-01-27T05:43:04.397Z,3.50
2019-01-27T05:45:32.816Z,3.40
2019-01-27T05:48:00.965Z,3.50
2019-01-27T05:50:28.875Z,3.50
2019-01-27T05:52:56.762Z,3.50
2019-01-27T05:55:24.741Z,3.60
2019-01-27T05:57:52.956Z,3.60
2019-01-27T06:00:27.894Z,3.60
2019-01-27T06:02:55.851Z,3.60
2019-01-27T06:05:23.931Z,3.60
2019-01-27T06:07:52.169Z,3.60
2019-01-27T06:10:20.117Z,3.60
2019-01-27T06:12:48.334Z,3.60
2019-01-27T06:15:16.820Z,3.60
2019-01-27T06:17:44.792Z,3.60
2019-01-27T06:20:12.982Z,3.70
2019-01-27T06:22:41.034Z,3.80
2019-01-27T06:25:10.304Z,3.80
2019-01-27T06:27:38.332Z,3.80
2019-01-27T06:30:07.852Z,3.90
2019-01-27T06:32:47.657Z,3.90
2019-01-27T06:35:15.791Z,3.90
2019-01-27T06:37:43.680Z,4.00
2019-01-27T06:40:11.640Z,4.00
2019-01-27T06:42:39.602Z,4.00
2019-01-27T06:45:07.549Z,4.00
2019-01-27T06:47:35.503Z,4.00
2019-01-27T06:50:03.704Z,4.00
2019-01-27T06:52:31.602Z,4.00
2019-01-27T06:54:59.593Z,4.10
2019-01-27T06:57:27.547Z,4.00
2019-01-27T07:00:05.277Z,3.90
2019-01-27T07:02:37.773Z,3.90
2019-01-27T07:05:13.786Z,4.00
2019-01-27T07:08:00.836Z,4.00
2019-01-27T07:10:46.480Z,4.10
2019-01-27T07:13:25.029Z,4.20
2019-01-27T07:16:11.049Z,4.40
2019-01-27T07:19:04.335Z,4.50
2019-01-27T07:21:38.988Z,4.50
2019-01-27T07:24:34.493Z,4.70
2019-01-27T07:27:21.036Z,4.70
2019-01-27T07:30:07.875Z,4.70
2019-01-27T07:32:55.008Z,4.80
2019-01-27T07:35:44.852Z,4.90
2019-01-27T07:38:23.948Z,5.10
2019-01-27T07:41:10.002Z,5.20
2019-01-27T07:43:57.093Z,5.40
2019-01-27T07:46:34.477Z,5.60
2019-01-27T07:49:12.340Z,5.70
2019-01-27T07:51:51.569Z,5.80
2019-01-27T07:54:41.753Z,5.90
2019-01-27T07:57:20.067Z,5.90
2019-01-27T08:00:16.348Z,5.90
2019-01-27T08:02:55.124Z,6.00
2019-01-27T08:05:42.411Z,6.30
2019-01-27T08:08:47.972Z,6.40
2019-01-27T08:11:29.897Z,6.60
2019-01-27T08:14:16.964Z,6.60
2019-01-27T08:17:06.704Z,6.60
2019-01-27T08:19:52.925Z,6.60
2019-01-27T08:22:30.874Z,6.70
2019-01-27T08:25:24.427Z,6.70
2019-01-27T08:28:10.586Z,6.70
2019-01-27T08:31:03.868Z,6.90
2019-01-27T08:33:45.036Z,7.10
2019-01-27T08:36:21.320Z,7.30
2019-01-27T08:39:13.218Z,7.50
2019-01-27T08:42:08.009Z,7.80
2019-01-27T08:44:45.207Z,8.00
2019-01-27T08:47:13.282Z,7.90
2019-01-27T08:49:41.653Z,7.80
2019-01-27T08:52:09.733Z,7.70
2019-01-27T08:54:38.320Z,7.70
2019-01-27T08:57:06.523Z,7.70
2019-01-27T08:59:34.868Z,7.80
2019-01-27T09:02:28.225Z,8.00
2019-01-27T09:05:01.729Z,8.30
2019-01-27T09:07:48.316Z,8.70
2019-01-27T09:10:32.776Z,8.90
2019-01-27T09:13:24.318Z,9.20
2019-01-27T09:16:06.570Z,9.50
2019-01-27T09:18:57.144Z,9.80
2019-01-27T09:21:36.077Z,9.80
2019-01-27T09:24:26.680Z,9.60
2019-01-27T09:27:32.439Z,9.40
2019-01-27T09:30:22.378Z,9.20
2019-01-27T09:33:08.639Z,9.10
2019-01-27T09:35:47.640Z,9.10
2019-01-27T09:38:33.206Z,9.20
2019-01-27T09:41:15.052Z,9.30
2019-01-27T09:44:02.709Z,9.40
2019-01-27T09:46:48.646Z,9.70
2019-01-27T09:49:30.875Z,10.10
2019-01-27T09:52:18.688Z,10.50
2019-01-27T09:57:53.553Z,11.30
2019-01-27T10:00:30.896Z,11.60
2019-01-27T10:03:21.818Z,11.70
2019-01-27T10:05:57.623Z,11.70
2019-01-27T10:09:00.654Z,11.60
2019-01-27T10:11:41.803Z,11.20
2019-01-27T10:14:33.244Z,10.80
2019-01-27T10:17:21.309Z,10.40
2019-01-27T10:20:05.636Z,10.20
2019-01-27T10:22:50.612Z,10.00
2019-01-27T10:25:53.872Z,9.70
2019-01-27T10:28:45.332Z,9.40
2019-01-27T10:31:31.648Z,10.00
2019-01-27T10:34:09.221Z,10.60
2019-01-27T10:37:02.321Z,10.50
2019-01-27T10:39:39.513Z,10.40
2019-01-27T10:42:12.755Z,10.60
2019-01-27T10:45:02.515Z,10.90
2019-01-27T10:47:50.182Z,11.10
2019-01-27T10:50:43.912Z,11.10
2019-01-27T10:53:21.025Z,11.20
2019-01-27T10:56:23.959Z,11.00
2019-01-27T10:58:59.525Z,11.00
2019-01-27T11:01:41.950Z,11.20
2019-01-27T11:04:17.061Z,11.20
2019-01-27T11:07:05.214Z,11.20
2019-01-27T11:10:05.388Z,11.20
2019-01-27T11:12:55.990Z,11.40
2019-01-27T11:15:43.357Z,11.40
2019-01-27T11:18:23.029Z,11.30
2019-01-27T11:21:23.469Z,11.20
2019-01-27T11:24:09.596Z,11.40
2019-01-27T11:26:49.009Z,11.60
2019-01-27T11:29:27.533Z,11.60
2019-01-27T11:32:14.678Z,11.70
2019-01-27T11:35:03.443Z,11.90
2019-01-27T11:38:04.667Z,12.00
2019-01-27T11:41:12.336Z,12.40
2019-01-27T11:44:02.504Z,12.50
2019-01-27T11:47:01.361Z,12.50
2019-01-27T11:49:53.280Z,12.50
2019-01-27T11:52:33.192Z,12.40
2019-01-27T11:55:13.624Z,12.20
2019-01-27T11:57:51.376Z,11.90
2019-01-27T12:00:49.499Z,11.60
2019-01-27T12:03:31.966Z,11.30
2019-01-27T12:06:09.907Z,11.00
2019-01-27T12:08:39.656Z,10.80
2019-01-27T12:11:19.885Z,10.70
2019-01-27T12:13:53.294Z,10.60
2019-01-27T12:16:39.517Z,10.40
2019-01-27T12:19:20.278Z,10.40
2019-01-27T12:22:03.203Z,10.50
2019-01-27T12:24:49.034Z,10.50
2019-01-27T12:27:24.700Z,10.50
2019-01-27T12:29:56.424Z,10.50
2019-01-27T12:32:41.982Z,10.40
2019-01-27T12:35:13.126Z,10.30
2019-01-27T12:38:00.121Z,10.20
2019-01-27T12:40:44.753Z,10.10
2019-01-27T12:43:23.337Z,10.10
2019-01-27T12:45:50.019Z,10.10
2019-01-27T12:48:20.904Z,10.20
2019-01-27T12:52:18.941Z,10.30
2019-01-27T12:54:06.274Z,10.30
2019-01-27T12:56:34.279Z,10.10
2019-01-27T12:59:03.809Z,10.00
2019-01-27T13:01:36.465Z,10.00
2019-01-27T13:04:26.745Z,10.10
2019-01-27T13:07:23.910Z,10.10
2019-01-27T13:10:19.819Z,10.10
2019-01-27T13:12:49.199Z,10.30
2019-01-27T13:15:21.144Z,10.60
2019-01-27T13:17:50.261Z,10.80
2019-01-27T13:20:19.432Z,10.90
2019-01-27T13:22:49.659Z,10.80
2019-01-27T13:25:19.034Z,10.80
2019-01-27T13:27:48.378Z,10.60
2019-01-27T13:30:18.497Z,10.60
2019-01-27T13:32:50.094Z,10.80
2019-01-27T13:35:19.267Z,11.10
2019-01-27T13:37:48.759Z,11.30
2019-01-27T13:40:18.648Z,11.60
2019-01-27T13:42:47.111Z,11.60
2019-01-27T13:45:17.268Z,11.50
2019-01-27T13:47:47.853Z,11.30
2019-01-27T13:50:16.961Z,11.30
2019-01-27T13:52:46.942Z,11.10
2019-01-27T13:55:17.195Z,10.90
2019-01-27T13:57:45.960Z,10.50
2019-01-27T14:00:16.452Z,10.30
2019-01-27T14:02:45.981Z,10.10
2019-01-27T14:05:15.217Z,10.00
2019-01-27T14:07:44.353Z,9.90
2019-01-27T14:10:15.117Z,9.80
2019-01-27T14:12:44.512Z,9.80
2019-01-27T14:15:15.240Z,9.70
2019-01-27T14:17:44.720Z,9.70
2019-01-27T14:20:14.369Z,9.60
2019-01-27T14:22:42.964Z,9.60
2019-01-27T14:25:11.977Z,9.60
2019-01-27T14:27:40.917Z,9.60
2019-01-27T14:30:12.413Z,9.60
2019-01-27T14:32:41.034Z,9.60
2019-01-27T14:35:10.822Z,9.60
2019-01-27T14:37:40.496Z,9.50
2019-01-27T14:40:11.397Z,9.50
2019-01-27T14:42:41.026Z,9.50
2019-01-27T14:45:11.733Z,9.50
2019-01-27T14:47:40.316Z,9.40
2019-01-27T14:50:11.388Z,9.40
2019-01-27T14:52:40.260Z,9.30
2019-01-27T14:55:10.446Z,9.30
2019-01-27T14:57:40.089Z,9.20
2019-01-27T15:00:10.904Z,9.30
2019-01-27T15:02:39.881Z,9.30
2019-01-27T15:05:09.521Z,9.20
2019-01-27T15:07:38.349Z,9.20
2019-01-27T15:10:09.933Z,9.10
2019-01-27T15:12:38.768Z,9.00
2019-01-27T15:15:09.227Z,8.90
2019-01-27T15:17:37.778Z,8.80
2019-01-27T15:20:08.325Z,8.70
2019-01-27T15:22:41.898Z,8.60
2019-01-27T15:25:10.640Z,8.60
2019-01-27T15:27:40.172Z,8.50
2019-01-27T15:30:11.619Z,8.40
2019-01-27T15:32:41.055Z,8.30
2019-01-27T15:35:11.105Z,8.20
2019-01-27T15:37:40.318Z,8.10
2019-01-27T15:40:10.315Z,8.00
2019-01-27T15:42:39.856Z,7.90
2019-01-27T15:45:10.201Z,7.90
2019-01-27T15:47:39.789Z,8.00
2019-01-27T15:50:09.803Z,7.90
2019-01-27T15:52:39.997Z,7.90
2019-01-27T15:55:10.426Z,7.90
2019-01-27T15:57:39.832Z,7.70
2019-01-27T16:00:13.352Z,7.60
2019-01-27T16:02:42.682Z,7.50
2019-01-27T16:05:12.628Z,7.40
2019-01-27T16:07:41.565Z,7.30
2019-01-27T16:10:11.541Z,7.30
2019-01-27T16:12:40.572Z,7.10
2019-01-27T16:15:10.873Z,7.00
2019-01-27T16:17:40.235Z,6.90
2019-01-27T16:20:10.620Z,6.80
2019-01-27T16:22:39.836Z,6.70
2019-01-27T16:25:18.753Z,6.60
2019-01-27T16:27:49.064Z,6.50
2019-01-27T16:30:48.581Z,6.40
2019-01-27T16:33:25.524Z,6.40
2019-01-27T16:35:54.829Z,6.30
2019-01-27T16:38:24.020Z,6.30
2019-01-27T16:40:53.635Z,6.20
2019-01-27T16:43:23.612Z,6.00
2019-01-27T16:45:53.217Z,6.00
2019-01-27T16:48:22.440Z,5.90
2019-01-27T16:50:52.354Z,5.90
2019-01-27T16:53:22.066Z,5.90
2019-01-27T16:55:52.168Z,5.80
2019-01-27T16:58:20.785Z,5.70
2019-01-27T17:00:50.175Z,5.60
2019-01-27T17:03:19.661Z,5.60
2019-01-27T17:05:48.536Z,5.50
2019-01-27T17:08:17.745Z,5.50
2019-01-27T17:10:47.840Z,5.70
2019-01-27T17:13:17.310Z,5.80
2019-01-27T17:15:48.032Z,5.80
2019-01-27T17:18:17.503Z,5.80
2019-01-27T17:20:46.912Z,5.80
2019-01-27T17:23:16.991Z,5.80
2019-01-27T17:25:46.103Z,5.80
2019-01-27T17:28:16.459Z,5.70
2019-01-27T17:30:46.879Z,5.80
2019-01-27T17:33:16.124Z,5.90
2019-01-27T17:35:46.099Z,5.90
2019-01-27T17:38:15.345Z,5.90
2019-01-27T17:40:44.611Z,5.90
2019-01-27T17:43:13.597Z,5.80
2019-01-27T17:45:43.316Z,5.90
2019-01-27T17:48:13.234Z,5.90
2019-01-27T17:50:42.618Z,5.90
2019-01-27T17:53:12.066Z,5.80
2019-01-27T17:55:44.970Z,5.70
2019-01-27T17:58:26.632Z,5.60
2019-01-27T18:01:26.573Z,5.60
2019-01-27T18:04:08.757Z,5.50
2019-01-27T18:06:49.425Z,5.40
2019-01-27T18:09:28.986Z,5.40
2019-01-27T18:12:05.204Z,5.30
2019-01-27T18:14:37.191Z,5.30
2019-01-27T18:17:07.814Z,5.20
2019-01-27T18:19:37.313Z,5.10
2019-01-27T18:22:06.728Z,5.00
2019-01-27T18:24:36.791Z,5.00
2019-01-27T18:27:13.261Z,4.90
2019-01-27T18:29:42.812Z,4.90
2019-01-27T18:32:14.810Z,4.90
2019-01-27T18:34:45.591Z,4.80
2019-01-27T18:37:15.008Z,4.80
2019-01-27T18:39:44.419Z,4.80
2019-01-27T18:42:13.569Z,4.90
2019-01-27T18:44:45.111Z,5.00
2019-01-27T18:47:15.401Z,5.10
2019-01-27T18:49:44.753Z,5.00
2019-01-27T18:52:14.044Z,5.10
2019-01-27T18:55:12.172Z,5.20
2019-01-27T18:57:55.881Z,5.20
2019-01-27T19:00:59.996Z,5.30
2019-01-27T19:03:37.232Z,5.30
2019-01-27T19:06:33.945Z,5.30
2019-01-27T19:09:20.173Z,5.40
2019-01-27T19:11:57.051Z,5.30
2019-01-27T19:14:48.351Z,5.30
2019-01-27T19:17:36.783Z,5.30
2019-01-27T19:20:29.397Z,5.20
2019-01-27T19:23:17.766Z,5.10
2019-01-27T19:26:18.029Z,5.10
2019-01-27T19:29:03.093Z,5.10
2019-01-27T19:32:00.760Z,5.10
2019-01-27T19:34:51.011Z,5.20
2019-01-27T19:37:26.384Z,5.10
2019-01-27T19:40:16.376Z,5.10
2019-01-27T19:42:53.470Z,5.10
2019-01-27T19:45:41.268Z,5.10
2019-01-27T19:48:40.001Z,5.10
2019-01-27T19:51:18.260Z,5.20
2019-01-27T19:54:01.201Z,5.20
2019-01-27T19:56:50.049Z,5.20
2019-01-27T19:59:39.812Z,5.20
2019-01-27T20:02:40.929Z,5.20
2019-01-27T20:05:21.720Z,5.20
2019-01-27T20:08:01.242Z,5.20
2019-01-27T20:10:51.067Z,5.10
2019-01-27T20:13:32.863Z,5.20
2019-01-27T20:16:20.989Z,5.10
2019-01-27T20:19:17.930Z,5.10
2019-01-27T20:21:53.860Z,5.10
2019-01-27T20:24:31.360Z,5.10
2019-01-27T20:27:28.496Z,5.00
2019-01-27T20:30:24.053Z,5.00
2019-01-27T20:33:09.532Z,5.00
2019-01-27T20:36:10.725Z,5.00
2019-01-27T20:39:13.616Z,5.00
2019-01-27T20:42:05.932Z,5.00
2019-01-27T20:44:52.064Z,4.90
2019-01-27T20:47:34.303Z,4.80
2019-01-27T20:50:12.424Z,4.80
2019-01-27T20:53:18.636Z,4.80
2019-01-27T20:56:09.266Z,4.80
2019-01-27T20:58:49.616Z,4.60
2019-01-27T21:01:26.076Z,4.60
2019-01-27T21:04:22.446Z,4.60
2019-01-27T21:07:11.937Z,4.50
2019-01-27T21:09:53.780Z,4.50
2019-01-27T21:12:43.375Z,4.50
2019-01-27T21:15:44.205Z,4.40
2019-01-27T21:18:31.312Z,4.40
2019-01-27T21:21:01.760Z,4.20
2019-01-27T21:23:32.002Z,4.20
2019-01-27T21:26:02.341Z,4.10
2019-01-27T21:28:32.120Z,4.10
2019-01-27T21:31:05.208Z,4.10
2019-01-27T21:33:34.892Z,4.00
2019-01-27T21:36:05.329Z,4.00
2019-01-27T21:38:34.580Z,3.90
2019-01-27T21:41:03.749Z,3.90
2019-01-27T21:43:32.676Z,3.90
2019-01-27T21:46:02.674Z,3.90
2019-01-27T21:48:31.845Z,3.80
2019-01-27T21:51:01.416Z,3.80
2019-01-27T21:53:30.536Z,3.70
2019-01-27T21:55:59.965Z,3.60
2019-01-27T21:58:29.273Z,3.60
2019-01-27T22:00:58.040Z,3.60
2019-01-27T22:03:26.823Z,3.60
2019-01-27T22:05:55.036Z,3.50
2019-01-27T22:08:23.204Z,3.50
2019-01-27T22:10:51.235Z,3.40
2019-01-27T22:13:19.417Z,3.40
2019-01-27T22:15:47.702Z,3.40
2019-01-27T22:18:15.696Z,3.40
2019-01-27T22:20:43.974Z,3.40
2019-01-27T22:23:11.887Z,3.30
2019-01-27T22:25:40.117Z,3.30
2019-01-27T22:28:08.067Z,3.20
2019-01-27T22:30:36.237Z,3.20
2019-01-27T22:33:04.433Z,3.20
2019-01-27T22:35:32.323Z,3.10
2019-01-27T22:38:00.280Z,3.10
2019-01-27T22:40:28.212Z,3.10
2019-01-27T22:42:56.090Z,3.00
2019-01-27T22:45:23.960Z,3.00
2019-01-27T22:47:51.847Z,3.00
2019-01-27T22:50:19.796Z,2.90
2019-01-27T22:52:48.029Z,2.90
2019-01-27T22:55:16.006Z,2.90
2019-01-27T22:57:43.893Z,2.80
2019-01-27T23:00:18.969Z,2.80
2019-01-27T23:02:46.856Z,2.70
2019-01-27T23:05:14.820Z,2.70
2019-01-27T23:07:42.948Z,2.80
2019-01-27T23:10:10.907Z,2.90
2019-01-27T23:12:38.894Z,2.90
2019-01-27T23:15:07.947Z,2.90
2019-01-27T23:17:35.888Z,2.90
2019-01-27T23:20:04.201Z,2.80
2019-01-27T23:22:32.081Z,2.80
2019-01-27T23:24:59.948Z,2.70
2019-01-27T23:27:27.865Z,2.60
2019-01-27T23:29:55.754Z,2.70
2019-01-27T23:32:23.632Z,2.70
2019-01-27T23:34:51.596Z,2.70
2019-01-27T23:37:19.481Z,2.70
2019-01-27T23:39:47.372Z,2.80
2019-01-27T23:42:15.528Z,2.80
2019-01-27T23:44:43.406Z,2.80
2019-01-27T23:47:11.286Z,2.80
2019-01-27T23:49:39.304Z,2.70
2019-01-27T23:52:07.264Z,2.70
2019-01-27T23:54:35.150Z,2.70
2019-01-27T23:57:03.118Z,2.70
2019-01-27T23:59:31.376Z,2.70
