createdAt,value
2017-08-21T14:03:10.046Z,22.9
2017-08-21T14:04:12.447Z,24.5
2017-08-21T14:05:14.165Z,25.8
2017-08-21T14:06:15.885Z,27.0
2017-08-21T14:07:17.703Z,27.2
2017-08-21T14:08:19.296Z,28.5
2017-08-21T14:09:21.098Z,27.5
2017-08-21T14:10:22.698Z,27.1
2017-08-21T14:11:24.416Z,27.7
2017-08-21T14:12:26.267Z,28.2
2017-08-21T14:13:27.858Z,28.9
2017-08-21T14:14:29.456Z,28.1
2017-08-21T14:15:31.006Z,26.2
2017-08-21T14:16:32.573Z,25.1
2017-08-21T14:17:34.410Z,24.4
2017-08-21T14:18:36.012Z,25.1
2017-08-21T14:19:38.557Z,25.5
2017-08-21T14:20:40.143Z,25.1
2017-08-21T14:21:41.746Z,26.1
2017-08-21T14:22:44.863Z,27.5
2017-08-21T14:23:46.733Z,26.9
2017-08-21T14:24:49.621Z,27.6
2017-08-21T14:25:52.887Z,26.8
2017-08-21T14:26:55.365Z,24.7
2017-08-21T14:27:57.107Z,24.0
2017-08-21T14:29:00.247Z,23.4
2017-08-21T14:30:02.171Z,23.2
2017-08-21T14:31:05.095Z,22.8
2017-08-21T14:32:07.151Z,22.6
2017-08-21T14:33:08.647Z,22.5
2017-08-21T14:34:10.844Z,22.5
2017-08-21T14:35:12.530Z,22.5
2017-08-21T14:36:14.255Z,22.5
2017-08-21T14:37:15.894Z,22.3
2017-08-21T14:38:18.042Z,22.1
2017-08-21T14:39:19.821Z,21.9
2017-08-21T14:40:21.478Z,21.9
2017-08-21T14:41:23.315Z,21.8
2017-08-21T14:42:25.345Z,21.8
2017-08-21T14:43:27.306Z,21.8
2017-08-21T14:44:28.995Z,22.0
2017-08-21T14:45:30.738Z,23.3
2017-08-21T14:46:32.390Z,22.8
2017-08-21T14:47:34.109Z,22.6
2017-08-21T14:48:35.742Z,22.5
2017-08-21T14:49:37.376Z,22.3
2017-08-21T14:50:39.007Z,22.2
2017-08-21T14:51:40.664Z,22.1
2017-08-21T14:52:42.336Z,22.3
2017-08-21T14:53:44.026Z,22.8
2017-08-21T14:54:46.240Z,24.0
2017-08-21T14:55:47.971Z,24.9
2017-08-21T14:56:49.576Z,25.8
2017-08-21T14:57:51.224Z,25.9
2017-08-21T14:58:53.023Z,26.5
2017-08-21T14:59:54.996Z,27.4
2017-08-21T15:00:56.675Z,27.8
2017-08-21T15:01:58.300Z,27.2
2017-08-21T15:03:00.088Z,25.2
2017-08-21T15:04:01.680Z,24.6
2017-08-21T15:05:03.481Z,24.3
2017-08-21T15:06:05.203Z,24.0
2017-08-21T15:07:06.925Z,23.2
2017-08-21T15:08:08.640Z,23.1
2017-08-21T15:09:10.503Z,22.8
2017-08-21T15:10:12.254Z,24.0
2017-08-21T15:11:13.897Z,24.7
2017-08-21T15:12:15.579Z,25.3
2017-08-21T15:13:17.283Z,25.6
2017-08-21T15:14:18.956Z,25.2
2017-08-21T15:15:20.675Z,25.9
2017-08-21T15:16:22.389Z,27.0
2017-08-21T15:17:24.099Z,27.4
2017-08-21T15:18:25.996Z,26.6
2017-08-21T15:19:27.838Z,24.4
2017-08-21T15:20:29.542Z,24.0
2017-08-21T15:21:31.391Z,24.9
2017-08-21T15:22:33.221Z,26.0
2017-08-21T15:23:34.969Z,26.4
2017-08-21T15:24:36.619Z,26.7
2017-08-21T15:25:38.383Z,26.8
2017-08-21T15:26:40.142Z,26.8
2017-08-21T15:27:41.973Z,24.9
2017-08-21T15:28:43.707Z,24.8
2017-08-21T15:29:45.340Z,24.1
2017-08-21T15:30:47.027Z,24.1
2017-08-21T15:31:48.631Z,24.3
2017-08-21T15:32:50.346Z,24.6
2017-08-21T15:33:51.963Z,24.4
2017-08-21T15:34:54.550Z,23.5
2017-08-21T15:35:57.647Z,22.8
2017-08-21T15:36:59.497Z,22.7
2017-08-21T15:38:01.113Z,22.3
2017-08-21T15:39:02.856Z,22.3
2017-08-21T15:40:04.505Z,22.2
2017-08-21T15:41:06.217Z,22.0
2017-08-21T15:42:07.926Z,22.0
2017-08-21T15:43:09.561Z,21.7
2017-08-21T15:44:11.274Z,21.5
2017-08-21T15:45:12.934Z,21.5
2017-08-21T15:46:14.518Z,21.4
2017-08-21T15:47:16.032Z,21.3
2017-08-21T15:48:17.555Z,21.1
2017-08-21T15:49:19.080Z,21.3
2017-08-21T15:50:20.880Z,21.1
2017-08-21T15:51:22.791Z,21.9
2017-08-21T15:52:24.669Z,22.3
2017-08-21T15:53:26.497Z,23.1
2017-08-21T15:54:28.215Z,24.0
2017-08-21T15:55:29.924Z,24.1
2017-08-21T15:56:31.583Z,24.5
2017-08-21T15:57:34.008Z,24.6
2017-08-21T15:58:35.587Z,24.4
2017-08-21T15:59:37.192Z,25.1
2017-08-21T16:00:38.936Z,25.3
2017-08-21T16:01:40.564Z,25.2
2017-08-21T16:02:42.338Z,25.3
2017-08-21T16:03:43.974Z,24.7
2017-08-21T16:04:45.639Z,24.4
2017-08-21T16:05:47.377Z,24.4
2017-08-21T16:06:49.114Z,24.5
2017-08-21T16:07:50.925Z,23.9
2017-08-21T16:08:52.738Z,23.1
2017-08-21T16:09:54.494Z,22.8
2017-08-21T16:10:56.184Z,22.3
2017-08-21T16:11:57.990Z,22.0
2017-08-21T16:13:00.555Z,21.8
