createdAt,value
2018-05-10T00:00:05.210Z,99.90
2018-05-10T00:02:32.686Z,99.90
2018-05-10T00:05:00.162Z,99.90
2018-05-10T00:07:27.603Z,99.90
2018-05-10T00:09:55.063Z,99.90
2018-05-10T00:12:22.506Z,99.90
2018-05-10T00:14:49.971Z,99.90
2018-05-10T00:17:17.423Z,99.90
2018-05-10T00:19:44.883Z,99.90
2018-05-10T00:22:12.344Z,99.90
2018-05-10T00:24:39.802Z,99.90
2018-05-10T00:27:07.266Z,99.90
2018-05-10T00:29:35.914Z,99.90
2018-05-10T00:32:03.398Z,99.90
2018-05-10T00:34:30.859Z,99.90
2018-05-10T00:36:58.314Z,99.90
2018-05-10T00:39:25.774Z,99.90
2018-05-10T00:41:53.231Z,99.90
2018-05-10T00:44:20.797Z,99.90
2018-05-10T00:46:48.243Z,99.90
2018-05-10T00:49:15.699Z,99.90
2018-05-10T00:51:43.151Z,99.90
2018-05-10T00:54:22.510Z,99.90
2018-05-10T00:56:49.967Z,99.90
2018-05-10T00:59:17.530Z,99.90
2018-05-10T01:01:45.366Z,99.90
2018-05-10T01:04:12.824Z,99.90
2018-05-10T01:06:40.314Z,99.90
2018-05-10T01:09:07.771Z,99.90
2018-05-10T01:11:35.322Z,99.90
2018-05-10T01:14:02.784Z,99.90
2018-05-10T01:16:30.245Z,99.90
2018-05-10T01:18:57.711Z,99.90
2018-05-10T01:21:25.163Z,99.90
2018-05-10T01:23:52.626Z,99.90
2018-05-10T01:26:20.087Z,99.90
2018-05-10T01:28:47.641Z,99.90
2018-05-10T01:31:15.198Z,99.90
2018-05-10T01:33:42.762Z,99.90
2018-05-10T01:36:14.283Z,99.90
2018-05-10T01:38:41.784Z,99.90
2018-05-10T01:41:09.245Z,99.90
2018-05-10T01:43:36.719Z,99.90
2018-05-10T01:46:04.171Z,99.90
2018-05-10T01:48:31.708Z,99.90
2018-05-10T01:50:59.174Z,99.90
2018-05-10T01:53:26.729Z,99.90
2018-05-10T01:55:54.191Z,99.90
2018-05-10T01:58:21.650Z,99.90
2018-05-10T02:00:49.126Z,99.90
2018-05-10T02:03:16.665Z,99.90
2018-05-10T02:05:44.132Z,99.90
2018-05-10T02:08:11.591Z,99.90
2018-05-10T02:10:39.819Z,99.90
2018-05-10T02:13:07.275Z,99.90
2018-05-10T02:15:34.766Z,99.90
2018-05-10T02:18:02.229Z,99.90
2018-05-10T02:20:29.691Z,99.90
2018-05-10T02:22:57.146Z,99.90
2018-05-10T02:25:24.616Z,99.90
2018-05-10T02:27:52.440Z,99.90
2018-05-10T02:30:19.928Z,99.90
2018-05-10T02:32:47.392Z,99.90
2018-05-10T02:35:14.859Z,99.90
2018-05-10T02:37:43.817Z,99.90
2018-05-10T02:40:11.299Z,99.90
2018-05-10T02:42:38.858Z,99.90
2018-05-10T02:45:06.473Z,99.90
2018-05-10T02:47:33.807Z,99.90
2018-05-10T02:50:01.280Z,99.90
2018-05-10T02:52:29.587Z,99.90
2018-05-10T02:54:57.048Z,99.90
2018-05-10T02:57:24.503Z,99.90
2018-05-10T02:59:51.971Z,99.90
2018-05-10T03:02:19.469Z,99.90
2018-05-10T03:04:48.436Z,99.90
2018-05-10T03:07:15.899Z,99.90
2018-05-10T03:09:43.473Z,99.90
2018-05-10T03:12:10.932Z,99.90
2018-05-10T03:14:39.171Z,99.90
2018-05-10T03:17:06.669Z,99.90
2018-05-10T03:19:34.127Z,99.90
2018-05-10T03:22:01.588Z,99.90
2018-05-10T03:24:29.138Z,99.90
2018-05-10T03:26:56.604Z,99.90
2018-05-10T03:29:24.068Z,99.90
2018-05-10T03:31:51.617Z,99.90
2018-05-10T03:34:19.170Z,99.90
2018-05-10T03:36:46.627Z,99.90
2018-05-10T03:39:19.872Z,99.90
2018-05-10T03:41:48.100Z,99.90
2018-05-10T03:44:15.559Z,99.90
2018-05-10T03:46:43.114Z,99.90
2018-05-10T03:49:10.584Z,99.90
2018-05-10T03:51:39.580Z,99.90
2018-05-10T03:54:07.852Z,99.90
2018-05-10T03:56:35.409Z,99.90
2018-05-10T03:59:02.875Z,99.90
2018-05-10T04:01:30.424Z,99.90
2018-05-10T04:04:11.404Z,99.90
2018-05-10T04:06:50.852Z,99.90
2018-05-10T04:09:31.619Z,99.90
2018-05-10T04:11:59.914Z,99.90
2018-05-10T04:14:27.446Z,99.90
2018-05-10T04:16:55.019Z,99.90
2018-05-10T04:19:22.567Z,99.90
2018-05-10T04:21:50.034Z,99.90
2018-05-10T04:24:17.608Z,99.90
2018-05-10T04:26:45.159Z,99.90
2018-05-10T04:29:12.732Z,99.90
2018-05-10T04:31:40.962Z,99.90
2018-05-10T04:34:08.459Z,99.90
2018-05-10T04:36:36.184Z,99.90
2018-05-10T04:39:03.648Z,99.90
2018-05-10T04:41:31.124Z,99.90
2018-05-10T04:43:58.585Z,99.90
2018-05-10T04:46:26.050Z,99.90
2018-05-10T04:48:53.499Z,99.90
2018-05-10T04:51:21.057Z,99.90
2018-05-10T04:53:48.509Z,99.90
2018-05-10T04:56:15.979Z,99.90
2018-05-10T04:58:43.436Z,99.90
2018-05-10T05:01:10.928Z,99.90
2018-05-10T05:03:39.161Z,99.90
2018-05-10T05:06:06.627Z,99.90
2018-05-10T05:08:34.088Z,99.90
2018-05-10T05:11:01.553Z,99.90
2018-05-10T05:13:29.048Z,99.90
2018-05-10T05:15:57.276Z,99.90
2018-05-10T05:18:24.736Z,99.90
2018-05-10T05:20:52.203Z,99.90
2018-05-10T05:23:19.769Z,99.90
2018-05-10T05:25:47.244Z,99.90
2018-05-10T05:28:14.792Z,99.90
2018-05-10T05:30:42.264Z,99.90
2018-05-10T05:33:09.729Z,99.90
2018-05-10T05:35:38.001Z,99.90
2018-05-10T05:38:05.450Z,99.90
2018-05-10T05:40:33.003Z,99.90
2018-05-10T05:43:01.148Z,99.90
2018-05-10T05:45:28.689Z,99.90
2018-05-10T05:47:56.141Z,99.90
2018-05-10T05:50:23.644Z,99.90
2018-05-10T05:52:51.102Z,99.90
2018-05-10T05:55:18.559Z,99.90
2018-05-10T05:57:46.025Z,99.90
2018-05-10T06:00:13.479Z,99.90
2018-05-10T06:02:40.953Z,99.90
2018-05-10T06:05:08.423Z,99.90
2018-05-10T06:07:35.882Z,99.90
2018-05-10T06:10:04.112Z,99.90
2018-05-10T06:12:31.594Z,99.90
2018-05-10T06:14:59.056Z,99.90
2018-05-10T06:17:26.530Z,99.90
2018-05-10T06:19:53.990Z,99.90
2018-05-10T06:22:21.798Z,99.90
2018-05-10T06:24:49.253Z,99.90
2018-05-10T06:27:16.702Z,99.90
2018-05-10T06:29:44.181Z,99.90
2018-05-10T06:32:11.674Z,99.90
2018-05-10T06:34:39.132Z,99.90
2018-05-10T06:37:06.601Z,99.90
2018-05-10T06:39:34.071Z,99.90
2018-05-10T06:42:02.330Z,99.90
2018-05-10T06:44:29.793Z,99.90
2018-05-10T06:46:57.340Z,99.90
2018-05-10T06:49:24.726Z,99.90
2018-05-10T06:51:52.972Z,99.90
2018-05-10T06:54:20.427Z,99.90
2018-05-10T06:56:47.905Z,99.90
2018-05-10T06:59:15.367Z,99.90
2018-05-10T07:01:42.872Z,99.90
2018-05-10T07:04:10.383Z,99.90
2018-05-10T07:06:37.839Z,99.90
2018-05-10T07:09:05.305Z,99.90
2018-05-10T07:11:32.771Z,99.90
2018-05-10T07:14:00.990Z,99.90
2018-05-10T07:16:28.466Z,99.90
2018-05-10T07:18:55.926Z,99.90
2018-05-10T07:21:23.391Z,99.90
2018-05-10T07:23:50.863Z,99.90
2018-05-10T07:26:18.328Z,99.90
2018-05-10T07:28:45.795Z,99.90
2018-05-10T07:31:13.266Z,99.90
2018-05-10T07:33:41.492Z,99.90
2018-05-10T07:36:08.959Z,99.90
2018-05-10T07:38:36.422Z,99.90
2018-05-10T07:41:04.763Z,99.90
2018-05-10T07:43:32.241Z,99.90
2018-05-10T07:45:59.703Z,99.90
2018-05-10T07:48:27.176Z,99.90
2018-05-10T07:50:54.908Z,99.90
2018-05-10T07:53:22.382Z,99.90
2018-05-10T07:55:49.852Z,99.90
2018-05-10T07:58:17.325Z,99.90
2018-05-10T08:00:44.780Z,99.90
2018-05-10T08:03:12.644Z,99.90
2018-05-10T08:05:40.126Z,99.90
2018-05-10T08:08:07.589Z,99.90
2018-05-10T08:10:35.072Z,99.90
2018-05-10T08:13:02.543Z,99.90
2018-05-10T08:15:30.662Z,99.90
2018-05-10T08:17:58.119Z,99.90
2018-05-10T08:20:25.641Z,99.90
2018-05-10T08:22:53.106Z,99.90
2018-05-10T08:25:20.550Z,99.90
2018-05-10T08:27:48.024Z,99.90
2018-05-10T08:30:15.553Z,99.90
2018-05-10T08:32:42.948Z,99.90
2018-05-10T08:35:10.406Z,99.90
2018-05-10T08:37:37.866Z,99.90
2018-05-10T08:40:05.333Z,99.90
2018-05-10T08:42:32.783Z,99.90
2018-05-10T08:45:00.321Z,99.90
2018-05-10T08:47:27.703Z,99.90
2018-05-10T08:49:55.150Z,99.90
2018-05-10T08:52:22.615Z,99.90
2018-05-10T08:54:50.076Z,99.90
2018-05-10T08:57:17.541Z,99.30
2018-05-10T08:59:44.990Z,99.90
2018-05-10T09:02:12.456Z,98.10
2018-05-10T09:04:39.899Z,97.70
2018-05-10T09:07:07.356Z,98.10
2018-05-10T09:09:34.812Z,99.10
2018-05-10T09:12:02.273Z,98.00
2018-05-10T09:14:29.721Z,97.20
2018-05-10T09:16:57.181Z,96.00
2018-05-10T09:19:24.628Z,96.20
2018-05-10T09:21:52.096Z,97.50
2018-05-10T09:24:19.546Z,94.90
2018-05-10T09:26:47.011Z,95.00
2018-05-10T09:29:14.470Z,94.20
2018-05-10T09:31:41.936Z,94.50
2018-05-10T09:34:09.399Z,96.10
2018-05-10T09:36:36.868Z,96.50
2018-05-10T09:39:04.318Z,96.20
2018-05-10T09:41:31.779Z,95.20
2018-05-10T09:43:59.242Z,94.20
2018-05-10T09:46:26.693Z,95.20
2018-05-10T09:48:54.165Z,96.00
2018-05-10T09:51:21.618Z,97.30
2018-05-10T09:53:49.119Z,99.90
2018-05-10T09:56:17.352Z,99.90
2018-05-10T09:58:44.814Z,99.90
2018-05-10T10:01:12.308Z,99.90
2018-05-10T10:03:39.772Z,99.90
2018-05-10T10:06:08.078Z,99.90
2018-05-10T10:08:35.465Z,99.90
2018-05-10T10:11:02.923Z,99.90
2018-05-10T10:13:30.387Z,99.90
2018-05-10T10:15:57.843Z,99.90
2018-05-10T10:18:25.312Z,99.90
2018-05-10T10:20:52.767Z,99.90
2018-05-10T10:23:20.230Z,99.90
2018-05-10T10:25:47.807Z,99.90
2018-05-10T10:28:15.266Z,99.90
2018-05-10T10:30:42.727Z,99.90
2018-05-10T10:33:10.192Z,99.90
2018-05-10T10:35:38.425Z,99.90
2018-05-10T10:38:05.909Z,99.90
2018-05-10T10:40:33.347Z,99.90
2018-05-10T10:43:00.825Z,99.90
2018-05-10T10:45:28.281Z,99.90
2018-05-10T10:47:55.761Z,99.90
2018-05-10T10:50:23.231Z,99.90
2018-05-10T10:52:50.687Z,99.90
2018-05-10T10:55:18.131Z,99.90
2018-05-10T10:57:45.599Z,99.90
2018-05-10T11:00:13.822Z,99.90
2018-05-10T11:02:41.293Z,99.90
2018-05-10T11:05:08.752Z,99.90
2018-05-10T11:07:36.213Z,99.90
2018-05-10T11:10:03.663Z,99.90
2018-05-10T11:12:31.140Z,99.90
2018-05-10T11:14:58.612Z,99.90
2018-05-10T11:17:26.051Z,99.90
2018-05-10T11:19:54.321Z,99.90
2018-05-10T11:22:21.785Z,99.90
2018-05-10T11:24:49.244Z,99.90
2018-05-10T11:27:16.744Z,99.90
2018-05-10T11:29:44.146Z,99.90
2018-05-10T11:32:14.416Z,99.90
2018-05-10T11:34:41.917Z,99.90
2018-05-10T11:37:09.376Z,99.90
2018-05-10T11:39:36.835Z,99.90
2018-05-10T11:42:04.278Z,99.90
2018-05-10T11:44:31.744Z,99.90
2018-05-10T11:46:59.213Z,99.90
2018-05-10T11:49:26.672Z,99.90
2018-05-10T11:51:54.126Z,99.90
2018-05-10T11:54:22.279Z,99.90
2018-05-10T11:56:49.731Z,99.90
2018-05-10T11:59:17.959Z,99.90
2018-05-10T12:01:46.324Z,99.90
2018-05-10T12:04:13.795Z,99.90
2018-05-10T12:06:41.250Z,99.90
2018-05-10T12:09:08.747Z,99.90
2018-05-10T12:11:36.266Z,99.90
2018-05-10T12:14:03.734Z,99.90
2018-05-10T12:16:31.179Z,99.90
2018-05-10T12:18:58.640Z,99.90
2018-05-10T12:21:26.097Z,99.90
2018-05-10T12:23:53.553Z,99.90
2018-05-10T12:26:21.032Z,99.90
2018-05-10T12:28:49.514Z,99.90
2018-05-10T12:31:17.093Z,99.90
2018-05-10T12:33:44.633Z,99.90
2018-05-10T12:36:12.101Z,99.90
2018-05-10T12:38:40.468Z,99.90
2018-05-10T12:41:07.947Z,99.90
2018-05-10T12:43:35.419Z,99.90
2018-05-10T12:46:03.635Z,99.90
2018-05-10T12:48:31.097Z,99.90
2018-05-10T12:50:58.958Z,99.90
2018-05-10T12:53:26.421Z,99.90
2018-05-10T12:55:53.895Z,99.90
2018-05-10T12:58:21.353Z,99.90
2018-05-10T13:00:48.826Z,99.90
2018-05-10T13:03:16.267Z,99.90
2018-05-10T13:05:43.732Z,99.90
2018-05-10T13:08:11.197Z,99.90
2018-05-10T13:10:38.660Z,99.90
2018-05-10T13:13:06.140Z,99.90
2018-05-10T13:15:33.600Z,99.90
2018-05-10T13:18:01.410Z,99.90
2018-05-10T13:20:28.860Z,99.90
2018-05-10T13:22:56.337Z,99.90
2018-05-10T13:25:23.802Z,99.90
2018-05-10T13:27:51.376Z,99.90
2018-05-10T13:30:18.835Z,99.90
2018-05-10T13:32:46.391Z,99.90
2018-05-10T13:35:13.963Z,99.90
2018-05-10T13:37:41.532Z,99.90
2018-05-10T13:40:09.033Z,99.90
2018-05-10T13:42:37.276Z,99.90
2018-05-10T13:45:04.744Z,99.90
2018-05-10T13:47:33.045Z,99.90
2018-05-10T13:50:00.439Z,99.90
2018-05-10T13:52:27.892Z,99.90
2018-05-10T13:54:55.357Z,99.90
2018-05-10T13:57:22.807Z,99.90
2018-05-10T13:59:50.281Z,99.90
2018-05-10T14:02:17.754Z,99.90
2018-05-10T14:04:45.228Z,99.90
2018-05-10T14:07:12.680Z,99.90
2018-05-10T14:09:40.151Z,99.90
2018-05-10T14:12:18.371Z,99.90
2018-05-10T14:14:46.604Z,99.90
2018-05-10T14:17:14.075Z,99.90
2018-05-10T14:19:41.540Z,99.90
2018-05-10T14:22:09.476Z,99.90
2018-05-10T14:24:37.663Z,99.90
2018-05-10T14:27:05.137Z,99.90
2018-05-10T14:29:33.939Z,99.90
2018-05-10T14:32:02.171Z,99.90
2018-05-10T14:34:29.652Z,99.90
2018-05-10T14:36:57.106Z,99.90
2018-05-10T14:39:24.638Z,99.90
2018-05-10T14:41:52.038Z,99.90
2018-05-10T14:44:19.507Z,99.90
2018-05-10T14:46:47.051Z,99.90
2018-05-10T14:49:15.205Z,99.90
2018-05-10T14:51:42.678Z,99.90
2018-05-10T14:54:10.223Z,99.90
2018-05-10T14:56:37.616Z,99.90
2018-05-10T14:59:05.853Z,99.90
2018-05-10T15:01:33.311Z,99.90
2018-05-10T15:04:00.780Z,99.90
2018-05-10T15:06:28.252Z,99.90
2018-05-10T15:08:55.716Z,99.90
2018-05-10T15:11:23.176Z,99.90
2018-05-10T15:13:50.687Z,99.90
2018-05-10T15:16:18.146Z,99.90
2018-05-10T15:18:45.608Z,99.90
2018-05-10T15:21:13.881Z,99.90
2018-05-10T15:23:41.425Z,99.90
2018-05-10T15:26:08.795Z,99.90
2018-05-10T15:28:36.268Z,99.90
2018-05-10T15:31:03.725Z,99.90
2018-05-10T15:33:31.209Z,99.90
2018-05-10T15:35:58.663Z,99.90
2018-05-10T15:38:26.150Z,99.90
2018-05-10T15:40:53.625Z,99.90
2018-05-10T15:43:21.848Z,99.90
2018-05-10T15:45:49.312Z,99.90
2018-05-10T15:48:16.767Z,99.90
2018-05-10T15:50:44.235Z,99.90
2018-05-10T15:53:11.694Z,99.90
2018-05-10T15:55:39.168Z,99.90
2018-05-10T15:58:06.634Z,99.90
2018-05-10T16:00:34.859Z,99.90
2018-05-10T16:03:02.315Z,99.90
2018-05-10T16:05:29.792Z,99.90
2018-05-10T16:07:57.252Z,99.90
2018-05-10T16:10:24.711Z,99.90
2018-05-10T16:12:52.898Z,99.90
2018-05-10T16:15:20.355Z,99.90
2018-05-10T16:17:47.823Z,99.90
2018-05-10T16:20:15.306Z,99.90
2018-05-10T16:22:43.537Z,99.90
2018-05-10T16:25:11.028Z,99.90
2018-05-10T16:27:38.484Z,99.90
2018-05-10T16:30:06.324Z,99.90
2018-05-10T16:32:33.779Z,99.90
2018-05-10T16:35:01.269Z,99.90
2018-05-10T16:37:28.987Z,99.90
2018-05-10T16:39:56.444Z,99.90
2018-05-10T16:42:23.917Z,99.90
2018-05-10T16:44:52.143Z,99.90
2018-05-10T16:47:20.392Z,99.90
2018-05-10T16:52:41.579Z,99.90
2018-05-10T16:55:09.045Z,99.90
2018-05-10T16:57:36.504Z,99.90
2018-05-10T17:00:03.963Z,99.90
2018-05-10T17:02:31.419Z,99.90
2018-05-10T17:04:58.908Z,99.90
2018-05-10T17:07:26.368Z,99.90
2018-05-10T17:09:53.849Z,99.90
2018-05-10T17:12:22.102Z,99.90
2018-05-10T17:14:49.575Z,99.90
2018-05-10T17:17:17.121Z,99.90
2018-05-10T17:19:44.502Z,99.90
2018-05-10T17:22:11.977Z,99.90
2018-05-10T17:24:40.246Z,99.90
2018-05-10T17:27:07.668Z,99.90
2018-05-10T17:29:35.143Z,99.90
2018-05-10T17:32:02.854Z,99.90
2018-05-10T17:34:30.324Z,99.90
2018-05-10T17:36:57.776Z,99.90
2018-05-10T17:39:25.266Z,99.90
2018-05-10T17:41:53.475Z,99.90
2018-05-10T17:44:21.731Z,99.90
2018-05-10T17:46:49.981Z,99.90
2018-05-10T17:49:17.436Z,99.90
2018-05-10T17:51:45.676Z,99.90
2018-05-10T17:54:13.139Z,99.90
2018-05-10T17:56:40.608Z,99.90
2018-05-10T17:59:08.064Z,99.90
2018-05-10T18:01:35.887Z,99.90
2018-05-10T18:04:03.345Z,99.90
2018-05-10T18:06:31.117Z,99.90
2018-05-10T18:08:58.578Z,99.90
2018-05-10T18:11:26.816Z,99.90
2018-05-10T18:13:54.362Z,99.90
2018-05-10T18:16:21.785Z,99.90
2018-05-10T18:18:49.998Z,99.90
2018-05-10T18:21:17.471Z,99.90
2018-05-10T18:23:44.926Z,99.90
2018-05-10T18:26:12.387Z,99.90
2018-05-10T18:28:39.843Z,99.90
2018-05-10T18:31:07.314Z,99.90
2018-05-10T18:33:34.774Z,99.90
2018-05-10T18:36:02.236Z,99.90
2018-05-10T18:38:29.708Z,99.90
2018-05-10T18:40:57.535Z,99.90
2018-05-10T18:43:24.971Z,99.90
2018-05-10T18:45:52.440Z,99.90
2018-05-10T18:48:19.903Z,99.90
2018-05-10T18:50:47.364Z,99.90
2018-05-10T18:53:14.833Z,99.90
2018-05-10T18:55:42.310Z,99.90
2018-05-10T18:58:09.751Z,99.90
2018-05-10T19:00:37.212Z,99.90
2018-05-10T19:03:04.664Z,99.90
2018-05-10T19:05:32.140Z,99.90
2018-05-10T19:07:59.598Z,99.90
2018-05-10T19:10:27.055Z,99.90
2018-05-10T19:12:54.521Z,99.90
2018-05-10T19:15:22.060Z,99.90
2018-05-10T19:17:49.470Z,99.90
2018-05-10T19:20:17.695Z,99.90
2018-05-10T19:22:45.151Z,99.90
2018-05-10T19:25:12.633Z,99.90
2018-05-10T19:27:40.087Z,99.90
2018-05-10T19:30:07.562Z,99.90
2018-05-10T19:32:35.029Z,99.90
2018-05-10T19:35:03.269Z,99.90
2018-05-10T19:37:30.722Z,99.90
2018-05-10T19:39:59.587Z,99.90
2018-05-10T19:42:27.072Z,99.90
2018-05-10T19:44:54.540Z,99.90
2018-05-10T19:47:22.024Z,99.90
2018-05-10T19:49:50.240Z,99.90
2018-05-10T19:52:18.660Z,99.90
2018-05-10T19:54:46.178Z,99.90
2018-05-10T19:57:13.645Z,99.90
2018-05-10T19:59:41.105Z,99.90
2018-05-10T20:02:08.579Z,99.90
2018-05-10T20:04:36.035Z,99.90
2018-05-10T20:07:05.215Z,99.90
2018-05-10T20:09:32.654Z,99.90
2018-05-10T20:12:00.794Z,99.90
2018-05-10T20:14:28.255Z,99.90
2018-05-10T20:16:56.361Z,99.90
2018-05-10T20:19:24.561Z,99.90
2018-05-10T20:21:52.026Z,99.90
2018-05-10T20:24:19.485Z,99.90
2018-05-10T20:26:46.951Z,99.90
2018-05-10T20:29:14.416Z,99.90
2018-05-10T20:31:41.870Z,99.90
2018-05-10T20:34:09.395Z,99.90
2018-05-10T20:36:37.824Z,99.90
2018-05-10T20:39:05.324Z,99.90
2018-05-10T20:41:33.602Z,99.90
2018-05-10T20:44:01.023Z,99.90
2018-05-10T20:46:28.533Z,99.90
2018-05-10T20:48:55.985Z,99.90
2018-05-10T20:51:23.440Z,99.90
2018-05-10T20:53:50.897Z,99.90
2018-05-10T20:56:18.379Z,99.90
2018-05-10T20:58:46.625Z,99.90
2018-05-10T21:01:14.850Z,99.90
2018-05-10T21:03:42.389Z,99.90
2018-05-10T21:06:09.795Z,99.90
2018-05-10T21:08:37.266Z,99.90
2018-05-10T21:11:05.506Z,99.90
2018-05-10T21:13:32.955Z,99.90
2018-05-10T21:16:00.425Z,99.90
2018-05-10T21:18:27.880Z,99.90
2018-05-10T21:20:55.615Z,99.90
2018-05-10T21:23:23.080Z,99.90
2018-05-10T21:25:50.533Z,99.90
2018-05-10T21:28:17.988Z,99.90
2018-05-10T21:30:45.454Z,99.90
2018-05-10T21:33:12.917Z,99.90
2018-05-10T21:35:40.383Z,99.90
2018-05-10T21:38:07.840Z,99.90
2018-05-10T21:40:35.332Z,99.90
2018-05-10T21:43:02.801Z,99.90
2018-05-10T21:45:30.262Z,99.90
2018-05-10T21:47:58.495Z,99.90
2018-05-10T21:50:27.790Z,99.90
2018-05-10T21:52:55.252Z,99.90
2018-05-10T21:55:22.732Z,99.90
2018-05-10T21:57:50.189Z,99.90
2018-05-10T22:00:18.267Z,99.90
2018-05-10T22:02:45.728Z,99.90
2018-05-10T22:05:13.189Z,99.90
2018-05-10T22:07:40.680Z,99.90
2018-05-10T22:10:08.135Z,99.90
2018-05-10T22:12:35.661Z,99.90
2018-05-10T22:15:03.099Z,99.90
2018-05-10T22:17:31.366Z,99.90
2018-05-10T22:19:58.827Z,99.90
2018-05-10T22:22:26.304Z,99.90
2018-05-10T22:24:53.761Z,99.90
2018-05-10T22:27:21.240Z,99.90
2018-05-10T22:29:48.712Z,99.90
2018-05-10T22:32:17.010Z,99.90
2018-05-10T22:34:44.473Z,99.90
2018-05-10T22:37:12.243Z,99.90
2018-05-10T22:39:39.709Z,99.90
2018-05-10T22:42:07.201Z,99.90
2018-05-10T22:44:34.661Z,99.90
2018-05-10T22:47:02.119Z,99.90
2018-05-10T22:49:29.597Z,99.90
2018-05-10T22:51:57.093Z,99.90
2018-05-10T22:54:24.534Z,99.90
2018-05-10T22:56:52.002Z,99.90
2018-05-10T22:59:19.466Z,99.90
2018-05-10T23:01:46.932Z,99.90
2018-05-10T23:04:14.419Z,99.90
2018-05-10T23:06:41.909Z,99.90
2018-05-10T23:09:09.342Z,99.90
2018-05-10T23:11:36.814Z,99.90
2018-05-10T23:14:04.277Z,99.90
2018-05-10T23:16:31.742Z,99.90
2018-05-10T23:18:59.190Z,99.90
2018-05-10T23:21:26.719Z,99.90
2018-05-10T23:23:54.184Z,99.90
2018-05-10T23:26:21.649Z,99.90
2018-05-10T23:28:49.108Z,99.90
2018-05-10T23:31:16.571Z,99.90
2018-05-10T23:33:44.019Z,99.90
2018-05-10T23:36:11.487Z,99.90
2018-05-10T23:38:38.930Z,99.90
2018-05-10T23:41:06.411Z,99.90
2018-05-10T23:43:33.882Z,99.90
2018-05-10T23:46:01.350Z,99.90
2018-05-10T23:48:29.600Z,99.90
2018-05-10T23:50:57.043Z,99.90
2018-05-10T23:53:24.514Z,99.90
2018-05-10T23:55:51.970Z,99.90
2018-05-10T23:58:19.488Z,99.90
