createdAt,value
2019-02-19T00:02:26.807Z,1.90
2019-02-19T00:05:13.045Z,1.80
2019-02-19T00:07:59.251Z,1.80
2019-02-19T00:10:44.571Z,1.70
2019-02-19T00:13:30.175Z,1.80
2019-02-19T00:16:15.421Z,1.80
2019-02-19T00:19:00.492Z,1.80
2019-02-19T00:21:45.905Z,1.80
2019-02-19T00:24:31.074Z,1.80
2019-02-19T00:27:16.251Z,1.80
2019-02-19T00:30:01.460Z,1.80
2019-02-19T00:32:46.738Z,1.70
2019-02-19T00:35:32.015Z,1.60
2019-02-19T00:38:17.048Z,1.60
2019-02-19T00:41:03.457Z,1.50
2019-02-19T00:43:48.703Z,1.40
2019-02-19T00:46:35.436Z,1.40
2019-02-19T00:49:22.686Z,1.40
2019-02-19T00:52:07.774Z,1.40
2019-02-19T00:54:53.345Z,1.40
2019-02-19T00:57:38.419Z,1.40
2019-02-19T01:00:24.623Z,1.40
2019-02-19T01:03:10.180Z,1.40
2019-02-19T01:05:55.261Z,1.40
2019-02-19T01:08:40.715Z,1.30
2019-02-19T01:11:26.115Z,1.40
2019-02-19T01:14:11.247Z,1.40
2019-02-19T01:16:56.381Z,1.40
2019-02-19T01:19:41.563Z,1.40
2019-02-19T01:22:27.410Z,1.40
2019-02-19T01:25:12.678Z,1.50
2019-02-19T01:27:57.550Z,1.30
2019-02-19T01:30:42.854Z,1.40
2019-02-19T01:33:27.960Z,1.40
2019-02-19T01:36:13.352Z,1.50
2019-02-19T01:38:58.880Z,1.30
2019-02-19T01:41:43.815Z,1.30
2019-02-19T01:44:30.270Z,1.30
2019-02-19T01:47:15.518Z,1.30
2019-02-19T01:50:00.772Z,1.40
2019-02-19T01:52:45.999Z,1.40
2019-02-19T01:55:31.302Z,1.40
2019-02-19T01:58:16.793Z,1.30
2019-02-19T02:01:02.375Z,1.20
2019-02-19T02:03:47.971Z,1.20
2019-02-19T02:06:32.946Z,1.20
2019-02-19T02:09:18.195Z,1.20
2019-02-19T02:12:04.124Z,1.20
2019-02-19T02:14:49.259Z,1.10
2019-02-19T02:17:34.480Z,1.10
2019-02-19T02:20:21.589Z,1.10
2019-02-19T02:23:06.878Z,1.00
2019-02-19T02:25:51.941Z,1.00
2019-02-19T02:28:37.266Z,0.90
2019-02-19T02:31:22.370Z,0.90
2019-02-19T02:34:07.657Z,0.90
2019-02-19T02:36:53.109Z,0.80
2019-02-19T02:39:38.498Z,0.70
2019-02-19T02:42:24.723Z,0.70
2019-02-19T02:45:09.841Z,0.70
2019-02-19T02:47:55.142Z,1.00
2019-02-19T02:50:40.727Z,0.70
2019-02-19T02:53:27.154Z,0.70
2019-02-19T02:56:12.716Z,0.70
2019-02-19T02:58:59.274Z,0.60
2019-02-19T03:01:44.643Z,0.60
2019-02-19T03:04:29.951Z,0.60
2019-02-19T03:07:26.238Z,0.60
2019-02-19T03:10:12.386Z,0.70
2019-02-19T03:12:57.710Z,0.70
2019-02-19T03:15:42.967Z,0.60
2019-02-19T03:18:28.215Z,0.60
2019-02-19T03:21:13.415Z,0.60
2019-02-19T03:24:00.410Z,0.60
2019-02-19T03:26:45.842Z,0.50
2019-02-19T03:29:31.091Z,0.50
2019-02-19T03:32:16.148Z,0.50
2019-02-19T03:35:01.329Z,0.40
2019-02-19T03:37:46.257Z,0.20
2019-02-19T03:40:31.925Z,0.40
2019-02-19T03:43:17.111Z,0.30
2019-02-19T03:46:11.489Z,0.30
2019-02-19T03:48:49.026Z,0.30
2019-02-19T03:51:34.835Z,0.30
2019-02-19T03:54:19.949Z,0.30
2019-02-19T03:57:07.183Z,0.30
2019-02-19T03:59:52.630Z,0.30
2019-02-19T04:02:37.869Z,0.30
2019-02-19T04:05:23.122Z,0.60
2019-02-19T04:08:08.187Z,0.30
2019-02-19T04:10:53.395Z,0.30
2019-02-19T04:13:38.800Z,0.20
2019-02-19T04:16:24.113Z,0.20
2019-02-19T04:19:09.513Z,0.40
2019-02-19T04:21:54.566Z,0.60
2019-02-19T04:24:39.858Z,0.70
2019-02-19T04:27:25.165Z,0.80
2019-02-19T04:30:10.511Z,1.00
2019-02-19T04:32:55.459Z,1.10
2019-02-19T04:35:40.955Z,1.30
2019-02-19T04:38:26.323Z,1.20
2019-02-19T04:41:11.277Z,1.30
2019-02-19T04:43:56.375Z,1.20
2019-02-19T04:46:41.715Z,1.30
2019-02-19T04:49:26.802Z,1.30
2019-02-19T04:52:11.772Z,1.40
2019-02-19T04:54:57.842Z,1.40
2019-02-19T04:57:43.245Z,1.50
2019-02-19T05:00:28.295Z,1.60
2019-02-19T05:03:14.009Z,1.70
2019-02-19T05:05:59.133Z,1.80
2019-02-19T05:08:44.723Z,1.80
2019-02-19T05:11:30.175Z,1.90
2019-02-19T05:14:15.565Z,1.90
2019-02-19T05:17:00.525Z,1.90
2019-02-19T05:19:45.654Z,2.00
2019-02-19T05:22:32.204Z,2.10
2019-02-19T05:25:17.251Z,2.20
2019-02-19T05:28:02.138Z,2.20
2019-02-19T05:30:47.382Z,2.30
2019-02-19T05:33:32.449Z,2.30
2019-02-19T05:36:17.306Z,2.40
2019-02-19T05:39:24.524Z,2.40
2019-02-19T05:42:10.034Z,2.50
2019-02-19T05:44:54.908Z,2.50
2019-02-19T05:47:39.886Z,2.40
2019-02-19T05:50:26.208Z,2.50
2019-02-19T05:53:11.566Z,2.50
2019-02-19T05:55:56.780Z,2.60
2019-02-19T05:58:42.084Z,2.80
2019-02-19T06:01:27.234Z,2.60
2019-02-19T06:04:14.747Z,2.60
2019-02-19T06:06:59.817Z,2.60
2019-02-19T06:09:45.250Z,2.60
2019-02-19T06:12:30.310Z,2.60
2019-02-19T06:15:15.493Z,2.30
2019-02-19T06:18:01.359Z,2.60
2019-02-19T06:20:47.377Z,2.70
2019-02-19T06:23:33.571Z,2.80
2019-02-19T06:26:18.789Z,2.60
2019-02-19T06:29:05.100Z,2.60
2019-02-19T06:31:51.318Z,2.60
2019-02-19T06:34:36.502Z,2.70
2019-02-19T06:37:22.354Z,2.70
2019-02-19T06:40:25.867Z,2.70
2019-02-19T06:43:10.930Z,2.80
2019-02-19T06:45:56.535Z,2.80
2019-02-19T06:48:41.384Z,2.90
2019-02-19T06:51:27.052Z,2.90
2019-02-19T06:54:12.890Z,2.90
2019-02-19T06:56:57.480Z,2.90
2019-02-19T06:59:42.308Z,3.00
2019-02-19T07:02:28.969Z,3.00
2019-02-19T07:05:15.687Z,3.10
2019-02-19T07:08:01.132Z,3.20
2019-02-19T07:10:46.618Z,3.30
2019-02-19T07:13:31.615Z,3.30
2019-02-19T07:16:16.901Z,3.60
2019-02-19T07:19:02.144Z,3.50
2019-02-19T07:21:48.597Z,3.60
2019-02-19T07:24:33.791Z,3.70
2019-02-19T07:27:19.328Z,3.80
2019-02-19T07:30:07.872Z,3.90
2019-02-19T07:32:53.116Z,4.00
2019-02-19T07:35:38.638Z,4.10
2019-02-19T07:38:23.691Z,4.20
2019-02-19T07:41:10.406Z,4.30
2019-02-19T07:43:57.774Z,4.40
2019-02-19T07:46:43.038Z,4.70
2019-02-19T07:49:30.338Z,4.60
2019-02-19T07:52:15.690Z,4.70
2019-02-19T07:55:00.942Z,4.80
2019-02-19T07:57:46.110Z,4.90
2019-02-19T08:00:31.918Z,5.20
2019-02-19T08:03:17.149Z,5.20
2019-02-19T08:06:02.629Z,5.30
2019-02-19T08:08:47.862Z,5.40
2019-02-19T08:11:33.658Z,5.70
2019-02-19T08:14:18.883Z,5.90
2019-02-19T08:17:05.301Z,5.90
2019-02-19T08:19:50.917Z,6.10
2019-02-19T08:22:37.242Z,6.20
2019-02-19T08:25:22.499Z,6.30
2019-02-19T08:28:07.798Z,6.50
2019-02-19T08:30:53.813Z,6.80
2019-02-19T08:33:39.234Z,6.90
2019-02-19T08:36:24.302Z,7.20
2019-02-19T08:39:09.745Z,7.20
2019-02-19T08:41:55.336Z,7.20
2019-02-19T08:44:40.115Z,7.30
2019-02-19T08:47:26.428Z,7.40
2019-02-19T08:50:11.543Z,7.80
2019-02-19T08:53:00.161Z,7.90
2019-02-19T08:55:45.074Z,8.00
2019-02-19T08:58:31.608Z,8.00
2019-02-19T09:01:17.259Z,8.10
2019-02-19T09:04:02.885Z,8.20
2019-02-19T09:06:49.225Z,8.20
2019-02-19T09:09:34.143Z,8.10
2019-02-19T09:12:19.421Z,8.20
2019-02-19T09:15:26.404Z,8.30
2019-02-19T09:18:11.577Z,8.30
2019-02-19T09:20:58.433Z,8.40
2019-02-19T09:23:43.634Z,8.30
2019-02-19T09:26:28.983Z,8.60
2019-02-19T09:29:14.203Z,8.80
2019-02-19T09:32:00.519Z,9.20
2019-02-19T09:34:46.696Z,9.30
2019-02-19T09:37:31.830Z,9.40
2019-02-19T09:40:17.321Z,9.40
2019-02-19T09:43:03.466Z,9.40
2019-02-19T09:45:51.994Z,9.50
2019-02-19T09:48:36.748Z,9.60
2019-02-19T09:51:22.830Z,9.70
2019-02-19T09:54:08.552Z,10.00
2019-02-19T09:56:53.512Z,10.00
2019-02-19T09:59:38.838Z,10.00
2019-02-19T10:02:24.224Z,10.00
2019-02-19T10:05:10.748Z,10.00
2019-02-19T10:07:55.992Z,10.20
2019-02-19T10:10:41.775Z,10.40
2019-02-19T10:13:28.476Z,10.60
2019-02-19T10:16:13.823Z,10.50
2019-02-19T10:18:58.887Z,10.50
2019-02-19T10:21:45.714Z,10.50
2019-02-19T10:24:31.231Z,10.70
2019-02-19T10:27:17.409Z,10.80
2019-02-19T10:30:08.259Z,10.50
2019-02-19T10:32:54.833Z,10.30
2019-02-19T10:35:39.971Z,10.40
2019-02-19T10:38:25.390Z,10.40
2019-02-19T10:41:10.730Z,10.60
2019-02-19T10:43:55.500Z,10.70
2019-02-19T10:46:40.801Z,10.70
2019-02-19T10:49:25.952Z,10.50
2019-02-19T10:52:11.436Z,10.20
2019-02-19T10:54:56.523Z,10.00
2019-02-19T10:57:41.973Z,9.90
2019-02-19T11:00:29.266Z,10.00
2019-02-19T11:03:14.765Z,10.00
2019-02-19T11:06:00.123Z,10.00
2019-02-19T11:08:47.031Z,10.00
2019-02-19T11:11:32.120Z,10.10
2019-02-19T11:14:17.299Z,10.20
2019-02-19T11:17:02.225Z,10.40
2019-02-19T11:19:47.321Z,10.30
2019-02-19T11:22:32.663Z,10.30
2019-02-19T11:25:20.061Z,10.30
2019-02-19T11:28:05.169Z,10.40
2019-02-19T11:30:50.473Z,10.40
2019-02-19T11:33:36.049Z,10.40
2019-02-19T11:36:21.432Z,10.40
2019-02-19T11:39:08.456Z,10.50
2019-02-19T11:41:53.446Z,10.50
2019-02-19T11:44:39.012Z,10.50
2019-02-19T11:47:26.612Z,10.50
2019-02-19T11:50:11.927Z,10.60
2019-02-19T11:52:56.812Z,10.60
2019-02-19T11:55:42.715Z,10.70
2019-02-19T11:58:27.854Z,10.70
2019-02-19T12:01:13.961Z,10.70
2019-02-19T12:04:01.414Z,10.80
2019-02-19T12:06:47.807Z,10.80
2019-02-19T12:09:33.325Z,10.90
2019-02-19T12:12:18.399Z,10.90
2019-02-19T12:15:07.283Z,11.00
2019-02-19T12:17:52.430Z,11.00
2019-02-19T12:20:37.947Z,11.10
2019-02-19T12:23:23.196Z,11.20
2019-02-19T12:26:08.188Z,11.30
2019-02-19T12:28:54.401Z,11.40
2019-02-19T12:31:40.568Z,11.30
2019-02-19T12:34:25.593Z,11.40
2019-02-19T12:37:11.483Z,11.50
2019-02-19T12:39:58.636Z,11.50
2019-02-19T12:42:43.913Z,11.60
2019-02-19T12:45:29.178Z,11.60
2019-02-19T12:48:14.334Z,11.50
2019-02-19T12:50:59.564Z,11.50
2019-02-19T12:53:47.740Z,11.50
2019-02-19T12:56:32.810Z,11.50
2019-02-19T12:59:17.839Z,11.50
2019-02-19T13:02:03.994Z,11.40
2019-02-19T13:04:51.176Z,11.40
2019-02-19T13:07:38.134Z,11.40
2019-02-19T13:10:24.129Z,11.40
2019-02-19T13:13:11.153Z,11.40
2019-02-19T13:15:56.525Z,11.40
2019-02-19T13:18:41.466Z,11.50
2019-02-19T13:21:28.115Z,11.40
2019-02-19T13:24:13.419Z,11.10
2019-02-19T13:26:58.501Z,10.80
2019-02-19T13:29:43.973Z,10.70
2019-02-19T13:32:29.037Z,10.60
2019-02-19T13:35:14.255Z,10.60
2019-02-19T13:37:59.365Z,10.60
2019-02-19T13:40:44.648Z,10.60
2019-02-19T13:43:30.811Z,10.40
2019-02-19T13:46:18.124Z,10.30
2019-02-19T13:49:02.916Z,10.30
2019-02-19T13:51:48.061Z,10.20
2019-02-19T13:54:33.301Z,10.20
2019-02-19T13:57:18.667Z,10.00
2019-02-19T14:00:06.692Z,10.00
2019-02-19T14:02:51.874Z,9.90
2019-02-19T14:05:37.019Z,9.90
2019-02-19T14:08:22.149Z,9.90
2019-02-19T14:11:07.590Z,9.80
2019-02-19T14:13:54.998Z,9.80
2019-02-19T14:16:45.006Z,9.70
2019-02-19T14:19:32.993Z,9.70
2019-02-19T14:22:38.826Z,9.70
2019-02-19T14:25:32.083Z,9.70
2019-02-19T14:28:19.254Z,9.60
2019-02-19T14:31:23.405Z,9.50
2019-02-19T14:34:10.624Z,9.50
2019-02-19T14:37:03.513Z,9.40
2019-02-19T14:39:54.739Z,9.40
2019-02-19T14:42:57.017Z,9.40
2019-02-19T14:45:46.574Z,9.30
2019-02-19T14:48:37.612Z,9.30
2019-02-19T14:51:28.447Z,9.20
2019-02-19T14:54:15.571Z,9.20
2019-02-19T14:57:19.901Z,9.20
2019-02-19T15:00:26.888Z,9.20
2019-02-19T15:03:17.299Z,9.10
2019-02-19T15:06:14.291Z,9.10
2019-02-19T15:09:18.869Z,9.00
2019-02-19T15:12:06.148Z,9.00
2019-02-19T15:15:06.215Z,8.90
2019-02-19T15:17:50.911Z,8.90
2019-02-19T15:20:40.167Z,8.80
2019-02-19T15:23:45.417Z,8.80
2019-02-19T15:26:32.884Z,8.80
2019-02-19T15:29:19.989Z,8.70
2019-02-19T15:32:18.992Z,8.70
2019-02-19T15:35:06.876Z,8.60
2019-02-19T15:38:10.741Z,8.60
2019-02-19T15:41:08.117Z,8.50
2019-02-19T15:43:55.859Z,8.50
2019-02-19T15:46:45.641Z,8.50
2019-02-19T15:49:47.573Z,8.40
2019-02-19T15:52:28.988Z,8.30
2019-02-19T15:55:16.137Z,8.30
2019-02-19T15:58:13.463Z,8.30
2019-02-19T16:01:18.172Z,8.30
2019-02-19T16:04:08.916Z,8.30
2019-02-19T16:07:14.511Z,8.30
2019-02-19T16:10:11.587Z,8.30
2019-02-19T16:13:14.941Z,8.20
2019-02-19T16:16:05.830Z,8.20
2019-02-19T16:18:58.192Z,8.10
2019-02-19T16:21:44.879Z,8.00
2019-02-19T16:24:48.895Z,8.00
2019-02-19T16:27:38.455Z,8.20
2019-02-19T16:30:44.935Z,7.90
2019-02-19T16:33:25.450Z,7.90
2019-02-19T16:36:33.692Z,7.90
2019-02-19T16:39:38.238Z,7.80
2019-02-19T16:42:43.854Z,7.80
2019-02-19T16:45:37.136Z,7.80
2019-02-19T16:48:26.942Z,7.80
2019-02-19T16:51:22.990Z,7.70
2019-02-19T16:54:10.045Z,7.50
2019-02-19T16:56:59.660Z,7.70
2019-02-19T16:59:51.224Z,7.60
2019-02-19T17:02:41.004Z,7.60
2019-02-19T17:05:28.220Z,7.60
2019-02-19T17:08:31.720Z,7.60
2019-02-19T17:11:23.389Z,7.50
2019-02-19T17:14:33.017Z,7.50
2019-02-19T17:17:32.550Z,7.50
2019-02-19T17:20:29.233Z,7.50
2019-02-19T17:23:26.794Z,7.50
2019-02-19T17:26:17.439Z,7.40
2019-02-19T17:29:07.689Z,7.40
2019-02-19T17:32:02.702Z,7.40
2019-02-19T17:34:55.911Z,7.50
2019-02-19T17:38:01.191Z,7.50
2019-02-19T17:40:48.625Z,7.40
2019-02-19T17:43:35.584Z,7.40
2019-02-19T17:46:31.949Z,7.40
2019-02-19T17:49:19.172Z,7.40
2019-02-19T17:52:06.941Z,7.30
2019-02-19T17:54:54.109Z,7.30
2019-02-19T17:57:50.594Z,7.20
2019-02-19T18:00:37.954Z,7.20
2019-02-19T18:03:30.384Z,7.00
2019-02-19T18:06:20.654Z,7.00
2019-02-19T18:09:08.067Z,6.90
2019-02-19T18:11:55.171Z,6.80
2019-02-19T18:15:00.961Z,6.80
2019-02-19T18:17:47.973Z,6.70
2019-02-19T18:20:36.156Z,6.70
2019-02-19T18:23:21.974Z,6.70
2019-02-19T18:26:07.336Z,6.60
2019-02-19T18:28:52.862Z,6.60
2019-02-19T18:31:37.945Z,6.50
2019-02-19T18:34:23.156Z,6.60
2019-02-19T18:37:08.784Z,6.40
2019-02-19T18:39:54.564Z,6.40
2019-02-19T18:42:39.529Z,6.40
2019-02-19T18:45:26.602Z,6.40
2019-02-19T18:48:12.188Z,6.30
2019-02-19T18:50:58.476Z,6.30
2019-02-19T18:53:43.863Z,6.20
2019-02-19T18:56:29.082Z,6.20
2019-02-19T18:59:14.404Z,6.30
2019-02-19T19:01:59.637Z,6.20
2019-02-19T19:04:45.807Z,6.20
2019-02-19T19:07:30.915Z,6.20
2019-02-19T19:10:16.303Z,6.20
2019-02-19T19:13:01.702Z,6.20
2019-02-19T19:15:46.932Z,6.10
2019-02-19T19:18:32.162Z,6.10
2019-02-19T19:21:17.706Z,6.10
2019-02-19T19:24:02.818Z,6.00
2019-02-19T19:26:48.324Z,6.00
2019-02-19T19:29:33.583Z,6.00
2019-02-19T19:32:18.661Z,6.00
2019-02-19T19:35:06.579Z,5.90
2019-02-19T19:37:51.857Z,6.00
2019-02-19T19:40:37.575Z,6.00
2019-02-19T19:43:22.817Z,6.00
2019-02-19T19:46:08.147Z,6.10
2019-02-19T19:48:53.353Z,6.10
2019-02-19T19:51:38.988Z,6.10
2019-02-19T19:54:24.473Z,6.10
2019-02-19T19:57:09.971Z,6.10
2019-02-19T19:59:55.425Z,5.70
2019-02-19T20:02:40.823Z,6.20
2019-02-19T20:05:26.026Z,6.20
2019-02-19T20:08:11.134Z,6.30
2019-02-19T20:10:56.294Z,6.30
2019-02-19T20:13:41.824Z,6.30
2019-02-19T20:16:27.020Z,6.30
2019-02-19T20:19:12.633Z,6.30
2019-02-19T20:22:00.973Z,6.30
2019-02-19T20:24:46.128Z,6.30
2019-02-19T20:27:31.435Z,6.40
2019-02-19T20:30:16.595Z,6.40
2019-02-19T20:33:01.425Z,6.40
2019-02-19T20:35:46.596Z,6.40
2019-02-19T20:38:31.593Z,6.40
2019-02-19T20:41:17.252Z,6.40
2019-02-19T20:44:02.677Z,6.40
2019-02-19T20:46:48.452Z,6.40
2019-02-19T20:49:33.887Z,6.40
2019-02-19T20:52:19.079Z,6.40
2019-02-19T20:55:10.341Z,6.40
2019-02-19T20:57:55.759Z,6.30
2019-02-19T21:00:41.159Z,6.60
2019-02-19T21:03:26.062Z,6.40
2019-02-19T21:06:11.670Z,6.40
2019-02-19T21:08:56.959Z,6.40
2019-02-19T21:11:42.204Z,6.40
2019-02-19T21:14:27.813Z,6.40
2019-02-19T21:17:12.784Z,6.40
2019-02-19T21:19:58.166Z,6.40
2019-02-19T21:22:42.979Z,6.30
2019-02-19T21:25:30.995Z,6.30
2019-02-19T21:28:18.167Z,6.30
2019-02-19T21:31:03.748Z,6.40
2019-02-19T21:33:50.646Z,6.30
2019-02-19T21:36:37.567Z,6.30
2019-02-19T21:39:23.628Z,6.30
2019-02-19T21:42:08.855Z,6.30
2019-02-19T21:44:54.000Z,6.30
2019-02-19T21:47:39.711Z,6.30
2019-02-19T21:50:25.221Z,6.30
2019-02-19T21:53:10.428Z,6.30
2019-02-19T21:55:56.581Z,6.40
2019-02-19T21:58:41.876Z,6.40
2019-02-19T22:01:30.302Z,6.50
2019-02-19T22:04:18.717Z,6.50
2019-02-19T22:07:08.008Z,6.50
2019-02-19T22:09:55.454Z,6.50
2019-02-19T22:12:40.717Z,6.50
2019-02-19T22:15:25.960Z,6.60
2019-02-19T22:18:11.082Z,6.50
2019-02-19T22:20:58.245Z,6.50
2019-02-19T22:23:45.727Z,6.60
2019-02-19T22:26:33.044Z,6.50
2019-02-19T22:29:18.141Z,6.50
2019-02-19T22:32:06.023Z,6.50
2019-02-19T22:34:51.173Z,6.50
2019-02-19T22:37:36.671Z,6.50
2019-02-19T22:40:22.043Z,6.60
2019-02-19T22:43:09.113Z,6.60
2019-02-19T22:45:56.889Z,6.70
2019-02-19T22:48:41.917Z,6.70
2019-02-19T22:51:27.215Z,6.90
2019-02-19T22:54:16.958Z,7.00
2019-02-19T22:57:02.334Z,6.90
2019-02-19T22:59:47.556Z,6.80
2019-02-19T23:02:32.964Z,6.80
2019-02-19T23:05:18.050Z,6.80
2019-02-19T23:08:05.447Z,6.80
2019-02-19T23:10:52.289Z,6.80
2019-02-19T23:13:38.607Z,6.70
2019-02-19T23:16:24.358Z,6.70
2019-02-19T23:19:09.627Z,6.70
2019-02-19T23:21:55.036Z,6.60
2019-02-19T23:24:40.423Z,6.60
2019-02-19T23:27:25.365Z,6.50
2019-02-19T23:30:10.507Z,6.50
2019-02-19T23:32:55.652Z,6.50
2019-02-19T23:35:50.373Z,6.40
2019-02-19T23:38:35.627Z,6.40
2019-02-19T23:41:21.003Z,6.40
2019-02-19T23:44:06.083Z,6.30
2019-02-19T23:46:52.332Z,6.30
2019-02-19T23:49:37.394Z,6.30
2019-02-19T23:52:30.344Z,6.30
2019-02-19T23:55:09.589Z,6.30
2019-02-19T23:57:55.921Z,6.60
