createdAt,value
2018-11-10T00:02:23.883Z,1.57
2018-11-10T00:04:52.627Z,2.20
2018-11-10T00:07:21.543Z,1.17
2018-11-10T00:09:50.444Z,1.87
2018-11-10T00:12:19.284Z,1.53
2018-11-10T00:14:48.060Z,1.80
2018-11-10T00:17:16.791Z,2.20
2018-11-10T00:19:45.651Z,1.87
2018-11-10T00:22:14.387Z,1.77
2018-11-10T00:24:43.282Z,1.17
2018-11-10T00:27:12.112Z,1.97
2018-11-10T00:29:40.971Z,1.20
2018-11-10T00:32:09.668Z,1.37
2018-11-10T00:34:38.562Z,1.90
2018-11-10T00:37:07.661Z,1.97
2018-11-10T00:39:36.537Z,2.00
2018-11-10T00:42:06.170Z,1.47
2018-11-10T00:44:35.799Z,1.87
2018-11-10T00:47:04.792Z,2.30
2018-11-10T00:49:33.579Z,2.20
2018-11-10T00:52:04.572Z,1.90
2018-11-10T00:54:33.328Z,1.73
2018-11-10T00:57:02.478Z,2.13
2018-11-10T00:59:31.266Z,1.90
2018-11-10T01:02:00.465Z,2.10
2018-11-10T01:04:29.175Z,2.07
2018-11-10T01:06:57.954Z,2.13
2018-11-10T01:09:26.766Z,2.60
2018-11-10T01:11:55.554Z,1.57
2018-11-10T01:14:24.364Z,1.97
2018-11-10T01:16:53.243Z,1.90
2018-11-10T01:19:21.953Z,2.53
2018-11-10T01:21:50.717Z,2.20
2018-11-10T01:24:19.520Z,2.57
2018-11-10T01:26:48.376Z,2.53
2018-11-10T01:29:17.112Z,2.50
2018-11-10T01:31:45.863Z,2.83
2018-11-10T01:34:14.666Z,2.50
2018-11-10T01:36:43.450Z,1.47
2018-11-10T01:39:12.135Z,2.60
2018-11-10T01:41:40.967Z,2.40
2018-11-10T01:44:09.927Z,2.67
2018-11-10T01:46:38.739Z,2.63
2018-11-10T01:49:07.518Z,2.90
2018-11-10T01:51:36.374Z,2.67
2018-11-10T01:54:05.431Z,2.50
2018-11-10T01:56:34.191Z,2.83
2018-11-10T01:59:02.974Z,2.63
2018-11-10T02:01:31.757Z,2.73
2018-11-10T02:04:00.488Z,1.43
2018-11-10T02:06:29.350Z,2.77
2018-11-10T02:08:58.241Z,3.30
2018-11-10T02:11:27.060Z,3.20
2018-11-10T02:13:55.895Z,3.30
2018-11-10T02:16:24.730Z,3.40
2018-11-10T02:18:53.522Z,2.83
2018-11-10T02:21:22.515Z,2.87
2018-11-10T02:23:51.380Z,3.50
2018-11-10T02:26:20.213Z,2.73
2018-11-10T02:28:49.084Z,3.10
2018-11-10T02:31:17.872Z,3.20
2018-11-10T02:33:46.655Z,3.00
2018-11-10T02:36:15.584Z,2.70
2018-11-10T02:38:44.732Z,2.30
2018-11-10T02:41:13.339Z,2.10
2018-11-10T02:43:42.185Z,3.17
2018-11-10T02:46:10.941Z,3.47
2018-11-10T02:48:39.663Z,3.00
2018-11-10T02:51:08.531Z,2.60
2018-11-10T02:53:36.853Z,3.30
2018-11-10T02:56:05.738Z,2.87
2018-11-10T02:58:34.597Z,2.87
2018-11-10T03:01:03.428Z,2.40
2018-11-10T03:03:32.260Z,2.70
2018-11-10T03:06:01.160Z,2.67
2018-11-10T03:08:31.851Z,2.83
2018-11-10T03:11:00.705Z,2.67
2018-11-10T03:13:29.851Z,2.10
2018-11-10T03:15:58.734Z,2.60
2018-11-10T03:18:27.635Z,2.70
2018-11-10T03:20:56.440Z,3.00
2018-11-10T03:23:27.268Z,2.20
2018-11-10T03:25:56.071Z,3.10
2018-11-10T03:28:24.884Z,2.60
2018-11-10T03:30:53.741Z,2.30
2018-11-10T03:33:22.544Z,2.17
2018-11-10T03:35:51.366Z,2.53
2018-11-10T03:38:20.173Z,2.03
2018-11-10T03:40:49.079Z,2.70
2018-11-10T03:43:18.010Z,2.07
2018-11-10T03:45:46.909Z,1.83
2018-11-10T03:48:15.707Z,2.63
2018-11-10T03:50:44.501Z,2.30
2018-11-10T03:53:13.409Z,2.30
2018-11-10T03:55:42.144Z,1.90
2018-11-10T03:58:11.012Z,1.53
2018-11-10T04:00:39.787Z,2.73
2018-11-10T04:03:08.744Z,1.63
2018-11-10T04:05:37.574Z,2.60
2018-11-10T04:08:06.432Z,2.37
2018-11-10T04:10:35.318Z,1.70
2018-11-10T04:13:04.456Z,1.90
2018-11-10T04:15:33.298Z,2.03
2018-11-10T04:18:02.446Z,2.20
2018-11-10T04:20:31.213Z,2.10
2018-11-10T04:23:00.127Z,0.93
2018-11-10T04:25:28.865Z,2.30
2018-11-10T04:27:57.698Z,1.93
2018-11-10T04:30:26.583Z,1.50
2018-11-10T04:32:55.785Z,1.90
2018-11-10T04:35:24.568Z,1.97
2018-11-10T04:37:53.424Z,2.50
2018-11-10T04:40:22.193Z,1.70
2018-11-10T04:42:50.939Z,1.30
2018-11-10T04:45:20.052Z,1.63
2018-11-10T04:47:48.988Z,2.70
2018-11-10T04:50:17.911Z,1.80
2018-11-10T04:52:47.388Z,1.63
2018-11-10T04:55:18.162Z,1.30
2018-11-10T05:35:01.877Z,1.23
2018-11-10T05:37:30.909Z,1.80
2018-11-10T05:40:00.162Z,2.27
2018-11-10T05:42:29.528Z,1.63
2018-11-10T05:44:58.797Z,1.10
2018-11-10T05:47:28.515Z,1.70
2018-11-10T05:50:05.739Z,1.90
2018-11-10T05:52:35.069Z,2.00
2018-11-10T05:55:04.286Z,2.60
2018-11-10T05:57:34.110Z,1.60
2018-11-10T06:00:04.201Z,1.50
2018-11-10T06:02:33.788Z,1.70
2018-11-10T06:05:02.714Z,1.50
2018-11-10T06:07:31.796Z,1.60
2018-11-10T06:10:04.076Z,2.37
2018-11-10T06:12:32.912Z,1.10
2018-11-10T06:15:02.042Z,1.40
2018-11-10T06:17:32.378Z,1.63
2018-11-10T06:20:01.556Z,2.00
2018-11-10T06:22:33.206Z,1.40
2018-11-10T06:25:03.574Z,1.73
2018-11-10T06:27:32.967Z,1.60
2018-11-10T06:30:03.576Z,1.87
2018-11-10T06:32:37.384Z,1.77
2018-11-10T06:35:07.013Z,1.90
2018-11-10T06:37:37.445Z,1.13
2018-11-10T06:40:08.176Z,1.10
2018-11-10T06:42:37.091Z,1.23
2018-11-10T06:45:06.264Z,1.43
2018-11-10T06:47:35.641Z,1.13
2018-11-10T06:50:05.485Z,0.97
2018-11-10T06:52:34.651Z,1.17
2018-11-10T06:55:03.278Z,1.13
2018-11-10T06:57:32.642Z,0.90
2018-11-10T07:00:03.305Z,1.53
2018-11-10T07:02:32.720Z,2.20
2018-11-10T07:05:01.823Z,1.40
2018-11-10T07:07:31.062Z,1.60
2018-11-10T07:10:00.923Z,1.70
2018-11-10T07:12:29.938Z,1.47
2018-11-10T07:14:58.826Z,1.40
2018-11-10T07:17:27.834Z,1.77
2018-11-10T07:19:56.913Z,1.40
2018-11-10T07:22:25.852Z,1.20
2018-11-10T07:24:54.695Z,1.70
2018-11-10T07:27:23.711Z,1.13
2018-11-10T07:29:52.648Z,1.43
2018-11-10T07:32:21.743Z,0.80
2018-11-10T07:34:50.613Z,1.30
2018-11-10T07:37:19.538Z,1.03
2018-11-10T07:39:48.568Z,0.80
2018-11-10T07:42:17.481Z,2.57
2018-11-10T07:44:46.414Z,1.30
2018-11-10T07:47:15.356Z,0.73
2018-11-10T07:49:44.249Z,1.30
2018-11-10T07:52:13.011Z,0.80
2018-11-10T07:54:41.846Z,1.23
2018-11-10T07:57:10.579Z,0.83
2018-11-10T07:59:39.251Z,1.00
2018-11-10T08:02:08.056Z,0.70
2018-11-10T08:04:36.807Z,1.00
2018-11-10T08:07:05.990Z,0.80
2018-11-10T08:09:34.835Z,1.10
2018-11-10T08:12:04.056Z,0.80
2018-11-10T08:17:29.327Z,0.60
2018-11-10T08:19:58.129Z,0.83
2018-11-10T08:22:27.294Z,0.60
2018-11-10T08:25:28.729Z,0.60
2018-11-10T22:16:13.102Z,0.40
2018-11-10T22:18:42.766Z,1.00
2018-11-10T22:30:26.472Z,0.80
2018-11-10T22:32:55.980Z,1.07
