createdAt,value
2023-03-28T00:00:53.956Z,99.99
2023-03-28T00:01:53.962Z,99.99
2023-03-28T00:02:54.011Z,99.99
2023-03-28T00:03:54.016Z,99.99
2023-03-28T00:04:53.987Z,99.99
2023-03-28T00:05:54.006Z,99.99
2023-03-28T00:06:54.006Z,99.99
2023-03-28T00:07:54.008Z,99.99
2023-03-28T00:08:54.017Z,99.99
2023-03-28T00:09:54.026Z,99.99
2023-03-28T00:10:54.035Z,99.99
2023-03-28T00:11:54.046Z,99.99
2023-03-28T00:12:54.048Z,99.99
2023-03-28T00:13:54.056Z,99.99
2023-03-28T00:14:54.067Z,99.99
2023-03-28T00:15:54.107Z,99.99
2023-03-28T00:16:54.079Z,99.99
2023-03-28T00:17:54.182Z,99.99
2023-03-28T00:18:54.096Z,99.99
2023-03-28T00:19:54.108Z,99.99
2023-03-28T00:20:54.116Z,99.99
2023-03-28T00:21:54.131Z,99.99
2023-03-28T00:22:54.129Z,99.99
2023-03-28T00:23:54.139Z,99.99
2023-03-28T00:24:54.144Z,99.99
2023-03-28T00:25:54.152Z,99.99
2023-03-28T00:26:54.229Z,99.99
2023-03-28T00:27:54.180Z,99.99
2023-03-28T00:28:54.197Z,99.99
2023-03-28T00:29:54.201Z,99.99
2023-03-28T00:30:54.330Z,99.99
2023-03-28T00:31:54.213Z,99.99
2023-03-28T00:32:54.268Z,99.99
2023-03-28T00:33:54.218Z,99.99
2023-03-28T00:34:54.227Z,99.99
2023-03-28T00:35:54.305Z,99.99
2023-03-28T00:36:54.246Z,99.99
2023-03-28T00:37:54.250Z,99.99
2023-03-28T00:38:54.279Z,99.99
2023-03-28T00:39:54.263Z,99.99
2023-03-28T00:40:54.274Z,99.99
2023-03-28T00:41:54.275Z,99.99
2023-03-28T00:42:54.284Z,99.99
2023-03-28T00:43:54.293Z,99.99
2023-03-28T00:44:54.300Z,99.99
2023-03-28T00:46:06.525Z,99.99
2023-03-28T00:46:54.335Z,99.99
2023-03-28T00:47:54.344Z,99.99
2023-03-28T00:48:54.335Z,99.99
2023-03-28T00:49:54.339Z,99.99
2023-03-28T00:50:54.344Z,99.99
2023-03-28T00:51:54.354Z,99.99
2023-03-28T00:52:54.372Z,99.99
2023-03-28T00:53:54.372Z,99.99
2023-03-28T00:54:54.374Z,99.99
2023-03-28T00:55:54.382Z,99.99
2023-03-28T00:56:54.416Z,99.99
2023-03-28T00:57:54.409Z,99.99
2023-03-28T00:58:54.405Z,99.99
2023-03-28T00:59:54.412Z,99.99
2023-03-28T01:00:54.417Z,99.99
2023-03-28T01:01:54.455Z,99.99
2023-03-28T01:02:54.509Z,99.99
2023-03-28T01:03:54.461Z,99.99
2023-03-28T01:04:54.445Z,99.99
2023-03-28T01:05:54.453Z,99.99
2023-03-28T01:06:54.490Z,99.99
2023-03-28T01:07:54.466Z,99.99
2023-03-28T01:08:54.488Z,99.99
2023-03-28T01:09:54.479Z,99.99
2023-03-28T01:10:54.487Z,99.99
2023-03-28T01:11:54.513Z,99.99
2023-03-28T01:12:54.504Z,99.99
2023-03-28T01:13:54.509Z,99.99
2023-03-28T01:14:54.515Z,99.99
2023-03-28T01:15:54.563Z,99.99
2023-03-28T01:16:54.527Z,99.99
2023-03-28T01:17:54.582Z,99.99
2023-03-28T01:18:54.544Z,99.99
2023-03-28T01:19:54.550Z,99.99
2023-03-28T01:20:54.555Z,99.99
2023-03-28T01:21:54.564Z,99.99
2023-03-28T01:22:56.480Z,99.99
2023-03-28T01:23:54.577Z,99.99
2023-03-28T01:24:54.588Z,99.99
2023-03-28T01:25:54.602Z,99.99
2023-03-28T01:26:54.605Z,99.99
2023-03-28T01:27:54.622Z,99.99
2023-03-28T01:28:54.612Z,99.99
2023-03-28T01:29:54.623Z,99.99
2023-03-28T01:30:54.626Z,99.99
2023-03-28T01:31:54.694Z,99.99
2023-03-28T01:32:54.687Z,99.99
2023-03-28T01:33:54.649Z,99.99
2023-03-28T01:34:54.656Z,99.99
2023-03-28T01:35:54.713Z,99.99
2023-03-28T01:36:54.670Z,99.99
2023-03-28T01:37:54.675Z,99.99
2023-03-28T01:38:54.683Z,99.99
2023-03-28T01:39:54.691Z,99.99
2023-03-28T01:40:54.711Z,99.99
2023-03-28T01:41:54.708Z,99.99
2023-03-28T01:42:54.714Z,99.99
2023-03-28T01:43:54.720Z,99.99
2023-03-28T01:44:54.726Z,99.99
2023-03-28T01:45:54.766Z,99.99
2023-03-28T01:46:54.741Z,99.99
2023-03-28T01:47:54.785Z,99.99
2023-03-28T01:48:54.760Z,99.99
2023-03-28T01:49:54.764Z,99.99
2023-03-28T01:50:54.768Z,99.99
2023-03-28T01:51:54.781Z,99.99
2023-03-28T01:52:54.784Z,99.99
2023-03-28T01:53:54.792Z,99.99
2023-03-28T01:54:54.797Z,99.99
2023-03-28T01:55:54.807Z,99.99
2023-03-28T01:56:54.869Z,99.99
2023-03-28T01:57:54.820Z,99.99
2023-03-28T01:58:54.837Z,99.99
2023-03-28T01:59:54.837Z,99.99
2023-03-28T02:00:54.867Z,99.99
2023-03-28T02:01:54.943Z,99.99
2023-03-28T02:02:54.961Z,99.99
2023-03-28T02:03:54.866Z,99.99
2023-03-28T02:04:57.248Z,99.99
2023-03-28T02:05:54.879Z,99.99
2023-03-28T02:06:54.886Z,99.99
2023-03-28T02:07:54.894Z,99.99
2023-03-28T02:08:54.915Z,99.99
2023-03-28T02:09:54.920Z,99.99
2023-03-28T02:10:54.919Z,99.99
2023-03-28T02:11:54.934Z,99.99
2023-03-28T02:12:54.933Z,99.99
2023-03-28T02:13:54.942Z,99.99
2023-03-28T02:14:54.953Z,99.99
2023-03-28T02:15:54.972Z,99.99
2023-03-28T02:16:54.987Z,99.99
2023-03-28T02:17:55.007Z,99.99
2023-03-28T02:18:54.992Z,99.99
2023-03-28T02:19:54.996Z,99.99
2023-03-28T02:20:55.015Z,99.99
2023-03-28T02:21:55.006Z,99.99
2023-03-28T02:22:55.015Z,99.99
2023-03-28T02:23:55.028Z,99.99
2023-03-28T02:24:55.030Z,99.99
2023-03-28T02:25:55.043Z,99.99
2023-03-28T02:26:55.047Z,99.99
2023-03-28T02:27:55.052Z,99.99
2023-03-28T02:28:55.061Z,99.99
2023-03-28T02:29:55.069Z,99.99
2023-03-28T02:30:55.074Z,99.99
2023-03-28T02:31:55.125Z,99.99
2023-03-28T02:32:55.121Z,99.99
2023-03-28T02:33:55.109Z,99.99
2023-03-28T02:34:55.104Z,99.99
2023-03-28T02:35:55.148Z,99.99
2023-03-28T02:36:55.119Z,99.99
2023-03-28T02:37:55.133Z,99.99
2023-03-28T02:38:55.136Z,99.99
2023-03-28T02:39:55.142Z,99.99
2023-03-28T02:40:55.152Z,99.99
2023-03-28T02:41:55.153Z,99.99
2023-03-28T02:42:55.172Z,99.99
2023-03-28T02:43:55.177Z,99.99
2023-03-28T02:44:55.185Z,99.99
2023-03-28T02:45:55.186Z,99.99
2023-03-28T02:46:55.200Z,99.99
2023-03-28T02:47:55.232Z,99.99
2023-03-28T02:48:55.203Z,99.99
2023-03-28T02:49:55.212Z,99.99
2023-03-28T02:50:55.218Z,99.99
2023-03-28T02:51:55.227Z,99.99
2023-03-28T02:52:55.236Z,99.99
2023-03-28T02:53:55.240Z,99.99
2023-03-28T02:54:55.245Z,99.99
2023-03-28T02:55:55.252Z,99.99
2023-03-28T02:56:55.297Z,99.99
2023-03-28T02:57:55.267Z,99.99
2023-03-28T02:58:55.276Z,99.99
2023-03-28T02:59:55.280Z,99.99
2023-03-28T03:00:55.287Z,99.99
2023-03-28T03:01:55.342Z,99.99
2023-03-28T03:02:55.316Z,99.99
2023-03-28T03:03:57.869Z,99.99
2023-03-28T03:04:55.313Z,99.99
2023-03-28T03:05:55.332Z,99.99
2023-03-28T03:06:55.329Z,99.99
2023-03-28T03:07:55.342Z,99.99
2023-03-28T03:08:55.345Z,99.99
2023-03-28T03:09:55.351Z,99.99
2023-03-28T03:10:55.356Z,99.99
2023-03-28T03:11:55.362Z,99.99
2023-03-28T03:12:55.376Z,99.99
2023-03-28T03:13:55.392Z,99.99
2023-03-28T03:14:55.388Z,99.99
2023-03-28T03:15:55.437Z,99.99
2023-03-28T03:16:55.401Z,99.99
2023-03-28T03:17:55.444Z,99.99
2023-03-28T03:18:55.413Z,99.99
2023-03-28T03:19:55.421Z,99.99
2023-03-28T03:20:55.426Z,99.99
2023-03-28T03:21:55.431Z,99.99
2023-03-28T03:22:55.488Z,99.99
2023-03-28T03:23:55.451Z,99.99
2023-03-28T03:24:55.450Z,99.99
2023-03-28T03:25:55.464Z,99.99
2023-03-28T03:26:55.463Z,99.99
2023-03-28T03:27:55.469Z,99.99
2023-03-28T03:28:55.491Z,99.99
2023-03-28T03:29:55.488Z,99.99
2023-03-28T03:30:55.501Z,99.99
2023-03-28T03:31:55.500Z,99.99
2023-03-28T03:32:55.551Z,99.99
2023-03-28T03:33:55.524Z,99.99
2023-03-28T03:34:55.519Z,99.99
2023-03-28T03:35:55.575Z,99.99
2023-03-28T03:36:55.537Z,99.99
2023-03-28T03:37:55.540Z,99.99
2023-03-28T03:38:55.555Z,99.99
2023-03-28T03:39:55.555Z,99.99
2023-03-28T03:40:55.568Z,99.99
2023-03-28T03:41:55.571Z,99.99
2023-03-28T03:42:55.572Z,99.99
2023-03-28T03:43:55.581Z,99.99
2023-03-28T03:44:55.589Z,99.99
2023-03-28T03:45:55.615Z,99.99
2023-03-28T03:46:55.601Z,99.99
2023-03-28T03:47:55.633Z,99.99
2023-03-28T03:48:55.615Z,99.99
2023-03-28T03:49:55.624Z,99.99
2023-03-28T03:50:55.629Z,99.99
2023-03-28T03:51:55.638Z,99.99
2023-03-28T03:52:55.659Z,99.99
2023-03-28T03:53:55.648Z,99.99
2023-03-28T03:54:55.654Z,99.99
2023-03-28T03:55:55.664Z,99.99
2023-03-28T03:56:55.718Z,99.99
2023-03-28T03:57:55.680Z,99.99
2023-03-28T03:58:55.688Z,99.99
2023-03-28T03:59:55.688Z,99.99
2023-03-28T04:00:55.695Z,99.99
2023-03-28T04:01:55.780Z,99.99
2023-03-28T04:02:55.731Z,99.99
2023-03-28T04:03:55.776Z,99.99
2023-03-28T04:04:55.724Z,99.99
2023-03-28T04:05:55.725Z,99.99
2023-03-28T04:06:55.732Z,99.99
2023-03-28T04:07:55.738Z,99.99
2023-03-28T04:08:55.749Z,99.99
2023-03-28T04:09:55.755Z,99.99
2023-03-28T04:10:55.768Z,99.99
2023-03-28T04:11:55.766Z,99.99
2023-03-28T04:12:55.774Z,99.99
2023-03-28T04:13:55.780Z,99.99
2023-03-28T04:14:55.786Z,99.99
2023-03-28T04:15:55.810Z,99.99
2023-03-28T04:16:55.798Z,99.99
2023-03-28T04:17:55.930Z,99.99
2023-03-28T04:18:55.809Z,99.99
2023-03-28T04:19:55.836Z,99.99
2023-03-28T04:20:55.826Z,99.99
2023-03-28T04:21:55.831Z,99.99
2023-03-28T04:22:55.839Z,99.99
2023-03-28T04:23:55.843Z,99.99
2023-03-28T04:24:55.854Z,99.99
2023-03-28T04:25:55.881Z,99.99
2023-03-28T04:26:55.966Z,99.99
2023-03-28T04:27:55.881Z,99.99
2023-03-28T04:28:55.878Z,99.99
2023-03-28T04:29:55.887Z,99.99
2023-03-28T04:30:55.894Z,99.99
2023-03-28T04:31:56.016Z,99.99
2023-03-28T04:32:55.952Z,99.99
2023-03-28T04:33:55.917Z,99.99
2023-03-28T04:34:55.923Z,99.99
2023-03-28T04:35:55.955Z,99.99
2023-03-28T04:36:55.937Z,99.99
2023-03-28T04:37:55.939Z,99.99
2023-03-28T04:38:55.959Z,99.99
2023-03-28T04:39:55.961Z,99.99
2023-03-28T04:40:55.967Z,99.99
2023-03-28T04:41:56.024Z,99.99
2023-03-28T04:42:55.980Z,99.99
2023-03-28T04:43:55.982Z,99.99
2023-03-28T04:44:55.991Z,99.99
2023-03-28T04:45:56.037Z,99.99
2023-03-28T04:46:56.006Z,99.99
2023-03-28T04:47:56.102Z,99.99
2023-03-28T04:48:56.798Z,99.99
2023-03-28T04:49:56.026Z,99.99
2023-03-28T04:50:56.034Z,99.99
2023-03-28T04:51:56.038Z,99.99
2023-03-28T04:52:56.041Z,99.99
2023-03-28T04:53:56.048Z,99.99
2023-03-28T04:54:56.060Z,99.99
2023-03-28T04:55:56.084Z,99.99
2023-03-28T04:56:56.112Z,99.99
2023-03-28T04:57:56.080Z,99.99
2023-03-28T04:58:56.099Z,99.99
2023-03-28T04:59:56.103Z,99.99
2023-03-28T05:00:56.151Z,99.99
2023-03-28T05:01:56.144Z,99.99
2023-03-28T05:02:56.300Z,99.99
2023-03-28T05:03:56.114Z,99.99
2023-03-28T05:04:56.122Z,99.99
2023-03-28T05:05:56.125Z,99.99
2023-03-28T05:06:56.131Z,99.99
2023-03-28T05:07:56.141Z,99.99
2023-03-28T05:08:56.144Z,99.99
2023-03-28T05:09:56.151Z,99.99
2023-03-28T05:10:56.168Z,99.99
2023-03-28T05:11:56.169Z,99.99
2023-03-28T05:12:56.174Z,99.99
2023-03-28T05:13:56.176Z,99.99
2023-03-28T05:14:56.183Z,99.99
2023-03-28T05:15:56.240Z,99.99
2023-03-28T05:16:56.203Z,99.99
2023-03-28T05:17:56.263Z,99.99
2023-03-28T05:18:56.226Z,99.99
2023-03-28T05:19:56.215Z,99.99
2023-03-28T05:20:56.230Z,99.99
2023-03-28T05:21:56.232Z,99.99
2023-03-28T05:22:56.237Z,99.99
2023-03-28T05:23:56.253Z,99.99
2023-03-28T05:24:56.248Z,99.99
2023-03-28T05:25:56.276Z,99.99
2023-03-28T05:26:56.262Z,99.99
2023-03-28T05:27:56.269Z,99.99
2023-03-28T05:28:56.280Z,99.99
2023-03-28T05:29:56.294Z,99.99
2023-03-28T05:30:56.291Z,99.99
2023-03-28T05:31:56.312Z,99.99
2023-03-28T05:32:56.339Z,99.99
2023-03-28T05:33:56.313Z,99.99
2023-03-28T05:34:56.316Z,99.99
2023-03-28T05:35:56.354Z,99.99
2023-03-28T05:36:56.337Z,99.99
2023-03-28T05:37:56.339Z,99.99
2023-03-28T05:38:56.359Z,99.99
2023-03-28T05:39:56.354Z,99.99
2023-03-28T05:40:56.362Z,99.99
2023-03-28T05:41:56.369Z,99.99
2023-03-28T05:42:56.379Z,99.99
2023-03-28T05:43:56.394Z,99.99
2023-03-28T05:44:56.389Z,99.99
2023-03-28T05:45:56.432Z,99.99
2023-03-28T05:46:56.408Z,99.99
2023-03-28T05:47:56.440Z,99.99
2023-03-28T05:48:56.429Z,99.99
2023-03-28T05:49:56.430Z,99.99
2023-03-28T05:50:56.436Z,99.99
2023-03-28T05:51:56.444Z,99.99
2023-03-28T05:52:56.446Z,99.99
2023-03-28T05:53:56.461Z,99.99
2023-03-28T05:54:56.463Z,99.99
2023-03-28T05:55:56.477Z,99.99
2023-03-28T05:56:56.530Z,99.99
2023-03-28T05:57:56.487Z,99.99
2023-03-28T05:58:56.490Z,99.99
2023-03-28T05:59:56.496Z,99.99
2023-03-28T06:00:56.516Z,99.99
2023-03-28T06:01:56.511Z,99.99
2023-03-28T06:02:56.585Z,99.99
2023-03-28T06:03:56.557Z,99.99
2023-03-28T06:04:56.607Z,99.99
2023-03-28T06:05:56.541Z,99.99
2023-03-28T06:06:56.552Z,99.99
2023-03-28T06:07:56.555Z,99.99
2023-03-28T06:08:56.565Z,99.99
2023-03-28T06:09:56.569Z,99.99
2023-03-28T06:10:56.575Z,99.99
2023-03-28T06:11:56.583Z,99.99
2023-03-28T06:12:56.588Z,99.99
2023-03-28T06:13:56.598Z,99.99
2023-03-28T06:14:56.603Z,99.99
2023-03-28T06:15:56.612Z,99.99
2023-03-28T06:16:56.666Z,99.99
2023-03-28T06:17:56.689Z,99.99
2023-03-28T06:19:06.981Z,99.99
2023-03-28T06:19:56.754Z,99.99
2023-03-28T06:20:56.644Z,99.99
2023-03-28T06:21:56.650Z,99.99
2023-03-28T06:22:56.664Z,99.99
2023-03-28T06:23:56.667Z,99.99
2023-03-28T06:24:56.674Z,99.99
2023-03-28T06:25:56.690Z,99.99
2023-03-28T06:26:56.693Z,99.99
2023-03-28T06:27:56.695Z,99.99
2023-03-28T06:28:56.701Z,99.99
2023-03-28T06:29:56.717Z,99.99
2023-03-28T06:30:56.762Z,99.99
2023-03-28T06:31:56.796Z,99.99
2023-03-28T06:32:56.771Z,99.99
2023-03-28T06:33:56.741Z,99.99
2023-03-28T06:34:56.748Z,99.99
2023-03-28T06:35:56.797Z,99.99
2023-03-28T06:36:56.758Z,99.99
2023-03-28T06:37:56.770Z,99.99
2023-03-28T06:38:56.806Z,99.99
2023-03-28T06:39:56.781Z,99.99
2023-03-28T06:40:56.791Z,99.99
2023-03-28T06:41:56.796Z,99.99
2023-03-28T06:42:56.805Z,99.99
2023-03-28T06:43:56.810Z,99.99
2023-03-28T06:44:56.822Z,99.99
2023-03-28T06:45:56.849Z,99.99
2023-03-28T06:46:56.835Z,99.99
2023-03-28T06:47:56.854Z,99.99
2023-03-28T06:48:56.861Z,99.99
2023-03-28T06:49:56.865Z,99.99
2023-03-28T06:50:56.953Z,99.99
2023-03-28T06:51:56.869Z,99.99
2023-03-28T06:52:56.888Z,99.99
2023-03-28T06:53:56.883Z,99.99
2023-03-28T06:54:56.888Z,99.99
2023-03-28T06:55:56.898Z,99.99
2023-03-28T06:56:56.931Z,99.99
2023-03-28T06:57:56.922Z,99.99
2023-03-28T06:58:56.928Z,99.99
2023-03-28T06:59:56.931Z,99.99
2023-03-28T07:00:57.019Z,99.99
2023-03-28T07:01:56.961Z,99.99
2023-03-28T07:02:56.989Z,99.99
2023-03-28T07:03:57.040Z,99.99
2023-03-28T07:04:56.972Z,99.99
2023-03-28T07:05:56.979Z,99.99
2023-03-28T07:06:56.984Z,99.99
2023-03-28T07:07:56.988Z,99.99
2023-03-28T07:08:56.998Z,99.99
2023-03-28T07:09:57.012Z,99.99
2023-03-28T07:10:57.046Z,99.99
2023-03-28T07:11:57.017Z,99.99
2023-03-28T07:12:57.025Z,99.99
2023-03-28T07:13:57.035Z,99.99
2023-03-28T07:14:57.056Z,99.99
2023-03-28T07:15:57.049Z,99.99
2023-03-28T07:16:57.085Z,99.99
2023-03-28T07:17:57.086Z,99.99
2023-03-28T07:18:57.115Z,99.99
2023-03-28T07:19:57.079Z,99.99
2023-03-28T07:21:04.083Z,99.99
2023-03-28T07:21:57.097Z,99.99
2023-03-28T07:22:57.109Z,99.99
2023-03-28T07:23:57.109Z,99.99
2023-03-28T07:24:57.117Z,99.99
2023-03-28T07:25:57.132Z,99.99
2023-03-28T07:27:07.976Z,99.99
2023-03-28T07:27:57.143Z,99.99
2023-03-28T07:28:57.154Z,99.99
2023-03-28T07:29:57.160Z,99.99
2023-03-28T07:30:57.345Z,99.99
2023-03-28T07:31:57.183Z,99.99
2023-03-28T07:33:09.418Z,99.99
2023-03-28T07:33:57.234Z,99.99
2023-03-28T07:34:57.197Z,99.99
2023-03-28T07:35:57.284Z,99.99
2023-03-28T07:36:57.217Z,99.99
2023-03-28T07:37:57.220Z,99.99
2023-03-28T07:38:57.233Z,99.99
2023-03-28T07:39:57.281Z,99.99
2023-03-28T07:40:57.276Z,99.99
2023-03-28T07:41:57.263Z,99.99
2023-03-28T07:42:57.261Z,99.99
2023-03-28T07:43:57.278Z,99.99
2023-03-28T07:44:57.278Z,99.99
2023-03-28T07:45:57.371Z,99.99
2023-03-28T07:46:57.298Z,99.99
2023-03-28T07:47:57.343Z,99.99
2023-03-28T07:48:57.316Z,99.99
2023-03-28T07:49:57.324Z,99.99
2023-03-28T07:50:57.493Z,99.99
2023-03-28T07:51:57.349Z,99.99
2023-03-28T07:52:57.405Z,99.99
2023-03-28T07:53:57.356Z,99.99
2023-03-28T07:54:57.365Z,99.99
2023-03-28T07:55:57.373Z,99.99
2023-03-28T07:56:57.404Z,99.99
2023-03-28T07:57:57.391Z,99.99
2023-03-28T07:58:57.411Z,99.99
2023-03-28T07:59:57.411Z,99.99
2023-03-28T08:00:57.492Z,99.99
2023-03-28T08:01:57.434Z,99.99
2023-03-28T08:02:57.496Z,99.99
2023-03-28T08:03:57.577Z,99.99
2023-03-28T08:04:57.456Z,99.99
2023-03-28T08:05:57.526Z,99.99
2023-03-28T08:06:57.471Z,99.99
2023-03-28T08:07:57.477Z,99.99
2023-03-28T08:08:57.507Z,99.99
2023-03-28T08:09:59.033Z,99.99
2023-03-28T08:10:57.581Z,99.99
2023-03-28T08:11:57.512Z,99.99
2023-03-28T08:12:57.521Z,99.99
2023-03-28T08:13:57.528Z,99.99
2023-03-28T08:14:57.536Z,99.99
2023-03-28T08:15:57.587Z,99.99
2023-03-28T08:16:57.553Z,99.99
2023-03-28T08:17:57.624Z,99.99
2023-03-28T08:19:09.960Z,99.99
2023-03-28T08:19:57.580Z,99.99
2023-03-28T08:20:57.614Z,99.99
2023-03-28T08:21:57.593Z,99.99
2023-03-28T08:22:57.603Z,99.99
2023-03-28T08:23:57.641Z,99.99
2023-03-28T08:24:57.620Z,99.99
2023-03-28T08:25:57.632Z,99.99
2023-03-28T08:26:57.637Z,99.99
2023-03-28T08:27:57.643Z,99.99
2023-03-28T08:28:57.662Z,99.99
2023-03-28T08:29:57.663Z,99.99
2023-03-28T08:30:57.776Z,99.99
2023-03-28T08:31:57.684Z,99.99
2023-03-28T08:32:57.718Z,99.99
2023-03-28T08:33:57.697Z,99.99
2023-03-28T08:34:57.717Z,99.99
2023-03-28T08:35:57.736Z,99.99
2023-03-28T08:36:57.727Z,99.99
2023-03-28T08:37:57.728Z,99.99
2023-03-28T08:38:57.743Z,99.99
2023-03-28T08:39:57.751Z,99.99
2023-03-28T08:40:57.960Z,99.99
2023-03-28T08:41:57.782Z,99.99
2023-03-28T08:42:57.775Z,99.99
2023-03-28T08:43:57.782Z,99.99
2023-03-28T08:44:57.795Z,99.99
2023-03-28T08:45:57.800Z,99.99
2023-03-28T08:46:57.856Z,99.99
2023-03-28T08:47:57.876Z,99.99
2023-03-28T08:48:57.849Z,99.99
2023-03-28T08:49:57.882Z,99.99
2023-03-28T08:50:57.969Z,99.99
2023-03-28T08:51:57.868Z,99.99
2023-03-28T08:52:57.860Z,99.99
2023-03-28T08:53:57.884Z,99.99
2023-03-28T08:54:57.876Z,99.99
2023-03-28T08:55:57.880Z,99.99
2023-03-28T08:56:57.930Z,99.99
2023-03-28T08:57:57.926Z,99.99
2023-03-28T08:58:57.927Z,99.99
2023-03-28T08:59:57.924Z,99.99
2023-03-28T09:00:57.981Z,99.99
2023-03-28T09:01:57.981Z,99.99
2023-03-28T09:02:58.012Z,99.99
2023-03-28T09:03:58.006Z,99.99
2023-03-28T09:05:08.177Z,99.99
2023-03-28T09:05:58.119Z,99.99
2023-03-28T09:06:57.980Z,99.99
2023-03-28T09:07:57.987Z,99.99
2023-03-28T09:08:57.997Z,99.99
2023-03-28T09:09:58.005Z,99.99
2023-03-28T09:10:58.177Z,99.99
2023-03-28T09:11:58.030Z,99.99
2023-03-28T09:12:58.032Z,99.99
2023-03-28T09:13:58.047Z,99.99
2023-03-28T09:14:58.050Z,99.99
2023-03-28T09:15:58.127Z,99.99
2023-03-28T09:16:58.163Z,99.99
2023-03-28T09:17:58.098Z,99.99
2023-03-28T09:18:58.083Z,99.99
2023-03-28T09:19:58.097Z,99.99
2023-03-28T09:20:58.233Z,99.99
2023-03-28T09:22:12.507Z,99.99
2023-03-28T09:22:58.130Z,99.99
2023-03-28T09:23:58.140Z,99.99
2023-03-28T09:24:58.302Z,99.99
2023-03-28T09:26:01.054Z,99.99
2023-03-28T09:26:58.158Z,99.99
2023-03-28T09:27:58.171Z,99.99
2023-03-28T09:28:58.182Z,99.99
2023-03-28T09:29:58.193Z,99.99
2023-03-28T09:30:58.337Z,99.99
2023-03-28T09:31:58.277Z,99.99
2023-03-28T09:32:58.325Z,99.99
2023-03-28T09:33:58.229Z,99.99
2023-03-28T09:34:58.238Z,99.99
2023-03-28T09:35:58.279Z,99.99
2023-03-28T09:36:58.259Z,99.99
2023-03-28T09:37:58.268Z,99.99
2023-03-28T09:38:58.281Z,99.99
2023-03-28T09:39:58.306Z,99.99
2023-03-28T09:40:58.665Z,99.99
2023-03-28T09:41:58.310Z,99.99
2023-03-28T09:42:58.319Z,99.99
2023-03-28T09:43:59.271Z,99.99
2023-03-28T09:44:58.344Z,99.99
2023-03-28T09:45:58.403Z,99.99
2023-03-28T09:46:58.405Z,99.99
2023-03-28T09:47:58.463Z,99.99
2023-03-28T09:48:58.423Z,99.99
2023-03-28T09:50:09.569Z,99.99
2023-03-28T09:50:58.721Z,99.99
2023-03-28T09:51:58.416Z,99.99
2023-03-28T09:52:58.428Z,99.99
2023-03-28T09:53:58.448Z,99.99
2023-03-28T09:54:58.448Z,99.99
2023-03-28T09:56:03.973Z,99.99
2023-03-28T09:56:58.521Z,99.99
2023-03-28T09:57:58.482Z,99.99
2023-03-28T09:58:58.496Z,99.99
2023-03-28T09:59:58.511Z,99.99
2023-03-28T10:00:58.732Z,99.99
2023-03-28T10:01:58.557Z,99.99
2023-03-28T10:02:58.568Z,99.99
2023-03-28T10:03:58.547Z,99.99
2023-03-28T10:04:58.633Z,99.99
2023-03-28T10:05:58.568Z,99.99
2023-03-28T10:06:58.584Z,99.99
2023-03-28T10:07:58.594Z,99.99
2023-03-28T10:08:58.690Z,99.99
2023-03-28T10:09:58.622Z,99.99
2023-03-28T10:10:58.772Z,99.99
2023-03-28T10:11:58.634Z,99.99
2023-03-28T10:12:58.648Z,99.99
2023-03-28T10:13:58.658Z,99.99
2023-03-28T10:14:58.671Z,99.99
2023-03-28T10:15:58.765Z,99.99
2023-03-28T10:16:58.696Z,99.99
2023-03-28T10:17:58.757Z,99.99
2023-03-28T10:18:58.715Z,99.99
2023-03-28T10:19:58.731Z,99.99
2023-03-28T10:20:58.888Z,99.99
2023-03-28T10:21:58.759Z,99.99
2023-03-28T10:22:58.769Z,99.99
2023-03-28T10:23:58.792Z,99.99
2023-03-28T10:24:58.786Z,99.99
2023-03-28T10:25:58.797Z,99.99
2023-03-28T10:26:58.831Z,99.99
2023-03-28T10:27:58.823Z,99.99
2023-03-28T10:28:58.833Z,99.99
2023-03-28T10:29:58.852Z,99.99
2023-03-28T10:30:59.030Z,99.11
2023-03-28T10:31:58.874Z,98.16
2023-03-28T10:32:58.911Z,95.88
2023-03-28T10:33:58.895Z,96.45
2023-03-28T10:34:58.910Z,95.88
2023-03-28T10:35:58.978Z,95.12
2023-03-28T10:36:58.930Z,94.08
2023-03-28T10:37:58.953Z,94.27
2023-03-28T10:38:58.962Z,94.74
2023-03-28T10:39:59.055Z,96.64
2023-03-28T10:40:59.212Z,97.31
2023-03-28T10:41:58.991Z,97.69
2023-03-28T10:42:59.010Z,97.31
2023-03-28T10:43:59.019Z,95.79
2023-03-28T10:44:59.029Z,95.03
2023-03-28T10:45:59.075Z,94.27
2023-03-28T10:46:59.054Z,94.46
2023-03-28T10:47:59.140Z,95.79
2023-03-28T10:48:59.072Z,96.26
2023-03-28T10:49:59.092Z,97.50
2023-03-28T10:50:59.381Z,98.63
2023-03-28T10:51:59.121Z,98.35
2023-03-28T10:52:59.119Z,98.16
2023-03-28T10:53:59.163Z,97.88
2023-03-28T10:54:59.151Z,97.59
2023-03-28T10:56:00.128Z,94.84
2023-03-28T10:56:59.204Z,93.99
2023-03-28T10:57:59.183Z,94.37
2023-03-28T10:58:59.197Z,93.04
2023-03-28T10:59:59.200Z,92.76
2023-03-28T11:00:59.392Z,92.57
2023-03-28T11:01:59.252Z,93.70
2023-03-28T11:02:59.319Z,94.56
2023-03-28T11:03:59.329Z,97.59
2023-03-28T11:04:59.256Z,98.82
2023-03-28T11:06:08.565Z,98.44
2023-03-28T11:06:59.286Z,97.88
2023-03-28T11:07:59.291Z,98.30
2023-03-28T11:08:59.303Z,96.97
2023-03-28T11:09:59.324Z,95.36
2023-03-28T11:10:59.533Z,94.08
2023-03-28T11:11:59.338Z,95.31
2023-03-28T11:12:59.380Z,94.93
2023-03-28T11:13:59.361Z,94.93
2023-03-28T11:14:59.371Z,93.94
2023-03-28T11:15:59.428Z,94.65
2023-03-28T11:16:59.397Z,96.17
2023-03-28T11:17:59.455Z,94.13
2023-03-28T11:18:59.427Z,95.17
2023-03-28T11:19:59.430Z,95.93
2023-03-28T11:20:59.543Z,95.93
2023-03-28T11:21:59.455Z,96.50
2023-03-28T11:23:05.649Z,97.36
2023-03-28T11:23:59.507Z,97.64
2023-03-28T11:24:59.509Z,97.74
2023-03-28T11:25:59.500Z,96.50
2023-03-28T11:27:12.572Z,96.41
2023-03-28T11:27:59.531Z,96.41
2023-03-28T11:28:59.533Z,96.03
2023-03-28T11:29:59.544Z,94.32
2023-03-28T11:30:59.797Z,94.51
2023-03-28T11:31:59.608Z,93.65
2023-03-28T11:32:59.612Z,94.42
2023-03-28T11:33:59.593Z,93.56
2023-03-28T11:34:59.611Z,92.42
2023-03-28T11:35:59.637Z,91.94
2023-03-28T11:36:59.628Z,92.80
2023-03-28T11:37:59.640Z,93.46
2023-03-28T11:38:59.652Z,93.27
2023-03-28T11:39:59.669Z,92.23
2023-03-28T11:40:59.855Z,92.23
2023-03-28T11:41:59.688Z,92.33
2023-03-28T11:42:59.698Z,93.27
2023-03-28T11:43:59.712Z,93.56
2023-03-28T11:44:59.726Z,92.80
2023-03-28T11:45:59.769Z,92.85
2023-03-28T11:46:59.748Z,92.80
2023-03-28T11:47:59.801Z,92.42
2023-03-28T11:48:59.770Z,90.24
2023-03-28T11:49:59.795Z,90.14
2023-03-28T11:51:00.092Z,91.85
2023-03-28T11:51:59.811Z,92.33
2023-03-28T11:52:59.823Z,92.80
2023-03-28T11:53:59.830Z,92.14
2023-03-28T11:54:59.840Z,92.99
2023-03-28T11:56:00.086Z,91.66
2023-03-28T11:56:59.923Z,92.80
2023-03-28T11:57:59.890Z,93.27
2023-03-28T11:58:59.890Z,92.99
2023-03-28T11:59:59.905Z,91.28
2023-03-28T12:01:00.078Z,91.47
2023-03-28T12:01:59.946Z,90.90
2023-03-28T12:03:00.073Z,91.00
2023-03-28T12:04:00.028Z,92.99
2023-03-28T12:04:59.961Z,93.56
2023-03-28T12:06:04.503Z,93.23
2023-03-28T12:07:02.848Z,93.70
2023-03-28T12:08:00.022Z,93.70
2023-03-28T12:09:00.016Z,93.60
2023-03-28T12:10:00.036Z,94.27
2023-03-28T12:11:00.249Z,94.18
2023-03-28T12:12:00.088Z,92.94
2023-03-28T12:13:00.078Z,90.57
2023-03-28T12:14:11.410Z,88.29
2023-03-28T12:15:00.097Z,86.77
2023-03-28T12:16:00.122Z,87.24
2023-03-28T12:17:00.169Z,87.91
2023-03-28T12:18:00.186Z,87.24
2023-03-28T12:19:00.210Z,85.72
2023-03-28T12:20:00.177Z,86.68
2023-03-28T12:21:00.451Z,86.20
2023-03-28T12:22:00.170Z,86.39
2023-03-28T12:23:00.216Z,86.77
2023-03-28T12:24:00.195Z,87.72
2023-03-28T12:25:00.247Z,87.62
2023-03-28T12:26:00.220Z,87.24
2023-03-28T12:27:00.229Z,88.48
2023-03-28T12:28:00.244Z,88.95
2023-03-28T12:29:00.259Z,87.91
2023-03-28T12:30:00.318Z,88.76
2023-03-28T12:31:00.532Z,90.00
2023-03-28T12:32:00.301Z,89.43
2023-03-28T12:33:00.316Z,90.19
2023-03-28T12:34:00.317Z,91.42
2023-03-28T12:35:00.325Z,90.19
2023-03-28T12:36:00.445Z,89.14
2023-03-28T12:37:00.361Z,88.20
2023-03-28T12:38:00.367Z,86.68
2023-03-28T12:39:00.387Z,84.30
2023-03-28T12:40:00.390Z,83.69
2023-03-28T12:41:00.630Z,83.88
2023-03-28T12:42:00.420Z,84.83
2023-03-28T12:43:00.429Z,84.64
2023-03-28T12:44:00.436Z,84.55
2023-03-28T12:45:00.460Z,86.25
2023-03-28T12:46:00.517Z,87.01
2023-03-28T12:47:00.472Z,87.49
2023-03-28T12:48:00.543Z,88.24
2023-03-28T12:49:00.510Z,88.91
2023-03-28T12:50:00.503Z,87.96
2023-03-28T12:51:00.650Z,88.34
2023-03-28T12:52:00.530Z,88.72
2023-03-28T12:53:00.539Z,88.34