createdAt,value
2018-07-14T00:00:31.788Z,6.00
2018-07-14T00:01:31.712Z,6.40
2018-07-14T00:02:31.645Z,6.00
2018-07-14T00:03:31.555Z,5.70
2018-07-14T00:04:31.476Z,6.10
2018-07-14T00:05:31.401Z,6.70
2018-07-14T00:06:31.330Z,6.60
2018-07-14T00:07:31.243Z,5.90
2018-07-14T00:08:31.166Z,6.20
2018-07-14T00:09:31.090Z,9.60
2018-07-14T00:10:30.999Z,6.60
2018-07-14T00:11:30.924Z,6.90
2018-07-14T00:12:30.859Z,7.10
2018-07-14T00:13:30.768Z,6.10
2018-07-14T00:14:30.688Z,6.40
2018-07-14T00:15:30.601Z,7.70
2018-07-14T00:16:30.524Z,7.80
2018-07-14T00:17:30.450Z,6.40
2018-07-14T00:18:30.366Z,6.10
2018-07-14T00:19:30.290Z,8.00
2018-07-14T00:20:30.212Z,6.40
2018-07-14T00:21:30.125Z,6.20
2018-07-14T00:22:30.054Z,8.10
2018-07-14T00:23:29.980Z,6.10
2018-07-14T00:24:29.909Z,6.10
2018-07-14T00:25:29.819Z,8.00
2018-07-14T00:26:29.739Z,6.30
2018-07-14T00:27:29.653Z,6.70
2018-07-14T00:28:29.580Z,7.60
2018-07-14T00:29:29.506Z,6.70
2018-07-14T00:30:29.414Z,6.50
2018-07-14T00:31:29.338Z,6.70
2018-07-14T00:32:29.265Z,6.40
2018-07-14T00:33:29.180Z,6.60
2018-07-14T00:34:29.108Z,6.10
2018-07-14T00:35:29.033Z,6.60
2018-07-14T00:36:28.942Z,6.20
2018-07-14T00:37:28.864Z,6.60
2018-07-14T00:38:28.808Z,6.90
2018-07-14T00:39:28.709Z,6.50
2018-07-14T00:40:28.634Z,7.70
2018-07-14T00:41:28.559Z,6.80
2018-07-14T00:42:28.467Z,6.80
2018-07-14T00:43:28.392Z,6.90
2018-07-14T00:44:28.318Z,9.20
2018-07-14T00:45:28.232Z,7.10
2018-07-14T00:46:28.154Z,6.80
2018-07-14T00:47:28.070Z,9.40
2018-07-14T00:48:27.994Z,7.90
2018-07-14T00:49:27.919Z,7.50
2018-07-14T00:50:27.839Z,6.90
2018-07-14T00:51:27.760Z,7.00
2018-07-14T00:52:27.685Z,7.30
2018-07-14T00:53:27.594Z,8.40
2018-07-14T00:54:27.522Z,8.00
2018-07-14T00:55:27.449Z,7.00
2018-07-14T00:56:27.364Z,6.70
2018-07-14T00:57:27.285Z,7.90
2018-07-14T00:58:27.206Z,6.90
2018-07-14T00:59:27.116Z,6.80
2018-07-14T01:00:27.048Z,6.90
2018-07-14T01:01:26.976Z,7.60
2018-07-14T01:02:26.882Z,7.00
2018-07-14T01:03:26.811Z,9.70
2018-07-14T01:04:26.730Z,7.50
2018-07-14T01:05:26.642Z,8.70
2018-07-14T01:06:26.585Z,7.90
2018-07-14T01:07:26.496Z,8.30
2018-07-14T01:08:26.406Z,7.80
2018-07-14T01:09:26.330Z,9.30
2018-07-14T01:10:26.248Z,8.10
2018-07-14T01:11:26.171Z,12.00
2018-07-14T01:12:26.100Z,8.10
2018-07-14T01:13:26.018Z,8.60
2018-07-14T01:14:25.934Z,10.10
2018-07-14T01:15:25.861Z,11.10
2018-07-14T01:16:25.785Z,8.30
2018-07-14T01:17:25.697Z,8.00
2018-07-14T01:18:25.619Z,8.50
2018-07-14T01:19:25.534Z,9.60
2018-07-14T01:20:25.459Z,9.10
2018-07-14T01:21:25.384Z,9.80
2018-07-14T01:22:25.300Z,8.70
2018-07-14T01:23:25.226Z,9.30
2018-07-14T01:24:25.135Z,10.60
2018-07-14T01:25:25.060Z,11.70
2018-07-14T01:26:24.991Z,9.50
2018-07-14T01:27:24.901Z,11.90
2018-07-14T01:28:24.824Z,8.90
2018-07-14T01:29:24.752Z,8.30
2018-07-14T01:30:24.658Z,8.40
2018-07-14T01:31:24.583Z,11.60
2018-07-14T01:32:24.503Z,10.60
2018-07-14T01:33:24.426Z,10.40
2018-07-14T01:34:24.347Z,11.90
2018-07-14T01:35:24.261Z,12.40
2018-07-14T01:36:24.183Z,10.80
2018-07-14T01:37:24.109Z,11.90
2018-07-14T01:38:24.025Z,9.70
2018-07-14T01:39:23.951Z,8.90
2018-07-14T01:40:23.878Z,11.30
2018-07-14T01:41:23.787Z,12.70
2018-07-14T01:42:23.709Z,11.00
2018-07-14T01:43:23.622Z,11.00
2018-07-14T01:44:23.548Z,12.10
2018-07-14T01:45:23.475Z,12.10
2018-07-14T01:46:23.391Z,11.00
2018-07-14T01:47:23.315Z,8.60
2018-07-14T01:48:23.234Z,11.10
2018-07-14T01:49:23.147Z,11.10
2018-07-14T01:50:23.093Z,9.90
2018-07-14T01:51:23.001Z,11.30
2018-07-14T01:52:22.917Z,11.90
2018-07-14T01:53:22.841Z,12.00
2018-07-14T01:54:22.749Z,12.50
2018-07-14T01:55:22.686Z,13.90
2018-07-14T01:56:22.603Z,9.80
2018-07-14T01:57:22.517Z,13.10
2018-07-14T01:58:22.437Z,11.00
2018-07-14T01:59:22.363Z,14.00
2018-07-14T02:00:22.286Z,13.50
2018-07-14T02:01:22.198Z,12.50
2018-07-14T02:02:22.115Z,11.90
2018-07-14T02:03:22.041Z,11.70
2018-07-14T02:04:21.964Z,13.40
2018-07-14T02:05:21.888Z,12.30
2018-07-14T02:06:21.804Z,12.90
2018-07-14T02:07:21.731Z,12.00
2018-07-14T02:08:21.641Z,10.60
2018-07-14T02:09:21.566Z,11.80
2018-07-14T02:10:21.486Z,14.40
2018-07-14T02:11:21.399Z,11.60
2018-07-14T02:12:21.328Z,12.10
2018-07-14T02:13:21.241Z,13.10
2018-07-14T02:14:21.162Z,12.90
2018-07-14T02:15:21.088Z,11.10
2018-07-14T02:16:21.001Z,13.10
2018-07-14T02:17:20.928Z,13.40
2018-07-14T02:18:20.855Z,12.60
2018-07-14T02:19:20.773Z,16.60
2018-07-14T02:20:20.688Z,12.90
2018-07-14T02:21:20.601Z,13.40
2018-07-14T02:22:20.530Z,12.60
2018-07-14T02:23:20.454Z,13.50
2018-07-14T02:24:20.370Z,13.90
2018-07-14T02:25:20.295Z,13.10
2018-07-14T02:26:20.207Z,15.40
2018-07-14T02:27:20.128Z,15.40
2018-07-14T02:28:20.056Z,15.70
2018-07-14T02:29:19.975Z,13.40
2018-07-14T02:30:19.896Z,14.40
2018-07-14T02:31:19.819Z,15.50
2018-07-14T02:32:19.740Z,19.50
2018-07-14T02:33:19.651Z,13.40
2018-07-14T02:34:19.570Z,13.10
2018-07-14T02:35:19.493Z,15.60
2018-07-14T02:36:19.417Z,15.60
2018-07-14T02:37:19.330Z,12.20
2018-07-14T02:38:19.258Z,14.90
2018-07-14T02:39:19.183Z,15.20
2018-07-14T02:40:19.094Z,12.00
2018-07-14T02:41:19.019Z,14.70
2018-07-14T02:42:18.928Z,14.40
2018-07-14T02:43:18.853Z,15.80
2018-07-14T02:44:18.784Z,13.10
2018-07-14T02:45:18.697Z,14.70
2018-07-14T02:46:18.618Z,14.50
2018-07-14T02:47:18.530Z,13.60
2018-07-14T02:48:18.455Z,14.00
2018-07-14T02:49:18.378Z,14.20
2018-07-14T02:50:18.296Z,14.30
2018-07-14T02:51:18.232Z,14.40
2018-07-14T02:52:18.131Z,16.10
2018-07-14T02:53:18.057Z,14.30
2018-07-14T02:54:17.985Z,15.60
2018-07-14T02:55:17.898Z,14.00
2018-07-14T02:56:17.822Z,14.30
2018-07-14T02:57:17.735Z,12.60
2018-07-14T02:58:17.670Z,14.00
2018-07-14T02:59:17.584Z,16.60
2018-07-14T03:00:17.498Z,12.00
2018-07-14T03:01:17.425Z,15.00
2018-07-14T03:02:17.331Z,16.40
2018-07-14T03:03:17.255Z,12.10
2018-07-14T03:04:17.181Z,15.20
2018-07-14T03:05:17.095Z,13.70
2018-07-14T03:06:17.024Z,14.80
2018-07-14T03:07:16.944Z,16.40
2018-07-14T03:08:16.857Z,15.50
2018-07-14T03:09:16.781Z,17.70
2018-07-14T03:10:16.699Z,16.70
2018-07-14T03:11:16.623Z,17.30
2018-07-14T03:12:16.542Z,15.80
2018-07-14T03:13:16.464Z,15.80
2018-07-14T03:14:16.384Z,13.50
2018-07-14T03:15:16.296Z,14.90
2018-07-14T03:16:16.227Z,17.90
2018-07-14T03:17:16.141Z,15.50
2018-07-14T03:18:16.060Z,14.40
2018-07-14T03:19:15.991Z,15.70
2018-07-14T03:20:15.895Z,13.50
2018-07-14T03:21:15.828Z,17.50
2018-07-14T03:22:15.736Z,14.90
2018-07-14T03:23:15.661Z,16.00
2018-07-14T03:24:15.584Z,16.50
2018-07-14T03:25:15.497Z,13.50
2018-07-14T03:26:15.427Z,15.70
2018-07-14T03:27:15.340Z,15.60
2018-07-14T03:28:15.261Z,18.60
2018-07-14T03:29:15.186Z,15.60
2018-07-14T03:30:15.096Z,17.60
2018-07-14T03:31:15.022Z,17.00
2018-07-14T03:32:14.937Z,13.30
2018-07-14T03:33:14.878Z,16.40
2018-07-14T03:34:14.783Z,14.50
2018-07-14T03:35:14.697Z,14.20
2018-07-14T03:36:14.624Z,13.90
2018-07-14T03:37:14.535Z,13.40
2018-07-14T03:38:14.464Z,15.20
2018-07-14T03:39:14.384Z,17.50
2018-07-14T03:40:14.302Z,13.70
2018-07-14T03:41:14.223Z,13.60
2018-07-14T03:42:14.140Z,16.40
2018-07-14T03:43:14.063Z,17.00
2018-07-14T03:44:13.978Z,14.60
2018-07-14T03:45:13.903Z,16.20
2018-07-14T03:46:13.825Z,16.80
2018-07-14T03:47:13.737Z,15.70
2018-07-14T03:48:13.661Z,16.40
2018-07-14T03:49:13.575Z,17.00
2018-07-14T03:50:13.503Z,14.50
2018-07-14T03:51:13.430Z,16.20
2018-07-14T03:52:13.343Z,14.10
2018-07-14T03:53:13.278Z,16.10
2018-07-14T03:54:13.175Z,17.10
2018-07-14T03:55:13.102Z,16.30
2018-07-14T03:56:13.030Z,14.90
2018-07-14T03:57:12.942Z,16.00
2018-07-14T03:58:12.864Z,16.60
2018-07-14T03:59:12.776Z,17.10
2018-07-14T04:00:12.699Z,15.90
2018-07-14T04:01:12.613Z,19.40
2018-07-14T04:02:12.540Z,14.20
2018-07-14T04:03:12.479Z,16.30
2018-07-14T04:04:12.375Z,16.00
2018-07-14T04:05:12.300Z,15.30
2018-07-14T04:06:12.217Z,16.30
2018-07-14T04:07:12.141Z,16.90
2018-07-14T04:08:12.080Z,15.10
2018-07-14T04:09:11.982Z,16.20
2018-07-14T04:10:11.902Z,17.00
2018-07-14T04:11:11.816Z,16.30
2018-07-14T04:12:11.741Z,18.60
2018-07-14T04:13:11.679Z,15.60
2018-07-14T04:14:11.575Z,13.50
2018-07-14T04:15:11.500Z,17.30
2018-07-14T04:16:11.415Z,16.40
2018-07-14T04:17:11.340Z,16.70
2018-07-14T04:18:11.259Z,14.30
2018-07-14T04:19:11.183Z,13.90
2018-07-14T04:20:11.103Z,18.70
2018-07-14T04:21:11.017Z,15.60
2018-07-14T04:22:10.945Z,15.30
2018-07-14T04:23:10.858Z,16.50
2018-07-14T04:24:10.781Z,15.40
2018-07-14T04:25:10.705Z,17.10
2018-07-14T04:26:10.627Z,15.10
2018-07-14T04:27:10.539Z,12.80
2018-07-14T04:28:10.461Z,16.10
2018-07-14T04:29:10.383Z,14.70
2018-07-14T04:30:10.293Z,15.60
2018-07-14T04:31:10.230Z,14.30
2018-07-14T04:32:10.141Z,15.80
2018-07-14T04:33:10.052Z,14.00
2018-07-14T04:34:09.983Z,14.30
2018-07-14T04:35:09.895Z,16.60
2018-07-14T04:36:09.815Z,16.10
2018-07-14T04:37:09.741Z,15.30
2018-07-14T04:38:09.657Z,15.90
2018-07-14T04:39:09.583Z,18.10
2018-07-14T04:40:09.498Z,16.70
2018-07-14T04:41:09.424Z,16.30
2018-07-14T04:42:09.355Z,15.60
2018-07-14T04:43:09.255Z,15.60
2018-07-14T04:44:09.183Z,14.40
2018-07-14T04:45:09.095Z,14.10
2018-07-14T04:46:09.016Z,15.30
2018-07-14T04:47:08.946Z,16.90
2018-07-14T04:48:08.857Z,14.90
2018-07-14T04:49:08.785Z,13.60
2018-07-14T04:50:08.697Z,11.80
2018-07-14T04:51:08.622Z,12.70
2018-07-14T04:52:08.541Z,12.10
2018-07-14T04:53:08.498Z,13.50
2018-07-14T04:54:08.385Z,13.80
2018-07-14T04:55:08.309Z,14.50
2018-07-14T04:56:08.226Z,13.50
2018-07-14T04:57:08.149Z,13.80
2018-07-14T04:58:08.059Z,11.40
2018-07-14T04:59:07.982Z,13.00
2018-07-14T05:00:07.898Z,12.50
2018-07-14T05:01:07.821Z,17.50
2018-07-14T05:02:07.742Z,13.40
2018-07-14T05:03:07.656Z,14.70
2018-07-14T05:04:07.584Z,11.20
2018-07-14T05:05:07.508Z,13.50
2018-07-14T05:06:07.424Z,12.00
2018-07-14T05:07:07.349Z,11.60
2018-07-14T05:08:07.270Z,11.40
2018-07-14T05:09:07.187Z,12.40
2018-07-14T05:10:07.112Z,12.50
2018-07-14T05:11:07.026Z,13.50
2018-07-14T05:12:06.948Z,14.10
2018-07-14T05:13:06.873Z,13.10
2018-07-14T05:14:06.784Z,12.60
2018-07-14T05:15:06.707Z,13.00
2018-07-14T05:16:06.641Z,14.50
2018-07-14T05:17:06.551Z,12.00
2018-07-14T05:18:06.471Z,13.20
2018-07-14T05:19:06.414Z,12.30
2018-07-14T05:20:06.309Z,14.00
2018-07-14T05:21:06.246Z,10.60
2018-07-14T05:22:06.161Z,11.70
2018-07-14T05:23:06.074Z,11.70
2018-07-14T05:24:05.995Z,12.40
2018-07-14T05:25:05.919Z,13.40
2018-07-14T05:26:05.836Z,12.20
2018-07-14T05:27:05.762Z,12.30
2018-07-14T05:28:05.691Z,12.00
2018-07-14T05:29:05.645Z,12.40
2018-07-14T05:30:05.538Z,13.30
2018-07-14T05:31:05.448Z,12.40
2018-07-14T05:32:05.362Z,12.60
2018-07-14T05:33:05.288Z,12.80
2018-07-14T05:34:05.250Z,14.00
2018-07-14T05:35:05.122Z,12.30
2018-07-14T05:36:05.099Z,11.90
2018-07-14T05:37:04.973Z,12.10
2018-07-14T05:38:04.891Z,11.90
2018-07-14T05:39:04.814Z,14.00
2018-07-14T05:40:04.736Z,12.90
2018-07-14T05:41:04.648Z,12.30
2018-07-14T05:42:04.577Z,12.30
2018-07-14T05:43:04.503Z,13.30
2018-07-14T05:44:04.489Z,10.70
2018-07-14T05:45:04.339Z,15.40
2018-07-14T05:46:04.248Z,14.00
2018-07-14T05:47:04.184Z,11.70
2018-07-14T05:48:04.103Z,12.30
2018-07-14T05:49:04.028Z,14.00
2018-07-14T05:50:03.937Z,9.80
2018-07-14T05:51:03.862Z,10.90
2018-07-14T05:52:03.863Z,11.50
2018-07-14T05:53:03.700Z,12.90
2018-07-14T05:54:03.627Z,11.30
2018-07-14T05:55:03.551Z,11.60
2018-07-14T05:56:03.464Z,14.60
2018-07-14T05:57:03.388Z,11.10
2018-07-14T05:58:03.319Z,12.40
2018-07-14T05:59:03.228Z,14.20
2018-07-14T06:00:03.165Z,11.40
2018-07-14T06:01:03.077Z,13.30
2018-07-14T06:02:02.986Z,12.00
2018-07-14T06:03:02.913Z,13.30
2018-07-14T06:04:02.844Z,12.60
2018-07-14T06:05:02.754Z,11.20
2018-07-14T06:06:02.676Z,11.90
2018-07-14T06:07:02.601Z,10.10
2018-07-14T06:08:02.512Z,10.60
2018-07-14T06:09:02.437Z,10.40
2018-07-14T06:10:02.367Z,10.40
2018-07-14T06:11:02.279Z,10.40
2018-07-14T06:12:02.212Z,10.30
2018-07-14T06:13:02.123Z,9.70
2018-07-14T06:14:02.054Z,11.80
2018-07-14T06:15:01.967Z,11.70
2018-07-14T06:16:01.895Z,10.70
2018-07-14T06:17:01.818Z,9.20
2018-07-14T06:18:01.731Z,10.30
2018-07-14T06:19:01.652Z,9.30
2018-07-14T06:20:01.581Z,11.30
2018-07-14T06:21:01.507Z,10.70
2018-07-14T06:22:01.413Z,11.50
2018-07-14T06:23:01.343Z,10.80
2018-07-14T06:24:01.265Z,10.90
2018-07-14T06:25:01.196Z,10.20
2018-07-14T06:26:01.108Z,10.40
2018-07-14T06:27:01.031Z,11.10
2018-07-14T06:28:00.953Z,11.30
2018-07-14T06:29:00.877Z,11.40
2018-07-14T06:30:00.796Z,11.70
2018-07-14T06:31:00.722Z,11.00
2018-07-14T06:32:00.655Z,11.60
2018-07-14T06:33:00.569Z,11.00
2018-07-14T06:34:00.476Z,12.10
2018-07-14T06:35:00.401Z,9.70
2018-07-14T06:36:00.333Z,10.50
2018-07-14T06:37:00.258Z,11.30
2018-07-14T06:38:00.168Z,12.50
2018-07-14T06:39:00.093Z,11.60
2018-07-14T06:40:00.018Z,12.50
2018-07-14T06:40:59.940Z,12.10
2018-07-14T06:41:59.856Z,9.50
2018-07-14T06:42:59.794Z,11.20
2018-07-14T06:43:59.703Z,9.80
2018-07-14T06:44:59.628Z,10.80
2018-07-14T06:45:59.556Z,10.70
2018-07-14T06:46:59.469Z,11.30
2018-07-14T06:47:59.397Z,10.80
2018-07-14T06:48:59.323Z,15.40
2018-07-14T06:49:59.233Z,10.80
2018-07-14T06:50:59.155Z,8.70
2018-07-14T06:51:59.096Z,10.10
2018-07-14T06:52:59.008Z,11.50
2018-07-14T06:53:58.917Z,9.70
2018-07-14T06:54:58.842Z,12.20
2018-07-14T06:55:58.770Z,9.50
2018-07-14T06:56:58.698Z,10.10
2018-07-14T06:57:58.612Z,11.90
2018-07-14T06:58:58.536Z,10.70
2018-07-14T06:59:58.457Z,11.50
2018-07-14T07:00:58.394Z,11.60
2018-07-14T07:01:58.296Z,11.30
2018-07-14T07:02:58.221Z,12.10
2018-07-14T07:03:58.160Z,11.00
2018-07-14T07:04:58.074Z,10.90
2018-07-14T07:05:57.981Z,11.00
2018-07-14T07:06:57.907Z,11.60
2018-07-14T07:07:57.834Z,12.00
2018-07-14T07:08:57.759Z,9.40
2018-07-14T07:09:57.669Z,10.80
2018-07-14T07:10:57.593Z,12.10
2018-07-14T07:11:57.521Z,11.80
2018-07-14T07:12:57.446Z,10.70
2018-07-14T07:13:57.362Z,11.70
2018-07-14T07:14:57.287Z,10.90
2018-07-14T07:15:57.208Z,10.00
2018-07-14T07:16:57.137Z,10.00
2018-07-14T07:17:57.051Z,10.30
2018-07-14T07:18:56.975Z,10.10
2018-07-14T07:19:56.899Z,9.20
2018-07-14T07:20:56.824Z,11.20
2018-07-14T07:21:56.745Z,12.10
2018-07-14T07:22:56.657Z,10.50
2018-07-14T07:23:56.589Z,10.50
2018-07-14T07:24:56.513Z,8.80
2018-07-14T07:25:56.435Z,8.70
2018-07-14T07:26:56.347Z,7.80
2018-07-14T07:27:56.270Z,7.60
2018-07-14T07:28:56.196Z,8.70
2018-07-14T07:29:56.125Z,8.70
2018-07-14T07:30:56.051Z,8.30
2018-07-14T07:31:55.970Z,7.80
2018-07-14T07:32:55.883Z,10.90
2018-07-14T07:33:55.838Z,9.70
2018-07-14T07:34:55.737Z,7.60
2018-07-14T07:35:55.666Z,7.80
2018-07-14T07:36:55.593Z,7.80
2018-07-14T07:37:55.510Z,10.70
2018-07-14T07:38:55.435Z,9.50
2018-07-14T07:39:55.362Z,9.70
2018-07-14T07:40:55.276Z,8.00
2018-07-14T07:41:55.228Z,9.80
2018-07-14T07:42:55.122Z,7.10
2018-07-14T07:43:55.056Z,8.00
2018-07-14T07:44:54.973Z,9.00
2018-07-14T07:45:54.903Z,8.50
2018-07-14T07:46:54.828Z,10.50
2018-07-14T07:47:54.753Z,8.40
2018-07-14T07:48:54.674Z,7.90
2018-07-14T07:49:54.606Z,8.20
2018-07-14T07:50:54.528Z,9.60
2018-07-14T07:51:54.454Z,8.40
2018-07-14T07:52:54.377Z,8.90
2018-07-14T07:53:54.298Z,8.90
2018-07-14T07:54:54.234Z,9.80
2018-07-14T07:55:54.167Z,7.90
2018-07-14T07:56:54.091Z,11.40
2018-07-14T07:57:54.012Z,8.90
2018-07-14T07:58:53.955Z,9.10
2018-07-14T07:59:53.860Z,9.80
2018-07-14T08:00:53.799Z,9.80
2018-07-14T08:01:53.728Z,8.40
2018-07-14T08:02:53.652Z,8.10
2018-07-14T08:03:53.577Z,6.70
2018-07-14T08:04:53.506Z,7.90
2018-07-14T08:05:53.435Z,6.90
2018-07-14T08:06:53.360Z,8.70
2018-07-14T08:07:53.287Z,8.50
2018-07-14T08:08:53.228Z,8.70
2018-07-14T08:09:53.156Z,9.50
2018-07-14T08:10:53.080Z,7.10
2018-07-14T08:11:53.012Z,6.80
2018-07-14T08:12:52.936Z,7.80
2018-07-14T08:13:52.874Z,8.60
2018-07-14T08:14:52.804Z,7.10
2018-07-14T08:15:52.731Z,8.60
2018-07-14T08:16:52.656Z,9.20
2018-07-14T08:17:52.589Z,8.00
2018-07-14T08:18:52.515Z,7.10
2018-07-14T08:19:52.457Z,7.10
2018-07-14T08:20:52.383Z,7.40
2018-07-14T08:21:52.303Z,8.00
2018-07-14T08:22:52.255Z,8.00
2018-07-14T08:23:52.163Z,9.80
2018-07-14T08:24:52.101Z,8.40
2018-07-14T08:25:52.035Z,6.80
2018-07-14T08:26:51.970Z,6.60
2018-07-14T08:27:51.892Z,7.00
2018-07-14T08:28:51.817Z,6.70
2018-07-14T08:29:51.757Z,7.10
2018-07-14T08:30:51.685Z,7.40
2018-07-14T08:31:51.618Z,7.00
2018-07-14T08:32:51.543Z,7.70
2018-07-14T08:33:51.482Z,8.30
2018-07-14T08:34:51.405Z,8.70
2018-07-14T08:35:51.343Z,7.20
2018-07-14T08:36:51.269Z,7.70
2018-07-14T08:37:51.203Z,6.60
2018-07-14T08:38:51.131Z,6.30
2018-07-14T08:39:51.066Z,7.40
2018-07-14T08:40:50.992Z,6.60
2018-07-14T08:41:50.937Z,7.40
2018-07-14T08:42:50.859Z,5.70
2018-07-14T08:43:50.862Z,6.50
2018-07-14T08:44:50.726Z,7.90
2018-07-14T08:45:50.657Z,7.00
2018-07-14T08:46:50.594Z,9.30
2018-07-14T08:47:50.522Z,7.00
2018-07-14T08:48:50.459Z,9.50
2018-07-14T08:49:50.381Z,6.10
2018-07-14T08:50:50.318Z,6.10
2018-07-14T08:51:50.247Z,7.20
2018-07-14T08:52:50.185Z,6.20
2018-07-14T08:53:50.118Z,8.80
2018-07-14T08:54:50.045Z,6.80
2018-07-14T08:55:49.979Z,6.80
2018-07-14T08:56:49.905Z,5.50
2018-07-14T08:57:49.845Z,5.40
2018-07-14T08:58:49.772Z,5.50
2018-07-14T08:59:49.707Z,5.70
2018-07-14T09:00:49.646Z,6.70
2018-07-14T09:01:49.573Z,6.80
2018-07-14T09:02:49.513Z,6.90
2018-07-14T09:03:49.447Z,7.10
2018-07-14T09:04:49.371Z,5.70
2018-07-14T09:05:49.307Z,5.70
2018-07-14T09:06:49.243Z,8.60
2018-07-14T09:07:49.174Z,6.30
2018-07-14T09:08:49.113Z,5.40
2018-07-14T09:09:49.044Z,7.10
2018-07-14T09:10:48.970Z,7.20
2018-07-14T09:11:48.906Z,7.00
2018-07-14T09:12:48.842Z,6.00
2018-07-14T09:13:48.772Z,6.10
2018-07-14T09:14:48.711Z,5.90
2018-07-14T09:15:48.645Z,5.70
2018-07-14T09:16:48.571Z,5.80
2018-07-14T09:17:48.513Z,6.20
2018-07-14T09:18:48.463Z,6.20
2018-07-14T09:19:48.374Z,5.50
2018-07-14T09:20:48.311Z,7.50
2018-07-14T09:21:48.244Z,7.80
2018-07-14T09:22:48.183Z,5.70
2018-07-14T09:23:48.113Z,5.20
2018-07-14T09:24:48.054Z,8.90
2018-07-14T09:25:47.987Z,5.60
2018-07-14T09:26:47.908Z,6.20
2018-07-14T09:27:47.847Z,5.00
2018-07-14T09:28:47.785Z,5.10
2018-07-14T09:29:47.726Z,5.00
2018-07-14T09:30:47.652Z,4.80
2018-07-14T09:31:47.585Z,4.90
2018-07-14T09:32:47.521Z,6.80
2018-07-14T09:33:47.451Z,5.00
2018-07-14T09:34:47.388Z,4.70
2018-07-14T09:35:47.327Z,4.50
2018-07-14T09:36:47.265Z,5.70
2018-07-14T09:37:47.186Z,5.10
2018-07-14T09:38:47.129Z,6.10
2018-07-14T09:39:47.066Z,5.00
2018-07-14T09:40:47.003Z,5.10
2018-07-14T09:41:46.924Z,5.20
2018-07-14T09:42:46.865Z,6.00
2018-07-14T09:43:46.797Z,6.80
2018-07-14T09:44:46.735Z,4.60
2018-07-14T09:45:46.672Z,4.10
2018-07-14T09:46:46.601Z,5.40
2018-07-14T09:47:46.579Z,7.30
2018-07-14T09:48:46.474Z,5.90
2018-07-14T09:49:46.404Z,4.60
2018-07-14T09:50:46.343Z,5.30
2018-07-14T09:51:46.277Z,4.50
2018-07-14T09:52:46.216Z,5.70
2018-07-14T09:53:46.140Z,4.60
2018-07-14T09:54:46.073Z,4.90
2018-07-14T09:55:46.016Z,4.60
2018-07-14T09:56:45.940Z,4.60
2018-07-14T09:57:45.874Z,5.10
2018-07-14T09:58:45.812Z,7.10
2018-07-14T09:59:45.790Z,4.30
2018-07-14T10:00:45.688Z,4.40
2018-07-14T10:01:45.618Z,4.80
2018-07-14T10:02:45.543Z,6.10
2018-07-14T10:03:45.473Z,4.50
2018-07-14T10:04:45.400Z,6.10
2018-07-14T10:05:45.344Z,4.70
2018-07-14T10:06:45.278Z,5.10
2018-07-14T10:07:45.205Z,4.70
2018-07-14T10:08:45.144Z,6.70
2018-07-14T10:09:45.067Z,5.20
2018-07-14T10:10:45.005Z,4.60
2018-07-14T10:11:44.940Z,4.70
2018-07-14T10:12:44.865Z,5.50
2018-07-14T10:13:44.808Z,5.10
2018-07-14T10:14:44.733Z,5.00
2018-07-14T10:15:44.669Z,5.80
2018-07-14T10:16:44.604Z,4.70
2018-07-14T10:17:44.560Z,4.70
2018-07-14T10:18:44.463Z,6.60
2018-07-14T10:19:44.406Z,5.30
2018-07-14T10:20:44.332Z,5.00
2018-07-14T10:21:44.266Z,6.60
2018-07-14T10:22:44.191Z,5.70
2018-07-14T10:23:44.126Z,6.10
2018-07-14T10:24:44.051Z,4.60
2018-07-14T10:25:44.102Z,5.20
2018-07-14T10:26:43.919Z,4.70
2018-07-14T10:27:43.840Z,7.00
2018-07-14T10:28:43.776Z,4.50
2018-07-14T10:29:43.705Z,5.70
2018-07-14T10:30:43.632Z,4.30
2018-07-14T10:31:43.570Z,5.10
2018-07-14T10:32:43.499Z,4.60
2018-07-14T10:33:43.556Z,5.10
2018-07-14T10:34:43.355Z,5.80
2018-07-14T10:35:43.281Z,6.60
2018-07-14T10:36:43.206Z,5.00
2018-07-14T10:37:43.139Z,5.30
2018-07-14T10:38:43.084Z,4.50
2018-07-14T10:39:42.992Z,4.50
2018-07-14T10:40:42.917Z,5.70
2018-07-14T10:41:42.858Z,7.40
2018-07-14T10:42:42.784Z,4.70
2018-07-14T10:43:42.705Z,5.50
2018-07-14T10:44:42.631Z,5.60
2018-07-14T10:45:42.564Z,5.10
2018-07-14T10:46:42.507Z,4.70
2018-07-14T10:47:42.420Z,6.80
2018-07-14T10:48:42.345Z,6.30
2018-07-14T10:49:42.266Z,7.00
2018-07-14T10:50:42.203Z,4.40
2018-07-14T10:51:42.138Z,4.20
2018-07-14T10:52:42.060Z,4.90
2018-07-14T10:53:41.983Z,5.00
2018-07-14T10:54:41.920Z,4.50
2018-07-14T10:55:41.842Z,5.20
2018-07-14T10:56:41.768Z,5.90
2018-07-14T10:57:41.708Z,5.50
2018-07-14T10:58:41.646Z,4.60
2018-07-14T10:59:41.571Z,5.70
2018-07-14T11:00:41.505Z,4.90
2018-07-14T11:01:41.446Z,4.60
2018-07-14T11:02:41.361Z,5.30
2018-07-14T11:03:41.299Z,6.90
2018-07-14T11:04:41.225Z,4.50
2018-07-14T11:05:41.157Z,4.90
2018-07-14T11:06:41.094Z,4.60
2018-07-14T11:07:41.023Z,4.40
2018-07-14T11:08:40.959Z,4.20
2018-07-14T11:09:40.893Z,4.30
2018-07-14T11:10:40.818Z,4.20
2018-07-14T11:11:40.758Z,6.00
2018-07-14T11:12:40.696Z,4.30
2018-07-14T11:13:40.626Z,3.90
2018-07-14T11:14:40.562Z,4.50
2018-07-14T11:15:40.495Z,5.00
2018-07-14T11:16:40.444Z,4.50
2018-07-14T11:17:40.379Z,4.40
2018-07-14T11:18:40.310Z,4.30
2018-07-14T11:19:40.238Z,4.70
2018-07-14T11:20:40.175Z,4.60
2018-07-14T11:21:40.109Z,4.10
2018-07-14T11:22:40.049Z,5.70
2018-07-14T11:23:40.047Z,4.80
2018-07-14T11:24:39.910Z,6.20
2018-07-14T11:25:39.845Z,5.20
2018-07-14T11:26:39.783Z,4.50
2018-07-14T11:27:39.722Z,4.30
2018-07-14T11:28:39.660Z,5.00
2018-07-14T11:29:39.601Z,4.70
2018-07-14T11:30:39.530Z,6.10
2018-07-14T11:31:39.460Z,6.00
2018-07-14T11:32:39.399Z,4.80
2018-07-14T11:33:39.339Z,4.40
2018-07-14T11:34:39.369Z,4.90
2018-07-14T11:35:39.213Z,5.80
2018-07-14T11:36:39.150Z,4.40
2018-07-14T11:37:39.108Z,5.20
2018-07-14T11:38:39.008Z,5.70
2018-07-14T11:39:38.953Z,3.90
2018-07-14T11:40:38.890Z,4.10
2018-07-14T11:41:38.826Z,6.00
2018-07-14T11:42:38.761Z,4.00
2018-07-14T11:43:38.696Z,5.30
2018-07-14T11:44:38.647Z,4.60
2018-07-14T11:45:38.564Z,4.50
2018-07-14T11:46:38.514Z,4.40
2018-07-14T11:47:38.468Z,4.20
2018-07-14T11:48:38.373Z,4.60
2018-07-14T11:49:38.313Z,4.80
2018-07-14T11:50:38.259Z,5.10
2018-07-14T11:51:38.191Z,4.90
2018-07-14T11:52:38.130Z,4.30
2018-07-14T11:53:38.051Z,6.50
2018-07-14T11:54:37.987Z,5.40
2018-07-14T11:55:37.928Z,4.20
2018-07-14T11:56:37.865Z,5.00
2018-07-14T11:57:37.799Z,8.20
2018-07-14T11:58:37.736Z,4.40
2018-07-14T11:59:37.688Z,3.90
2018-07-14T12:00:37.612Z,5.90
2018-07-14T12:01:37.543Z,3.80
2018-07-14T12:02:37.484Z,5.90
2018-07-14T12:03:37.419Z,5.50
2018-07-14T12:04:37.351Z,5.40
2018-07-14T12:05:37.294Z,5.30
2018-07-14T12:06:37.246Z,5.20
2018-07-14T12:07:37.166Z,4.60
2018-07-14T12:08:37.103Z,4.70
2018-07-14T12:09:37.030Z,4.80
2018-07-14T12:10:36.961Z,4.50
2018-07-14T12:11:36.911Z,4.00
2018-07-14T12:12:36.844Z,4.30
2018-07-14T12:13:36.779Z,6.10
2018-07-14T12:14:36.715Z,5.00
2018-07-14T12:15:36.651Z,4.80
2018-07-14T12:16:36.588Z,5.10
2018-07-14T12:17:36.530Z,6.20
2018-07-14T12:18:36.455Z,4.50
2018-07-14T12:19:36.392Z,4.50
2018-07-14T12:20:36.330Z,4.60
2018-07-14T12:21:36.263Z,5.00
2018-07-14T12:22:36.204Z,5.10
2018-07-14T12:23:36.141Z,3.70
2018-07-14T12:24:36.080Z,3.70
2018-07-14T12:25:36.009Z,3.80
2018-07-14T12:26:35.959Z,3.70
2018-07-14T12:27:35.886Z,4.90
2018-07-14T12:28:35.815Z,7.60
2018-07-14T12:29:35.759Z,5.00
2018-07-14T12:30:35.709Z,4.10
2018-07-14T12:31:35.634Z,4.40
2018-07-14T12:32:35.570Z,4.10
2018-07-14T12:33:35.494Z,4.10
2018-07-14T12:34:35.430Z,6.00
2018-07-14T12:35:35.371Z,4.20
2018-07-14T12:36:35.347Z,4.50
2018-07-14T12:37:35.245Z,4.40
2018-07-14T12:38:35.181Z,4.50
2018-07-14T12:39:35.115Z,4.30
2018-07-14T12:40:35.054Z,4.20
2018-07-14T12:41:34.995Z,3.90
2018-07-14T12:42:34.921Z,4.20
2018-07-14T12:43:34.857Z,4.00
2018-07-14T12:44:34.797Z,4.90
2018-07-14T12:45:34.736Z,4.00
2018-07-14T12:46:34.673Z,5.10
2018-07-14T12:47:34.608Z,4.40
2018-07-14T12:48:34.546Z,4.90
2018-07-14T12:49:34.482Z,5.00
2018-07-14T12:50:34.416Z,4.60
2018-07-14T12:51:34.359Z,5.30
2018-07-14T12:52:34.287Z,4.30
2018-07-14T12:53:34.216Z,4.80
2018-07-14T12:54:34.154Z,4.20
2018-07-14T12:55:34.095Z,4.40
2018-07-14T12:56:34.033Z,4.50
2018-07-14T12:57:33.974Z,5.60
2018-07-14T12:58:33.913Z,4.70
2018-07-14T12:59:33.843Z,6.00
2018-07-14T13:00:33.781Z,4.30
2018-07-14T13:01:33.711Z,4.10
2018-07-14T13:02:33.647Z,4.20
2018-07-14T13:03:33.588Z,4.50
2018-07-14T13:04:33.525Z,5.50
2018-07-14T13:05:33.459Z,5.50