createdAt,value
2022-08-03T00:00:53.922Z,2.30
2022-08-03T00:02:00.280Z,2.30
2022-08-03T00:03:07.057Z,2.70
2022-08-03T00:04:15.861Z,2.80
2022-08-03T00:05:22.175Z,2.60
2022-08-03T00:06:31.669Z,2.70
2022-08-03T00:07:43.637Z,2.40
2022-08-03T00:08:51.582Z,2.40
2022-08-03T00:09:58.437Z,2.80
2022-08-03T00:11:05.349Z,2.70
2022-08-03T00:12:14.575Z,2.70
2022-08-03T00:13:22.089Z,2.90
2022-08-03T00:14:31.473Z,2.60
2022-08-03T00:15:39.796Z,2.70
2022-08-03T00:16:48.021Z,1.50
2022-08-03T00:17:54.866Z,2.50
2022-08-03T00:19:01.339Z,2.20
2022-08-03T00:20:09.039Z,2.70
2022-08-03T00:21:18.131Z,2.80
2022-08-03T00:22:23.951Z,2.80
2022-08-03T00:23:52.200Z,2.80
2022-08-03T00:25:01.225Z,2.40
2022-08-03T00:26:10.186Z,2.60
2022-08-03T00:27:21.023Z,2.80
2022-08-03T00:28:32.151Z,2.30
2022-08-03T00:29:59.816Z,2.00
2022-08-03T00:31:13.727Z,2.40
2022-08-03T00:32:21.616Z,2.50
2022-08-03T00:33:31.766Z,2.60
2022-08-03T00:35:08.291Z,2.50
2022-08-03T00:36:18.940Z,2.30
2022-08-03T00:37:41.356Z,2.80
2022-08-03T00:38:51.025Z,2.10
2022-08-03T00:39:57.152Z,2.20
2022-08-03T00:41:07.562Z,2.10
2022-08-03T00:42:15.893Z,2.40
2022-08-03T00:43:25.869Z,1.90
2022-08-03T00:44:33.670Z,2.00
2022-08-03T00:45:41.807Z,2.00
2022-08-03T00:46:47.997Z,2.50
2022-08-03T00:47:54.593Z,2.10
2022-08-03T00:49:01.738Z,2.00
2022-08-03T00:50:08.211Z,1.90
2022-08-03T00:51:18.180Z,1.90
2022-08-03T00:52:26.826Z,1.90
2022-08-03T00:53:34.935Z,1.90
2022-08-03T00:54:45.714Z,2.20
2022-08-03T00:55:52.583Z,2.10
2022-08-03T00:57:01.839Z,2.10
2022-08-03T00:58:11.639Z,2.20
2022-08-03T00:59:21.136Z,2.00
2022-08-03T01:00:32.096Z,2.60
2022-08-03T01:01:39.554Z,2.00
2022-08-03T01:02:47.407Z,2.20
2022-08-03T01:03:54.975Z,2.00
2022-08-03T01:05:04.607Z,1.80
2022-08-03T01:06:28.895Z,1.80
2022-08-03T01:07:47.158Z,1.60
2022-08-03T01:09:36.236Z,1.90
2022-08-03T01:11:09.274Z,2.20
2022-08-03T01:12:50.354Z,1.80
2022-08-03T01:14:26.685Z,2.30
2022-08-03T01:15:55.110Z,2.20
2022-08-03T01:17:22.132Z,2.10
2022-08-03T01:18:58.183Z,1.80
2022-08-03T01:20:15.107Z,2.30
2022-08-03T01:21:35.792Z,1.90
2022-08-03T01:23:29.033Z,1.90
2022-08-03T01:25:10.206Z,2.10
2022-08-03T01:26:37.637Z,2.00
2022-08-03T01:28:11.769Z,2.20
2022-08-03T01:29:51.586Z,1.80
2022-08-03T01:31:03.449Z,1.80
2022-08-03T01:33:00.876Z,1.80
2022-08-03T01:33:50.091Z,2.00
2022-08-03T01:35:17.581Z,1.40
2022-08-03T01:36:36.619Z,1.70
2022-08-03T01:37:52.768Z,2.10
2022-08-03T01:39:02.468Z,1.80
2022-08-03T01:40:10.320Z,1.80
2022-08-03T01:41:21.557Z,2.00
2022-08-03T01:42:29.465Z,1.60
2022-08-03T01:44:26.791Z,1.70
2022-08-03T01:45:08.037Z,1.60
2022-08-03T01:46:14.948Z,1.60
2022-08-03T01:47:23.343Z,1.40
2022-08-03T01:48:32.918Z,1.70
2022-08-03T01:49:45.952Z,1.90
2022-08-03T01:50:55.408Z,2.40
2022-08-03T01:52:05.064Z,1.70
2022-08-03T01:53:17.818Z,2.00
2022-08-03T01:54:24.640Z,1.80
2022-08-03T01:55:30.977Z,1.90
2022-08-03T01:56:37.035Z,1.70
2022-08-03T01:58:05.819Z,1.60
2022-08-03T01:59:16.674Z,2.20
2022-08-03T02:00:26.725Z,2.00
2022-08-03T02:02:15.964Z,2.10
2022-08-03T02:03:07.374Z,2.10
2022-08-03T02:04:16.685Z,1.90
2022-08-03T02:05:23.154Z,1.50
2022-08-03T02:06:55.626Z,1.70
2022-08-03T02:07:59.166Z,2.00
2022-08-03T02:09:07.330Z,1.60
2022-08-03T02:10:14.140Z,2.00
2022-08-03T02:11:20.516Z,1.80
2022-08-03T02:12:27.783Z,1.30
2022-08-03T02:13:36.112Z,1.90
2022-08-03T02:14:45.920Z,1.80
2022-08-03T02:15:53.762Z,1.90
2022-08-03T02:17:03.339Z,2.00
2022-08-03T02:18:11.777Z,2.20
2022-08-03T02:19:19.728Z,2.60
2022-08-03T02:20:28.848Z,1.90
2022-08-03T02:21:57.005Z,1.80
2022-08-03T02:23:05.963Z,2.10
2022-08-03T02:24:13.237Z,2.10
2022-08-03T02:25:20.594Z,2.40
2022-08-03T02:26:30.092Z,1.80
2022-08-03T02:27:54.341Z,1.70
2022-08-03T02:29:17.664Z,1.80
2022-08-03T02:30:27.536Z,1.60
2022-08-03T02:31:37.194Z,1.80
2022-08-03T02:32:53.689Z,1.70
2022-08-03T02:34:04.509Z,1.90
2022-08-03T02:35:14.251Z,2.10
2022-08-03T02:36:25.849Z,1.80
2022-08-03T02:37:36.434Z,2.20
2022-08-03T02:38:44.309Z,1.90
2022-08-03T02:39:50.238Z,1.90
2022-08-03T02:40:58.611Z,1.90
2022-08-03T02:42:06.649Z,1.90
2022-08-03T02:43:13.796Z,1.60
2022-08-03T02:44:25.023Z,1.90
2022-08-03T02:45:32.464Z,1.30
2022-08-03T02:46:46.065Z,1.90
2022-08-03T02:47:54.980Z,1.60
2022-08-03T02:49:40.478Z,1.80
2022-08-03T02:50:32.453Z,1.90
2022-08-03T02:51:40.442Z,1.40
2022-08-03T02:52:47.500Z,1.40
2022-08-03T02:53:54.858Z,1.70
2022-08-03T02:55:02.755Z,1.90
2022-08-03T02:56:09.798Z,2.10
2022-08-03T02:57:17.669Z,2.40
2022-08-03T02:58:24.820Z,1.70
2022-08-03T02:59:32.067Z,1.90
2022-08-03T03:00:37.698Z,1.90
2022-08-03T03:01:44.614Z,1.90
2022-08-03T03:02:53.789Z,1.50
2022-08-03T03:04:01.690Z,1.80
2022-08-03T03:05:53.222Z,1.60
2022-08-03T03:06:43.512Z,1.90
2022-08-03T03:07:58.249Z,2.10
2022-08-03T03:09:06.015Z,2.00
2022-08-03T03:10:15.012Z,1.60
2022-08-03T03:11:26.846Z,2.00
2022-08-03T03:12:35.961Z,2.10
2022-08-03T03:13:45.604Z,1.70
2022-08-03T03:14:56.508Z,1.90
2022-08-03T03:16:07.733Z,1.30
2022-08-03T03:17:14.930Z,1.80
2022-08-03T03:18:23.001Z,1.40
2022-08-03T03:19:30.548Z,1.90
2022-08-03T03:20:38.692Z,2.10
2022-08-03T03:21:46.663Z,1.80
2022-08-03T03:22:53.986Z,2.00
2022-08-03T03:24:02.390Z,2.20
2022-08-03T03:25:10.385Z,2.00
2022-08-03T03:26:17.637Z,1.90
2022-08-03T03:27:26.403Z,1.80
2022-08-03T03:28:35.351Z,1.70
2022-08-03T03:29:43.260Z,2.10
2022-08-03T03:30:52.715Z,1.70
2022-08-03T03:32:00.772Z,1.90
2022-08-03T03:33:10.066Z,1.60
2022-08-03T03:34:18.268Z,2.00
2022-08-03T03:35:29.391Z,2.10
2022-08-03T03:36:37.046Z,2.00
2022-08-03T03:37:44.540Z,1.80
2022-08-03T03:38:51.602Z,2.00
2022-08-03T03:40:00.784Z,1.90
2022-08-03T03:41:09.449Z,2.10
2022-08-03T03:42:16.168Z,2.40
2022-08-03T03:43:26.704Z,2.00
2022-08-03T03:44:35.507Z,2.20
2022-08-03T03:45:43.898Z,1.70
2022-08-03T03:46:52.091Z,2.10
2022-08-03T03:48:00.564Z,2.00
2022-08-03T03:49:11.356Z,1.90
2022-08-03T03:50:20.345Z,2.40
2022-08-03T03:51:26.917Z,2.00
2022-08-03T03:52:34.998Z,2.00
2022-08-03T03:53:43.593Z,2.10
2022-08-03T03:54:51.331Z,2.30
2022-08-03T03:56:02.652Z,2.20
2022-08-03T03:57:09.143Z,2.20
2022-08-03T03:58:22.144Z,2.40
2022-08-03T03:59:35.317Z,2.00
2022-08-03T04:00:45.572Z,2.10
2022-08-03T04:01:59.226Z,2.20
2022-08-03T04:03:06.906Z,2.00
2022-08-03T04:04:37.950Z,2.10
2022-08-03T04:06:07.856Z,2.10
2022-08-03T04:07:36.235Z,2.30
2022-08-03T04:09:03.201Z,1.90
2022-08-03T04:10:53.224Z,2.00
2022-08-03T04:12:00.411Z,2.20
2022-08-03T04:13:11.201Z,2.40
2022-08-03T04:14:47.951Z,1.80
2022-08-03T04:15:54.209Z,1.80
2022-08-03T04:17:09.172Z,1.70
2022-08-03T04:18:16.279Z,2.00
2022-08-03T04:19:47.209Z,2.40
2022-08-03T04:20:54.144Z,1.90
2022-08-03T04:22:08.384Z,2.20
2022-08-03T04:23:18.760Z,2.30
2022-08-03T04:24:26.727Z,1.90
2022-08-03T04:25:36.084Z,2.40
2022-08-03T04:26:47.535Z,2.00
2022-08-03T04:28:30.028Z,2.30
2022-08-03T04:29:28.156Z,1.90
2022-08-03T04:30:38.091Z,1.80
2022-08-03T04:31:45.042Z,2.10
2022-08-03T04:32:53.033Z,1.60
2022-08-03T04:34:01.327Z,2.20
2022-08-03T04:35:08.478Z,2.10
2022-08-03T04:36:17.594Z,1.80
2022-08-03T04:37:41.721Z,1.60
2022-08-03T04:39:09.994Z,1.80
2022-08-03T04:40:36.101Z,1.80
2022-08-03T04:42:07.569Z,2.10
2022-08-03T04:43:13.875Z,2.10
2022-08-03T04:44:28.257Z,2.00
2022-08-03T04:45:42.181Z,1.70
2022-08-03T04:46:52.513Z,1.60
2022-08-03T04:48:02.870Z,2.00
2022-08-03T04:49:10.050Z,1.80
2022-08-03T04:50:21.641Z,2.10
2022-08-03T04:51:45.663Z,1.80
2022-08-03T04:52:53.654Z,1.40
2022-08-03T04:54:01.778Z,1.80
2022-08-03T04:55:11.047Z,1.80
2022-08-03T04:56:17.853Z,2.20
2022-08-03T04:57:28.672Z,1.80
2022-08-03T04:58:35.956Z,1.90
2022-08-03T04:59:42.927Z,1.70
2022-08-03T05:00:52.601Z,1.80
2022-08-03T05:02:02.263Z,1.90
2022-08-03T05:03:20.188Z,2.20
2022-08-03T05:04:32.651Z,2.20
2022-08-03T05:05:50.644Z,2.10
2022-08-03T05:06:59.391Z,2.20
2022-08-03T05:08:28.118Z,1.90
2022-08-03T05:09:50.588Z,2.10
2022-08-03T05:11:01.312Z,2.80
2022-08-03T05:12:09.308Z,2.00
2022-08-03T05:13:16.871Z,1.90
2022-08-03T05:14:28.095Z,2.30
2022-08-03T05:15:36.790Z,2.20
2022-08-03T05:16:51.486Z,2.20
2022-08-03T05:17:58.252Z,2.20
2022-08-03T05:19:06.038Z,2.10
2022-08-03T05:20:19.060Z,2.50
2022-08-03T05:21:50.324Z,1.90
2022-08-03T05:22:55.325Z,2.40
2022-08-03T05:24:05.080Z,1.70
2022-08-03T05:25:17.447Z,2.10
2022-08-03T05:26:28.583Z,2.10
2022-08-03T05:27:35.807Z,1.80
2022-08-03T05:28:50.863Z,1.80
2022-08-03T05:30:30.810Z,1.90
2022-08-03T05:31:30.253Z,1.70
2022-08-03T05:32:37.153Z,1.90
2022-08-03T05:33:45.948Z,1.80
2022-08-03T05:34:54.253Z,1.70
2022-08-03T05:36:04.428Z,1.80
2022-08-03T05:37:11.060Z,2.20
2022-08-03T05:38:28.170Z,1.90
2022-08-03T05:39:44.530Z,1.80
2022-08-03T05:40:57.631Z,1.80
2022-08-03T05:42:22.048Z,1.70
2022-08-03T05:43:28.767Z,2.00
2022-08-03T05:44:40.448Z,1.80
2022-08-03T05:46:12.539Z,1.90
2022-08-03T05:47:19.822Z,1.80
2022-08-03T05:48:29.597Z,2.20
2022-08-03T05:49:36.749Z,1.50
2022-08-03T05:50:45.825Z,1.90
2022-08-03T05:51:59.813Z,2.20
2022-08-03T05:53:17.347Z,2.20
2022-08-03T05:54:24.183Z,2.00
2022-08-03T05:55:56.112Z,2.00
2022-08-03T05:57:07.173Z,2.10
2022-08-03T05:58:16.123Z,1.90
2022-08-03T05:59:38.235Z,1.80
2022-08-03T06:00:47.389Z,1.80
2022-08-03T06:01:57.657Z,2.00
2022-08-03T06:03:04.522Z,2.80
2022-08-03T06:04:13.268Z,2.40
2022-08-03T06:05:20.132Z,1.70
2022-08-03T06:06:32.334Z,2.00
2022-08-03T06:07:43.077Z,1.70
2022-08-03T06:08:50.101Z,2.30
2022-08-03T06:10:36.826Z,1.80
2022-08-03T06:11:28.097Z,2.10
2022-08-03T06:12:37.444Z,2.00
2022-08-03T06:13:45.925Z,1.90
2022-08-03T06:14:55.748Z,2.20
2022-08-03T06:16:02.905Z,2.10
2022-08-03T06:17:09.873Z,2.10
2022-08-03T06:18:21.597Z,2.10
2022-08-03T06:19:28.523Z,2.10
2022-08-03T06:20:37.283Z,1.90
2022-08-03T06:21:45.374Z,2.70
2022-08-03T06:23:00.464Z,2.20
2022-08-03T06:24:11.927Z,2.10
2022-08-03T06:25:21.365Z,2.40
2022-08-03T06:26:29.710Z,1.90
2022-08-03T06:27:41.262Z,2.00
2022-08-03T06:28:53.329Z,1.80
2022-08-03T06:30:02.076Z,2.20
2022-08-03T06:31:08.267Z,1.90
2022-08-03T06:32:15.915Z,2.20
2022-08-03T06:34:30.402Z,1.60
2022-08-03T06:34:56.702Z,1.90
2022-08-03T06:36:05.581Z,1.60
2022-08-03T06:37:13.706Z,2.00
2022-08-03T06:38:23.036Z,1.80
2022-08-03T06:39:29.648Z,2.10
2022-08-03T06:40:42.646Z,2.00
2022-08-03T06:41:49.710Z,2.30
2022-08-03T06:43:01.445Z,2.10
2022-08-03T06:44:08.412Z,2.10
2022-08-03T06:45:17.556Z,1.80
2022-08-03T06:46:26.634Z,2.20
2022-08-03T06:47:33.050Z,1.90
2022-08-03T06:48:42.093Z,2.00
2022-08-03T06:50:12.829Z,1.70
2022-08-03T06:51:16.160Z,2.20
2022-08-03T06:52:37.491Z,2.10
2022-08-03T06:53:45.326Z,2.20
2022-08-03T06:54:52.402Z,2.20
2022-08-03T06:55:59.079Z,1.80
2022-08-03T06:57:07.207Z,1.80
2022-08-03T06:58:14.377Z,1.80
2022-08-03T07:00:08.896Z,2.30
2022-08-03T07:00:49.960Z,1.70
2022-08-03T07:01:56.899Z,2.60
2022-08-03T07:03:03.671Z,1.70
2022-08-03T07:04:13.359Z,2.20
2022-08-03T07:05:20.179Z,2.60
2022-08-03T07:06:30.009Z,2.00
2022-08-03T07:07:37.792Z,1.80
2022-08-03T07:08:51.829Z,2.20
2022-08-03T07:10:02.309Z,2.00
2022-08-03T07:11:08.647Z,2.10
2022-08-03T07:12:17.186Z,2.00
2022-08-03T07:13:25.466Z,2.00
2022-08-03T07:14:31.705Z,2.00
2022-08-03T07:15:55.033Z,1.90
2022-08-03T07:17:04.543Z,2.00
2022-08-03T07:18:11.496Z,2.00
2022-08-03T07:19:18.482Z,1.90
2022-08-03T07:20:27.940Z,1.90
2022-08-03T07:21:40.451Z,2.20
2022-08-03T07:22:48.570Z,1.80
2022-08-03T07:23:55.681Z,2.00
2022-08-03T07:25:03.396Z,1.80
2022-08-03T07:26:09.458Z,1.90
2022-08-03T07:27:15.122Z,1.90
2022-08-03T07:28:21.705Z,1.80
2022-08-03T07:29:29.837Z,1.70
2022-08-03T07:30:42.897Z,1.70
2022-08-03T07:31:50.330Z,2.20
2022-08-03T07:32:59.252Z,1.90
2022-08-03T07:34:06.028Z,1.90
2022-08-03T07:35:24.505Z,2.60
2022-08-03T07:36:36.123Z,1.70
2022-08-03T07:37:41.727Z,2.00
2022-08-03T07:39:16.650Z,2.00
2022-08-03T07:40:31.484Z,2.40
2022-08-03T07:41:38.840Z,2.20
2022-08-03T07:42:52.140Z,2.40
2022-08-03T07:43:59.790Z,2.20
2022-08-03T07:45:16.884Z,2.20
2022-08-03T07:46:28.012Z,1.90
2022-08-03T07:47:36.108Z,2.80
2022-08-03T07:48:42.485Z,2.70
2022-08-03T07:49:48.432Z,2.20
2022-08-03T07:50:57.116Z,2.20
2022-08-03T07:52:23.059Z,2.20
2022-08-03T07:53:34.827Z,2.00
2022-08-03T07:54:52.014Z,2.60
2022-08-03T07:55:57.701Z,2.30
2022-08-03T07:57:04.050Z,2.10
2022-08-03T07:58:12.757Z,2.00
2022-08-03T07:59:19.846Z,2.00
2022-08-03T08:00:27.353Z,2.50
2022-08-03T08:01:36.398Z,2.30
2022-08-03T08:02:43.827Z,2.40
2022-08-03T08:03:52.578Z,2.20
2022-08-03T08:05:04.951Z,2.10
2022-08-03T08:06:12.130Z,1.90
2022-08-03T08:07:18.149Z,2.30
2022-08-03T08:08:29.429Z,2.00
2022-08-03T08:09:35.789Z,2.30
2022-08-03T08:10:41.855Z,2.30
2022-08-03T08:12:06.590Z,1.90
2022-08-03T08:13:24.740Z,2.80
2022-08-03T08:14:31.911Z,2.30
2022-08-03T08:15:43.675Z,2.20
2022-08-03T08:16:57.161Z,2.30
2022-08-03T08:18:03.648Z,2.00
2022-08-03T08:19:11.558Z,3.90
2022-08-03T08:20:25.179Z,2.70
2022-08-03T08:21:53.822Z,1.90
2022-08-03T08:23:09.653Z,2.20
2022-08-03T08:24:34.412Z,1.90
2022-08-03T08:25:41.295Z,2.40
2022-08-03T08:26:48.850Z,2.50
2022-08-03T08:28:29.190Z,2.40
2022-08-03T08:29:25.005Z,2.50
2022-08-03T08:30:34.139Z,2.20
2022-08-03T08:31:42.992Z,2.30
2022-08-03T08:32:52.096Z,2.10
2022-08-03T08:34:04.134Z,2.10
2022-08-03T08:35:12.993Z,3.00
2022-08-03T08:36:19.748Z,2.40
2022-08-03T08:37:26.840Z,2.30
2022-08-03T08:38:34.151Z,2.30
2022-08-03T08:39:41.960Z,2.20
2022-08-03T08:40:51.278Z,2.20
2022-08-03T08:41:57.783Z,2.40
2022-08-03T08:43:04.927Z,3.00
2022-08-03T08:44:10.805Z,2.10
2022-08-03T08:45:19.960Z,1.90
2022-08-03T08:46:25.778Z,2.70
2022-08-03T08:47:32.260Z,2.00
2022-08-03T08:48:59.592Z,2.60
2022-08-03T08:50:27.198Z,2.30
2022-08-03T08:51:54.396Z,2.70
2022-08-03T08:53:06.168Z,2.50
2022-08-03T08:54:18.933Z,2.40
2022-08-03T08:55:27.681Z,2.30
2022-08-03T08:56:34.900Z,2.20
2022-08-03T08:57:59.895Z,2.20
2022-08-03T08:59:05.904Z,2.40
2022-08-03T09:00:15.247Z,1.70
2022-08-03T09:01:23.089Z,2.30
2022-08-03T09:02:32.429Z,2.10
2022-08-03T09:03:42.274Z,2.20
2022-08-03T09:04:49.342Z,3.00
2022-08-03T09:05:56.430Z,2.50
2022-08-03T09:07:29.181Z,2.40
2022-08-03T09:08:33.400Z,2.30
2022-08-03T09:10:11.332Z,2.80
2022-08-03T09:11:12.023Z,2.30
2022-08-03T09:12:39.175Z,2.70
2022-08-03T09:13:47.931Z,2.20
2022-08-03T09:15:15.783Z,2.50
2022-08-03T09:16:23.938Z,2.20
2022-08-03T09:17:42.166Z,2.10
2022-08-03T09:18:54.113Z,2.50
2022-08-03T09:20:09.846Z,2.40
2022-08-03T09:21:32.579Z,2.20
2022-08-03T09:23:01.379Z,2.50
2022-08-03T09:24:16.484Z,2.50
2022-08-03T09:25:37.301Z,2.70
2022-08-03T09:26:53.592Z,2.20
2022-08-03T09:28:10.856Z,2.70
2022-08-03T09:29:21.282Z,2.90
2022-08-03T09:30:34.144Z,3.00
2022-08-03T09:31:46.856Z,2.60
2022-08-03T09:32:52.884Z,2.90
2022-08-03T09:34:01.760Z,2.60
2022-08-03T09:35:10.917Z,2.60
2022-08-03T09:36:41.843Z,2.40
2022-08-03T09:38:12.525Z,2.90
2022-08-03T09:39:37.551Z,2.70
2022-08-03T09:40:59.548Z,2.20
2022-08-03T09:42:08.949Z,2.40
2022-08-03T09:43:14.843Z,2.00
2022-08-03T09:44:25.221Z,2.70
2022-08-03T09:45:32.690Z,2.40
2022-08-03T09:46:52.705Z,1.90
2022-08-03T09:48:00.333Z,2.10
2022-08-03T09:49:13.404Z,2.40
2022-08-03T09:50:20.234Z,2.90
2022-08-03T09:51:32.891Z,3.00
2022-08-03T09:53:02.657Z,3.20
2022-08-03T09:54:17.555Z,2.60
2022-08-03T09:56:35.118Z,3.00
2022-08-03T09:56:59.049Z,2.60
2022-08-03T09:58:09.708Z,2.80
2022-08-03T09:59:24.598Z,2.90
2022-08-03T10:00:32.100Z,2.60
2022-08-03T10:01:42.203Z,2.80
2022-08-03T10:02:51.526Z,2.80
2022-08-03T10:04:03.999Z,3.10
2022-08-03T10:05:19.460Z,2.60
2022-08-03T10:06:29.292Z,2.80
2022-08-03T10:07:54.261Z,2.60
2022-08-03T10:09:12.320Z,2.80
2022-08-03T10:10:28.871Z,3.00
2022-08-03T10:11:42.116Z,2.80
2022-08-03T10:12:51.175Z,2.40
2022-08-03T10:14:01.358Z,2.40
2022-08-03T10:16:20.238Z,2.60
2022-08-03T10:16:41.280Z,2.30
2022-08-03T10:17:50.452Z,2.70
2022-08-03T10:18:58.805Z,2.70
2022-08-03T10:20:12.302Z,2.80
2022-08-03T10:21:19.362Z,3.10
2022-08-03T10:22:29.737Z,2.70
2022-08-03T10:23:40.900Z,3.40
2022-08-03T10:25:09.897Z,2.70
2022-08-03T10:26:18.609Z,2.70
2022-08-03T10:27:28.657Z,3.40
2022-08-03T10:28:45.246Z,2.70
2022-08-03T10:30:01.217Z,3.40
2022-08-03T10:31:11.837Z,3.10
2022-08-03T10:32:30.121Z,2.80
2022-08-03T10:33:51.613Z,2.70
2022-08-03T10:35:19.081Z,3.10
2022-08-03T10:36:36.272Z,3.10
2022-08-03T10:37:56.517Z,2.80
2022-08-03T10:39:04.690Z,3.10
2022-08-03T10:40:47.659Z,3.60
2022-08-03T10:41:55.147Z,2.60
2022-08-03T10:43:13.740Z,2.50
2022-08-03T10:44:26.181Z,2.80
2022-08-03T10:45:32.204Z,3.00
2022-08-03T10:46:44.664Z,2.90
2022-08-03T10:47:53.601Z,2.90
2022-08-03T10:48:59.728Z,3.60
2022-08-03T10:50:06.102Z,3.30
2022-08-03T10:51:12.472Z,2.90
2022-08-03T10:52:31.778Z,2.60
2022-08-03T10:53:54.625Z,2.70
2022-08-03T10:55:22.704Z,2.60
2022-08-03T10:56:55.687Z,2.60
2022-08-03T10:58:02.189Z,3.30
2022-08-03T10:59:09.025Z,2.80
2022-08-03T11:00:23.472Z,2.80
2022-08-03T11:02:01.835Z,3.10
2022-08-03T11:03:10.934Z,3.30
2022-08-03T11:04:20.517Z,2.70
2022-08-03T11:05:31.306Z,3.20
2022-08-03T11:06:38.254Z,2.80
2022-08-03T11:07:47.267Z,2.70
2022-08-03T11:09:18.500Z,2.90
2022-08-03T11:10:36.534Z,2.60
2022-08-03T11:11:44.818Z,3.30
2022-08-03T11:12:52.338Z,2.80
2022-08-03T11:14:12.843Z,3.10
2022-08-03T11:15:19.686Z,2.60
2022-08-03T11:16:25.719Z,2.80
2022-08-03T11:17:45.740Z,3.20
2022-08-03T11:19:03.885Z,3.30
2022-08-03T11:20:10.269Z,3.50
2022-08-03T11:21:16.930Z,3.00
2022-08-03T11:22:22.788Z,2.90
2022-08-03T11:24:03.010Z,3.20
2022-08-03T11:25:53.184Z,2.80
2022-08-03T11:26:43.917Z,3.10
2022-08-03T11:27:50.070Z,2.90
2022-08-03T11:29:23.038Z,2.80
2022-08-03T11:30:30.345Z,3.00
2022-08-03T11:31:52.047Z,2.70
2022-08-03T11:33:01.904Z,2.80
2022-08-03T11:34:15.096Z,2.60
2022-08-03T11:35:37.188Z,3.20
2022-08-03T11:37:20.883Z,3.70
2022-08-03T11:38:28.103Z,3.40
2022-08-03T11:39:46.955Z,3.10
2022-08-03T11:40:53.621Z,3.40
2022-08-03T11:41:59.153Z,3.30
2022-08-03T11:43:06.732Z,3.80
2022-08-03T11:44:28.110Z,2.80
2022-08-03T11:45:38.103Z,3.20
2022-08-03T11:46:48.472Z,3.20
2022-08-03T11:47:56.283Z,3.60
2022-08-03T11:49:10.412Z,3.20
2022-08-03T11:50:19.518Z,4.10
2022-08-03T11:51:32.375Z,3.30
2022-08-03T11:52:41.918Z,3.00
2022-08-03T11:53:51.164Z,2.90
2022-08-03T11:54:58.293Z,3.50
2022-08-03T11:56:04.409Z,3.40
2022-08-03T11:59:15.326Z,3.00
2022-08-03T11:59:20.154Z,3.70
2022-08-03T12:00:34.009Z,2.90
2022-08-03T12:01:41.990Z,3.30
2022-08-03T12:03:01.814Z,3.00
2022-08-03T12:04:07.741Z,2.90
2022-08-03T12:05:13.723Z,3.00
2022-08-03T12:06:20.232Z,3.00
2022-08-03T12:08:03.971Z,3.30
2022-08-03T12:08:56.932Z,3.10
2022-08-03T12:10:11.375Z,2.90
2022-08-03T12:11:17.740Z,2.60
2022-08-03T12:12:23.893Z,2.80
2022-08-03T12:14:44.309Z,3.00
2022-08-03T12:15:18.844Z,2.80
2022-08-03T12:16:26.557Z,2.80
2022-08-03T12:17:44.881Z,3.30
2022-08-03T12:19:17.146Z,3.80
2022-08-03T12:20:34.975Z,3.00
2022-08-03T12:21:57.153Z,3.40
2022-08-03T12:23:06.926Z,3.60
2022-08-03T12:24:13.865Z,3.10
2022-08-03T12:25:39.187Z,3.30
2022-08-03T12:26:58.289Z,3.10
2022-08-03T12:28:36.990Z,3.50
2022-08-03T12:29:58.761Z,2.70
2022-08-03T12:31:10.193Z,3.10
2022-08-03T12:32:17.597Z,3.30
2022-08-03T12:33:27.962Z,3.70
2022-08-03T12:34:52.405Z,3.30
2022-08-03T12:36:09.014Z,3.40
2022-08-03T12:37:21.847Z,3.60
2022-08-03T12:38:31.823Z,3.10
2022-08-03T12:40:02.648Z,2.70
2022-08-03T12:41:17.725Z,3.10
2022-08-03T12:42:23.761Z,2.90
2022-08-03T12:43:37.577Z,3.10
2022-08-03T12:44:54.684Z,3.60
2022-08-03T12:46:17.593Z,2.90
2022-08-03T12:47:24.106Z,3.20
2022-08-03T12:48:31.172Z,3.20
2022-08-03T12:49:55.555Z,3.40
2022-08-03T12:51:13.550Z,3.50
2022-08-03T12:52:19.937Z,3.90
2022-08-03T12:53:30.866Z,3.40
2022-08-03T12:54:37.042Z,3.00
2022-08-03T12:56:04.557Z,3.20
2022-08-03T12:57:16.221Z,2.80
2022-08-03T12:58:37.789Z,2.90
2022-08-03T12:59:53.314Z,3.20
2022-08-03T13:01:05.086Z,3.40
2022-08-03T13:02:19.904Z,3.30
2022-08-03T13:03:39.747Z,3.20
2022-08-03T13:04:51.461Z,3.00
2022-08-03T13:05:58.268Z,3.10
2022-08-03T13:07:04.577Z,3.10
2022-08-03T13:08:25.664Z,2.70
2022-08-03T13:09:35.855Z,3.20
2022-08-03T13:10:45.873Z,3.50
2022-08-03T13:12:13.709Z,3.00
2022-08-03T13:13:39.656Z,3.30
2022-08-03T13:14:49.569Z,3.40
2022-08-03T13:15:57.584Z,3.00
2022-08-03T13:17:04.166Z,3.50
2022-08-03T13:18:14.121Z,2.90
2022-08-03T13:19:24.648Z,3.10
2022-08-03T13:20:30.775Z,3.00
2022-08-03T13:21:37.803Z,3.10
2022-08-03T13:23:05.676Z,3.10
2022-08-03T13:24:20.383Z,3.90
2022-08-03T13:25:27.055Z,3.80
2022-08-03T13:26:33.529Z,3.40
2022-08-03T13:28:04.014Z,3.70
2022-08-03T13:29:09.329Z,3.90
2022-08-03T13:30:28.210Z,3.00
2022-08-03T13:31:38.666Z,2.90
2022-08-03T13:32:59.289Z,3.00
2022-08-03T13:34:04.710Z,3.40
2022-08-03T13:35:10.735Z,3.00
2022-08-03T13:36:20.614Z,3.70
2022-08-03T13:37:27.086Z,2.90
2022-08-03T13:38:33.526Z,3.60
2022-08-03T13:39:48.284Z,3.70
2022-08-03T13:41:05.276Z,3.20
2022-08-03T13:42:11.472Z,3.10
2022-08-03T13:43:19.181Z,3.90
2022-08-03T13:44:29.177Z,3.70
2022-08-03T13:45:37.328Z,3.50
2022-08-03T13:46:45.516Z,3.30
2022-08-03T13:47:53.283Z,3.50
2022-08-03T13:49:00.905Z,3.60
2022-08-03T13:50:07.167Z,3.20
2022-08-03T13:51:22.386Z,3.80
2022-08-03T13:52:35.778Z,3.50
2022-08-03T13:53:43.082Z,3.40
2022-08-03T13:54:50.831Z,3.60
2022-08-03T13:55:56.592Z,3.60
2022-08-03T13:58:02.918Z,3.50
2022-08-03T13:58:33.773Z,3.80
2022-08-03T13:59:40.630Z,3.50
2022-08-03T14:00:47.710Z,3.70
2022-08-03T14:01:55.835Z,3.50
2022-08-03T14:03:10.827Z,3.60
2022-08-03T14:04:22.604Z,3.30
2022-08-03T14:05:29.728Z,3.90
2022-08-03T14:06:41.110Z,3.40
2022-08-03T14:07:56.842Z,3.50
2022-08-03T14:09:11.456Z,3.30
2022-08-03T14:10:18.351Z,3.50
2022-08-03T14:11:24.409Z,3.50
2022-08-03T14:12:52.170Z,3.70
2022-08-03T14:14:00.584Z,3.80
2022-08-03T14:15:11.022Z,3.60
2022-08-03T14:16:17.875Z,3.40
2022-08-03T14:17:25.582Z,4.30
2022-08-03T14:18:34.080Z,3.70
2022-08-03T14:19:53.561Z,3.30
2022-08-03T14:21:05.951Z,4.30
2022-08-03T14:22:16.857Z,4.30
2022-08-03T14:23:23.376Z,3.90
2022-08-03T14:24:31.442Z,4.10
2022-08-03T14:25:43.639Z,3.70
2022-08-03T14:27:07.144Z,4.00
2022-08-03T14:28:16.486Z,3.70
2022-08-03T14:29:23.551Z,4.40
2022-08-03T14:30:32.820Z,4.00
2022-08-03T14:32:11.496Z,3.90
2022-08-03T14:33:08.024Z,3.80
2022-08-03T14:34:15.308Z,3.50
2022-08-03T14:35:22.998Z,3.60
2022-08-03T14:36:30.539Z,4.00
2022-08-03T14:37:37.117Z,3.30
2022-08-03T14:38:46.180Z,3.30
2022-08-03T14:39:59.940Z,3.40
2022-08-03T14:41:19.851Z,3.40
2022-08-03T14:42:27.824Z,3.40
2022-08-03T14:43:34.649Z,3.20
2022-08-03T14:44:43.023Z,3.20
2022-08-03T14:45:53.342Z,3.20
2022-08-03T14:47:00.236Z,3.30
2022-08-03T14:50:33.448Z,3.20
2022-08-03T14:50:34.122Z,3.50
2022-08-03T14:51:06.353Z,3.10
2022-08-03T14:52:12.019Z,3.20
2022-08-03T14:53:18.424Z,3.10
2022-08-03T14:54:24.605Z,3.20
2022-08-03T14:55:38.207Z,3.60
2022-08-03T14:56:48.485Z,2.70
2022-08-03T14:57:57.040Z,3.10
2022-08-03T14:59:05.192Z,2.70
2022-08-03T15:00:15.866Z,3.30
2022-08-03T15:02:02.633Z,3.50
2022-08-03T15:02:51.678Z,3.00
2022-08-03T15:03:58.980Z,3.50
2022-08-03T15:05:05.338Z,3.40
2022-08-03T15:06:12.326Z,3.80
2022-08-03T15:07:22.030Z,3.40
2022-08-03T15:08:29.371Z,3.40
2022-08-03T15:09:36.045Z,3.60
2022-08-03T15:10:45.263Z,3.40
2022-08-03T15:11:52.421Z,3.40
2022-08-03T15:13:00.964Z,3.20
2022-08-03T15:14:09.546Z,3.30
2022-08-03T15:15:16.815Z,3.30
2022-08-03T15:16:24.862Z,3.30
2022-08-03T15:17:36.972Z,3.30
2022-08-03T15:18:44.937Z,2.70
2022-08-03T15:20:02.416Z,3.00
2022-08-03T15:21:46.096Z,3.40
2022-08-03T15:22:49.342Z,2.80
2022-08-03T15:23:56.790Z,3.10
2022-08-03T15:26:28.551Z,3.80
2022-08-03T15:26:41.595Z,2.90
2022-08-03T15:28:04.139Z,2.80
2022-08-03T15:30:05.333Z,2.90
2022-08-03T15:30:41.665Z,2.50
2022-08-03T15:31:48.792Z,2.20
2022-08-03T15:32:58.501Z,2.30
2022-08-03T15:34:05.541Z,2.20
2022-08-03T15:35:12.865Z,2.60
2022-08-03T15:36:19.935Z,2.30
2022-08-03T15:37:28.690Z,2.30
2022-08-03T15:38:36.344Z,2.80
2022-08-03T15:39:59.414Z,2.50
2022-08-03T15:41:13.558Z,2.60
2022-08-03T15:42:21.541Z,2.20
2022-08-03T15:43:31.551Z,2.80
2022-08-03T15:44:38.785Z,3.10
2022-08-03T15:45:46.506Z,2.50
2022-08-03T15:46:56.416Z,3.30
2022-08-03T15:48:02.867Z,3.30
2022-08-03T15:49:09.561Z,2.60
2022-08-03T15:50:16.993Z,2.70
2022-08-03T15:51:23.698Z,3.00
2022-08-03T15:52:31.583Z,3.50
2022-08-03T15:53:38.831Z,3.50
2022-08-03T15:54:47.345Z,2.80
2022-08-03T15:55:54.771Z,3.00
2022-08-03T15:57:02.818Z,3.10
2022-08-03T15:59:11.352Z,3.00
2022-08-03T15:59:38.330Z,2.80
2022-08-03T16:00:47.186Z,3.00
2022-08-03T16:01:57.181Z,3.20
2022-08-03T16:03:05.418Z,3.50
2022-08-03T16:04:12.453Z,2.30
2022-08-03T16:05:20.265Z,2.80
2022-08-03T16:06:29.617Z,2.90
2022-08-03T16:08:03.894Z,3.30
2022-08-03T16:09:23.936Z,3.00