createdAt,value
2023-01-04T00:01:17.455Z,82.20
2023-01-04T00:03:44.834Z,82.12
2023-01-04T00:06:14.375Z,81.91
2023-01-04T00:08:44.436Z,82.24
2023-01-04T00:11:14.187Z,81.99
2023-01-04T00:13:44.030Z,81.97
2023-01-04T00:16:16.452Z,81.91
2023-01-04T00:18:43.595Z,82.18
2023-01-04T00:21:16.260Z,82.32
2023-01-04T00:23:44.971Z,82.17
2023-01-04T00:26:14.395Z,82.21
2023-01-04T00:28:41.218Z,81.81
2023-01-04T00:31:11.364Z,82.14
2023-01-04T00:33:38.751Z,81.36
2023-01-04T00:36:07.825Z,81.74
2023-01-04T00:38:35.414Z,81.77
2023-01-04T00:41:02.920Z,82.38
2023-01-04T00:43:32.863Z,81.88
2023-01-04T00:46:01.342Z,81.64
2023-01-04T00:48:29.170Z,81.73
2023-01-04T00:50:56.989Z,81.69
2023-01-04T00:53:25.501Z,81.64
2023-01-04T00:55:52.257Z,81.40
2023-01-04T00:58:21.227Z,81.70
2023-01-04T01:00:47.914Z,81.43
2023-01-04T01:03:14.732Z,81.54
2023-01-04T01:05:41.559Z,81.71
2023-01-04T01:08:26.428Z,81.48
2023-01-04T01:10:54.612Z,81.47
2023-01-04T01:13:23.387Z,81.48
2023-01-04T01:15:50.168Z,81.67
2023-01-04T01:18:17.996Z,81.69
2023-01-04T01:20:45.650Z,81.58
2023-01-04T01:23:14.444Z,81.29
2023-01-04T01:25:42.561Z,81.10
2023-01-04T01:28:09.655Z,81.15
2023-01-04T01:30:41.339Z,81.44
2023-01-04T01:33:09.531Z,81.21
2023-01-04T01:35:37.049Z,81.66
2023-01-04T01:38:04.134Z,81.25
2023-01-04T01:40:30.924Z,81.03
2023-01-04T01:42:57.668Z,81.17
2023-01-04T01:45:34.459Z,81.39
2023-01-04T01:48:11.414Z,81.47
2023-01-04T01:50:55.417Z,81.79
2023-01-04T01:53:23.988Z,82.09
2023-01-04T01:55:51.922Z,82.02
2023-01-04T01:58:28.575Z,81.70
2023-01-04T02:00:55.304Z,82.11
2023-01-04T02:03:32.386Z,82.20
2023-01-04T02:06:03.132Z,81.55
2023-01-04T02:08:33.014Z,81.25
2023-01-04T02:10:59.792Z,81.73
2023-01-04T02:13:50.494Z,82.19
2023-01-04T02:16:38.333Z,81.79
2023-01-04T02:19:10.870Z,81.74
2023-01-04T02:21:57.712Z,81.66
2023-01-04T02:24:41.776Z,82.00
2023-01-04T02:27:38.391Z,81.81
2023-01-04T02:30:26.799Z,82.16
2023-01-04T02:33:02.185Z,81.85
2023-01-04T02:35:42.106Z,82.48
2023-01-04T02:38:08.699Z,81.82
2023-01-04T02:41:03.935Z,81.81
2023-01-04T02:44:10.593Z,82.20
2023-01-04T02:46:46.061Z,82.24
2023-01-04T02:49:31.485Z,81.53
2023-01-04T02:51:58.197Z,81.99
2023-01-04T02:54:30.123Z,81.71
2023-01-04T02:57:34.988Z,81.69
2023-01-04T03:00:29.378Z,81.48
2023-01-04T03:03:28.706Z,81.78
2023-01-04T03:06:16.701Z,81.37
2023-01-04T03:09:04.623Z,81.55
2023-01-04T03:11:56.950Z,81.77
2023-01-04T03:14:31.479Z,81.29
2023-01-04T03:17:04.645Z,81.50
2023-01-04T03:19:50.545Z,81.11
2023-01-04T03:22:40.029Z,81.43
2023-01-04T03:25:27.702Z,81.57
2023-01-04T03:28:15.217Z,81.72
2023-01-04T03:31:09.594Z,81.62
2023-01-04T03:33:55.644Z,81.28
2023-01-04T03:36:55.079Z,81.31
2023-01-04T03:39:54.879Z,80.86
2023-01-04T03:42:53.928Z,81.30
2023-01-04T03:45:42.723Z,81.56
2023-01-04T03:48:32.142Z,81.13
2023-01-04T03:51:21.766Z,81.30
2023-01-04T03:53:54.727Z,80.91
2023-01-04T03:56:23.757Z,81.23
2023-01-04T03:58:51.553Z,81.00
2023-01-04T04:01:20.674Z,81.11
2023-01-04T04:04:06.264Z,81.28
2023-01-04T04:06:51.453Z,81.06
2023-01-04T04:09:18.388Z,80.94
2023-01-04T04:11:45.117Z,81.38
2023-01-04T04:14:11.782Z,81.13
2023-01-04T04:16:38.722Z,80.80
2023-01-04T04:19:08.740Z,81.39
2023-01-04T04:21:35.653Z,80.71
2023-01-04T04:24:02.351Z,81.26
2023-01-04T04:26:29.004Z,81.32
2023-01-04T04:28:55.672Z,81.11
2023-01-04T04:31:22.375Z,80.84
2023-01-04T04:33:49.067Z,81.00
2023-01-04T04:36:15.777Z,81.06
2023-01-04T04:38:42.492Z,81.23
2023-01-04T04:41:29.820Z,80.82
2023-01-04T04:43:58.157Z,81.21
2023-01-04T04:46:25.112Z,80.79
2023-01-04T04:48:52.277Z,80.85
2023-01-04T04:51:19.034Z,81.10
2023-01-04T04:53:45.844Z,80.70
2023-01-04T04:56:12.751Z,80.80
2023-01-04T04:58:40.057Z,80.55
2023-01-04T05:01:07.281Z,81.23
2023-01-04T05:03:35.052Z,81.12
2023-01-04T05:06:02.479Z,81.14
2023-01-04T05:08:29.758Z,80.96
2023-01-04T05:10:56.471Z,81.12
2023-01-04T05:13:23.184Z,80.98
2023-01-04T05:15:52.637Z,81.54
2023-01-04T05:18:21.527Z,81.19
2023-01-04T05:20:49.245Z,80.57
2023-01-04T05:23:18.083Z,81.33
2023-01-04T05:25:44.781Z,80.92
2023-01-04T05:28:11.829Z,81.07
2023-01-04T05:30:51.004Z,81.01
2023-01-04T05:33:20.903Z,81.18
2023-01-04T05:35:47.740Z,81.08
2023-01-04T05:38:14.540Z,80.83
2023-01-04T05:40:41.429Z,80.96
2023-01-04T05:43:08.594Z,81.12
2023-01-04T05:45:35.806Z,80.91
2023-01-04T05:48:03.035Z,80.50
2023-01-04T05:50:29.751Z,81.51
2023-01-04T05:52:56.484Z,81.01
2023-01-04T05:55:23.189Z,81.05
2023-01-04T05:57:50.856Z,80.80
2023-01-04T06:00:18.094Z,80.88
2023-01-04T06:02:45.272Z,80.93
2023-01-04T06:05:12.879Z,81.12
2023-01-04T06:07:40.624Z,80.62
2023-01-04T06:10:09.336Z,80.54
2023-01-04T06:12:36.623Z,81.33
2023-01-04T06:15:03.706Z,81.51
2023-01-04T06:17:30.371Z,81.03
2023-01-04T06:19:57.010Z,81.53
2023-01-04T06:22:24.233Z,81.80
2023-01-04T06:24:51.053Z,81.06
2023-01-04T06:27:17.754Z,81.55
2023-01-04T06:29:47.407Z,81.03
2023-01-04T06:32:14.508Z,81.11
2023-01-04T06:34:41.192Z,81.65
2023-01-04T06:37:07.888Z,80.98
2023-01-04T06:39:34.552Z,81.90
2023-01-04T06:42:06.098Z,81.63
2023-01-04T06:44:33.813Z,80.89
2023-01-04T06:47:00.488Z,81.56
2023-01-04T06:49:27.177Z,81.94
2023-01-04T06:51:56.694Z,80.97
2023-01-04T06:54:26.474Z,81.62
2023-01-04T06:56:53.144Z,81.05
2023-01-04T06:59:19.815Z,82.06
2023-01-04T07:01:46.542Z,81.22
2023-01-04T07:04:13.388Z,82.11
2023-01-04T07:06:40.094Z,81.15
2023-01-04T07:09:06.758Z,81.44
2023-01-04T07:11:33.410Z,81.54
2023-01-04T07:14:00.144Z,81.01
2023-01-04T07:16:26.907Z,81.84
2023-01-04T07:18:53.634Z,82.12
2023-01-04T07:21:23.379Z,81.77
2023-01-04T07:23:50.058Z,82.44
2023-01-04T07:26:16.712Z,82.09
2023-01-04T07:29:02.203Z,81.34
2023-01-04T07:31:28.950Z,82.46
2023-01-04T07:33:58.797Z,82.12
2023-01-04T07:36:25.463Z,81.51
2023-01-04T07:38:52.140Z,81.68
2023-01-04T07:41:18.800Z,82.21
2023-01-04T07:43:46.332Z,81.65
2023-01-04T07:46:13.302Z,81.60
2023-01-04T07:48:40.055Z,81.29
2023-01-04T07:51:09.881Z,81.19
2023-01-04T07:53:36.565Z,81.77
2023-01-04T07:56:05.157Z,81.56
2023-01-04T07:58:33.224Z,81.61
2023-01-04T08:01:11.074Z,81.50
2023-01-04T08:03:37.906Z,82.21
2023-01-04T08:06:09.605Z,82.24
2023-01-04T08:08:36.727Z,81.42
2023-01-04T08:11:05.095Z,82.11
2023-01-04T08:13:31.832Z,82.30
2023-01-04T08:15:58.683Z,82.34
2023-01-04T08:18:25.647Z,82.45
2023-01-04T08:21:05.496Z,82.46
2023-01-04T08:23:33.710Z,82.46
2023-01-04T08:26:09.982Z,82.35
2023-01-04T08:28:36.828Z,82.55
2023-01-04T08:31:21.418Z,82.10
2023-01-04T08:33:49.120Z,81.96
2023-01-04T08:36:35.353Z,82.04
2023-01-04T08:39:05.799Z,82.04
2023-01-04T08:42:02.560Z,82.21
2023-01-04T08:44:35.426Z,82.38
2023-01-04T08:47:05.015Z,82.17
2023-01-04T08:49:31.861Z,82.19
2023-01-04T08:51:58.557Z,82.35
2023-01-04T08:54:25.396Z,82.40
2023-01-04T08:56:52.130Z,82.44
2023-01-04T08:59:21.731Z,82.28
2023-01-04T09:01:51.689Z,82.26
2023-01-04T09:04:18.529Z,82.12
2023-01-04T09:06:45.217Z,83.00
2023-01-04T09:09:17.127Z,82.24
2023-01-04T09:11:43.790Z,82.67
2023-01-04T09:14:10.653Z,82.16
2023-01-04T09:16:40.737Z,82.41
2023-01-04T09:19:08.324Z,82.52
2023-01-04T09:21:35.694Z,82.70
2023-01-04T09:24:05.655Z,82.54
2023-01-04T09:26:32.401Z,82.11
2023-01-04T09:28:59.069Z,82.53
2023-01-04T09:31:28.126Z,82.60
2023-01-04T09:34:16.988Z,82.76
2023-01-04T09:36:48.418Z,82.65
2023-01-04T09:39:22.594Z,82.79
2023-01-04T09:41:57.475Z,82.78
2023-01-04T09:48:01.764Z,82.69
2023-01-04T09:50:53.291Z,82.52
2023-01-04T09:53:22.882Z,82.62
2023-01-04T09:55:52.517Z,82.82
2023-01-04T09:58:43.928Z,82.68
2023-01-04T10:01:17.406Z,82.65
2023-01-04T10:03:58.489Z,82.56
2023-01-04T10:06:32.877Z,82.64
2023-01-04T10:09:07.342Z,83.03
2023-01-04T10:11:55.340Z,82.54
2023-01-04T10:15:01.973Z,82.77
2023-01-04T10:21:31.945Z,82.66
2023-01-04T10:24:19.642Z,82.93
2023-01-04T10:26:54.294Z,82.58
2023-01-04T10:29:43.063Z,83.12
2023-01-04T10:32:28.324Z,82.56
2023-01-04T10:35:00.318Z,82.85
2023-01-04T10:37:35.644Z,82.65
2023-01-04T10:40:03.058Z,82.98
2023-01-04T10:42:35.994Z,82.79
2023-01-04T10:45:19.491Z,83.11
2023-01-04T10:47:56.921Z,82.60
2023-01-04T10:50:40.777Z,82.56
2023-01-04T10:53:32.641Z,82.74
2023-01-04T10:56:26.405Z,82.69
2023-01-04T10:59:14.831Z,83.09
2023-01-04T11:01:56.937Z,82.33
2023-01-04T11:04:39.534Z,82.88
2023-01-04T11:07:33.824Z,82.86
2023-01-04T11:10:22.341Z,82.65
2023-01-04T11:12:49.048Z,82.55
2023-01-04T11:15:15.855Z,82.43
2023-01-04T11:17:43.996Z,83.16
2023-01-04T11:20:11.658Z,82.64
2023-01-04T11:22:45.650Z,83.01
2023-01-04T11:25:35.109Z,83.32
2023-01-04T11:28:20.774Z,82.54
2023-01-04T11:30:58.900Z,83.06
2023-01-04T11:33:25.853Z,82.47
2023-01-04T11:35:58.939Z,83.04
2023-01-04T11:38:28.282Z,83.22
2023-01-04T11:41:02.704Z,82.95
2023-01-04T11:43:32.920Z,82.89
2023-01-04T11:46:20.190Z,83.17
2023-01-04T11:48:51.149Z,82.97
2023-01-04T11:51:26.837Z,82.92
2023-01-04T11:54:05.656Z,83.09
2023-01-04T11:56:36.469Z,83.35
2023-01-04T11:59:08.923Z,83.22
2023-01-04T12:01:48.019Z,82.58
2023-01-04T12:04:24.570Z,83.11
2023-01-04T12:06:57.009Z,82.85
2023-01-04T12:09:24.013Z,83.03
2023-01-04T12:11:56.519Z,83.42
2023-01-04T12:14:32.818Z,83.35
2023-01-04T12:17:13.685Z,83.58
2023-01-04T12:19:46.035Z,83.36
2023-01-04T12:22:34.754Z,83.42
2023-01-04T12:25:06.142Z,83.06
2023-01-04T12:27:32.808Z,83.20
2023-01-04T12:30:02.572Z,83.03
2023-01-04T12:32:32.204Z,83.38
2023-01-04T12:34:58.996Z,83.32
2023-01-04T12:37:48.673Z,83.22
2023-01-04T12:40:48.954Z,82.89
2023-01-04T12:43:25.547Z,82.84
2023-01-04T12:46:49.025Z,83.17
2023-01-04T12:49:28.036Z,82.92
2023-01-04T12:52:30.576Z,83.22
2023-01-04T12:55:03.819Z,82.95
2023-01-04T12:57:39.846Z,83.04
2023-01-04T13:00:14.668Z,83.01
2023-01-04T13:03:08.699Z,82.91
2023-01-04T13:05:57.003Z,83.38
2023-01-04T13:08:26.716Z,82.91
2023-01-04T13:10:56.622Z,83.50
2023-01-04T13:13:43.025Z,83.56
2023-01-04T13:16:17.844Z,82.81
2023-01-04T13:18:57.364Z,83.59
2023-01-04T13:21:29.669Z,83.06
2023-01-04T13:24:02.151Z,83.49
2023-01-04T13:26:41.111Z,83.43
2023-01-04T13:29:16.460Z,83.32
2023-01-04T13:32:03.095Z,83.41
2023-01-04T13:34:50.068Z,83.55
2023-01-04T13:37:40.508Z,83.20
2023-01-04T13:40:49.068Z,83.37
2023-01-04T13:43:16.256Z,83.11
2023-01-04T13:45:53.854Z,83.30
2023-01-04T13:48:28.141Z,83.26
2023-01-04T13:51:14.137Z,83.44
2023-01-04T13:53:41.079Z,83.12
2023-01-04T13:56:19.410Z,83.52
2023-01-04T13:58:46.109Z,83.23
2023-01-04T14:01:15.489Z,83.28
2023-01-04T14:03:46.475Z,83.43
2023-01-04T14:06:23.968Z,83.29
2023-01-04T14:09:01.797Z,83.64
2023-01-04T14:12:07.668Z,83.21
2023-01-04T14:14:38.965Z,83.52
2023-01-04T14:17:46.207Z,83.51
2023-01-04T14:20:22.820Z,83.70
2023-01-04T14:22:49.501Z,83.60
2023-01-04T14:25:34.274Z,83.58
2023-01-04T14:28:19.635Z,83.96
2023-01-04T14:30:56.923Z,83.38
2023-01-04T14:33:38.841Z,83.40
2023-01-04T14:36:26.717Z,83.72
2023-01-04T14:39:06.484Z,83.68
2023-01-04T14:41:39.380Z,83.50
2023-01-04T14:44:38.673Z,83.62
2023-01-04T14:47:07.324Z,83.74
2023-01-04T14:49:34.545Z,83.59
2023-01-04T14:52:03.561Z,83.53
2023-01-04T14:54:33.715Z,83.44
2023-01-04T14:57:00.495Z,83.52
2023-01-04T14:59:28.093Z,83.65
2023-01-04T15:01:56.564Z,83.63
2023-01-04T15:04:27.074Z,83.41
2023-01-04T15:07:03.210Z,83.69
2023-01-04T15:09:32.681Z,83.67
2023-01-04T15:11:59.467Z,83.83
2023-01-04T15:14:26.220Z,83.57
2023-01-04T15:16:55.982Z,83.95
2023-01-04T15:19:22.636Z,84.00
2023-01-04T15:21:52.502Z,83.86
2023-01-04T15:24:19.267Z,83.94
2023-01-04T15:26:46.012Z,84.01
2023-01-04T15:29:12.753Z,83.92
2023-01-04T15:31:41.671Z,83.98
2023-01-04T15:34:10.360Z,83.98
2023-01-04T15:36:41.375Z,84.10
2023-01-04T15:39:11.623Z,83.84
2023-01-04T15:41:56.873Z,83.61
2023-01-04T15:44:23.603Z,83.84
2023-01-04T15:46:51.379Z,83.94
2023-01-04T15:49:18.317Z,83.99
2023-01-04T15:51:46.011Z,84.11
2023-01-04T15:54:13.312Z,83.86
2023-01-04T15:56:40.024Z,83.88
2023-01-04T15:59:06.696Z,84.12
2023-01-04T16:01:33.402Z,84.24
2023-01-04T16:04:00.227Z,84.04
2023-01-04T16:06:27.014Z,83.84
2023-01-04T16:08:53.746Z,84.32
2023-01-04T16:11:24.070Z,84.50
2023-01-04T16:13:52.528Z,84.14
2023-01-04T16:16:21.311Z,84.35
2023-01-04T16:18:50.451Z,84.07
2023-01-04T16:21:24.601Z,83.88
2023-01-04T16:23:52.180Z,84.30
2023-01-04T16:26:19.324Z,84.29
2023-01-04T16:28:53.137Z,83.90
2023-01-04T16:31:21.482Z,84.22
2023-01-04T16:33:51.742Z,84.35
2023-01-04T16:36:18.545Z,84.25
2023-01-04T16:38:46.091Z,84.26
2023-01-04T16:41:16.344Z,84.37
2023-01-04T16:43:51.471Z,84.24
2023-01-04T16:46:25.494Z,84.32
2023-01-04T16:48:57.956Z,84.37
2023-01-04T16:51:26.801Z,84.60
2023-01-04T16:53:54.676Z,84.23
2023-01-04T16:56:24.084Z,84.34
2023-01-04T16:58:51.587Z,84.32
2023-01-04T17:01:23.672Z,84.37
2023-01-04T17:03:53.997Z,84.45
2023-01-04T17:06:32.203Z,84.54
2023-01-04T17:09:00.039Z,84.66
2023-01-04T17:14:16.503Z,84.52
2023-01-04T17:16:44.049Z,84.63
2023-01-04T17:19:10.799Z,84.41
2023-01-04T17:21:37.480Z,84.58
2023-01-04T17:24:04.406Z,84.32
2023-01-04T17:26:32.997Z,84.68
2023-01-04T17:29:01.189Z,84.34
2023-01-04T17:31:34.014Z,84.57
2023-01-04T17:34:01.677Z,84.58
2023-01-04T17:36:28.469Z,84.45
2023-01-04T17:38:56.028Z,84.67
2023-01-04T17:41:27.204Z,84.64
2023-01-04T17:44:00.477Z,84.63
2023-01-04T17:46:31.854Z,84.58
2023-01-04T17:51:52.970Z,84.51
2023-01-04T17:54:22.086Z,84.73
2023-01-04T17:56:49.007Z,84.74
2023-01-04T17:59:15.689Z,84.56
2023-01-04T18:01:44.864Z,84.77
2023-01-04T18:04:11.664Z,84.80
2023-01-04T18:06:42.148Z,84.71
2023-01-04T18:09:09.393Z,84.91
2023-01-04T18:11:37.388Z,84.97
2023-01-04T18:14:09.666Z,84.78
2023-01-04T18:16:56.943Z,84.83
2023-01-04T18:19:30.285Z,84.82
2023-01-04T18:21:58.058Z,84.83
2023-01-04T18:24:41.626Z,84.59
2023-01-04T18:27:26.874Z,84.92
2023-01-04T18:29:55.517Z,85.16
2023-01-04T18:32:27.066Z,85.03
2023-01-04T18:34:53.913Z,84.87
2023-01-04T18:37:22.514Z,84.81
2023-01-04T18:39:51.477Z,84.87
2023-01-04T18:42:18.475Z,85.05
2023-01-04T18:44:48.948Z,85.16
2023-01-04T18:47:20.625Z,84.83
2023-01-04T18:49:50.289Z,85.14
2023-01-04T18:52:18.188Z,84.96
2023-01-04T18:54:45.136Z,85.14
2023-01-04T18:57:12.025Z,85.29
2023-01-04T18:59:41.761Z,85.00
2023-01-04T19:02:15.987Z,85.45
2023-01-04T19:04:42.918Z,85.15
2023-01-04T19:07:09.607Z,85.14
2023-01-04T19:09:36.311Z,85.10
2023-01-04T19:12:03.614Z,85.02
2023-01-04T19:14:30.267Z,85.30
2023-01-04T19:16:56.977Z,85.14
2023-01-04T19:19:23.806Z,85.08
2023-01-04T19:21:50.486Z,85.25
2023-01-04T19:24:17.197Z,85.03
2023-01-04T19:26:46.625Z,85.22
2023-01-04T19:29:15.684Z,85.22
2023-01-04T19:31:45.452Z,85.09
2023-01-04T19:34:12.141Z,85.18
2023-01-04T19:36:38.891Z,85.19
2023-01-04T19:39:09.394Z,84.81
2023-01-04T19:41:38.102Z,85.28
2023-01-04T19:44:07.778Z,85.33
2023-01-04T19:46:34.657Z,85.25
2023-01-04T19:49:01.564Z,85.07
2023-01-04T19:51:28.269Z,85.28
2023-01-04T19:53:55.807Z,85.35
2023-01-04T19:56:22.518Z,85.24
2023-01-04T19:58:49.359Z,85.56
2023-01-04T20:01:18.484Z,85.38
2023-01-04T20:03:45.419Z,85.38
2023-01-04T20:06:13.128Z,85.41
2023-01-04T20:08:40.842Z,85.41
2023-01-04T20:11:07.944Z,85.37
2023-01-04T20:13:34.725Z,85.79
2023-01-04T20:16:04.804Z,85.46
2023-01-04T20:18:32.084Z,85.56
2023-01-04T20:20:58.809Z,85.84
2023-01-04T20:23:25.508Z,85.43
2023-01-04T20:25:53.877Z,85.62
2023-01-04T20:28:23.582Z,85.40
2023-01-04T20:31:04.079Z,85.50
2023-01-04T20:33:31.461Z,85.38
2023-01-04T20:35:58.641Z,85.62
2023-01-04T20:38:25.340Z,85.53
2023-01-04T20:40:52.046Z,85.48
2023-01-04T20:43:33.459Z,85.59
2023-01-04T20:46:02.137Z,85.55
2023-01-04T20:48:29.265Z,85.62
2023-01-04T20:50:56.621Z,85.57
2023-01-04T20:53:23.448Z,85.57
2023-01-04T20:55:50.137Z,85.71
2023-01-04T20:58:17.906Z,85.65
2023-01-04T21:00:46.514Z,85.54
2023-01-04T21:03:14.555Z,85.59
2023-01-04T21:05:45.274Z,85.67
2023-01-04T21:08:13.117Z,85.47
2023-01-04T21:10:42.567Z,85.54
2023-01-04T21:13:10.708Z,85.71
2023-01-04T21:15:38.638Z,85.86
2023-01-04T21:18:06.183Z,85.70
2023-01-04T21:20:33.379Z,85.54
2023-01-04T21:23:00.795Z,85.69
2023-01-04T21:25:27.640Z,85.70
2023-01-04T21:27:54.488Z,85.76
2023-01-04T21:30:21.475Z,85.70
2023-01-04T21:32:48.508Z,85.58
2023-01-04T21:35:15.529Z,85.54
2023-01-04T21:37:42.264Z,85.62
2023-01-04T21:40:09.594Z,85.67
2023-01-04T21:42:36.537Z,85.73
2023-01-04T21:45:04.034Z,85.79
2023-01-04T21:47:31.755Z,85.74
2023-01-04T21:49:58.503Z,85.86
2023-01-04T21:52:25.613Z,85.81
2023-01-04T21:54:52.619Z,85.97
2023-01-04T21:57:19.934Z,86.03
2023-01-04T21:59:46.756Z,85.84
2023-01-04T22:02:16.385Z,85.94
2023-01-04T22:04:43.656Z,85.88
2023-01-04T22:07:10.825Z,85.80
2023-01-04T22:09:37.775Z,85.91
2023-01-04T22:12:05.380Z,85.61
2023-01-04T22:14:32.744Z,85.67
2023-01-04T22:16:59.537Z,85.92
2023-01-04T22:19:26.303Z,86.07
2023-01-04T22:21:53.156Z,85.78
2023-01-04T22:24:19.851Z,86.06
2023-01-04T22:26:48.527Z,85.74
2023-01-04T22:29:15.323Z,85.79
2023-01-04T22:31:42.131Z,85.79
2023-01-04T22:34:08.976Z,86.05
2023-01-04T22:36:35.652Z,85.70
2023-01-04T22:39:02.420Z,85.93
2023-01-04T22:41:29.288Z,85.94
2023-01-04T22:44:04.337Z,85.84
2023-01-04T22:46:32.878Z,85.90
2023-01-04T22:49:00.617Z,85.94
2023-01-04T22:51:28.932Z,85.89
2023-01-04T22:54:03.994Z,85.97
2023-01-04T22:56:30.700Z,85.82
2023-01-04T22:59:00.993Z,85.94
2023-01-04T23:01:30.970Z,85.96
2023-01-04T23:04:02.229Z,85.96
2023-01-04T23:06:35.672Z,85.94
2023-01-04T23:09:06.395Z,85.80
2023-01-04T23:11:35.481Z,85.92
2023-01-04T23:14:04.752Z,85.99
2023-01-04T23:16:33.066Z,85.84
2023-01-04T23:19:05.179Z,85.80
2023-01-04T23:21:33.623Z,85.74
2023-01-04T23:24:01.361Z,85.99
2023-01-04T23:26:29.566Z,86.00
2023-01-04T23:28:59.242Z,85.92
2023-01-04T23:31:28.551Z,85.88
2023-01-04T23:33:58.467Z,86.00
2023-01-04T23:36:30.254Z,86.03
2023-01-04T23:39:04.402Z,86.02
2023-01-04T23:41:47.825Z,86.00
2023-01-04T23:44:25.964Z,85.76
2023-01-04T23:46:55.467Z,86.03
2023-01-04T23:49:23.849Z,85.78
2023-01-04T23:51:50.970Z,86.20
2023-01-04T23:54:18.528Z,85.98
2023-01-04T23:56:48.783Z,85.72
2023-01-04T23:59:19.342Z,85.96
