createdAt,value
2018-10-18T00:34:37.357Z,100.00
2018-10-18T00:37:41.573Z,100.00
2018-10-18T00:40:45.865Z,100.00
2018-10-18T00:43:50.231Z,100.00
2018-10-18T00:50:27.893Z,100.00
2018-10-18T00:53:32.245Z,100.00
2018-10-18T00:56:36.549Z,100.00
2018-10-18T00:59:41.999Z,100.00
2018-10-18T01:02:46.325Z,100.00
2018-10-18T01:05:50.646Z,100.00
2018-10-18T01:08:54.978Z,100.00
2018-10-18T01:12:00.598Z,100.00
2018-10-18T01:15:05.698Z,100.00
2018-10-18T01:18:10.427Z,100.00
2018-10-18T01:21:14.716Z,100.00
2018-10-18T01:24:19.050Z,100.00
2018-10-18T01:27:23.311Z,100.00
2018-10-18T01:30:27.599Z,100.00
2018-10-18T01:33:31.889Z,100.00
2018-10-18T01:36:36.240Z,100.00
2018-10-18T01:39:40.550Z,100.00
2018-10-18T01:42:44.992Z,100.00
2018-10-18T01:45:49.279Z,100.00
2018-10-18T01:48:53.510Z,100.00
2018-10-18T01:51:58.858Z,100.00
2018-10-18T01:55:04.892Z,100.00
2018-10-18T01:58:09.189Z,100.00
2018-10-18T02:01:13.572Z,100.00
2018-10-18T02:04:17.889Z,100.00
2018-10-18T02:07:22.193Z,100.00
2018-10-18T02:10:27.029Z,100.00
2018-10-18T02:13:31.387Z,100.00
2018-10-18T02:16:36.289Z,100.00
2018-10-18T02:19:40.616Z,100.00
2018-10-18T02:22:46.260Z,100.00
2018-10-18T02:25:51.070Z,100.00
2018-10-18T02:28:55.338Z,100.00
2018-10-18T02:31:59.644Z,100.00
2018-10-18T02:35:04.119Z,100.00
2018-10-18T02:38:08.564Z,100.00
2018-10-18T02:41:12.636Z,100.00
2018-10-18T02:44:16.912Z,100.00
2018-10-18T02:47:21.358Z,100.00
2018-10-18T02:50:27.244Z,100.00
2018-10-18T02:53:31.394Z,100.00
2018-10-18T02:56:35.473Z,100.00
2018-10-18T02:59:39.912Z,100.00
2018-10-18T03:02:44.184Z,100.00
2018-10-18T03:05:48.463Z,100.00
2018-10-18T03:08:52.717Z,100.00
2018-10-18T03:11:57.105Z,100.00
2018-10-18T03:15:02.007Z,100.00
2018-10-18T03:18:08.149Z,100.00
2018-10-18T03:21:13.559Z,100.00
2018-10-18T03:24:17.970Z,100.00
2018-10-18T03:27:22.188Z,100.00
2018-10-18T03:30:26.463Z,100.00
2018-10-18T03:33:30.731Z,100.00
2018-10-18T03:36:35.007Z,100.00
2018-10-18T03:39:39.313Z,100.00
2018-10-18T03:42:43.650Z,100.00
2018-10-18T03:45:47.971Z,100.00
2018-10-18T03:48:52.245Z,100.00
2018-10-18T03:51:56.587Z,100.00
2018-10-18T03:55:01.576Z,100.00
2018-10-18T03:58:05.873Z,100.00
2018-10-18T04:01:11.403Z,100.00
2018-10-18T04:04:18.171Z,100.00
2018-10-18T04:07:22.434Z,100.00
2018-10-18T04:10:26.750Z,100.00
2018-10-18T04:13:31.027Z,100.00
2018-10-18T04:16:35.388Z,100.00
2018-10-18T04:19:39.671Z,100.00
2018-10-18T04:22:44.045Z,100.00
2018-10-18T04:25:48.880Z,100.00
2018-10-18T04:28:53.169Z,100.00
2018-10-18T04:31:57.418Z,100.00
2018-10-18T04:35:01.728Z,100.00
2018-10-18T04:38:06.051Z,100.00
2018-10-18T04:41:10.348Z,100.00
2018-10-18T04:44:14.477Z,100.00
2018-10-18T04:47:18.861Z,100.00
2018-10-18T04:50:23.105Z,100.00
2018-10-18T04:53:29.180Z,100.00
2018-10-18T04:56:33.330Z,100.00
2018-10-18T04:59:37.737Z,100.00
2018-10-18T05:02:42.137Z,100.00
2018-10-18T05:05:56.557Z,100.00
2018-10-18T05:09:00.919Z,100.00
2018-10-18T05:12:05.269Z,100.00
2018-10-18T05:15:09.893Z,100.00
2018-10-18T05:18:15.317Z,100.00
2018-10-18T05:21:19.625Z,100.00
2018-10-18T05:24:25.263Z,100.00
2018-10-18T05:27:30.847Z,100.00
2018-10-18T05:30:36.815Z,100.00
2018-10-18T05:33:41.122Z,100.00
2018-10-18T05:36:45.456Z,100.00
2018-10-18T05:39:49.768Z,100.00
2018-10-18T05:42:54.203Z,100.00
2018-10-18T05:45:58.462Z,100.00
2018-10-18T05:49:02.757Z,100.00
2018-10-18T05:52:07.048Z,100.00
2018-10-18T05:55:12.864Z,100.00
2018-10-18T05:58:18.562Z,100.00
2018-10-18T06:01:22.984Z,100.00
2018-10-18T06:04:26.979Z,100.00
2018-10-18T06:07:31.350Z,100.00
2018-10-18T06:10:52.622Z,100.00
2018-10-18T06:13:57.082Z,100.00
2018-10-18T06:17:01.815Z,100.00
2018-10-18T06:20:06.364Z,100.00
2018-10-18T06:23:10.661Z,100.00
2018-10-18T06:26:14.802Z,100.00
2018-10-18T06:29:19.058Z,100.00
2018-10-18T06:32:23.398Z,100.00
2018-10-18T06:35:27.680Z,100.00
2018-10-18T06:38:31.930Z,100.00
2018-10-18T06:41:36.422Z,100.00
2018-10-18T06:44:40.658Z,100.00
2018-10-18T06:47:45.857Z,100.00
2018-10-18T06:50:51.493Z,100.00
2018-10-18T06:53:55.649Z,100.00
2018-10-18T06:57:01.545Z,100.00
2018-10-18T07:00:09.359Z,100.00
2018-10-18T07:03:14.529Z,100.00
2018-10-18T07:06:18.848Z,100.00
2018-10-18T07:09:23.099Z,100.00
2018-10-18T07:12:27.704Z,100.00
2018-10-18T07:15:32.013Z,100.00
2018-10-18T07:18:36.347Z,100.00
2018-10-18T07:21:40.838Z,100.00
2018-10-18T07:24:45.115Z,100.00
2018-10-18T07:27:49.208Z,100.00
2018-10-18T07:30:55.255Z,100.00
2018-10-18T07:33:59.621Z,100.00
2018-10-18T07:37:03.745Z,100.00
2018-10-18T07:40:09.670Z,100.00
2018-10-18T07:43:13.934Z,100.00
2018-10-18T07:46:18.703Z,100.00
2018-10-18T07:49:23.019Z,100.00
2018-10-18T07:52:27.356Z,100.00
2018-10-18T07:55:32.866Z,99.75
2018-10-18T07:58:37.211Z,99.05
2018-10-18T08:01:41.493Z,99.14
2018-10-18T08:04:45.720Z,98.62
2018-10-18T08:07:50.069Z,97.45
2018-10-18T08:10:58.122Z,97.21
2018-10-18T08:14:04.646Z,97.45
2018-10-18T08:17:11.241Z,97.22
2018-10-18T08:20:33.385Z,95.58
2018-10-18T08:23:38.297Z,95.35
2018-10-18T08:26:42.635Z,94.19
2018-10-18T08:29:47.048Z,93.36
2018-10-18T08:32:51.384Z,93.49
2018-10-18T08:35:56.457Z,92.76
2018-10-18T08:39:00.821Z,91.82
2018-10-18T08:42:05.335Z,90.79
2018-10-18T08:45:10.863Z,91.80
2018-10-18T08:48:15.209Z,91.30
2018-10-18T08:51:19.329Z,91.49
2018-10-18T08:54:23.705Z,91.40
2018-10-18T08:57:27.956Z,89.48
2018-10-18T09:00:32.284Z,89.78
2018-10-18T09:03:36.554Z,88.62
2018-10-18T09:06:40.796Z,87.87
2018-10-18T09:09:45.102Z,86.31
2018-10-18T09:12:49.355Z,85.39
2018-10-18T09:15:53.766Z,83.85
2018-10-18T09:18:58.203Z,83.59
2018-10-18T09:22:02.478Z,82.18
2018-10-18T09:25:07.954Z,81.27
2018-10-18T09:28:12.331Z,81.72
2018-10-18T09:31:16.754Z,81.41
2018-10-18T09:34:20.919Z,80.62
2018-10-18T09:37:25.325Z,80.64
2018-10-18T09:40:29.609Z,80.62
2018-10-18T09:43:33.944Z,80.30
2018-10-18T09:46:38.341Z,80.27
2018-10-18T09:49:42.700Z,80.48
2018-10-18T09:52:47.180Z,80.03
2018-10-18T09:55:51.537Z,79.28
2018-10-18T09:58:55.869Z,80.09
2018-10-18T10:02:05.370Z,80.49
2018-10-18T10:05:10.195Z,81.39
2018-10-18T10:08:15.817Z,80.91
2018-10-18T10:11:20.055Z,81.32
2018-10-18T10:14:24.386Z,81.78
2018-10-18T10:17:28.708Z,80.77
2018-10-18T10:20:32.870Z,81.29
2018-10-18T10:23:37.311Z,81.82
2018-10-18T10:26:42.788Z,82.26
2018-10-18T10:29:47.064Z,79.98
2018-10-18T10:32:51.234Z,78.59
2018-10-18T10:35:55.507Z,77.03
2018-10-18T10:38:59.784Z,77.32
2018-10-18T10:42:04.235Z,77.27
2018-10-18T10:45:09.859Z,76.41
2018-10-18T10:48:14.380Z,77.10
2018-10-18T10:51:18.737Z,76.24
2018-10-18T10:54:22.934Z,75.56
2018-10-18T10:57:27.289Z,75.76
2018-10-18T11:00:42.626Z,75.79
2018-10-18T11:03:47.449Z,75.98
2018-10-18T11:06:51.836Z,76.63
2018-10-18T11:09:56.106Z,76.05
2018-10-18T11:13:01.447Z,75.78
2018-10-18T11:16:06.355Z,75.07
2018-10-18T11:19:10.735Z,74.37
2018-10-18T11:22:15.041Z,74.03
2018-10-18T11:25:19.393Z,73.71
2018-10-18T11:28:23.691Z,73.96
2018-10-18T11:31:28.005Z,74.79
2018-10-18T11:34:32.416Z,71.87
2018-10-18T11:37:36.787Z,72.31
2018-10-18T11:40:41.047Z,72.83
2018-10-18T11:43:45.364Z,72.42
2018-10-18T11:46:49.684Z,72.96
2018-10-18T11:49:54.054Z,72.36
2018-10-18T11:53:00.088Z,71.53
2018-10-18T11:56:04.420Z,72.65
2018-10-18T11:59:08.537Z,71.29
2018-10-18T12:02:12.781Z,70.03
2018-10-18T12:05:17.132Z,68.62
2018-10-18T12:08:21.395Z,69.70
2018-10-18T12:11:25.698Z,70.68
2018-10-18T12:14:30.034Z,71.59
2018-10-18T12:17:34.634Z,71.64
2018-10-18T12:20:40.731Z,71.25
2018-10-18T12:23:45.080Z,71.01
2018-10-18T12:26:49.447Z,71.92
2018-10-18T12:29:53.686Z,72.60
2018-10-18T12:32:58.006Z,72.64
2018-10-18T12:36:02.342Z,70.65
2018-10-18T12:39:08.995Z,68.16
2018-10-18T12:42:13.753Z,67.24
2018-10-18T12:45:18.079Z,67.29
2018-10-18T12:48:22.514Z,65.50
2018-10-18T12:51:26.717Z,66.03
2018-10-18T12:54:31.168Z,64.92
2018-10-18T12:57:35.443Z,63.69
2018-10-18T13:00:40.922Z,65.76
2018-10-18T13:03:45.590Z,67.56
2018-10-18T13:06:51.491Z,68.64
2018-10-18T13:09:55.807Z,70.35
2018-10-18T13:13:00.138Z,71.20
2018-10-18T13:16:04.441Z,71.19
2018-10-18T13:19:09.155Z,71.79
2018-10-18T13:22:13.421Z,70.02
2018-10-18T13:25:17.835Z,67.65
2018-10-18T13:28:22.149Z,67.01
2018-10-18T13:31:26.611Z,66.86
2018-10-18T13:34:30.868Z,66.16
2018-10-18T13:37:35.172Z,66.37
2018-10-18T13:40:39.476Z,64.03
2018-10-18T13:43:43.759Z,62.71
2018-10-18T13:46:48.019Z,63.34
2018-10-18T13:49:52.409Z,63.66
2018-10-18T13:52:56.725Z,64.02
2018-10-18T13:56:01.046Z,63.12
2018-10-18T13:59:05.323Z,62.84
2018-10-18T14:02:09.965Z,63.04
2018-10-18T14:05:14.317Z,61.45
2018-10-18T14:08:18.551Z,61.47
2018-10-18T14:11:22.604Z,62.93
2018-10-18T14:14:26.931Z,63.22
2018-10-18T14:17:31.420Z,62.21
2018-10-18T14:20:35.767Z,61.64
2018-10-18T14:23:39.871Z,61.72
2018-10-18T14:26:45.830Z,61.06
2018-10-18T14:29:50.135Z,62.39
2018-10-18T14:32:54.437Z,61.92
2018-10-18T14:36:00.222Z,61.27
2018-10-18T14:39:05.367Z,61.17
2018-10-18T14:42:09.672Z,61.67
2018-10-18T14:45:14.007Z,61.49
2018-10-18T14:48:18.323Z,62.45
2018-10-18T14:51:22.637Z,63.03
2018-10-18T14:54:26.930Z,63.38
2018-10-18T14:57:31.196Z,63.82
2018-10-18T15:00:35.496Z,63.35
2018-10-18T15:03:39.780Z,63.82
2018-10-18T15:06:44.105Z,64.99
2018-10-18T15:09:48.378Z,66.21
2018-10-18T15:12:52.741Z,66.18
2018-10-18T15:15:57.022Z,67.17
2018-10-18T15:19:01.215Z,67.85
2018-10-18T15:22:05.579Z,68.80
2018-10-18T15:25:11.384Z,69.98
2018-10-18T15:28:15.653Z,70.79
2018-10-18T15:31:20.001Z,71.07
2018-10-18T15:34:24.335Z,71.38
2018-10-18T15:37:29.633Z,71.56
2018-10-18T15:40:33.999Z,72.26
2018-10-18T15:43:38.125Z,73.13
2018-10-18T15:46:43.083Z,73.63
2018-10-18T15:49:47.465Z,74.26
2018-10-18T15:52:51.497Z,74.85
2018-10-18T15:55:55.829Z,75.79
2018-10-18T15:59:00.275Z,75.83
2018-10-18T16:02:04.524Z,76.25
2018-10-18T16:05:09.044Z,76.82
2018-10-18T16:08:15.252Z,77.06
2018-10-18T16:11:21.243Z,77.53
2018-10-18T16:14:27.627Z,77.86
2018-10-18T16:17:34.250Z,78.82
2018-10-18T16:20:38.643Z,79.81
2018-10-18T16:23:42.703Z,80.31
2018-10-18T16:26:47.006Z,81.09
2018-10-18T16:29:51.477Z,81.84
2018-10-18T16:32:55.552Z,82.32
2018-10-18T16:35:59.960Z,82.57
2018-10-18T16:39:06.282Z,83.20
2018-10-18T16:42:10.628Z,84.29
2018-10-18T16:45:14.922Z,84.34
2018-10-18T16:48:19.451Z,84.75
2018-10-18T16:51:23.600Z,84.79
2018-10-18T16:54:29.103Z,85.43
2018-10-18T16:57:33.115Z,86.17
2018-10-18T17:00:37.386Z,87.11
2018-10-18T17:03:41.700Z,87.88
2018-10-18T17:06:45.978Z,88.60
2018-10-18T17:09:50.448Z,89.58
2018-10-18T17:12:54.712Z,89.98
2018-10-18T17:16:02.612Z,90.59
2018-10-18T17:19:07.877Z,90.43
2018-10-18T17:22:12.260Z,90.55
2018-10-18T17:25:16.385Z,91.18
2018-10-18T17:28:20.810Z,91.03
2018-10-18T17:31:25.135Z,91.50
2018-10-18T17:34:29.483Z,91.53
2018-10-18T17:37:34.095Z,92.50
2018-10-18T17:40:38.580Z,92.63
2018-10-18T17:43:42.760Z,93.16
2018-10-18T17:46:47.065Z,93.34
2018-10-18T17:49:51.342Z,93.57
2018-10-18T17:52:55.722Z,93.77
2018-10-18T17:56:00.036Z,93.91
2018-10-18T17:59:04.323Z,93.97
2018-10-18T18:02:09.939Z,94.47
2018-10-18T18:05:14.162Z,94.26
2018-10-18T18:08:18.532Z,94.62
2018-10-18T18:11:22.806Z,95.04
2018-10-18T18:14:27.157Z,95.44
2018-10-18T18:17:31.468Z,96.30
2018-10-18T18:20:35.600Z,96.79
2018-10-18T18:23:40.911Z,97.36
2018-10-18T18:26:45.786Z,97.15
2018-10-18T18:29:49.759Z,98.10
2018-10-18T18:32:54.088Z,98.21
2018-10-18T18:35:58.379Z,98.29
2018-10-18T18:39:02.738Z,98.79
2018-10-18T18:42:07.071Z,98.87
2018-10-18T18:45:16.794Z,98.89
2018-10-18T18:48:22.090Z,99.55
2018-10-18T18:51:26.332Z,99.95
2018-10-18T18:54:30.586Z,100.00
2018-10-18T18:57:34.930Z,100.00
2018-10-18T19:00:39.961Z,100.00
2018-10-18T19:03:44.407Z,100.00
2018-10-18T19:06:48.699Z,100.00
2018-10-18T19:09:52.971Z,100.00
2018-10-18T19:12:57.257Z,100.00
2018-10-18T19:16:01.365Z,100.00
2018-10-18T19:19:06.196Z,100.00
2018-10-18T19:22:10.355Z,100.00
2018-10-18T19:25:14.362Z,100.00
2018-10-18T19:28:18.760Z,100.00
2018-10-18T19:31:23.041Z,100.00
2018-10-18T19:34:27.317Z,100.00
2018-10-18T19:37:31.614Z,100.00
2018-10-18T19:40:35.898Z,100.00
2018-10-18T19:43:40.211Z,100.00
2018-10-18T19:46:44.508Z,100.00
2018-10-18T19:49:49.789Z,100.00
2018-10-18T19:52:54.070Z,100.00
2018-10-18T19:55:58.504Z,100.00
2018-10-18T19:59:02.893Z,100.00
2018-10-18T20:02:07.842Z,100.00
2018-10-18T20:05:13.644Z,100.00
2018-10-18T20:08:18.128Z,100.00
2018-10-18T20:11:23.339Z,100.00
2018-10-18T20:14:27.638Z,100.00
2018-10-18T20:17:31.689Z,100.00
2018-10-18T20:20:36.681Z,100.00
2018-10-18T20:23:40.758Z,100.00
2018-10-18T20:26:45.062Z,100.00
2018-10-18T20:29:49.343Z,100.00
2018-10-18T20:32:54.388Z,100.00
2018-10-18T20:35:58.725Z,100.00
2018-10-18T20:39:03.061Z,100.00
2018-10-18T20:42:08.108Z,100.00
2018-10-18T20:45:17.538Z,100.00
2018-10-18T20:48:21.835Z,100.00
2018-10-18T20:51:25.983Z,100.00
2018-10-18T20:54:30.258Z,100.00
2018-10-18T20:57:34.638Z,100.00
2018-10-18T21:00:38.944Z,100.00
2018-10-18T21:03:43.201Z,100.00
2018-10-18T21:06:47.220Z,100.00
2018-10-18T21:09:51.610Z,100.00
2018-10-18T21:12:56.266Z,100.00
2018-10-18T21:16:00.661Z,100.00
2018-10-18T21:19:05.080Z,100.00
2018-10-18T21:22:10.076Z,100.00
2018-10-18T21:25:14.374Z,100.00
2018-10-18T21:28:18.760Z,100.00
2018-10-18T21:31:23.060Z,100.00
2018-10-18T21:34:27.543Z,100.00
2018-10-18T21:37:31.570Z,100.00
2018-10-18T21:40:35.949Z,100.00
2018-10-18T21:43:40.564Z,100.00
2018-10-18T21:46:46.172Z,100.00
2018-10-18T21:49:50.544Z,100.00
2018-10-18T21:52:54.841Z,100.00
2018-10-18T21:55:59.164Z,100.00
2018-10-18T21:59:03.543Z,100.00
2018-10-18T22:02:07.825Z,100.00
2018-10-18T22:05:12.884Z,100.00
2018-10-18T22:08:17.232Z,100.00
2018-10-18T22:11:21.656Z,100.00
2018-10-18T22:14:26.116Z,100.00
2018-10-18T22:17:30.262Z,100.00
2018-10-18T22:20:34.310Z,100.00
2018-10-18T22:23:41.688Z,100.00
2018-10-18T22:26:45.995Z,100.00
2018-10-18T22:29:50.509Z,100.00
2018-10-18T22:32:55.005Z,100.00
2018-10-18T22:35:59.173Z,100.00
2018-10-18T22:39:05.048Z,100.00
2018-10-18T22:42:09.173Z,100.00
2018-10-18T22:45:13.391Z,100.00
2018-10-18T22:48:17.737Z,100.00
2018-10-18T22:51:22.084Z,100.00
2018-10-18T22:54:26.375Z,100.00
2018-10-18T22:57:32.569Z,100.00
2018-10-18T23:00:36.861Z,100.00
2018-10-18T23:03:41.017Z,100.00
2018-10-18T23:06:46.241Z,100.00
2018-10-18T23:09:50.566Z,100.00
2018-10-18T23:12:54.606Z,100.00
2018-10-18T23:15:58.654Z,100.00
2018-10-18T23:19:02.925Z,100.00
2018-10-18T23:22:08.712Z,100.00
2018-10-18T23:25:13.058Z,100.00
2018-10-18T23:28:17.387Z,100.00
2018-10-18T23:31:21.716Z,100.00
2018-10-18T23:34:26.035Z,100.00
2018-10-18T23:37:30.533Z,100.00
2018-10-18T23:40:34.894Z,100.00
2018-10-18T23:43:39.146Z,100.00
2018-10-18T23:46:43.190Z,100.00
2018-10-18T23:49:47.513Z,100.00
2018-10-18T23:52:51.820Z,100.00
2018-10-18T23:55:56.102Z,100.00
2018-10-18T23:59:00.994Z,100.00
