createdAt,value
2019-05-21T00:01:05.813Z,92.72
2019-05-21T00:03:33.829Z,92.98
2019-05-21T00:06:01.677Z,92.94
2019-05-21T00:08:29.784Z,93.53
2019-05-21T00:10:57.875Z,93.51
2019-05-21T00:13:25.800Z,93.57
2019-05-21T00:15:53.813Z,93.79
2019-05-21T00:18:21.662Z,93.93
2019-05-21T00:20:49.587Z,94.30
2019-05-21T00:23:17.454Z,94.09
2019-05-21T00:25:45.551Z,93.87
2019-05-21T00:28:38.321Z,92.87
2019-05-21T00:31:42.188Z,92.51
2019-05-21T00:34:46.123Z,93.35
2019-05-21T00:37:51.552Z,93.42
2019-05-21T00:40:55.770Z,93.52
2019-05-21T00:43:40.407Z,93.30
2019-05-21T00:46:08.327Z,93.61
2019-05-21T00:48:36.052Z,93.60
2019-05-21T00:51:04.817Z,93.99
2019-05-21T00:53:32.644Z,93.73
2019-05-21T00:56:00.525Z,93.70
2019-05-21T00:58:28.467Z,93.77
2019-05-21T01:00:56.783Z,94.00
2019-05-21T01:03:25.429Z,93.90
2019-05-21T01:05:53.301Z,94.36
2019-05-21T01:08:21.472Z,94.08
2019-05-21T01:10:49.415Z,94.40
2019-05-21T01:13:17.270Z,94.39
2019-05-21T01:15:45.159Z,94.71
2019-05-21T01:18:13.317Z,94.47
2019-05-21T01:20:41.307Z,94.32
2019-05-21T01:23:09.393Z,94.49
2019-05-21T01:25:37.416Z,94.59
2019-05-21T01:28:05.559Z,94.57
2019-05-21T01:30:33.804Z,94.81
2019-05-21T01:33:01.988Z,95.01
2019-05-21T01:35:29.919Z,94.88
2019-05-21T01:37:57.778Z,94.80
2019-05-21T01:40:25.882Z,94.72
2019-05-21T01:42:54.203Z,94.81
2019-05-21T01:45:22.025Z,94.94
2019-05-21T01:47:50.082Z,94.61
2019-05-21T01:50:17.982Z,94.63
2019-05-21T01:52:46.037Z,94.45
2019-05-21T01:55:14.002Z,94.69
2019-05-21T01:57:41.824Z,94.92
2019-05-21T02:00:10.138Z,95.50
2019-05-21T02:02:38.188Z,95.10
2019-05-21T02:05:06.403Z,94.97
2019-05-21T02:07:34.499Z,94.62
2019-05-21T02:10:03.988Z,94.94
2019-05-21T02:12:33.132Z,94.97
2019-05-21T02:15:01.038Z,95.01
2019-05-21T02:17:29.120Z,95.15
2019-05-21T02:19:57.091Z,94.59
2019-05-21T02:22:25.096Z,94.42
2019-05-21T02:24:53.014Z,95.01
2019-05-21T02:27:21.116Z,95.03
2019-05-21T02:29:49.978Z,95.07
2019-05-21T02:32:18.151Z,95.33
2019-05-21T02:34:46.018Z,95.48
2019-05-21T02:37:14.040Z,95.36
2019-05-21T02:39:42.150Z,95.21
2019-05-21T02:42:10.093Z,94.89
2019-05-21T02:44:37.992Z,95.05
2019-05-21T02:47:05.995Z,95.20
2019-05-21T02:49:33.945Z,95.38
2019-05-21T02:52:01.937Z,95.58
2019-05-21T02:54:40.023Z,95.66
2019-05-21T02:57:00.227Z,95.70
2019-05-21T02:59:28.235Z,95.64
2019-05-21T03:02:24.617Z,95.60
2019-05-21T03:04:52.689Z,95.77
2019-05-21T03:07:20.787Z,95.71
2019-05-21T03:09:49.105Z,95.72
2019-05-21T03:12:17.632Z,96.11
2019-05-21T03:14:46.068Z,96.76
2019-05-21T03:17:14.306Z,96.07
2019-05-21T03:19:42.326Z,96.27
2019-05-21T03:22:10.061Z,96.12
2019-05-21T03:24:38.221Z,96.06
2019-05-21T03:27:06.306Z,96.24
2019-05-21T03:29:34.330Z,96.29
2019-05-21T03:32:02.267Z,96.02
2019-05-21T03:34:30.286Z,95.87
2019-05-21T03:36:58.319Z,95.53
2019-05-21T03:39:26.944Z,96.09
2019-05-21T03:41:54.804Z,95.66
2019-05-21T03:44:22.800Z,95.43
2019-05-21T03:46:50.782Z,95.52
2019-05-21T03:49:18.820Z,95.65
2019-05-21T03:51:46.668Z,95.61
2019-05-21T03:54:16.373Z,95.09
2019-05-21T03:56:44.250Z,95.41
2019-05-21T03:59:12.133Z,95.13
2019-05-21T04:01:40.114Z,95.04
2019-05-21T04:04:08.105Z,94.46
2019-05-21T04:06:50.510Z,94.26
2019-05-21T04:09:06.636Z,94.08
2019-05-21T04:11:34.527Z,94.07
2019-05-21T04:14:02.472Z,94.09
2019-05-21T04:16:37.211Z,94.09
2019-05-21T04:19:18.224Z,94.09
2019-05-21T04:21:46.325Z,93.88
2019-05-21T04:24:14.122Z,93.77
2019-05-21T04:26:42.038Z,92.98
2019-05-21T04:29:09.957Z,92.69
2019-05-21T04:31:37.950Z,92.60
2019-05-21T04:34:05.797Z,93.12
2019-05-21T04:36:34.082Z,92.73
2019-05-21T04:39:05.343Z,92.09
2019-05-21T04:41:33.295Z,91.50
2019-05-21T04:44:01.163Z,90.35
2019-05-21T04:46:29.274Z,89.17
2019-05-21T04:48:56.809Z,88.63
2019-05-21T04:51:24.681Z,87.94
2019-05-21T04:53:52.521Z,88.27
2019-05-21T04:56:20.603Z,87.37
2019-05-21T04:58:48.449Z,87.33
2019-05-21T05:01:16.437Z,86.74
2019-05-21T05:03:44.601Z,85.94
2019-05-21T05:06:12.865Z,85.70
2019-05-21T05:08:40.672Z,85.25
2019-05-21T05:11:08.768Z,85.51
2019-05-21T05:13:36.758Z,85.34
2019-05-21T05:16:04.767Z,84.57
2019-05-21T05:18:33.102Z,84.17
2019-05-21T05:21:01.415Z,83.83
2019-05-21T05:23:29.498Z,82.54
2019-05-21T05:25:58.465Z,81.16
2019-05-21T05:28:26.103Z,79.99
2019-05-21T05:30:54.004Z,77.57
2019-05-21T05:33:22.068Z,76.89
2019-05-21T05:35:50.249Z,77.40
2019-05-21T05:38:18.274Z,76.34
2019-05-21T05:40:46.304Z,76.32
2019-05-21T05:43:14.635Z,75.09
2019-05-21T05:45:42.621Z,74.29
2019-05-21T05:48:10.887Z,73.69
2019-05-21T05:50:40.963Z,73.38
2019-05-21T05:53:09.035Z,73.88
2019-05-21T05:55:37.163Z,74.58
2019-05-21T05:58:05.304Z,74.11
2019-05-21T06:00:33.267Z,74.04
2019-05-21T06:03:01.149Z,73.80
2019-05-21T06:05:29.330Z,71.81
2019-05-21T06:08:00.398Z,72.12
2019-05-21T06:10:28.920Z,72.64
2019-05-21T06:12:56.987Z,73.10
2019-05-21T06:15:24.994Z,72.76
2019-05-21T06:17:52.981Z,72.00
2019-05-21T06:20:21.216Z,72.30
2019-05-21T06:22:49.283Z,70.68
2019-05-21T06:25:17.496Z,71.73
2019-05-21T06:27:45.396Z,72.36
2019-05-21T06:30:13.604Z,73.49
2019-05-21T06:32:41.759Z,73.10
2019-05-21T06:35:10.330Z,72.63
2019-05-21T06:37:38.622Z,71.43
2019-05-21T06:40:06.882Z,71.54
2019-05-21T06:42:34.806Z,72.00
2019-05-21T06:45:03.462Z,69.62
2019-05-21T06:47:31.648Z,68.13
2019-05-21T06:49:59.869Z,68.16
2019-05-21T06:52:27.805Z,66.52
2019-05-21T06:54:55.737Z,64.57
2019-05-21T06:57:23.741Z,65.09
2019-05-21T06:59:51.653Z,65.60
2019-05-21T07:02:19.564Z,65.64
2019-05-21T07:04:47.516Z,66.32
2019-05-21T07:07:15.589Z,66.09
2019-05-21T07:09:43.751Z,66.40
2019-05-21T07:12:11.733Z,65.53
2019-05-21T07:14:39.656Z,66.01
2019-05-21T07:17:07.587Z,66.58
2019-05-21T07:19:35.605Z,63.48
2019-05-21T07:22:12.611Z,63.52
2019-05-21T07:24:33.448Z,62.91
2019-05-21T07:27:01.654Z,63.79
2019-05-21T07:29:29.584Z,63.75
2019-05-21T07:31:57.552Z,63.76
2019-05-21T07:34:25.457Z,64.13
2019-05-21T07:36:53.483Z,64.91
2019-05-21T07:39:21.400Z,66.00
2019-05-21T07:41:49.431Z,63.59
2019-05-21T07:44:17.337Z,62.65
2019-05-21T07:46:45.275Z,63.79
2019-05-21T07:49:13.297Z,63.07
2019-05-21T07:51:41.251Z,62.29
2019-05-21T07:54:09.363Z,61.84
2019-05-21T07:56:37.200Z,62.43
2019-05-21T07:59:05.122Z,64.17
2019-05-21T08:01:33.107Z,63.63
2019-05-21T08:04:01.045Z,63.93
2019-05-21T08:06:29.271Z,60.94
2019-05-21T08:09:12.743Z,59.30
2019-05-21T08:11:26.847Z,60.09
2019-05-21T08:13:54.851Z,57.46
2019-05-21T08:16:22.741Z,57.48
2019-05-21T08:18:50.278Z,57.90
2019-05-21T08:21:17.920Z,58.65
2019-05-21T08:23:45.485Z,59.13
2019-05-21T08:26:13.066Z,59.96
2019-05-21T08:28:40.671Z,60.08
2019-05-21T08:31:08.440Z,61.97
2019-05-21T08:33:36.159Z,62.06
2019-05-21T08:36:04.549Z,62.73
2019-05-21T08:38:32.603Z,64.05
2019-05-21T08:41:00.219Z,65.42
2019-05-21T08:43:28.138Z,64.43
2019-05-21T08:45:55.699Z,64.52
2019-05-21T08:48:23.354Z,65.31
2019-05-21T08:50:51.017Z,65.00
2019-05-21T08:53:18.717Z,65.53
2019-05-21T08:55:47.915Z,65.00
2019-05-21T08:58:15.567Z,66.17
2019-05-21T09:00:43.230Z,65.04
2019-05-21T09:03:10.929Z,63.75
2019-05-21T09:05:38.544Z,63.88
2019-05-21T09:08:06.375Z,62.58
2019-05-21T09:10:34.019Z,63.49
2019-05-21T09:13:01.694Z,63.48
2019-05-21T09:15:29.476Z,63.85
2019-05-21T09:17:57.553Z,64.71
2019-05-21T09:20:25.290Z,64.73
2019-05-21T09:22:52.984Z,63.08
2019-05-21T09:25:20.545Z,63.62
2019-05-21T09:27:48.165Z,63.11
2019-05-21T09:30:15.808Z,62.84
2019-05-21T09:32:43.818Z,62.98
2019-05-21T09:35:12.737Z,63.41
2019-05-21T09:37:41.124Z,62.04
2019-05-21T09:40:09.767Z,62.06
2019-05-21T09:42:37.701Z,62.20
2019-05-21T09:45:07.442Z,61.01
2019-05-21T09:47:35.462Z,60.72
2019-05-21T09:50:04.022Z,60.37
2019-05-21T09:52:32.502Z,61.18
2019-05-21T09:55:00.112Z,62.11
2019-05-21T09:57:40.691Z,61.25
2019-05-21T10:00:24.079Z,61.42
2019-05-21T10:02:52.246Z,61.97
2019-05-21T10:05:20.338Z,60.91
2019-05-21T10:07:48.425Z,62.48
2019-05-21T10:10:16.342Z,62.43
2019-05-21T10:12:44.268Z,62.26
2019-05-21T10:15:12.115Z,62.34
2019-05-21T10:17:39.883Z,61.78
2019-05-21T10:20:07.888Z,60.05
2019-05-21T10:22:35.947Z,59.22
2019-05-21T10:25:04.453Z,59.04
2019-05-21T10:27:32.515Z,59.57
2019-05-21T10:30:00.577Z,59.76
2019-05-21T10:32:28.609Z,60.92
2019-05-21T10:34:56.561Z,58.87
2019-05-21T10:37:24.480Z,59.18
2019-05-21T10:39:52.712Z,60.06
2019-05-21T10:42:20.788Z,59.20
2019-05-21T10:44:48.768Z,58.76
2019-05-21T10:47:17.012Z,59.18
2019-05-21T10:49:45.984Z,59.14
2019-05-21T10:52:13.934Z,59.30
2019-05-21T10:54:41.837Z,58.61
2019-05-21T10:57:09.737Z,59.36
2019-05-21T10:59:38.602Z,58.69
2019-05-21T11:02:17.309Z,58.63
2019-05-21T11:05:00.766Z,59.29
2019-05-21T11:07:28.758Z,58.92
2019-05-21T11:09:56.662Z,58.62
2019-05-21T11:12:24.647Z,58.20
2019-05-21T11:14:52.616Z,58.92
2019-05-21T11:17:20.918Z,59.64
2019-05-21T11:19:48.975Z,61.19
2019-05-21T11:22:17.712Z,60.41
2019-05-21T11:24:45.945Z,58.99
2019-05-21T11:27:13.673Z,59.70
2019-05-21T11:29:41.358Z,61.11
2019-05-21T11:32:09.156Z,60.32
2019-05-21T11:34:36.937Z,60.44
2019-05-21T11:37:04.806Z,60.65
2019-05-21T11:39:34.126Z,61.29
2019-05-21T11:42:01.931Z,61.37
2019-05-21T11:44:29.620Z,60.92
2019-05-21T11:46:57.358Z,62.12
2019-05-21T11:49:25.406Z,61.97
2019-05-21T11:51:53.639Z,61.54
2019-05-21T11:54:21.570Z,61.64
2019-05-21T11:56:49.789Z,61.54
2019-05-21T11:59:17.786Z,62.46
2019-05-21T12:01:45.665Z,61.07
2019-05-21T12:04:13.684Z,62.05
2019-05-21T12:06:41.783Z,61.70
2019-05-21T12:09:09.904Z,61.67
2019-05-21T12:11:38.026Z,60.45
2019-05-21T12:14:05.787Z,60.71
2019-05-21T12:16:33.585Z,60.63
2019-05-21T12:19:01.296Z,60.62
2019-05-21T12:21:29.395Z,61.36
2019-05-21T12:23:57.503Z,60.77
2019-05-21T12:26:25.612Z,60.71
2019-05-21T12:28:53.498Z,60.88
2019-05-21T12:31:22.695Z,60.71
2019-05-21T12:33:50.665Z,63.47
2019-05-21T12:36:18.878Z,60.69
2019-05-21T12:38:46.879Z,63.06
2019-05-21T12:41:14.995Z,60.94
2019-05-21T12:43:43.027Z,62.35
2019-05-21T12:46:11.000Z,59.64
2019-05-21T12:48:38.994Z,58.42
2019-05-21T12:51:07.068Z,59.51
2019-05-21T12:53:34.977Z,58.59
2019-05-21T12:56:04.576Z,58.82
2019-05-21T12:58:32.405Z,59.13
2019-05-21T13:01:00.371Z,59.03
2019-05-21T13:03:28.286Z,60.12
2019-05-21T13:05:56.325Z,61.02
2019-05-21T13:08:24.113Z,62.94
2019-05-21T13:10:53.029Z,58.37
2019-05-21T13:13:21.201Z,59.42
2019-05-21T13:15:49.205Z,60.08
2019-05-21T13:18:17.143Z,60.22
2019-05-21T13:20:45.768Z,59.71
2019-05-21T13:23:13.623Z,60.55
2019-05-21T13:25:42.004Z,61.46
2019-05-21T13:28:10.202Z,61.16
2019-05-21T13:30:38.105Z,61.64
2019-05-21T13:33:05.993Z,61.18
2019-05-21T13:35:33.915Z,61.35
2019-05-21T13:38:01.855Z,63.11
2019-05-21T13:40:30.653Z,63.11
2019-05-21T13:42:59.100Z,63.95
2019-05-21T13:45:26.986Z,63.16
2019-05-21T13:47:55.305Z,63.17
2019-05-21T13:50:23.544Z,64.55
2019-05-21T13:52:51.797Z,64.25
2019-05-21T13:55:20.022Z,64.77
2019-05-21T13:57:48.176Z,63.96
2019-05-21T14:00:24.322Z,64.85
2019-05-21T14:02:52.361Z,64.91
2019-05-21T14:05:20.626Z,64.96
2019-05-21T14:07:48.610Z,64.24
2019-05-21T14:10:19.886Z,63.78
2019-05-21T14:12:46.431Z,64.19
2019-05-21T14:15:14.600Z,64.13
2019-05-21T14:17:42.403Z,64.79
2019-05-21T14:20:11.044Z,63.82
2019-05-21T14:22:39.021Z,63.00
2019-05-21T14:25:06.995Z,62.41
2019-05-21T14:27:44.234Z,61.83
2019-05-21T14:30:05.517Z,62.35
2019-05-21T14:32:33.660Z,63.13
2019-05-21T14:35:02.505Z,62.64
2019-05-21T14:37:30.766Z,61.85
2019-05-21T14:39:59.744Z,61.99
2019-05-21T14:42:27.503Z,61.45
2019-05-21T14:44:55.172Z,60.46
2019-05-21T14:47:22.781Z,63.92
2019-05-21T14:49:50.396Z,63.69
2019-05-21T14:52:17.938Z,64.56
2019-05-21T14:54:45.593Z,62.91
2019-05-21T14:57:13.144Z,61.88
2019-05-21T14:59:40.903Z,61.34
2019-05-21T15:02:08.866Z,61.23
2019-05-21T15:04:36.973Z,60.43
2019-05-21T15:07:06.494Z,60.55
2019-05-21T15:09:34.713Z,61.45
2019-05-21T15:12:02.349Z,60.39
2019-05-21T15:14:31.053Z,61.28
2019-05-21T15:16:59.126Z,61.03
2019-05-21T15:19:27.124Z,60.98
2019-05-21T15:21:55.053Z,61.98
2019-05-21T15:24:23.127Z,62.00
2019-05-21T15:26:52.390Z,62.24
2019-05-21T15:29:21.841Z,62.37
2019-05-21T15:31:50.800Z,62.94
2019-05-21T15:34:18.932Z,62.75
2019-05-21T15:36:46.461Z,63.02
2019-05-21T15:39:14.384Z,62.87
2019-05-21T15:41:42.291Z,63.70
2019-05-21T15:44:10.018Z,63.53
2019-05-21T15:46:47.656Z,62.46
2019-05-21T15:49:08.954Z,62.32
2019-05-21T15:51:36.468Z,62.52
2019-05-21T15:54:04.269Z,62.27
2019-05-21T15:56:31.772Z,62.51
2019-05-21T15:58:59.465Z,62.14
2019-05-21T16:01:26.996Z,63.11
2019-05-21T16:03:54.647Z,63.95
2019-05-21T16:06:22.186Z,63.78
2019-05-21T16:08:49.882Z,64.41
2019-05-21T16:11:28.188Z,63.96
2019-05-21T16:13:47.111Z,63.42
2019-05-21T16:16:15.084Z,63.37
2019-05-21T16:18:42.777Z,63.06
2019-05-21T16:21:10.464Z,63.00
2019-05-21T16:23:38.214Z,62.58
2019-05-21T16:26:05.863Z,62.16
2019-05-21T16:28:33.718Z,62.14
2019-05-21T16:31:01.457Z,62.48
2019-05-21T16:33:29.119Z,62.49
2019-05-21T16:35:56.806Z,62.80
2019-05-21T16:38:24.604Z,63.35
2019-05-21T16:40:52.505Z,63.43
2019-05-21T16:43:27.871Z,64.74
2019-05-21T16:45:55.710Z,64.35
2019-05-21T16:48:23.481Z,64.08
2019-05-21T16:50:51.211Z,64.47
2019-05-21T16:53:18.955Z,64.66
2019-05-21T16:55:49.352Z,65.61
2019-05-21T16:58:33.565Z,65.17
2019-05-21T17:01:15.904Z,65.28
2019-05-21T17:03:41.247Z,65.59
2019-05-21T17:06:09.609Z,65.83
2019-05-21T17:08:45.594Z,65.49
2019-05-21T17:11:14.016Z,66.43
2019-05-21T17:13:55.943Z,66.56
2019-05-21T17:17:13.685Z,65.99
2019-05-21T17:19:49.097Z,66.07
2019-05-21T17:22:24.328Z,64.98
2019-05-21T17:25:00.148Z,65.63
2019-05-21T17:27:31.073Z,67.04
2019-05-21T17:30:04.090Z,66.42
2019-05-21T17:32:39.472Z,67.39
2019-05-21T17:35:19.518Z,67.03
2019-05-21T17:37:52.612Z,68.05
2019-05-21T17:40:29.766Z,68.39
2019-05-21T17:43:01.818Z,67.65
2019-05-21T17:45:38.990Z,67.78
2019-05-21T17:48:11.007Z,67.83
2019-05-21T17:50:52.767Z,68.05
2019-05-21T17:53:28.602Z,69.09
2019-05-21T17:56:04.050Z,69.88
2019-05-21T17:58:33.512Z,71.19
2019-05-21T18:01:03.290Z,72.07
2019-05-21T18:03:32.015Z,72.78
2019-05-21T18:06:00.322Z,74.15
2019-05-21T18:08:28.994Z,74.32
2019-05-21T18:10:56.957Z,74.90
2019-05-21T18:13:25.212Z,74.36
2019-05-21T18:15:59.022Z,74.29
2019-05-21T18:18:31.181Z,73.92
2019-05-21T18:21:07.277Z,74.15
2019-05-21T18:23:36.317Z,75.09
2019-05-21T18:29:55.927Z,75.57
2019-05-21T18:32:23.722Z,75.99
2019-05-21T18:34:51.377Z,76.05
2019-05-21T18:37:19.448Z,76.81
2019-05-21T18:40:28.387Z,77.05
2019-05-21T18:43:03.323Z,76.89
2019-05-21T18:46:07.522Z,76.92
2019-05-21T18:48:36.305Z,76.75
2019-05-21T18:54:47.861Z,77.35
2019-05-21T18:57:14.629Z,77.61
2019-05-21T18:59:42.494Z,78.31
2019-05-21T19:02:11.440Z,78.70
2019-05-21T19:04:39.407Z,78.97
2019-05-21T19:07:07.138Z,79.93
2019-05-21T19:09:34.850Z,79.66
2019-05-21T19:12:02.906Z,79.73
2019-05-21T19:14:30.705Z,79.79
2019-05-21T19:20:23.871Z,79.91
2019-05-21T19:22:51.517Z,79.37
2019-05-21T19:25:19.150Z,79.06
2019-05-21T19:27:46.735Z,78.91
2019-05-21T19:30:15.805Z,79.32
2019-05-21T19:32:43.392Z,79.36
2019-05-21T19:35:11.056Z,79.58
2019-05-21T19:37:38.684Z,79.66
2019-05-21T19:40:06.510Z,79.81
2019-05-21T19:42:34.434Z,79.66
2019-05-21T19:45:02.478Z,80.00
2019-05-21T19:47:30.209Z,80.27
2019-05-21T19:49:57.750Z,80.49
2019-05-21T19:52:25.367Z,80.60
2019-05-21T19:54:52.994Z,81.60
2019-05-21T19:57:22.576Z,81.41
2019-05-21T19:59:50.205Z,81.56
2019-05-21T20:02:18.831Z,81.63
2019-05-21T20:04:48.439Z,81.88
2019-05-21T20:07:17.021Z,82.03
2019-05-21T20:09:47.955Z,82.25
2019-05-21T20:12:16.688Z,82.33
2019-05-21T20:14:45.295Z,82.83
2019-05-21T20:17:15.147Z,83.09
2019-05-21T20:19:45.440Z,82.91
2019-05-21T20:22:13.489Z,83.64
2019-05-21T20:24:41.363Z,83.74
2019-05-21T20:27:10.496Z,83.76
2019-05-21T20:29:38.455Z,84.17
2019-05-21T20:32:08.659Z,84.25
2019-05-21T20:34:37.136Z,84.79
2019-05-21T20:37:07.132Z,85.09
2019-05-21T20:39:36.889Z,85.55
2019-05-21T20:42:05.671Z,85.77
2019-05-21T20:44:33.936Z,86.14
2019-05-21T20:47:03.367Z,86.31
2019-05-21T20:49:31.399Z,86.47
2019-05-21T20:51:59.011Z,86.63
2019-05-21T20:54:27.454Z,85.77
2019-05-21T20:56:55.351Z,85.38
2019-05-21T20:59:22.875Z,85.76
2019-05-21T21:01:50.470Z,85.92
2019-05-21T21:04:18.056Z,86.34
2019-05-21T21:06:46.497Z,86.88
2019-05-21T21:09:15.577Z,87.25
2019-05-21T21:11:43.568Z,87.59
2019-05-21T21:14:17.932Z,88.16
2019-05-21T21:16:42.535Z,88.13
2019-05-21T21:19:10.413Z,87.79
2019-05-21T21:21:38.265Z,86.98
2019-05-21T21:24:05.952Z,87.18
2019-05-21T21:26:34.476Z,86.79
2019-05-21T21:29:02.113Z,86.59
2019-05-21T21:31:29.961Z,86.76
2019-05-21T21:33:58.554Z,86.94
2019-05-21T21:36:26.188Z,87.56
2019-05-21T21:38:54.214Z,87.59
2019-05-21T21:41:22.287Z,87.59
2019-05-21T21:43:49.953Z,87.52
2019-05-21T21:46:17.507Z,87.44
2019-05-21T21:48:45.724Z,87.27
2019-05-21T21:51:14.508Z,86.99
2019-05-21T21:53:42.603Z,87.36
2019-05-21T21:56:10.111Z,87.51
2019-05-21T21:58:37.733Z,87.55
2019-05-21T22:01:35.722Z,87.39
2019-05-21T22:04:05.186Z,86.98
2019-05-21T22:06:34.802Z,86.84
2019-05-21T22:09:04.367Z,86.95
2019-05-21T22:11:33.351Z,86.90
2019-05-21T22:14:02.781Z,87.15
2019-05-21T22:16:30.650Z,86.69
2019-05-21T22:18:59.313Z,86.95
2019-05-21T22:21:27.501Z,86.91
2019-05-21T22:23:57.104Z,86.79
2019-05-21T22:26:24.880Z,86.46
2019-05-21T22:28:52.573Z,86.76
2019-05-21T22:31:20.274Z,87.13
2019-05-21T22:33:48.131Z,87.45
2019-05-21T22:36:15.883Z,87.70
2019-05-21T22:38:43.542Z,88.08
2019-05-21T22:41:11.154Z,88.05
2019-05-21T22:43:39.486Z,88.21
2019-05-21T22:46:07.319Z,88.03
2019-05-21T22:48:34.992Z,87.97
2019-05-21T22:51:03.143Z,87.91
2019-05-21T22:53:30.739Z,88.31
2019-05-21T22:55:58.326Z,88.52
2019-05-21T22:58:26.005Z,88.62
2019-05-21T23:00:53.787Z,88.71
2019-05-21T23:03:22.037Z,88.67
2019-05-21T23:05:49.620Z,88.28
2019-05-21T23:08:17.669Z,88.72
2019-05-21T23:10:45.358Z,89.19
2019-05-21T23:13:14.071Z,89.16
2019-05-21T23:15:42.135Z,89.15
2019-05-21T23:18:21.045Z,89.07
2019-05-21T23:20:59.641Z,89.05
2019-05-21T23:23:30.769Z,88.97
2019-05-21T23:25:58.551Z,89.21
2019-05-21T23:28:26.411Z,89.72
2019-05-21T23:30:55.041Z,89.75
2019-05-21T23:33:23.123Z,89.85
2019-05-21T23:35:51.766Z,89.83
2019-05-21T23:38:19.396Z,89.89
2019-05-21T23:40:48.496Z,89.89
2019-05-21T23:43:16.586Z,90.13
2019-05-21T23:45:44.234Z,90.58
2019-05-21T23:48:13.835Z,90.57
2019-05-21T23:50:41.494Z,90.43
2019-05-21T23:53:09.221Z,90.67
2019-05-21T23:55:37.504Z,90.82
2019-05-21T23:58:05.491Z,90.54
