createdAt,value
2024-01-24T00:02:36.728Z,9.60
2024-01-24T00:05:24.437Z,9.60
2024-01-24T00:08:11.844Z,9.70
2024-01-24T00:10:59.399Z,9.80
2024-01-24T00:13:47.125Z,9.80
2024-01-24T00:16:34.449Z,9.80
2024-01-24T00:19:22.321Z,9.80
2024-01-24T00:22:11.266Z,9.90
2024-01-24T00:24:58.795Z,9.90
2024-01-24T00:27:46.552Z,9.90
2024-01-24T00:30:34.276Z,9.90
2024-01-24T00:33:22.566Z,9.90
2024-01-24T00:36:10.296Z,10.00
2024-01-24T00:38:57.852Z,10.00
2024-01-24T00:41:45.387Z,10.10
2024-01-24T00:44:33.459Z,10.10
2024-01-24T00:47:21.809Z,10.10
2024-01-24T00:50:09.719Z,10.10
2024-01-24T00:52:57.371Z,10.20
2024-01-24T00:55:47.401Z,10.20
2024-01-24T00:58:34.703Z,10.20
2024-01-24T01:01:22.372Z,10.20
2024-01-24T01:04:09.889Z,10.20
2024-01-24T01:06:57.333Z,10.30
2024-01-24T01:09:44.597Z,10.30
2024-01-24T01:12:32.012Z,10.40
2024-01-24T01:15:19.699Z,10.30
2024-01-24T01:18:07.340Z,10.40
2024-01-24T01:20:54.338Z,10.40
2024-01-24T01:23:41.830Z,10.40
2024-01-24T01:26:29.347Z,10.40
2024-01-24T01:29:16.828Z,10.40
2024-01-24T01:32:04.114Z,10.50
2024-01-24T01:34:51.726Z,10.50
2024-01-24T01:37:40.593Z,10.50
2024-01-24T01:40:27.828Z,10.50
2024-01-24T01:43:15.952Z,10.50
2024-01-24T01:46:09.252Z,10.50
2024-01-24T01:48:59.774Z,10.60
2024-01-24T01:51:48.497Z,10.50
2024-01-24T01:54:36.259Z,10.50
2024-01-24T01:57:23.600Z,10.50
2024-01-24T02:00:12.161Z,10.60
2024-01-24T02:02:59.816Z,10.70
2024-01-24T02:05:48.197Z,10.70
2024-01-24T02:08:36.468Z,10.70
2024-01-24T02:11:24.081Z,10.60
2024-01-24T02:14:13.439Z,10.60
2024-01-24T02:17:00.712Z,10.70
2024-01-24T02:19:48.009Z,10.60
2024-01-24T02:22:35.434Z,10.60
2024-01-24T02:25:23.206Z,10.70
2024-01-24T02:28:10.765Z,10.70
2024-01-24T02:30:58.455Z,10.80
2024-01-24T02:33:45.924Z,10.80
2024-01-24T02:36:33.147Z,10.80
2024-01-24T02:39:20.709Z,10.80
2024-01-24T02:42:09.727Z,10.80
2024-01-24T02:44:57.320Z,10.90
2024-01-24T02:47:44.637Z,10.80
2024-01-24T02:50:32.288Z,10.90
2024-01-24T02:53:19.814Z,10.80
2024-01-24T02:56:07.611Z,10.80
2024-01-24T02:58:54.957Z,10.90
2024-01-24T03:01:43.671Z,10.90
2024-01-24T03:04:31.191Z,10.90
2024-01-24T03:07:18.813Z,11.00
2024-01-24T03:10:07.109Z,11.00
2024-01-24T03:12:55.790Z,11.00
2024-01-24T03:15:43.345Z,11.00
2024-01-24T03:18:30.660Z,11.00
2024-01-24T03:21:19.526Z,11.00
2024-01-24T03:24:06.734Z,11.00
2024-01-24T03:26:54.442Z,10.90
2024-01-24T03:29:43.837Z,10.90
2024-01-24T03:32:31.137Z,10.90
2024-01-24T03:35:18.335Z,10.80
2024-01-24T03:38:05.915Z,10.80
2024-01-24T03:40:53.532Z,10.80
2024-01-24T03:43:41.551Z,10.80
2024-01-24T03:46:28.832Z,10.90
2024-01-24T03:49:16.424Z,10.90
2024-01-24T03:52:04.842Z,10.90
2024-01-24T03:54:52.004Z,10.80
2024-01-24T03:57:39.256Z,10.80
2024-01-24T04:00:26.783Z,10.90
2024-01-24T04:03:14.098Z,11.00
2024-01-24T04:06:01.393Z,11.00
2024-01-24T04:08:48.535Z,11.10
2024-01-24T04:11:35.874Z,11.10
2024-01-24T04:14:23.270Z,11.00
2024-01-24T04:17:10.806Z,11.00
2024-01-24T04:19:58.127Z,11.00
2024-01-24T04:22:45.762Z,11.10
2024-01-24T04:25:33.109Z,11.20
2024-01-24T04:28:20.871Z,11.30
2024-01-24T04:31:08.408Z,11.20
2024-01-24T04:33:56.441Z,11.20
2024-01-24T04:36:45.032Z,11.30
2024-01-24T04:39:32.363Z,11.30
2024-01-24T04:42:19.460Z,11.40
2024-01-24T04:45:07.278Z,11.40
2024-01-24T04:47:54.889Z,11.40
2024-01-24T04:50:42.326Z,11.30
2024-01-24T04:53:30.075Z,11.20
2024-01-24T04:56:18.043Z,11.20
2024-01-24T04:59:05.755Z,11.20
2024-01-24T05:01:54.510Z,11.10
2024-01-24T05:04:42.011Z,11.10
2024-01-24T05:07:29.848Z,11.10
2024-01-24T05:10:17.405Z,11.10
2024-01-24T05:13:05.098Z,11.10
2024-01-24T05:15:52.574Z,11.00
2024-01-24T05:18:40.929Z,11.10
2024-01-24T05:21:28.766Z,11.10
2024-01-24T05:24:16.087Z,11.20
2024-01-24T05:27:03.422Z,11.20
2024-01-24T05:29:50.775Z,11.20
2024-01-24T05:32:38.260Z,11.10
2024-01-24T05:35:25.423Z,11.20
2024-01-24T05:38:12.792Z,11.20
2024-01-24T05:41:00.378Z,11.20
2024-01-24T05:43:47.789Z,11.30
2024-01-24T05:46:35.333Z,11.30
2024-01-24T05:49:22.712Z,11.40
2024-01-24T05:52:10.316Z,11.50
2024-01-24T05:54:57.806Z,11.50
2024-01-24T05:57:47.220Z,11.50
2024-01-24T06:00:34.577Z,11.60
2024-01-24T06:03:22.107Z,11.70
2024-01-24T06:06:10.168Z,11.80
2024-01-24T06:08:57.784Z,11.90
2024-01-24T06:11:47.734Z,12.00
2024-01-24T06:14:34.789Z,12.10
2024-01-24T06:17:22.110Z,12.10
2024-01-24T06:20:10.692Z,12.20
2024-01-24T06:22:58.392Z,12.20
2024-01-24T06:25:46.098Z,12.30
2024-01-24T06:28:35.342Z,12.40
2024-01-24T06:31:23.209Z,12.50
2024-01-24T06:34:11.553Z,12.50
2024-01-24T06:37:02.921Z,12.50
2024-01-24T06:39:52.428Z,12.50
2024-01-24T06:42:41.362Z,12.50
2024-01-24T06:45:28.819Z,12.40
2024-01-24T06:48:16.258Z,12.50
2024-01-24T06:51:04.845Z,12.50
2024-01-24T06:53:54.938Z,12.60
2024-01-24T06:56:42.160Z,12.60
2024-01-24T06:59:29.882Z,12.70
2024-01-24T07:02:17.349Z,12.80
2024-01-24T07:05:06.360Z,12.90
2024-01-24T07:07:53.926Z,12.80
2024-01-24T07:10:41.655Z,12.80
2024-01-24T07:13:29.251Z,12.80
2024-01-24T07:16:17.657Z,12.70
2024-01-24T07:19:04.991Z,12.60
2024-01-24T07:21:52.114Z,12.60
2024-01-24T07:24:40.292Z,12.60
2024-01-24T07:27:27.836Z,12.70
2024-01-24T07:30:16.607Z,12.80
2024-01-24T07:33:05.814Z,12.80
2024-01-24T07:35:53.554Z,12.90
2024-01-24T07:38:41.050Z,12.80
2024-01-24T07:41:28.326Z,12.80
2024-01-24T07:44:15.408Z,12.70
2024-01-24T07:47:04.425Z,12.70
2024-01-24T07:49:51.858Z,12.70
2024-01-24T07:52:42.279Z,12.80
2024-01-24T07:55:36.695Z,12.80
2024-01-24T07:58:17.547Z,12.80
2024-01-24T08:01:06.716Z,12.90
2024-01-24T08:03:54.997Z,12.80
2024-01-24T08:06:43.359Z,12.80
2024-01-24T08:09:30.681Z,12.80
2024-01-24T08:12:19.758Z,12.80
2024-01-24T08:15:08.525Z,12.80
2024-01-24T08:17:56.717Z,12.80
2024-01-24T08:20:44.145Z,12.80
2024-01-24T08:23:38.414Z,12.90
2024-01-24T08:26:20.509Z,13.00
2024-01-24T08:29:08.479Z,12.90
2024-01-24T08:31:56.677Z,13.00
2024-01-24T08:34:44.899Z,13.10
2024-01-24T08:37:32.371Z,13.30
2024-01-24T08:40:21.623Z,13.40
2024-01-24T08:43:09.255Z,13.50
2024-01-24T08:45:56.963Z,13.50
2024-01-24T08:48:44.729Z,13.60
2024-01-24T08:51:32.790Z,13.50
2024-01-24T08:54:19.963Z,13.70
2024-01-24T08:57:07.499Z,13.70
2024-01-24T08:59:55.770Z,13.60
2024-01-24T09:02:44.138Z,13.60
2024-01-24T09:05:31.483Z,13.50
2024-01-24T09:08:18.929Z,13.40
2024-01-24T09:11:06.961Z,13.40
2024-01-24T09:13:54.755Z,13.30
2024-01-24T09:16:42.112Z,13.30
2024-01-24T09:19:29.342Z,13.20
2024-01-24T09:22:16.782Z,13.10
2024-01-24T09:25:07.934Z,13.10
2024-01-24T09:27:55.345Z,13.10
2024-01-24T09:30:43.005Z,13.40
2024-01-24T09:33:30.763Z,13.50
2024-01-24T09:36:18.472Z,13.40
2024-01-24T09:39:05.883Z,13.30
2024-01-24T09:41:53.745Z,13.30
2024-01-24T09:44:41.764Z,13.40
2024-01-24T09:47:29.501Z,13.50
2024-01-24T09:50:17.661Z,13.50
2024-01-24T09:53:06.676Z,13.50
2024-01-24T09:55:54.264Z,13.40
2024-01-24T09:58:41.750Z,13.30
2024-01-24T10:01:31.331Z,13.30
2024-01-24T10:04:20.292Z,13.40
2024-01-24T10:07:10.182Z,13.40
2024-01-24T10:10:07.424Z,13.40
2024-01-24T10:12:54.798Z,13.60
2024-01-24T10:15:42.175Z,13.60
2024-01-24T10:18:30.735Z,13.60
2024-01-24T10:21:18.156Z,13.60
2024-01-24T10:24:05.993Z,13.50
2024-01-24T10:26:54.178Z,13.60
2024-01-24T10:29:41.652Z,13.70
2024-01-24T10:32:30.175Z,13.60
2024-01-24T10:35:18.105Z,13.60
2024-01-24T10:38:07.916Z,13.90
2024-01-24T10:40:57.218Z,13.90
2024-01-24T10:43:48.044Z,13.80
2024-01-24T10:46:37.408Z,13.90
2024-01-24T10:49:25.826Z,13.80
2024-01-24T10:52:16.225Z,13.90
2024-01-24T10:55:07.621Z,14.00
2024-01-24T10:57:56.069Z,14.10
2024-01-24T11:00:43.792Z,14.30
2024-01-24T11:03:31.216Z,14.50
2024-01-24T11:06:19.895Z,14.50
2024-01-24T11:09:10.346Z,14.20
2024-01-24T11:11:59.640Z,14.10
2024-01-24T11:14:48.558Z,14.00
2024-01-24T11:17:37.214Z,14.10
2024-01-24T11:20:27.463Z,14.00
2024-01-24T11:23:36.994Z,14.30
2024-01-24T11:26:27.557Z,14.30
2024-01-24T11:29:15.614Z,14.30
2024-01-24T11:32:05.347Z,14.10
2024-01-24T11:34:55.647Z,14.10
2024-01-24T11:37:42.922Z,14.10
2024-01-24T11:40:32.066Z,14.20
2024-01-24T11:43:28.961Z,14.20
2024-01-24T11:46:17.484Z,14.20
2024-01-24T11:49:08.347Z,14.50
2024-01-24T11:52:03.550Z,14.80
2024-01-24T11:54:54.867Z,14.70
2024-01-24T11:57:43.354Z,14.90
2024-01-24T12:00:31.374Z,14.90
2024-01-24T12:03:18.787Z,14.90
2024-01-24T12:06:06.552Z,15.10
2024-01-24T12:08:57.560Z,15.20
2024-01-24T12:11:46.267Z,15.30
2024-01-24T12:14:33.716Z,15.00
2024-01-24T12:17:23.558Z,14.90
2024-01-24T12:20:14.936Z,14.80
2024-01-24T12:23:04.115Z,14.80
2024-01-24T12:25:51.633Z,14.80
2024-01-24T12:28:38.623Z,14.70
2024-01-24T12:31:30.688Z,14.60
2024-01-24T12:34:18.311Z,14.60
2024-01-24T12:37:06.887Z,15.00
2024-01-24T12:39:57.376Z,15.20
2024-01-24T12:42:45.292Z,15.00
2024-01-24T12:45:32.940Z,15.10
2024-01-24T12:48:23.236Z,15.20
2024-01-24T12:51:09.255Z,15.10
2024-01-24T12:53:56.958Z,15.00
2024-01-24T12:56:46.142Z,15.00
2024-01-24T12:59:33.658Z,15.20
2024-01-24T13:02:21.043Z,15.30
2024-01-24T13:05:09.781Z,15.40
2024-01-24T13:07:57.833Z,15.40
2024-01-24T13:10:46.648Z,15.30
2024-01-24T13:13:35.109Z,15.40
2024-01-24T13:16:22.537Z,15.20
2024-01-24T13:19:09.949Z,15.10
2024-01-24T13:21:59.719Z,15.10
2024-01-24T13:24:48.106Z,14.90
2024-01-24T13:27:36.824Z,14.90
2024-01-24T13:30:24.009Z,15.00
2024-01-24T13:33:11.670Z,15.20
2024-01-24T13:35:59.392Z,15.20
2024-01-24T13:38:47.143Z,15.10
2024-01-24T13:41:34.551Z,15.00
2024-01-24T13:44:22.046Z,15.10
2024-01-24T13:47:10.151Z,15.00
2024-01-24T13:49:57.781Z,14.90
2024-01-24T13:52:45.635Z,14.90
2024-01-24T13:55:34.554Z,14.80
2024-01-24T13:58:24.087Z,14.60
2024-01-24T14:01:11.537Z,14.50
2024-01-24T14:03:59.074Z,14.70
2024-01-24T14:06:51.184Z,14.70
2024-01-24T14:09:40.453Z,14.60
2024-01-24T14:12:27.722Z,14.50
2024-01-24T14:15:23.929Z,14.30
2024-01-24T14:18:05.042Z,14.40
2024-01-24T14:20:55.253Z,14.40
2024-01-24T14:23:44.324Z,14.30
2024-01-24T14:26:31.644Z,14.30
2024-01-24T14:29:19.518Z,14.40
2024-01-24T14:32:07.530Z,14.30
2024-01-24T14:34:55.220Z,14.10
2024-01-24T14:37:42.857Z,14.00
2024-01-24T14:40:30.724Z,13.90
2024-01-24T14:43:18.337Z,13.80
2024-01-24T14:46:05.662Z,13.90
2024-01-24T14:48:53.330Z,13.90
2024-01-24T14:51:40.827Z,13.80
2024-01-24T14:54:28.622Z,13.80
2024-01-24T14:57:16.225Z,13.80
2024-01-24T15:00:08.639Z,13.80
2024-01-24T15:02:56.108Z,13.80
2024-01-24T15:05:43.814Z,13.70
2024-01-24T15:08:31.158Z,13.60
2024-01-24T15:11:20.419Z,13.50
2024-01-24T15:14:07.702Z,13.40
2024-01-24T15:16:55.728Z,13.30
2024-01-24T15:19:47.485Z,13.30
2024-01-24T15:22:34.365Z,13.30
2024-01-24T15:25:22.354Z,13.30
2024-01-24T15:28:10.026Z,13.30
2024-01-24T15:30:57.545Z,13.20
2024-01-24T15:33:45.552Z,13.10
2024-01-24T15:36:33.503Z,13.10
2024-01-24T15:39:21.371Z,13.10
2024-01-24T15:42:11.022Z,13.10
2024-01-24T15:44:58.429Z,13.20
2024-01-24T15:47:46.079Z,13.20
2024-01-24T15:50:34.084Z,13.10
2024-01-24T15:53:21.908Z,13.00
2024-01-24T15:56:10.082Z,13.10
2024-01-24T15:58:57.640Z,13.10
2024-01-24T16:01:49.585Z,13.10
2024-01-24T16:04:38.208Z,13.10
2024-01-24T16:07:25.305Z,13.10
2024-01-24T16:10:13.783Z,13.10
2024-01-24T16:13:01.616Z,13.00
2024-01-24T16:15:51.451Z,12.90
2024-01-24T16:18:39.202Z,12.90
2024-01-24T16:21:26.936Z,12.80
2024-01-24T16:24:14.499Z,12.80
2024-01-24T16:27:02.111Z,12.70
2024-01-24T16:29:49.706Z,12.70
2024-01-24T16:32:37.490Z,12.70
2024-01-24T16:35:25.359Z,12.70
2024-01-24T16:38:12.795Z,12.80
2024-01-24T16:41:00.158Z,12.70
2024-01-24T16:43:49.206Z,12.70
2024-01-24T16:46:36.941Z,12.80
2024-01-24T16:49:26.077Z,12.70
2024-01-24T16:52:13.492Z,12.60
2024-01-24T16:55:01.575Z,12.60
2024-01-24T16:57:49.354Z,12.60
2024-01-24T17:00:36.754Z,12.40
2024-01-24T17:03:24.410Z,12.40
2024-01-24T17:06:11.441Z,12.40
2024-01-24T17:08:58.867Z,12.40
2024-01-24T17:11:46.348Z,12.30
2024-01-24T17:14:33.922Z,12.20
2024-01-24T17:17:21.746Z,12.30
2024-01-24T17:20:09.878Z,12.20
2024-01-24T17:22:59.302Z,12.20
2024-01-24T17:25:46.737Z,12.20
2024-01-24T17:28:34.343Z,12.20
2024-01-24T17:31:21.629Z,12.10
2024-01-24T17:34:09.176Z,12.10
2024-01-24T17:36:56.902Z,12.10
2024-01-24T17:39:44.880Z,12.00
2024-01-24T17:42:32.401Z,12.00
2024-01-24T17:45:19.885Z,12.10
2024-01-24T17:48:09.086Z,12.10
2024-01-24T17:50:57.076Z,12.00
2024-01-24T17:53:44.928Z,12.00
2024-01-24T17:56:33.912Z,12.00
2024-01-24T17:59:21.468Z,12.00
2024-01-24T18:02:09.225Z,11.90
2024-01-24T18:04:56.868Z,12.00
2024-01-24T18:07:44.346Z,12.00
2024-01-24T18:10:31.720Z,11.90
2024-01-24T18:13:19.500Z,11.90
2024-01-24T18:16:16.889Z,11.90
2024-01-24T18:19:04.048Z,11.80
2024-01-24T18:21:54.059Z,11.80
2024-01-24T18:24:45.741Z,11.80
2024-01-24T18:27:36.956Z,11.70
2024-01-24T18:30:24.712Z,11.80
2024-01-24T18:33:14.103Z,11.70
2024-01-24T18:36:01.544Z,11.80
2024-01-24T18:38:48.948Z,11.70
2024-01-24T18:41:36.163Z,11.70
2024-01-24T18:44:23.630Z,11.50
2024-01-24T18:47:11.172Z,11.50
2024-01-24T18:50:00.646Z,11.50
2024-01-24T18:52:51.548Z,11.50
2024-01-24T18:55:39.254Z,11.50
2024-01-24T18:58:26.950Z,11.50
2024-01-24T19:01:14.286Z,11.50
2024-01-24T19:04:01.955Z,11.40
2024-01-24T19:06:50.231Z,11.40
2024-01-24T19:09:37.537Z,11.40
2024-01-24T19:12:25.074Z,11.40
2024-01-24T19:15:12.786Z,11.30
2024-01-24T19:18:07.547Z,11.40
2024-01-24T19:20:49.384Z,11.50
2024-01-24T19:23:36.767Z,11.50
2024-01-24T19:26:24.189Z,11.60
2024-01-24T19:29:12.486Z,11.60
2024-01-24T19:32:00.106Z,11.60
2024-01-24T19:35:03.262Z,11.60
2024-01-24T19:37:50.493Z,11.60
2024-01-24T19:40:38.063Z,11.60
2024-01-24T19:43:25.658Z,11.60
2024-01-24T19:46:14.802Z,11.60
2024-01-24T19:49:01.952Z,11.60
2024-01-24T19:51:51.891Z,11.60
2024-01-24T19:54:39.250Z,11.60
2024-01-24T19:57:26.620Z,11.50
2024-01-24T20:00:14.560Z,11.50
2024-01-24T20:03:02.097Z,11.50
2024-01-24T20:05:49.788Z,11.50
2024-01-24T20:08:37.760Z,11.40
2024-01-24T20:11:25.007Z,11.40
2024-01-24T20:14:12.653Z,11.30
2024-01-24T20:17:00.124Z,11.30
2024-01-24T20:19:49.271Z,11.30
2024-01-24T20:22:37.626Z,11.30
2024-01-24T20:25:25.065Z,11.20
2024-01-24T20:28:12.779Z,11.20
2024-01-24T20:30:59.737Z,11.20
2024-01-24T20:33:47.418Z,11.10
2024-01-24T20:36:36.734Z,11.00
2024-01-24T20:39:26.314Z,11.00
2024-01-24T20:42:14.406Z,10.90
2024-01-24T20:45:02.166Z,10.90
2024-01-24T20:47:52.926Z,10.90
2024-01-24T20:50:38.092Z,10.80
2024-01-24T20:53:25.367Z,10.80
2024-01-24T20:56:13.610Z,10.80
2024-01-24T20:59:00.985Z,10.80
2024-01-24T21:01:48.791Z,10.70
2024-01-24T21:04:36.316Z,10.70
2024-01-24T21:07:23.803Z,10.70
2024-01-24T21:10:12.379Z,10.70
2024-01-24T21:12:59.973Z,10.60
2024-01-24T21:15:47.211Z,10.60
2024-01-24T21:18:36.446Z,10.60
2024-01-24T21:21:23.970Z,10.60
2024-01-24T21:24:13.327Z,10.60
2024-01-24T21:27:00.844Z,10.60
2024-01-24T21:29:48.965Z,10.60
2024-01-24T21:32:36.610Z,10.60
2024-01-24T21:35:23.837Z,10.60
2024-01-24T21:38:14.082Z,10.60
2024-01-24T21:41:01.346Z,10.50
2024-01-24T21:43:48.922Z,10.40
2024-01-24T21:46:36.680Z,10.40
2024-01-24T21:49:24.067Z,10.30
2024-01-24T21:52:14.183Z,10.40
2024-01-24T21:55:01.348Z,10.40
2024-01-24T21:57:51.457Z,10.40
2024-01-24T22:00:38.912Z,10.40
2024-01-24T22:03:26.381Z,10.30
2024-01-24T22:06:14.847Z,10.40
2024-01-24T22:09:02.716Z,10.40
2024-01-24T22:11:50.948Z,10.50
2024-01-24T22:14:38.440Z,10.40
2024-01-24T22:17:25.919Z,10.40
2024-01-24T22:20:13.745Z,10.30
2024-01-24T22:23:01.589Z,10.30
2024-01-24T22:25:48.764Z,10.20
2024-01-24T22:28:36.454Z,10.20
2024-01-24T22:31:23.717Z,10.20
2024-01-24T22:34:10.995Z,10.10
2024-01-24T22:36:58.157Z,10.20
2024-01-24T22:39:45.368Z,10.10
2024-01-24T22:42:33.192Z,10.20
2024-01-24T22:45:20.906Z,10.10
2024-01-24T22:48:09.274Z,10.00
2024-01-24T22:50:56.305Z,10.00
2024-01-24T22:53:43.783Z,10.00
2024-01-24T22:56:31.617Z,10.00
2024-01-24T22:59:19.123Z,9.90
2024-01-24T23:02:06.750Z,9.90
2024-01-24T23:04:56.552Z,9.90
2024-01-24T23:07:44.894Z,9.80
2024-01-24T23:10:32.836Z,9.90
2024-01-24T23:13:21.146Z,9.90
2024-01-24T23:16:09.281Z,9.80
2024-01-24T23:18:56.821Z,9.80
2024-01-24T23:21:44.321Z,9.80
2024-01-24T23:24:31.432Z,9.80
2024-01-24T23:27:18.726Z,9.80
2024-01-24T23:30:07.054Z,9.80
2024-01-24T23:32:54.412Z,9.80
2024-01-24T23:35:41.670Z,9.80
2024-01-24T23:38:29.259Z,9.80
2024-01-24T23:41:18.088Z,9.80
2024-01-24T23:44:06.523Z,9.90
2024-01-24T23:46:53.913Z,10.00
2024-01-24T23:49:41.592Z,10.00
2024-01-24T23:52:29.234Z,9.80
2024-01-24T23:55:17.116Z,9.90
2024-01-24T23:58:04.677Z,9.80
