createdAt,value
2022-08-14T00:00:43.647Z,27.57
2022-08-14T00:01:43.647Z,27.59
2022-08-14T00:02:44.202Z,27.57
2022-08-14T00:03:43.651Z,27.51
2022-08-14T00:04:44.992Z,27.57
2022-08-14T00:05:44.233Z,27.54
2022-08-14T00:06:43.648Z,27.55
2022-08-14T00:07:43.648Z,27.57
2022-08-14T00:08:45.418Z,27.57
2022-08-14T00:10:02.287Z,27.51
2022-08-14T00:10:49.680Z,27.54
2022-08-14T00:11:43.740Z,27.55
2022-08-14T00:12:43.653Z,27.54
2022-08-14T00:13:43.652Z,27.51
2022-08-14T00:14:43.653Z,27.55
2022-08-14T00:15:48.354Z,27.54
2022-08-14T00:16:45.004Z,27.50
2022-08-14T00:17:47.283Z,27.57
2022-08-14T00:19:06.529Z,27.59
2022-08-14T00:19:43.655Z,27.54
2022-08-14T00:20:43.656Z,27.62
2022-08-14T00:21:43.656Z,27.57
2022-08-14T00:22:56.520Z,27.57
2022-08-14T00:23:43.657Z,27.59
2022-08-14T00:24:43.658Z,27.57
2022-08-14T00:25:43.658Z,27.55
2022-08-14T00:26:43.661Z,27.59
2022-08-14T00:27:43.659Z,27.62
2022-08-14T00:28:43.660Z,27.60
2022-08-14T00:29:43.660Z,27.57
2022-08-14T00:30:43.661Z,27.55
2022-08-14T00:31:45.811Z,27.49
2022-08-14T00:33:01.689Z,27.54
2022-08-14T00:33:51.613Z,27.50
2022-08-14T00:34:46.474Z,27.47
2022-08-14T00:36:36.539Z,27.63
2022-08-14T00:36:49.525Z,27.55
2022-08-14T00:37:43.664Z,27.50
2022-08-14T00:38:43.665Z,27.49
2022-08-14T00:39:43.700Z,27.51
2022-08-14T00:40:46.360Z,27.57
2022-08-14T00:41:43.666Z,27.51
2022-08-14T00:43:02.922Z,27.50
2022-08-14T00:43:43.666Z,27.41
2022-08-14T00:44:43.668Z,27.54
2022-08-14T00:45:43.672Z,27.51
2022-08-14T00:46:43.669Z,27.54
2022-08-14T00:47:45.144Z,27.54
2022-08-14T00:48:43.671Z,27.49
2022-08-14T00:49:43.726Z,27.62
2022-08-14T00:50:43.671Z,27.50
2022-08-14T00:51:43.670Z,27.60
2022-08-14T00:52:43.817Z,27.47
2022-08-14T00:53:43.732Z,27.51
2022-08-14T00:54:43.672Z,27.55
2022-08-14T00:55:43.672Z,27.49
2022-08-14T00:56:43.674Z,27.50
2022-08-14T00:57:43.674Z,27.51
2022-08-14T00:58:45.445Z,27.49
2022-08-14T00:59:43.673Z,27.59
2022-08-14T01:00:51.142Z,27.59
2022-08-14T01:01:43.704Z,27.50
2022-08-14T01:02:44.055Z,27.55
2022-08-14T01:03:43.676Z,27.50
2022-08-14T01:04:53.543Z,27.50
2022-08-14T01:05:51.895Z,27.55
2022-08-14T01:06:43.689Z,27.54
2022-08-14T01:07:50.349Z,27.51
2022-08-14T01:08:52.394Z,27.54
2022-08-14T01:09:43.680Z,27.54
2022-08-14T01:10:43.679Z,27.46
2022-08-14T01:11:45.092Z,27.51
2022-08-14T01:12:44.089Z,27.54
2022-08-14T01:13:43.682Z,27.57
2022-08-14T01:14:43.681Z,27.44
2022-08-14T01:15:58.716Z,27.50
2022-08-14T01:16:43.682Z,27.50
2022-08-14T01:17:45.873Z,27.51
2022-08-14T01:18:43.684Z,27.51
2022-08-14T01:19:43.749Z,27.51
2022-08-14T01:20:43.684Z,27.54
2022-08-14T01:21:47.376Z,27.55
2022-08-14T01:22:43.887Z,27.49
2022-08-14T01:23:46.963Z,27.54
2022-08-14T01:24:43.686Z,27.47
2022-08-14T01:25:43.688Z,27.50
2022-08-14T01:26:43.688Z,27.54
2022-08-14T01:27:57.340Z,27.50
2022-08-14T01:28:56.349Z,27.50
2022-08-14T01:30:01.292Z,27.51
2022-08-14T01:30:43.689Z,27.55
2022-08-14T01:31:43.690Z,27.54
2022-08-14T01:32:43.782Z,27.50
2022-08-14T01:34:00.091Z,27.44
2022-08-14T01:35:17.358Z,27.55
2022-08-14T01:36:03.928Z,27.51
2022-08-14T01:36:43.691Z,27.51
2022-08-14T01:37:44.119Z,27.51
2022-08-14T01:38:44.127Z,27.57
2022-08-14T01:39:43.762Z,27.50
2022-08-14T01:40:43.693Z,27.55
2022-08-14T01:41:44.048Z,27.49
2022-08-14T01:42:44.458Z,27.55
2022-08-14T01:43:43.695Z,27.51
2022-08-14T01:44:43.696Z,27.50
2022-08-14T01:45:48.997Z,27.49
2022-08-14T01:46:43.701Z,27.50
2022-08-14T01:47:43.697Z,27.50
2022-08-14T01:48:43.697Z,27.54
2022-08-14T01:49:46.232Z,27.50
2022-08-14T01:50:44.200Z,27.47
2022-08-14T01:51:43.700Z,27.50
2022-08-14T01:52:58.443Z,27.49
2022-08-14T01:53:43.701Z,27.50
2022-08-14T01:54:43.699Z,27.54
2022-08-14T01:55:43.701Z,27.51
2022-08-14T01:56:44.623Z,27.55
2022-08-14T01:58:00.924Z,27.57
2022-08-14T01:58:57.469Z,27.50
2022-08-14T01:59:43.851Z,27.49
2022-08-14T02:00:43.703Z,27.50
2022-08-14T02:01:58.088Z,27.51
2022-08-14T02:02:43.703Z,27.50
2022-08-14T02:03:43.705Z,27.49
2022-08-14T02:04:56.575Z,27.54
2022-08-14T02:05:43.708Z,27.50
2022-08-14T02:06:43.704Z,27.50
2022-08-14T02:07:53.772Z,27.46
2022-08-14T02:08:52.421Z,27.50
2022-08-14T02:09:43.709Z,27.50
2022-08-14T02:10:46.434Z,27.46
2022-08-14T02:11:43.709Z,27.51
2022-08-14T02:12:43.858Z,27.54
2022-08-14T02:13:43.710Z,27.49
2022-08-14T02:14:59.182Z,27.49
2022-08-14T02:15:44.092Z,27.57
2022-08-14T02:16:43.711Z,27.54
2022-08-14T02:17:43.712Z,27.51
2022-08-14T02:18:43.711Z,27.49
2022-08-14T02:19:43.712Z,27.55
2022-08-14T02:20:43.713Z,27.49
2022-08-14T02:21:48.775Z,27.47
2022-08-14T02:22:47.923Z,27.50
2022-08-14T02:23:43.714Z,27.47
2022-08-14T02:24:45.282Z,27.50
2022-08-14T02:25:43.715Z,27.49
2022-08-14T02:26:58.465Z,27.57
2022-08-14T02:28:23.039Z,27.55
2022-08-14T02:28:57.219Z,27.50
2022-08-14T02:29:59.375Z,27.49
2022-08-14T02:30:43.716Z,27.50
2022-08-14T02:31:44.023Z,27.50
2022-08-14T02:32:44.653Z,27.55
2022-08-14T02:33:43.720Z,27.50
2022-08-14T02:34:43.720Z,27.55
2022-08-14T02:35:43.869Z,27.55
2022-08-14T02:37:04.554Z,27.50
2022-08-14T02:37:48.310Z,27.57
2022-08-14T02:38:43.725Z,27.59
2022-08-14T02:39:43.736Z,27.47
2022-08-14T02:40:43.722Z,27.54
2022-08-14T02:41:52.639Z,27.50
2022-08-14T02:42:54.663Z,27.57
2022-08-14T02:43:46.022Z,27.59
2022-08-14T02:44:49.214Z,27.54
2022-08-14T02:45:44.766Z,27.47
2022-08-14T02:46:43.724Z,27.49
2022-08-14T02:47:47.567Z,27.46
2022-08-14T02:49:03.121Z,27.49
2022-08-14T02:49:43.726Z,27.50
2022-08-14T02:50:43.725Z,27.51
2022-08-14T02:51:43.727Z,27.54
2022-08-14T02:52:57.610Z,27.55
2022-08-14T02:53:43.728Z,27.49
2022-08-14T02:54:43.727Z,27.49
2022-08-14T02:55:43.729Z,27.46
2022-08-14T02:57:15.641Z,27.46
2022-08-14T02:57:43.731Z,27.46
2022-08-14T02:58:43.729Z,27.51
2022-08-14T02:59:43.730Z,27.46
2022-08-14T03:00:43.730Z,27.51
2022-08-14T03:01:50.939Z,27.50
2022-08-14T03:02:56.258Z,27.47
2022-08-14T03:03:43.732Z,27.46
2022-08-14T03:04:43.732Z,27.49
2022-08-14T03:05:43.736Z,27.46
2022-08-14T03:06:57.550Z,27.49
2022-08-14T03:07:43.736Z,27.47
2022-08-14T03:08:46.123Z,27.47
2022-08-14T03:10:26.649Z,27.49
2022-08-14T03:10:49.378Z,27.46
2022-08-14T03:11:44.703Z,27.46
2022-08-14T03:12:43.888Z,27.49
2022-08-14T03:13:43.737Z,27.44
2022-08-14T03:14:43.738Z,27.44
2022-08-14T03:15:43.738Z,27.50
2022-08-14T03:16:43.887Z,27.43
2022-08-14T03:17:56.917Z,27.46
2022-08-14T03:18:43.738Z,27.46
2022-08-14T03:19:43.739Z,27.40
2022-08-14T03:20:43.739Z,27.47
2022-08-14T03:21:43.741Z,27.46
2022-08-14T03:22:43.981Z,27.47
2022-08-14T03:23:43.741Z,27.47
2022-08-14T03:24:43.741Z,27.44
2022-08-14T03:25:43.743Z,27.51
2022-08-14T03:26:43.741Z,27.41
2022-08-14T03:27:48.350Z,27.44
2022-08-14T03:28:43.744Z,27.40
2022-08-14T03:29:43.747Z,27.44
2022-08-14T03:30:43.888Z,27.50
2022-08-14T03:31:43.745Z,27.41
2022-08-14T03:32:44.059Z,27.50
2022-08-14T03:33:43.748Z,27.41
2022-08-14T03:34:52.571Z,27.40
2022-08-14T03:35:59.905Z,27.44
2022-08-14T03:37:39.004Z,27.36
2022-08-14T03:39:11.747Z,27.46
2022-08-14T03:39:16.405Z,27.43
2022-08-14T03:39:43.813Z,27.44
2022-08-14T03:40:43.749Z,27.49
2022-08-14T03:41:43.749Z,27.49
2022-08-14T03:42:43.748Z,27.49
2022-08-14T03:43:43.750Z,27.46
2022-08-14T03:45:19.434Z,27.46
2022-08-14T03:45:48.651Z,27.39
2022-08-14T03:46:54.611Z,27.43
2022-08-14T03:47:53.358Z,27.44
2022-08-14T03:48:43.751Z,27.39
2022-08-14T03:49:43.753Z,27.40
2022-08-14T03:50:43.754Z,27.46
2022-08-14T03:51:43.753Z,27.37
2022-08-14T03:52:55.415Z,27.34
2022-08-14T03:53:43.763Z,27.41
2022-08-14T03:54:43.753Z,27.43
2022-08-14T03:55:43.757Z,27.50
2022-08-14T03:56:43.754Z,27.49
2022-08-14T03:57:43.756Z,27.41
2022-08-14T03:58:43.756Z,27.40
2022-08-14T03:59:43.759Z,27.43
2022-08-14T04:00:45.082Z,27.40
2022-08-14T04:01:45.843Z,27.41
2022-08-14T04:02:46.995Z,27.40
2022-08-14T04:03:43.759Z,27.44
2022-08-14T04:04:43.758Z,27.40
2022-08-14T04:05:48.503Z,27.34
2022-08-14T04:06:48.525Z,27.43
2022-08-14T04:07:49.851Z,27.37
2022-08-14T04:08:43.760Z,27.50
2022-08-14T04:09:43.773Z,27.40
2022-08-14T04:10:43.760Z,27.47
2022-08-14T04:11:43.763Z,27.44
2022-08-14T04:12:51.294Z,27.39
2022-08-14T04:13:43.771Z,27.40
2022-08-14T04:14:43.773Z,27.40
2022-08-14T04:15:56.144Z,27.40
2022-08-14T04:16:43.763Z,27.47
2022-08-14T04:17:43.766Z,27.43
2022-08-14T04:18:43.780Z,27.39
2022-08-14T04:19:43.765Z,27.39
2022-08-14T04:20:54.890Z,27.41
2022-08-14T04:22:02.028Z,27.41
2022-08-14T04:22:44.095Z,27.41
2022-08-14T04:23:43.768Z,27.37
2022-08-14T04:24:43.767Z,27.32
2022-08-14T04:25:43.769Z,27.41
2022-08-14T04:26:43.768Z,27.46
2022-08-14T04:27:48.782Z,27.41
2022-08-14T04:29:05.274Z,27.40
2022-08-14T04:29:44.891Z,27.41
2022-08-14T04:30:43.769Z,27.39
2022-08-14T04:32:58.456Z,27.44
2022-08-14T04:33:01.459Z,27.41
2022-08-14T04:33:43.987Z,27.37
2022-08-14T04:34:51.966Z,27.37
2022-08-14T04:35:55.419Z,27.41
2022-08-14T04:36:43.772Z,27.34
2022-08-14T04:37:43.774Z,27.41
2022-08-14T04:38:43.775Z,27.40
2022-08-14T04:39:46.826Z,27.43
2022-08-14T04:40:43.777Z,27.40
2022-08-14T04:41:43.781Z,27.34
2022-08-14T04:42:47.373Z,27.43
2022-08-14T04:43:43.780Z,27.37
2022-08-14T04:44:43.776Z,27.32
2022-08-14T04:45:43.779Z,27.43
2022-08-14T04:46:56.548Z,27.46
2022-08-14T04:47:46.459Z,27.43
2022-08-14T04:48:51.376Z,27.37
2022-08-14T04:49:46.698Z,27.40
2022-08-14T04:50:45.282Z,27.50
2022-08-14T04:51:46.810Z,27.44
2022-08-14T04:52:43.949Z,27.37
2022-08-14T04:53:44.601Z,27.39
2022-08-14T04:54:43.782Z,27.44
2022-08-14T04:55:43.782Z,27.39
2022-08-14T04:56:43.781Z,27.46
2022-08-14T04:57:43.784Z,27.43
2022-08-14T04:58:43.782Z,27.39
2022-08-14T04:59:43.785Z,27.40
2022-08-14T05:00:43.784Z,27.47
2022-08-14T05:01:47.668Z,27.37
2022-08-14T05:02:44.018Z,27.43
2022-08-14T05:03:43.786Z,27.49
2022-08-14T05:04:45.377Z,27.40
2022-08-14T05:05:43.787Z,27.47
2022-08-14T05:06:43.786Z,27.39
2022-08-14T05:07:54.076Z,27.44
2022-08-14T05:08:56.839Z,27.40
2022-08-14T05:09:47.915Z,27.43
2022-08-14T05:10:44.233Z,27.46
2022-08-14T05:11:44.303Z,27.44
2022-08-14T05:13:12.717Z,27.46
2022-08-14T05:14:53.173Z,27.44
2022-08-14T05:15:43.791Z,27.50
2022-08-14T05:16:43.793Z,27.40
2022-08-14T05:17:58.730Z,27.36
2022-08-14T05:19:17.823Z,27.54
2022-08-14T05:19:44.797Z,27.36
2022-08-14T05:21:55.938Z,27.46
2022-08-14T05:21:59.279Z,27.39
2022-08-14T05:22:43.862Z,27.44
2022-08-14T05:23:43.794Z,27.46
2022-08-14T05:24:43.837Z,27.40
2022-08-14T05:25:43.795Z,27.46
2022-08-14T05:26:43.797Z,27.44
2022-08-14T05:27:43.795Z,27.44
2022-08-14T05:28:43.799Z,27.50
2022-08-14T05:29:43.797Z,27.49
2022-08-14T05:30:43.799Z,27.46
2022-08-14T05:31:43.798Z,27.51
2022-08-14T05:32:43.951Z,27.50
2022-08-14T05:33:43.799Z,27.44
2022-08-14T05:34:45.741Z,27.46
2022-08-14T05:35:43.800Z,27.49
2022-08-14T05:36:43.801Z,27.40
2022-08-14T05:37:46.131Z,27.50
2022-08-14T05:38:43.851Z,27.46
2022-08-14T05:39:43.897Z,27.50
2022-08-14T05:40:43.804Z,27.46
2022-08-14T05:41:53.345Z,27.41
2022-08-14T05:42:46.626Z,27.40
2022-08-14T05:43:44.260Z,27.47
2022-08-14T05:44:46.066Z,27.51
2022-08-14T05:45:43.804Z,27.51
2022-08-14T05:46:43.805Z,27.46
2022-08-14T05:47:43.805Z,27.46
2022-08-14T05:48:43.985Z,27.50
2022-08-14T05:49:43.807Z,27.44
2022-08-14T05:50:43.808Z,27.51
2022-08-14T05:51:43.807Z,27.50
2022-08-14T05:52:43.808Z,27.46
2022-08-14T05:53:43.809Z,27.49
2022-08-14T05:54:43.809Z,27.46
2022-08-14T05:55:44.865Z,27.49
2022-08-14T05:56:43.811Z,27.49
2022-08-14T05:57:43.810Z,27.50
2022-08-14T05:58:43.811Z,27.43
2022-08-14T05:59:43.810Z,27.46
2022-08-14T06:00:43.828Z,27.51
2022-08-14T06:01:43.981Z,27.36
2022-08-14T06:02:43.976Z,27.46
2022-08-14T06:03:43.814Z,27.49
2022-08-14T06:04:43.814Z,27.50
2022-08-14T06:05:43.814Z,27.49
2022-08-14T06:06:43.815Z,27.47
2022-08-14T06:07:43.814Z,27.49
2022-08-14T06:08:43.816Z,27.46
2022-08-14T06:09:43.815Z,27.40
2022-08-14T06:10:43.816Z,27.47
2022-08-14T06:11:43.816Z,27.51
2022-08-14T06:12:55.637Z,27.44
2022-08-14T06:13:44.887Z,27.50
2022-08-14T06:14:43.818Z,27.46
2022-08-14T06:15:43.818Z,27.43
2022-08-14T06:16:43.820Z,27.49
2022-08-14T06:17:46.190Z,27.54
2022-08-14T06:18:43.820Z,27.51
2022-08-14T06:19:43.819Z,27.43
2022-08-14T06:20:43.822Z,27.49
2022-08-14T06:21:43.821Z,27.50
2022-08-14T06:22:44.022Z,27.51
2022-08-14T06:23:43.823Z,27.47
2022-08-14T06:24:44.074Z,27.55
2022-08-14T06:25:43.823Z,27.51
2022-08-14T06:26:43.825Z,27.51
2022-08-14T06:27:43.823Z,27.50
2022-08-14T06:28:45.392Z,27.54
2022-08-14T06:29:43.828Z,27.51
2022-08-14T06:30:47.349Z,27.49
2022-08-14T06:31:43.825Z,27.51
2022-08-14T06:32:43.829Z,27.51
2022-08-14T06:35:09.265Z,27.54
2022-08-14T06:35:10.642Z,27.46
2022-08-14T06:35:43.832Z,27.55
2022-08-14T06:36:43.829Z,27.50
2022-08-14T06:37:43.832Z,27.55
2022-08-14T06:38:43.830Z,27.60
2022-08-14T06:39:44.254Z,27.51
2022-08-14T06:40:43.869Z,27.46
2022-08-14T06:41:58.145Z,27.50
2022-08-14T06:42:44.015Z,27.49
2022-08-14T06:43:45.108Z,27.49
2022-08-14T06:44:43.833Z,27.49
2022-08-14T06:45:43.833Z,27.50
2022-08-14T06:46:49.387Z,27.46
2022-08-14T06:47:44.065Z,27.50
2022-08-14T06:48:43.835Z,27.54
2022-08-14T06:49:55.986Z,27.54
2022-08-14T06:50:43.835Z,27.50
2022-08-14T06:51:44.850Z,27.51
2022-08-14T06:52:50.067Z,27.50
2022-08-14T06:53:43.839Z,27.54
2022-08-14T06:54:43.837Z,27.50
2022-08-14T06:55:56.133Z,27.49
2022-08-14T06:56:44.198Z,27.51
2022-08-14T06:57:43.839Z,27.55
2022-08-14T06:58:43.839Z,27.50
2022-08-14T06:59:43.839Z,27.51
2022-08-14T07:00:43.841Z,27.50
2022-08-14T07:01:43.882Z,27.50
2022-08-14T07:02:43.921Z,27.51
2022-08-14T07:03:43.843Z,27.51
2022-08-14T07:04:43.843Z,27.47
2022-08-14T07:05:57.883Z,27.51
2022-08-14T07:06:46.679Z,27.50
2022-08-14T07:07:43.843Z,27.50
2022-08-14T07:08:43.845Z,27.50
2022-08-14T07:09:50.903Z,27.44
2022-08-14T07:10:43.848Z,27.50
2022-08-14T07:11:43.845Z,27.49
2022-08-14T07:13:02.141Z,27.55
2022-08-14T07:13:43.847Z,27.57
2022-08-14T07:14:43.847Z,27.59
2022-08-14T07:15:43.848Z,27.51
2022-08-14T07:16:43.848Z,27.51
2022-08-14T07:17:43.849Z,27.60
2022-08-14T07:18:43.850Z,27.49
2022-08-14T07:19:43.849Z,27.50
2022-08-14T07:20:43.851Z,27.49
2022-08-14T07:21:43.851Z,27.55
2022-08-14T07:22:56.378Z,27.46
2022-08-14T07:23:44.302Z,27.50
2022-08-14T07:24:43.852Z,27.54
2022-08-14T07:25:43.924Z,27.50
2022-08-14T07:26:43.853Z,27.50
2022-08-14T07:27:43.857Z,27.59
2022-08-14T07:28:44.119Z,27.51
2022-08-14T07:29:43.856Z,27.55
2022-08-14T07:30:50.710Z,27.51
2022-08-14T07:31:43.855Z,27.51
2022-08-14T07:32:43.857Z,27.54
2022-08-14T07:33:48.660Z,27.51
2022-08-14T07:34:43.859Z,27.51
2022-08-14T07:35:58.684Z,27.49
2022-08-14T07:36:58.224Z,27.50
2022-08-14T07:37:43.859Z,27.50
2022-08-14T07:38:43.859Z,27.49
2022-08-14T07:39:44.033Z,27.51
2022-08-14T07:40:45.357Z,27.62
2022-08-14T07:41:43.860Z,27.55
2022-08-14T07:42:44.031Z,27.46
2022-08-14T07:43:44.207Z,27.60
2022-08-14T07:44:46.123Z,27.51
2022-08-14T07:45:43.863Z,27.51
2022-08-14T07:46:43.870Z,27.57
2022-08-14T07:47:43.864Z,27.54
2022-08-14T07:48:43.871Z,27.49
2022-08-14T07:49:43.866Z,27.54
2022-08-14T07:50:45.411Z,27.51
2022-08-14T07:51:43.866Z,27.51
2022-08-14T07:52:44.015Z,27.47
2022-08-14T07:53:43.867Z,27.59
2022-08-14T07:54:43.868Z,27.50
2022-08-14T07:55:43.869Z,27.47
2022-08-14T07:56:48.891Z,27.50
2022-08-14T07:57:43.869Z,27.49
2022-08-14T07:58:51.604Z,27.50
2022-08-14T07:59:44.290Z,27.47
2022-08-14T08:00:43.872Z,27.55
2022-08-14T08:01:51.051Z,27.47
2022-08-14T08:02:44.222Z,27.46
2022-08-14T08:03:43.872Z,27.54
2022-08-14T08:04:43.874Z,27.55
2022-08-14T08:05:43.875Z,27.60
2022-08-14T08:06:43.874Z,27.51
2022-08-14T08:07:43.879Z,27.54
2022-08-14T08:08:43.876Z,27.55
2022-08-14T08:09:45.899Z,27.54
2022-08-14T08:10:57.310Z,27.57
2022-08-14T08:11:43.877Z,27.57
2022-08-14T08:12:44.188Z,27.50
2022-08-14T08:13:49.115Z,27.51
2022-08-14T08:14:56.180Z,27.50
2022-08-14T08:15:43.883Z,27.49
2022-08-14T08:16:43.880Z,27.49
2022-08-14T08:17:53.671Z,27.54
2022-08-14T08:18:43.881Z,27.57
2022-08-14T08:19:43.880Z,27.54
2022-08-14T08:20:43.882Z,27.51
2022-08-14T08:21:45.132Z,27.50
2022-08-14T08:22:47.913Z,27.50
2022-08-14T08:23:51.159Z,27.57
2022-08-14T08:24:43.885Z,27.50
2022-08-14T08:25:43.884Z,27.54
2022-08-14T08:26:43.885Z,27.51
2022-08-14T08:27:44.817Z,27.51
2022-08-14T08:28:44.104Z,27.62
2022-08-14T08:29:51.049Z,27.57
2022-08-14T08:30:49.524Z,27.54
2022-08-14T08:31:48.440Z,27.57
2022-08-14T08:32:44.108Z,27.55
2022-08-14T08:33:49.398Z,27.51
2022-08-14T08:34:43.890Z,27.50
2022-08-14T08:35:46.777Z,27.57
2022-08-14T08:36:46.592Z,27.54
2022-08-14T08:37:43.925Z,27.55
2022-08-14T08:39:16.797Z,27.55
2022-08-14T08:40:03.179Z,27.54
2022-08-14T08:40:43.977Z,27.51
2022-08-14T08:41:43.893Z,27.51
2022-08-14T08:42:53.115Z,27.51
2022-08-14T08:43:47.115Z,27.57
2022-08-14T08:44:43.895Z,27.49
2022-08-14T08:45:43.896Z,27.62
2022-08-14T08:46:43.897Z,27.63
2022-08-14T08:47:43.895Z,27.59
2022-08-14T08:48:50.142Z,27.51
2022-08-14T08:49:48.792Z,27.57
2022-08-14T08:50:43.898Z,27.50
2022-08-14T08:51:43.897Z,27.55
2022-08-14T08:52:46.797Z,27.57
2022-08-14T08:53:43.899Z,27.63
2022-08-14T08:54:43.902Z,27.54
2022-08-14T08:55:43.900Z,27.59
2022-08-14T08:56:43.901Z,27.57
2022-08-14T08:57:43.902Z,27.51
2022-08-14T08:58:43.902Z,27.62
2022-08-14T08:59:43.902Z,27.51
2022-08-14T09:00:43.952Z,27.55
2022-08-14T09:01:43.904Z,27.55
2022-08-14T09:02:44.101Z,27.55
2022-08-14T09:03:44.196Z,27.55
2022-08-14T09:04:45.179Z,27.51
2022-08-14T09:05:43.906Z,27.50
2022-08-14T09:07:09.058Z,27.50
2022-08-14T09:07:43.907Z,27.60
2022-08-14T09:08:43.908Z,27.55
2022-08-14T09:09:53.987Z,27.60
2022-08-14T09:10:43.909Z,27.59
2022-08-14T09:11:43.909Z,27.55
2022-08-14T09:12:46.824Z,27.57
2022-08-14T09:13:43.911Z,27.54
2022-08-14T09:14:43.927Z,27.59
2022-08-14T09:15:43.911Z,27.55
2022-08-14T09:16:48.279Z,27.59
2022-08-14T09:17:43.914Z,27.59
2022-08-14T09:18:43.913Z,27.51
2022-08-14T09:19:43.913Z,27.54
2022-08-14T09:20:43.915Z,27.55
2022-08-14T09:21:43.944Z,27.59
2022-08-14T09:22:48.413Z,27.51
2022-08-14T09:24:30.249Z,27.51
2022-08-14T09:24:44.199Z,27.57
2022-08-14T09:26:00.327Z,27.50
2022-08-14T09:26:43.919Z,27.54
2022-08-14T09:27:43.918Z,27.59
2022-08-14T09:28:43.921Z,27.57
2022-08-14T09:29:43.922Z,27.59
2022-08-14T09:30:43.923Z,27.60
2022-08-14T09:31:52.899Z,27.60
2022-08-14T09:33:10.667Z,27.63
2022-08-14T09:33:55.913Z,27.51
2022-08-14T09:34:50.925Z,27.57
2022-08-14T09:35:43.923Z,27.59
2022-08-14T09:36:44.006Z,27.59
2022-08-14T09:37:43.931Z,27.54
2022-08-14T09:38:43.922Z,27.62
2022-08-14T09:39:44.015Z,27.55
2022-08-14T09:40:43.924Z,27.67
2022-08-14T09:42:20.061Z,27.54
2022-08-14T09:42:49.924Z,27.60
2022-08-14T09:43:43.928Z,27.57
2022-08-14T09:44:45.801Z,27.54
2022-08-14T09:45:52.807Z,27.65
2022-08-14T09:46:43.927Z,27.55
2022-08-14T09:47:43.929Z,27.65
2022-08-14T09:48:43.929Z,27.57
2022-08-14T09:49:43.930Z,27.55
2022-08-14T09:50:43.929Z,27.57
2022-08-14T09:51:51.592Z,27.50
2022-08-14T09:52:46.437Z,27.54
2022-08-14T09:54:12.642Z,27.59
2022-08-14T09:54:43.934Z,27.55
2022-08-14T09:55:43.935Z,27.62
2022-08-14T09:56:43.936Z,27.57
2022-08-14T09:57:44.174Z,27.55
2022-08-14T09:58:43.936Z,27.59
2022-08-14T09:59:43.936Z,27.66
2022-08-14T10:00:43.936Z,27.63
2022-08-14T10:01:43.938Z,27.57
2022-08-14T10:02:45.625Z,27.60
2022-08-14T10:03:43.939Z,27.65
2022-08-14T10:04:46.179Z,27.62
2022-08-14T10:05:43.940Z,27.60
2022-08-14T10:06:43.939Z,27.70
2022-08-14T10:07:47.502Z,27.65
2022-08-14T10:08:44.258Z,27.75
2022-08-14T10:09:43.942Z,27.66
2022-08-14T10:10:43.941Z,27.60
2022-08-14T10:11:45.913Z,27.63
2022-08-14T10:12:44.804Z,27.66
2022-08-14T10:13:53.408Z,27.63
2022-08-14T10:14:43.947Z,27.63
2022-08-14T10:15:43.945Z,27.65
2022-08-14T10:16:43.947Z,27.62
2022-08-14T10:17:43.947Z,27.66
2022-08-14T10:18:43.945Z,27.65
2022-08-14T10:19:43.949Z,27.67
2022-08-14T10:20:47.019Z,27.67
2022-08-14T10:21:58.250Z,27.66
2022-08-14T10:23:13.328Z,27.66
2022-08-14T10:23:43.950Z,27.65
2022-08-14T10:24:43.950Z,27.63
2022-08-14T10:25:43.951Z,27.70
2022-08-14T10:26:43.950Z,27.65
2022-08-14T10:27:43.952Z,27.67
2022-08-14T10:29:14.190Z,27.66
2022-08-14T10:29:43.954Z,27.65
2022-08-14T10:30:43.953Z,27.70
2022-08-14T10:31:45.282Z,27.69
2022-08-14T10:32:51.119Z,27.69
2022-08-14T10:33:46.936Z,27.67
2022-08-14T10:34:43.958Z,27.69
2022-08-14T10:35:47.905Z,27.69
2022-08-14T10:36:44.827Z,27.74
2022-08-14T10:37:44.266Z,27.62
2022-08-14T10:38:43.959Z,27.67
2022-08-14T10:39:51.386Z,27.60
2022-08-14T10:40:51.935Z,27.70
2022-08-14T10:41:46.565Z,27.67
2022-08-14T10:42:44.129Z,27.69
2022-08-14T10:43:43.962Z,27.70
2022-08-14T10:44:43.962Z,27.75
2022-08-14T10:45:51.978Z,27.65
2022-08-14T10:47:39.895Z,27.60
2022-08-14T10:48:08.209Z,27.65
2022-08-14T10:48:46.001Z,27.70
2022-08-14T10:49:43.966Z,27.65
2022-08-14T10:50:43.965Z,27.75
2022-08-14T10:51:43.967Z,27.66
2022-08-14T10:52:44.124Z,27.70
2022-08-14T10:53:43.968Z,27.75
2022-08-14T10:54:43.967Z,27.70
2022-08-14T10:55:45.639Z,27.70
2022-08-14T10:56:43.969Z,27.75
2022-08-14T10:57:43.971Z,27.67
2022-08-14T10:58:43.969Z,27.66
2022-08-14T10:59:43.974Z,27.65
2022-08-14T11:00:47.096Z,27.79
2022-08-14T11:01:43.973Z,27.81
2022-08-14T11:02:53.885Z,27.72
2022-08-14T11:03:56.696Z,27.67
2022-08-14T11:04:44.043Z,27.66
2022-08-14T11:05:43.975Z,27.63
2022-08-14T11:06:43.978Z,27.63
2022-08-14T11:07:43.977Z,27.74
2022-08-14T11:08:45.712Z,27.75
2022-08-14T11:09:43.978Z,27.75
2022-08-14T11:10:43.977Z,27.63
2022-08-14T11:11:43.979Z,27.72
2022-08-14T11:12:44.353Z,27.69
2022-08-14T11:13:44.036Z,27.66
2022-08-14T11:14:43.980Z,27.69
2022-08-14T11:15:43.983Z,27.77
2022-08-14T11:16:53.339Z,27.79
2022-08-14T11:17:45.963Z,27.77
2022-08-14T11:18:43.982Z,27.79
2022-08-14T11:19:43.985Z,27.79
2022-08-14T11:20:43.984Z,27.82
2022-08-14T11:21:46.514Z,27.82
2022-08-14T11:22:56.937Z,27.72
2022-08-14T11:23:44.408Z,27.78
2022-08-14T11:24:50.540Z,27.67
2022-08-14T11:25:53.351Z,27.75
2022-08-14T11:26:43.987Z,27.79
2022-08-14T11:27:43.989Z,27.74
2022-08-14T11:28:47.542Z,27.78
2022-08-14T11:29:43.991Z,27.67
2022-08-14T11:30:50.374Z,27.82
2022-08-14T11:31:43.992Z,27.82
2022-08-14T11:32:44.149Z,27.82
2022-08-14T11:33:43.998Z,27.77
2022-08-14T11:34:43.993Z,27.78
2022-08-14T11:35:48.186Z,27.75
2022-08-14T11:37:09.368Z,27.70
2022-08-14T11:37:43.996Z,27.75
2022-08-14T11:38:44.912Z,27.79
2022-08-14T11:39:45.612Z,27.74
2022-08-14T11:40:47.125Z,27.79
2022-08-14T11:41:46.617Z,27.81
2022-08-14T11:42:57.621Z,27.81
2022-08-14T11:43:46.956Z,27.78
2022-08-14T11:44:45.725Z,27.77
2022-08-14T11:45:44.001Z,27.85
2022-08-14T11:46:44.000Z,27.82
2022-08-14T11:48:13.160Z,27.88
2022-08-14T11:49:04.323Z,27.74
2022-08-14T11:49:44.004Z,27.77
2022-08-14T11:50:44.007Z,27.75
2022-08-14T11:51:54.353Z,27.81
2022-08-14T11:52:44.009Z,27.75
2022-08-14T11:53:45.760Z,27.75
2022-08-14T11:54:44.006Z,27.81
2022-08-14T11:55:44.009Z,27.79
2022-08-14T11:56:44.007Z,27.81
2022-08-14T11:57:44.009Z,27.75
2022-08-14T11:58:44.012Z,27.72
2022-08-14T11:59:44.521Z,27.82
2022-08-14T12:00:46.108Z,27.84
2022-08-14T12:01:44.013Z,27.84
2022-08-14T12:03:03.009Z,27.77
2022-08-14T12:03:51.407Z,27.78
2022-08-14T12:04:44.066Z,27.74
2022-08-14T12:05:44.015Z,27.75
2022-08-14T12:06:44.013Z,27.85
2022-08-14T12:07:48.368Z,27.78
2022-08-14T12:08:44.017Z,27.82
2022-08-14T12:09:44.018Z,27.72
2022-08-14T12:10:44.120Z,27.81
2022-08-14T12:11:47.312Z,27.87
2022-08-14T12:12:44.019Z,27.81
2022-08-14T12:13:44.239Z,27.81
2022-08-14T12:14:44.421Z,27.78
2022-08-14T12:15:44.692Z,27.84
2022-08-14T12:16:44.029Z,27.81
2022-08-14T12:17:47.737Z,27.87
2022-08-14T12:18:44.813Z,27.78
2022-08-14T12:19:44.025Z,27.81
2022-08-14T12:20:45.986Z,27.85
2022-08-14T12:21:48.157Z,27.74
2022-08-14T12:22:44.257Z,27.85
2022-08-14T12:23:44.028Z,27.74
2022-08-14T12:24:44.026Z,27.85
2022-08-14T12:25:44.029Z,27.79
2022-08-14T12:26:44.027Z,27.87
2022-08-14T12:27:53.694Z,27.87
2022-08-14T12:28:59.285Z,27.85
2022-08-14T12:29:44.032Z,27.84
2022-08-14T12:30:44.062Z,27.84
2022-08-14T12:31:44.734Z,27.75
2022-08-14T12:32:44.032Z,27.87
2022-08-14T12:33:46.955Z,27.88
2022-08-14T12:34:45.163Z,27.78
2022-08-14T12:35:44.035Z,27.93
2022-08-14T12:36:44.036Z,27.94
2022-08-14T12:37:44.290Z,27.94
2022-08-14T12:38:45.001Z,27.85
2022-08-14T12:39:44.064Z,27.79
2022-08-14T12:40:44.038Z,27.77
2022-08-14T12:41:44.040Z,27.93
2022-08-14T12:42:53.583Z,27.88
2022-08-14T12:43:44.040Z,27.92
2022-08-14T12:44:44.042Z,27.90
2022-08-14T12:45:44.042Z,27.97
2022-08-14T12:46:46.606Z,27.87
2022-08-14T12:47:44.044Z,27.87
2022-08-14T12:48:44.044Z,27.87
2022-08-14T12:49:44.045Z,27.92
2022-08-14T12:50:44.046Z,27.94
2022-08-14T12:51:44.046Z,27.90
2022-08-14T12:52:56.006Z,27.87
2022-08-14T12:53:44.047Z,27.94