createdAt,value
2022-10-31T00:00:47.499Z,70.68
2022-10-31T00:03:14.004Z,70.94
2022-10-31T00:05:46.026Z,71.07
2022-10-31T00:08:12.425Z,70.78
2022-10-31T00:10:40.914Z,70.25
2022-10-31T00:13:08.140Z,70.37
2022-10-31T00:15:35.903Z,69.81
2022-10-31T00:18:03.057Z,69.67
2022-10-31T00:20:30.051Z,69.30
2022-10-31T00:23:00.615Z,69.20
2022-10-31T00:25:28.219Z,69.39
2022-10-31T00:27:54.648Z,69.02
2022-10-31T00:30:21.258Z,69.56
2022-10-31T00:32:47.689Z,69.33
2022-10-31T00:35:14.080Z,69.28
2022-10-31T00:37:40.474Z,69.27
2022-10-31T00:40:07.591Z,69.23
2022-10-31T00:42:34.012Z,69.16
2022-10-31T00:45:00.414Z,69.17
2022-10-31T00:47:26.863Z,69.15
2022-10-31T00:49:53.267Z,69.58
2022-10-31T00:52:19.741Z,69.55
2022-10-31T00:54:46.140Z,69.74
2022-10-31T00:57:12.562Z,69.41
2022-10-31T00:59:38.990Z,68.88
2022-10-31T01:02:05.523Z,69.56
2022-10-31T01:04:32.016Z,69.41
2022-10-31T01:06:58.440Z,69.60
2022-10-31T01:09:24.920Z,69.39
2022-10-31T01:11:51.354Z,69.06
2022-10-31T01:14:17.796Z,69.17
2022-10-31T01:16:44.231Z,69.07
2022-10-31T01:19:10.607Z,68.96
2022-10-31T01:21:37.093Z,69.03
2022-10-31T01:24:03.735Z,68.99
2022-10-31T01:26:32.426Z,69.00
2022-10-31T01:29:01.674Z,69.46
2022-10-31T01:31:31.528Z,69.42
2022-10-31T01:33:58.644Z,69.23
2022-10-31T01:36:29.741Z,69.11
2022-10-31T01:39:02.199Z,69.04
2022-10-31T01:41:31.436Z,68.98
2022-10-31T01:44:00.611Z,69.09
2022-10-31T01:46:34.543Z,69.07
2022-10-31T01:49:18.209Z,69.07
2022-10-31T01:51:54.402Z,69.32
2022-10-31T01:54:23.892Z,69.10
2022-10-31T01:56:55.079Z,69.31
2022-10-31T01:59:23.009Z,69.15
2022-10-31T02:01:51.555Z,69.36
2022-10-31T02:04:19.795Z,69.46
2022-10-31T02:10:35.622Z,69.23
2022-10-31T02:13:05.247Z,69.34
2022-10-31T02:15:33.643Z,69.06
2022-10-31T02:18:00.622Z,69.23
2022-10-31T02:20:34.578Z,69.34
2022-10-31T02:23:26.066Z,69.24
2022-10-31T02:26:04.496Z,69.36
2022-10-31T02:28:58.780Z,68.99
2022-10-31T02:31:43.524Z,69.19
2022-10-31T02:34:20.293Z,69.20
2022-10-31T02:37:00.377Z,68.98
2022-10-31T02:39:36.073Z,69.41
2022-10-31T02:42:14.244Z,69.26
2022-10-31T02:44:52.736Z,69.20
2022-10-31T02:47:25.284Z,69.31
2022-10-31T02:49:51.648Z,69.40
2022-10-31T02:52:27.663Z,69.55
2022-10-31T02:54:54.409Z,69.36
2022-10-31T02:57:26.461Z,69.51
2022-10-31T03:00:02.313Z,69.37
2022-10-31T03:02:47.436Z,69.29
2022-10-31T03:05:48.021Z,69.55
2022-10-31T03:08:14.424Z,69.58
2022-10-31T03:10:57.910Z,69.55
2022-10-31T03:13:56.569Z,69.40
2022-10-31T03:16:33.762Z,69.50
2022-10-31T03:19:12.235Z,69.74
2022-10-31T03:21:44.947Z,69.79
2022-10-31T03:24:13.730Z,69.78
2022-10-31T03:26:45.713Z,69.86
2022-10-31T03:29:16.335Z,69.81
2022-10-31T03:32:41.382Z,70.20
2022-10-31T03:35:10.412Z,70.11
2022-10-31T03:37:38.664Z,69.89
2022-10-31T03:40:08.909Z,69.67
2022-10-31T03:42:42.405Z,69.83
2022-10-31T03:45:09.099Z,69.96
2022-10-31T03:47:38.621Z,69.60
2022-10-31T03:50:08.429Z,70.11
2022-10-31T03:52:42.445Z,69.92
2022-10-31T03:55:17.492Z,69.90
2022-10-31T03:58:03.660Z,69.86
2022-10-31T04:00:32.849Z,69.79
2022-10-31T04:03:08.440Z,69.63
2022-10-31T04:05:37.070Z,69.86
2022-10-31T04:08:10.005Z,69.62
2022-10-31T04:10:39.741Z,69.88
2022-10-31T04:13:15.095Z,69.70
2022-10-31T04:15:44.409Z,69.64
2022-10-31T04:18:11.033Z,69.85
2022-10-31T04:20:40.315Z,69.86
2022-10-31T04:23:20.357Z,69.99
2022-10-31T04:25:46.843Z,69.86
2022-10-31T04:28:13.338Z,70.04
2022-10-31T04:30:39.981Z,70.11
2022-10-31T04:33:06.540Z,70.00
2022-10-31T04:35:33.018Z,70.01
2022-10-31T04:37:59.479Z,69.98
2022-10-31T04:40:25.938Z,70.32
2022-10-31T04:42:52.379Z,70.14
2022-10-31T04:45:21.211Z,70.07
2022-10-31T04:47:48.089Z,70.12
2022-10-31T04:50:14.918Z,70.19
2022-10-31T04:52:43.507Z,70.33
2022-10-31T04:55:10.709Z,70.17
2022-10-31T04:57:44.625Z,70.26
2022-10-31T05:00:13.690Z,69.99
2022-10-31T05:02:51.488Z,70.22
2022-10-31T05:05:19.493Z,70.13
2022-10-31T05:07:47.540Z,70.32
2022-10-31T05:10:19.875Z,70.18
2022-10-31T05:12:48.854Z,70.27
2022-10-31T05:15:15.683Z,70.21
2022-10-31T05:17:42.268Z,70.14
2022-10-31T05:20:09.199Z,70.15
2022-10-31T05:22:35.620Z,70.33
2022-10-31T05:25:02.016Z,70.28
2022-10-31T05:27:28.465Z,70.22
2022-10-31T05:29:54.923Z,70.32
2022-10-31T05:32:21.324Z,70.01
2022-10-31T05:34:47.721Z,70.26
2022-10-31T05:37:14.132Z,70.51
2022-10-31T05:39:40.560Z,70.58
2022-10-31T05:42:07.085Z,70.58
2022-10-31T05:44:33.600Z,70.69
2022-10-31T05:46:59.986Z,70.80
2022-10-31T05:49:26.417Z,70.80
2022-10-31T05:51:52.852Z,70.79
2022-10-31T05:54:19.271Z,70.79
2022-10-31T05:56:45.770Z,70.58
2022-10-31T05:59:12.232Z,70.73
2022-10-31T06:01:38.817Z,70.71
2022-10-31T06:04:05.476Z,70.58
2022-10-31T06:06:31.857Z,70.77
2022-10-31T06:08:58.257Z,70.73
2022-10-31T06:11:24.793Z,70.78
2022-10-31T06:13:51.285Z,70.68
2022-10-31T06:16:17.658Z,70.75
2022-10-31T06:18:44.120Z,70.87
2022-10-31T06:21:12.493Z,70.74
2022-10-31T06:23:41.342Z,70.83
2022-10-31T06:26:07.823Z,70.57
2022-10-31T06:28:34.243Z,70.58
2022-10-31T06:31:00.710Z,70.65
2022-10-31T06:33:27.263Z,70.56
2022-10-31T06:35:53.677Z,70.83
2022-10-31T06:38:20.071Z,70.62
2022-10-31T06:40:46.512Z,70.32
2022-10-31T06:43:13.017Z,70.19
2022-10-31T06:45:39.545Z,70.18
2022-10-31T06:48:22.238Z,70.17
2022-10-31T06:50:48.833Z,69.76
2022-10-31T06:53:15.616Z,70.19
2022-10-31T06:55:42.996Z,69.89
2022-10-31T06:58:11.348Z,70.07
2022-10-31T07:00:38.248Z,69.72
2022-10-31T07:03:07.054Z,69.55
2022-10-31T07:05:33.860Z,69.49
2022-10-31T07:08:02.795Z,69.17
2022-10-31T07:10:34.396Z,69.15
2022-10-31T07:13:07.351Z,68.60
2022-10-31T07:15:36.541Z,68.65
2022-10-31T07:18:04.904Z,68.46
2022-10-31T07:20:32.263Z,68.23
2022-10-31T07:22:59.444Z,67.62
2022-10-31T07:25:26.017Z,67.57
2022-10-31T07:27:52.580Z,67.36
2022-10-31T07:30:19.786Z,67.16
2022-10-31T07:32:50.814Z,66.64
2022-10-31T07:35:20.079Z,66.42
2022-10-31T07:37:46.638Z,66.35
2022-10-31T07:40:13.489Z,66.09
2022-10-31T07:42:44.564Z,65.49
2022-10-31T07:45:13.317Z,65.48
2022-10-31T07:47:47.135Z,65.22
2022-10-31T07:50:23.108Z,65.03
2022-10-31T07:52:58.530Z,64.87
2022-10-31T07:55:24.956Z,64.90
2022-10-31T07:58:05.598Z,65.00
2022-10-31T08:00:34.192Z,64.85
2022-10-31T08:03:06.388Z,65.29
2022-10-31T08:05:33.555Z,65.74
2022-10-31T08:08:00.896Z,66.05
2022-10-31T08:10:28.460Z,65.71
2022-10-31T08:13:14.483Z,65.58
2022-10-31T08:15:42.694Z,65.26
2022-10-31T08:18:15.975Z,64.98
2022-10-31T08:20:43.578Z,64.99
2022-10-31T08:23:11.735Z,65.33
2022-10-31T08:25:39.307Z,65.20
2022-10-31T08:28:07.503Z,65.12
2022-10-31T08:30:35.905Z,65.50
2022-10-31T08:33:14.130Z,64.74
2022-10-31T08:35:41.079Z,64.89
2022-10-31T08:38:09.380Z,64.49
2022-10-31T08:40:36.634Z,65.57
2022-10-31T08:43:06.051Z,65.34
2022-10-31T08:45:34.330Z,63.96
2022-10-31T08:48:02.745Z,64.19
2022-10-31T08:50:31.086Z,62.66
2022-10-31T08:53:05.928Z,63.17
2022-10-31T08:55:35.311Z,63.91
2022-10-31T08:58:03.338Z,62.85
2022-10-31T09:00:30.140Z,62.41
2022-10-31T09:03:02.482Z,61.96
2022-10-31T09:05:29.170Z,61.59
2022-10-31T09:08:00.504Z,61.22
2022-10-31T09:10:28.149Z,60.61
2022-10-31T09:13:16.505Z,60.50
2022-10-31T09:15:44.928Z,60.91
2022-10-31T09:18:12.515Z,61.32
2022-10-31T09:20:40.414Z,61.66
2022-10-31T09:23:12.270Z,60.99
2022-10-31T09:25:39.425Z,60.73
2022-10-31T09:28:07.882Z,60.30
2022-10-31T09:30:36.171Z,60.26
2022-10-31T09:33:05.450Z,59.70
2022-10-31T09:35:32.455Z,58.73
2022-10-31T09:38:01.115Z,58.19
2022-10-31T09:40:49.859Z,59.55
2022-10-31T09:43:23.074Z,59.66
2022-10-31T09:46:02.952Z,59.24
2022-10-31T09:48:48.204Z,59.81
2022-10-31T09:51:23.371Z,59.88
2022-10-31T09:53:56.457Z,59.82
2022-10-31T09:56:24.503Z,58.92
2022-10-31T09:59:01.475Z,56.59
2022-10-31T10:01:46.025Z,54.08
2022-10-31T10:04:47.770Z,52.94
2022-10-31T10:07:46.546Z,51.90
2022-10-31T10:10:23.269Z,51.39
2022-10-31T10:13:08.095Z,51.19
2022-10-31T10:16:24.296Z,52.14
2022-10-31T10:19:09.010Z,52.61
2022-10-31T10:22:05.413Z,52.87
2022-10-31T10:24:46.752Z,52.04
2022-10-31T10:27:34.949Z,51.86
2022-10-31T10:30:16.646Z,50.98
2022-10-31T10:32:50.872Z,50.25
2022-10-31T10:35:22.952Z,50.81
2022-10-31T10:37:53.945Z,50.08
2022-10-31T10:40:29.221Z,49.69
2022-10-31T10:43:21.996Z,48.88
2022-10-31T10:46:19.059Z,49.64
2022-10-31T10:48:53.759Z,48.34
2022-10-31T10:51:54.670Z,48.24
2022-10-31T10:54:47.822Z,47.67
2022-10-31T10:57:32.457Z,47.18
2022-10-31T11:00:02.443Z,46.74
2022-10-31T11:02:33.519Z,47.23
2022-10-31T11:05:02.549Z,46.81
2022-10-31T11:07:39.810Z,46.93
2022-10-31T11:10:14.154Z,46.76
2022-10-31T11:12:41.373Z,46.25
2022-10-31T11:15:23.986Z,46.41
2022-10-31T11:17:53.677Z,46.31
2022-10-31T11:20:20.123Z,45.20
2022-10-31T11:22:48.769Z,44.45
2022-10-31T11:25:22.426Z,44.52
2022-10-31T11:28:19.697Z,43.20
2022-10-31T11:30:53.421Z,42.50
2022-10-31T11:33:27.408Z,42.24
2022-10-31T11:35:57.950Z,40.62
2022-10-31T11:38:32.837Z,40.33
2022-10-31T11:41:14.525Z,40.95
2022-10-31T11:43:50.553Z,41.14
2022-10-31T11:46:22.443Z,39.02
2022-10-31T11:48:51.643Z,38.79
2022-10-31T11:51:33.798Z,37.96
2022-10-31T11:54:03.538Z,37.96
2022-10-31T11:56:43.224Z,37.30
2022-10-31T11:59:28.100Z,37.03
2022-10-31T12:01:56.608Z,36.38
2022-10-31T12:05:09.537Z,38.04
2022-10-31T12:07:36.194Z,37.52
2022-10-31T12:10:05.919Z,37.81
2022-10-31T12:12:35.454Z,38.52
2022-10-31T12:15:04.988Z,37.50
2022-10-31T12:18:09.575Z,40.04
2022-10-31T12:20:57.767Z,41.43
2022-10-31T12:23:41.516Z,43.38
2022-10-31T12:26:48.475Z,43.49
2022-10-31T12:29:26.394Z,43.40
2022-10-31T12:32:17.770Z,43.59
2022-10-31T12:35:17.938Z,42.91
2022-10-31T12:38:09.310Z,42.50
2022-10-31T12:40:35.781Z,41.67
2022-10-31T12:43:02.670Z,40.90
2022-10-31T12:45:45.999Z,39.33
2022-10-31T12:48:18.112Z,40.08
2022-10-31T12:51:07.345Z,40.63
2022-10-31T12:53:42.836Z,39.90
2022-10-31T12:56:20.250Z,41.20
2022-10-31T12:58:54.836Z,45.48
2022-10-31T13:01:30.378Z,45.31
2022-10-31T13:04:04.283Z,46.75
2022-10-31T13:06:45.000Z,47.49
2022-10-31T13:09:18.145Z,48.84
2022-10-31T13:11:59.361Z,50.10
2022-10-31T13:14:36.562Z,50.71
2022-10-31T13:17:04.955Z,50.86
2022-10-31T13:19:34.327Z,51.15
2022-10-31T13:22:23.814Z,51.74
2022-10-31T13:25:18.164Z,51.87
2022-10-31T13:27:59.646Z,52.10
2022-10-31T13:30:30.461Z,52.52
2022-10-31T13:33:06.163Z,53.21
2022-10-31T13:35:38.970Z,53.30
2022-10-31T13:38:05.324Z,53.21
2022-10-31T13:40:40.773Z,53.52
2022-10-31T13:43:30.873Z,53.60
2022-10-31T13:45:57.428Z,53.91
2022-10-31T13:48:26.527Z,54.16
2022-10-31T13:51:02.973Z,54.22
2022-10-31T13:53:52.363Z,54.48
2022-10-31T13:56:23.324Z,54.78
2022-10-31T13:58:58.869Z,54.83
2022-10-31T14:01:25.820Z,55.07
2022-10-31T14:04:12.469Z,55.56
2022-10-31T14:07:09.216Z,56.13
2022-10-31T14:10:04.619Z,57.01
2022-10-31T14:12:38.614Z,57.06
2022-10-31T14:15:21.523Z,57.48
2022-10-31T14:17:50.568Z,58.76
2022-10-31T14:20:16.949Z,59.99
2022-10-31T14:22:44.792Z,59.49
2022-10-31T14:25:37.786Z,59.06
2022-10-31T14:28:21.396Z,60.55
2022-10-31T14:30:55.947Z,60.80
2022-10-31T14:33:25.094Z,60.19
2022-10-31T14:36:02.472Z,60.45
2022-10-31T14:38:37.252Z,60.62
2022-10-31T14:41:54.118Z,60.84
2022-10-31T14:45:01.157Z,61.21
2022-10-31T14:47:48.390Z,60.94
2022-10-31T14:50:26.737Z,61.14
2022-10-31T14:52:57.339Z,61.12
2022-10-31T14:55:25.628Z,61.23
2022-10-31T14:57:58.496Z,61.43
2022-10-31T15:00:28.517Z,61.47
2022-10-31T15:03:05.229Z,61.40
2022-10-31T15:05:33.801Z,61.95
2022-10-31T15:08:00.339Z,62.05
2022-10-31T15:10:38.013Z,61.82
2022-10-31T15:13:30.759Z,62.77
2022-10-31T15:15:57.316Z,63.93
2022-10-31T15:18:28.847Z,63.55
2022-10-31T15:20:57.422Z,63.35
2022-10-31T15:23:29.999Z,63.35
2022-10-31T15:26:05.848Z,63.07
2022-10-31T15:28:33.017Z,63.97
2022-10-31T15:31:01.791Z,64.21
2022-10-31T15:33:37.520Z,64.60
2022-10-31T15:36:05.688Z,64.70
2022-10-31T15:38:32.704Z,64.87
2022-10-31T15:41:20.977Z,65.06
2022-10-31T15:43:48.834Z,65.06
2022-10-31T15:46:15.518Z,65.28
2022-10-31T15:48:46.700Z,65.58
2022-10-31T15:51:13.661Z,65.44
2022-10-31T15:53:49.316Z,65.62
2022-10-31T15:56:32.950Z,65.79
2022-10-31T15:59:01.165Z,65.76
2022-10-31T16:01:33.430Z,65.90
2022-10-31T16:04:04.270Z,65.96
2022-10-31T16:06:32.645Z,66.03
2022-10-31T16:08:59.217Z,66.23
2022-10-31T16:11:38.946Z,66.13
2022-10-31T16:14:23.243Z,66.55
2022-10-31T16:16:58.620Z,66.58
2022-10-31T16:19:37.322Z,67.13
2022-10-31T16:22:07.900Z,67.19
2022-10-31T16:24:38.807Z,66.97
2022-10-31T16:27:16.299Z,67.22
2022-10-31T16:29:47.710Z,67.51
2022-10-31T16:32:27.358Z,67.45
2022-10-31T16:35:08.721Z,67.90
2022-10-31T16:37:37.936Z,68.22
2022-10-31T16:40:05.020Z,68.21
2022-10-31T16:42:31.519Z,68.56
2022-10-31T16:44:58.116Z,68.80
2022-10-31T16:47:27.569Z,69.11
2022-10-31T16:49:55.285Z,69.02
2022-10-31T16:52:21.881Z,69.58
2022-10-31T16:54:48.481Z,69.64
2022-10-31T16:57:19.263Z,69.58
2022-10-31T16:59:49.267Z,69.42
2022-10-31T17:02:17.536Z,69.49
2022-10-31T17:04:44.436Z,69.71
2022-10-31T17:07:10.869Z,69.51
2022-10-31T17:09:37.335Z,69.58
2022-10-31T17:12:06.366Z,69.76
2022-10-31T17:14:34.649Z,70.06
2022-10-31T17:17:01.071Z,70.52
2022-10-31T17:19:27.475Z,70.23
2022-10-31T17:21:54.098Z,70.39
2022-10-31T17:24:20.718Z,70.46
2022-10-31T17:26:47.233Z,70.62
2022-10-31T17:29:13.889Z,70.84
2022-10-31T17:31:40.385Z,71.22
2022-10-31T17:34:08.769Z,71.37
2022-10-31T17:36:36.043Z,71.55
2022-10-31T17:39:05.361Z,71.80
2022-10-31T17:41:31.924Z,71.48
2022-10-31T17:43:59.338Z,71.66
2022-10-31T17:46:26.545Z,71.56
2022-10-31T17:48:52.981Z,71.76
2022-10-31T17:51:19.543Z,71.27
2022-10-31T17:53:46.056Z,71.35
2022-10-31T17:56:13.080Z,71.23
2022-10-31T17:58:39.501Z,71.10
2022-10-31T18:01:11.809Z,71.51
2022-10-31T18:03:39.095Z,71.53
2022-10-31T18:06:06.219Z,71.65
2022-10-31T18:08:35.191Z,71.38
2022-10-31T18:11:09.093Z,71.09
2022-10-31T18:13:36.666Z,71.36
2022-10-31T18:16:10.701Z,71.52
2022-10-31T18:18:37.118Z,71.86
2022-10-31T18:21:04.047Z,72.09
2022-10-31T18:23:30.549Z,72.07
2022-10-31T18:25:57.159Z,71.84
2022-10-31T18:28:23.576Z,72.07
2022-10-31T18:30:50.024Z,72.41
2022-10-31T18:33:16.816Z,72.70
2022-10-31T18:35:43.194Z,72.50
2022-10-31T18:38:10.128Z,73.04
2022-10-31T18:40:36.844Z,73.14
2022-10-31T18:43:03.923Z,72.97
2022-10-31T18:45:45.413Z,73.26
2022-10-31T18:48:14.381Z,73.71
2022-10-31T18:50:40.918Z,73.78
2022-10-31T18:53:07.474Z,73.75
2022-10-31T18:55:33.916Z,73.85
2022-10-31T18:58:00.697Z,74.15
2022-10-31T19:00:27.263Z,74.09
2022-10-31T19:02:56.511Z,73.74
2022-10-31T19:05:23.245Z,73.98
2022-10-31T19:07:50.610Z,73.89
2022-10-31T19:10:17.119Z,73.95
2022-10-31T19:12:43.599Z,74.00
2022-10-31T19:15:10.412Z,74.05
2022-10-31T19:17:36.837Z,74.03
2022-10-31T19:20:03.632Z,74.24
2022-10-31T19:22:31.294Z,74.38
2022-10-31T19:24:57.672Z,74.01
2022-10-31T19:27:26.403Z,74.17
2022-10-31T19:29:52.812Z,74.21
2022-10-31T19:32:19.226Z,74.43
2022-10-31T19:34:45.677Z,74.20
2022-10-31T19:37:12.159Z,74.22
2022-10-31T19:39:43.673Z,74.09
2022-10-31T19:42:11.121Z,74.23
2022-10-31T19:44:37.573Z,74.28
2022-10-31T19:47:04.011Z,74.33
2022-10-31T19:49:30.487Z,74.32
2022-10-31T19:51:57.054Z,74.38
2022-10-31T19:54:23.989Z,74.18
2022-10-31T19:56:50.500Z,74.48
2022-10-31T19:59:16.939Z,74.81
2022-10-31T20:01:43.424Z,74.67
2022-10-31T20:04:10.057Z,74.95
2022-10-31T20:06:39.474Z,75.40
2022-10-31T20:09:13.470Z,75.58
2022-10-31T20:11:41.907Z,75.77
2022-10-31T20:14:10.184Z,75.52
2022-10-31T20:16:36.791Z,75.40
2022-10-31T20:19:03.484Z,75.36
2022-10-31T20:21:32.041Z,75.38
2022-10-31T20:24:00.956Z,75.10
2022-10-31T20:26:29.057Z,75.41
2022-10-31T20:28:56.857Z,75.31
2022-10-31T20:31:26.231Z,75.55
2022-10-31T20:33:53.561Z,75.46
2022-10-31T20:36:23.437Z,75.55
2022-10-31T20:38:51.584Z,75.46
2022-10-31T20:41:18.351Z,76.34
2022-10-31T20:43:45.347Z,76.10
2022-10-31T20:46:17.562Z,75.80
2022-10-31T20:48:44.709Z,75.75
2022-10-31T20:51:21.338Z,75.55
2022-10-31T20:53:51.910Z,75.65
2022-10-31T20:56:21.316Z,75.43
2022-10-31T20:58:48.318Z,75.28
2022-10-31T21:01:19.135Z,75.32
2022-10-31T21:03:46.195Z,75.18
2022-10-31T21:06:13.151Z,75.87
2022-10-31T21:08:40.401Z,75.64
2022-10-31T21:11:12.842Z,75.95
2022-10-31T21:13:41.265Z,75.86
2022-10-31T21:16:13.236Z,76.07
2022-10-31T21:18:41.244Z,76.60
2022-10-31T21:21:30.784Z,76.75
2022-10-31T21:24:02.060Z,76.53
2022-10-31T21:26:36.111Z,76.78
2022-10-31T21:29:04.541Z,76.07
2022-10-31T21:31:32.450Z,76.22
2022-10-31T21:33:58.838Z,76.29
2022-10-31T21:36:26.187Z,77.08
2022-10-31T21:38:54.061Z,77.91
2022-10-31T21:41:20.674Z,77.80
2022-10-31T21:43:49.054Z,78.06
2022-10-31T21:46:17.932Z,77.26
2022-10-31T21:48:45.082Z,77.16
2022-10-31T21:51:20.407Z,76.97
2022-10-31T21:54:05.701Z,77.12
2022-10-31T21:56:32.597Z,76.53
2022-10-31T21:58:59.832Z,76.86
2022-10-31T22:01:28.384Z,76.80
2022-10-31T22:03:55.737Z,77.14
2022-10-31T22:06:22.480Z,77.18
2022-10-31T22:08:49.071Z,76.91
2022-10-31T22:11:17.606Z,76.88
2022-10-31T22:13:46.223Z,76.76
2022-10-31T22:16:15.472Z,76.60
2022-10-31T22:18:43.070Z,76.38
2022-10-31T22:21:15.327Z,75.96
2022-10-31T22:23:42.658Z,75.71
2022-10-31T22:26:14.052Z,75.62
2022-10-31T22:28:42.627Z,75.62
2022-10-31T22:33:39.796Z,75.99
2022-10-31T22:36:09.053Z,75.57
2022-10-31T22:38:40.499Z,75.90
2022-10-31T22:41:08.958Z,75.94
2022-10-31T22:43:35.806Z,75.79
2022-10-31T22:46:06.079Z,76.10
2022-10-31T22:48:39.707Z,76.33
2022-10-31T22:51:11.699Z,76.51
2022-10-31T22:53:39.169Z,76.56
2022-10-31T22:56:07.978Z,77.15
2022-10-31T22:58:35.406Z,77.04
2022-10-31T23:01:10.361Z,76.89
2022-10-31T23:03:37.029Z,76.87
2022-10-31T23:06:04.947Z,76.91
2022-10-31T23:08:33.896Z,76.79
2022-10-31T23:11:00.387Z,76.71
2022-10-31T23:13:45.313Z,76.82
2022-10-31T23:16:13.132Z,76.69
2022-10-31T23:18:54.732Z,77.05
2022-10-31T23:21:44.034Z,77.48
2022-10-31T23:24:11.792Z,77.89
2022-10-31T23:26:58.379Z,77.75
2022-10-31T23:29:24.786Z,78.05
2022-10-31T23:31:54.399Z,77.23
2022-10-31T23:34:22.535Z,77.47
2022-10-31T23:36:49.199Z,77.76
2022-10-31T23:39:17.092Z,77.78
2022-10-31T23:41:44.583Z,78.37
2022-10-31T23:44:11.040Z,78.12
2022-10-31T23:46:37.457Z,77.57
2022-10-31T23:49:03.899Z,78.22
2022-10-31T23:51:30.346Z,77.96
2022-10-31T23:53:56.730Z,77.72
2022-10-31T23:56:23.195Z,77.15
2022-10-31T23:58:49.593Z,77.14
