createdAt,value
2023-02-07T00:00:25.250Z,6.33
2023-02-07T00:02:52.434Z,5.97
2023-02-07T00:05:19.323Z,6.03
2023-02-07T00:07:46.218Z,6.17
2023-02-07T00:10:13.038Z,6.37
2023-02-07T00:12:41.242Z,5.77
2023-02-07T00:15:09.182Z,6.37
2023-02-07T00:17:36.058Z,6.07
2023-02-07T00:20:03.445Z,6.20
2023-02-07T00:22:30.355Z,6.67
2023-02-07T00:24:57.249Z,6.23
2023-02-07T00:27:24.451Z,6.57
2023-02-07T00:29:52.623Z,7.50
2023-02-07T00:32:19.541Z,6.43
2023-02-07T00:34:48.239Z,6.53
2023-02-07T00:37:15.142Z,7.00
2023-02-07T00:39:42.098Z,6.50
2023-02-07T00:42:09.108Z,6.70
2023-02-07T00:44:36.953Z,7.30
2023-02-07T00:47:05.317Z,6.40
2023-02-07T00:49:32.429Z,6.30
2023-02-07T00:51:59.258Z,6.87
2023-02-07T00:54:26.154Z,7.30
2023-02-07T00:56:53.043Z,7.30
2023-02-07T00:59:21.050Z,6.57
2023-02-07T01:01:48.028Z,7.20
2023-02-07T01:04:16.171Z,7.13
2023-02-07T01:06:43.784Z,7.63
2023-02-07T01:09:10.714Z,7.73
2023-02-07T01:11:37.583Z,7.90
2023-02-07T01:14:04.465Z,7.30
2023-02-07T01:16:33.470Z,6.93
2023-02-07T01:19:02.198Z,7.20
2023-02-07T01:21:30.809Z,7.20
2023-02-07T01:23:57.698Z,6.93
2023-02-07T01:26:25.303Z,7.20
2023-02-07T01:28:54.811Z,6.70
2023-02-07T01:31:22.744Z,6.80
2023-02-07T01:33:54.550Z,7.07
2023-02-07T01:36:21.717Z,7.23
2023-02-07T01:38:52.105Z,6.67
2023-02-07T01:41:19.306Z,7.30
2023-02-07T01:43:54.759Z,6.70
2023-02-07T01:46:21.735Z,7.20
2023-02-07T01:48:48.906Z,7.57
2023-02-07T01:51:17.090Z,7.50
2023-02-07T01:53:44.071Z,7.07
2023-02-07T01:56:29.503Z,7.67
2023-02-07T01:58:59.918Z,6.77
2023-02-07T02:01:26.965Z,7.13
2023-02-07T02:03:56.368Z,8.00
2023-02-07T02:06:26.191Z,7.37
2023-02-07T02:08:56.696Z,6.97
2023-02-07T02:11:48.746Z,8.33
2023-02-07T02:14:26.755Z,7.60
2023-02-07T02:17:10.031Z,8.27
2023-02-07T02:20:18.570Z,7.90
2023-02-07T02:23:08.279Z,8.40
2023-02-07T02:26:05.932Z,7.80
2023-02-07T02:29:21.460Z,7.97
2023-02-07T02:32:27.069Z,8.13
2023-02-07T02:35:00.880Z,8.43
2023-02-07T02:37:37.727Z,9.57
2023-02-07T02:40:10.292Z,9.30
2023-02-07T02:42:42.597Z,9.80
2023-02-07T02:45:13.826Z,8.73
2023-02-07T02:47:44.586Z,9.30
2023-02-07T02:50:15.001Z,10.30
2023-02-07T02:52:50.511Z,9.43
2023-02-07T02:55:36.114Z,9.33
2023-02-07T02:58:10.928Z,9.10
2023-02-07T03:00:50.736Z,9.87
2023-02-07T03:03:39.564Z,9.73
2023-02-07T03:06:17.507Z,9.60
2023-02-07T03:08:49.029Z,9.83
2023-02-07T03:11:19.902Z,9.63
2023-02-07T03:14:00.878Z,10.50
2023-02-07T03:16:34.485Z,10.30
2023-02-07T03:19:08.509Z,9.83
2023-02-07T03:21:41.137Z,9.73
2023-02-07T03:24:12.104Z,10.03
2023-02-07T03:26:41.349Z,10.40
2023-02-07T03:29:09.939Z,9.50
2023-02-07T03:31:39.915Z,9.77
2023-02-07T03:34:10.898Z,10.97
2023-02-07T03:36:43.685Z,10.50
2023-02-07T03:39:10.784Z,10.17
2023-02-07T03:41:42.837Z,11.83
2023-02-07T03:44:11.585Z,11.17
2023-02-07T03:46:39.641Z,11.37
2023-02-07T03:49:11.448Z,11.07
2023-02-07T03:51:39.692Z,11.23
2023-02-07T03:54:06.647Z,11.67
2023-02-07T03:56:33.542Z,11.73
2023-02-07T03:59:00.518Z,11.10
2023-02-07T04:01:27.363Z,12.20
2023-02-07T04:03:54.267Z,11.00
2023-02-07T04:06:21.465Z,11.80
2023-02-07T04:08:49.634Z,11.97
2023-02-07T04:11:16.540Z,11.13
2023-02-07T04:13:43.372Z,10.97
2023-02-07T04:16:10.276Z,11.43
2023-02-07T04:18:37.152Z,10.47
2023-02-07T04:21:05.861Z,10.40
2023-02-07T04:23:32.795Z,10.80
2023-02-07T04:26:01.477Z,10.43
2023-02-07T04:28:28.888Z,10.17
2023-02-07T04:30:56.493Z,10.63
2023-02-07T04:33:23.605Z,10.23
2023-02-07T04:35:54.824Z,10.03
2023-02-07T04:38:21.767Z,10.40
2023-02-07T04:40:48.727Z,10.00
2023-02-07T04:43:17.013Z,10.13
2023-02-07T04:45:46.319Z,10.53
2023-02-07T04:48:14.690Z,11.07
2023-02-07T04:50:41.972Z,10.00
2023-02-07T04:53:08.971Z,9.67
2023-02-07T04:55:37.407Z,10.17
2023-02-07T04:58:04.885Z,9.97
2023-02-07T05:00:33.523Z,10.50
2023-02-07T05:03:00.880Z,10.43
2023-02-07T05:05:27.851Z,10.00
2023-02-07T05:07:54.722Z,10.27
2023-02-07T05:10:21.560Z,9.77
2023-02-07T05:12:48.538Z,9.77
2023-02-07T05:15:15.463Z,10.07
2023-02-07T05:17:43.662Z,9.77
2023-02-07T05:20:11.423Z,9.60
2023-02-07T05:22:38.304Z,9.10
2023-02-07T05:25:05.792Z,9.23
2023-02-07T05:27:33.605Z,9.40
2023-02-07T05:30:00.410Z,9.73
2023-02-07T05:32:45.896Z,9.97
2023-02-07T05:35:14.040Z,9.87
2023-02-07T05:37:40.884Z,10.53
2023-02-07T05:40:08.502Z,9.73
2023-02-07T05:42:35.856Z,8.83
2023-02-07T05:45:02.834Z,9.87
2023-02-07T05:47:29.626Z,9.57
2023-02-07T05:49:56.429Z,8.83
2023-02-07T05:52:24.719Z,8.40
2023-02-07T05:54:51.794Z,9.27
2023-02-07T05:57:18.883Z,9.73
2023-02-07T05:59:45.680Z,9.30
2023-02-07T06:02:12.550Z,9.43
2023-02-07T06:04:39.433Z,9.43
2023-02-07T06:07:06.537Z,8.97
2023-02-07T06:09:34.764Z,9.53
2023-02-07T06:12:03.124Z,9.10
2023-02-07T06:14:31.813Z,9.87
2023-02-07T06:16:58.675Z,9.33
2023-02-07T06:19:25.569Z,8.43
2023-02-07T06:21:52.392Z,9.27
2023-02-07T06:24:19.420Z,9.57
2023-02-07T06:26:47.944Z,8.93
2023-02-07T06:29:15.220Z,8.43
2023-02-07T06:31:42.171Z,10.20
2023-02-07T06:34:09.270Z,9.73
2023-02-07T06:36:36.137Z,8.90
2023-02-07T06:39:03.947Z,8.70
2023-02-07T06:41:30.849Z,8.63
2023-02-07T06:43:59.010Z,9.33
2023-02-07T06:46:26.066Z,8.47
2023-02-07T06:48:52.953Z,9.03
2023-02-07T06:51:19.881Z,8.67
2023-02-07T06:53:46.962Z,9.57
2023-02-07T06:56:14.040Z,9.50
2023-02-07T06:58:40.925Z,8.63
2023-02-07T07:01:10.186Z,8.67
2023-02-07T07:03:37.051Z,8.40
2023-02-07T07:06:04.016Z,8.93
2023-02-07T07:08:30.889Z,9.33
2023-02-07T07:10:57.883Z,9.73
2023-02-07T07:13:24.761Z,8.50
2023-02-07T07:15:51.784Z,9.10
2023-02-07T07:18:20.056Z,9.03
2023-02-07T07:20:46.964Z,8.87
2023-02-07T07:23:13.849Z,8.70
2023-02-07T07:25:40.896Z,8.60
2023-02-07T07:28:08.013Z,9.20
2023-02-07T07:30:34.899Z,8.90
2023-02-07T07:33:01.816Z,8.07
2023-02-07T07:35:29.986Z,8.37
2023-02-07T07:37:56.853Z,8.17
2023-02-07T07:40:23.665Z,8.50
2023-02-07T07:42:50.544Z,8.40
2023-02-07T07:45:53.220Z,8.20
2023-02-07T07:48:20.341Z,9.07
2023-02-07T07:50:49.548Z,8.20
2023-02-07T07:53:18.261Z,8.90
2023-02-07T07:55:49.380Z,8.53
2023-02-07T07:58:16.384Z,8.70
2023-02-07T08:00:43.520Z,8.40
2023-02-07T08:03:11.113Z,8.10
2023-02-07T08:05:38.186Z,8.73
2023-02-07T08:08:07.393Z,9.03
2023-02-07T08:10:34.323Z,9.37
2023-02-07T08:13:01.183Z,8.07
2023-02-07T08:15:28.741Z,9.27
2023-02-07T08:17:55.656Z,9.50
2023-02-07T08:20:23.046Z,8.77
2023-02-07T08:22:50.045Z,8.67
2023-02-07T08:25:18.445Z,8.73
2023-02-07T08:27:45.569Z,9.27
2023-02-07T08:30:14.283Z,9.00
2023-02-07T08:32:41.564Z,8.37
2023-02-07T08:35:09.458Z,8.27
2023-02-07T08:37:36.379Z,9.03
2023-02-07T08:40:04.695Z,9.27
2023-02-07T08:42:33.112Z,8.50
2023-02-07T08:44:59.974Z,8.50
2023-02-07T08:47:27.220Z,8.33
2023-02-07T08:49:54.002Z,8.37
2023-02-07T08:52:20.884Z,7.90
2023-02-07T08:54:48.923Z,8.70
2023-02-07T08:57:16.123Z,7.70
2023-02-07T08:59:44.317Z,8.23
2023-02-07T09:02:12.156Z,7.87
2023-02-07T09:04:41.462Z,8.60
2023-02-07T09:07:08.460Z,8.33
2023-02-07T09:09:35.484Z,8.67
2023-02-07T09:12:02.693Z,8.87
2023-02-07T09:14:29.638Z,9.03
2023-02-07T09:16:57.913Z,8.43
2023-02-07T09:19:24.835Z,8.53
2023-02-07T09:21:51.731Z,8.13
2023-02-07T09:24:18.691Z,8.30
2023-02-07T09:26:45.519Z,8.37
2023-02-07T09:29:13.910Z,8.43
2023-02-07T09:31:41.269Z,9.00
2023-02-07T09:34:09.776Z,9.00
2023-02-07T09:36:37.231Z,8.90
2023-02-07T09:39:05.413Z,8.70
2023-02-07T09:41:40.607Z,8.97
2023-02-07T09:44:15.200Z,8.50
2023-02-07T09:46:49.274Z,9.13
2023-02-07T09:49:29.431Z,8.53
2023-02-07T09:51:58.497Z,8.87
2023-02-07T09:54:29.664Z,9.27
2023-02-07T09:57:00.547Z,8.07
2023-02-07T09:59:33.350Z,8.90
2023-02-07T10:02:04.107Z,9.00
2023-02-07T10:04:36.787Z,8.50
2023-02-07T10:07:07.526Z,8.83
2023-02-07T10:09:39.378Z,9.07
2023-02-07T10:12:19.581Z,8.97
2023-02-07T10:15:02.766Z,8.27
2023-02-07T10:17:43.674Z,9.23
2023-02-07T10:20:29.702Z,9.03
2023-02-07T10:23:07.779Z,9.57
2023-02-07T10:25:40.870Z,9.17
2023-02-07T10:28:36.536Z,9.57
2023-02-07T10:31:11.081Z,8.77
2023-02-07T10:33:43.402Z,9.30
2023-02-07T10:36:15.434Z,9.53
2023-02-07T10:38:48.837Z,8.70
2023-02-07T10:41:24.695Z,8.70
2023-02-07T10:43:51.921Z,8.60
2023-02-07T10:46:22.368Z,8.80
2023-02-07T10:48:49.879Z,8.70
2023-02-07T10:51:26.530Z,8.77
2023-02-07T10:54:04.195Z,8.80
2023-02-07T10:56:33.916Z,9.53
2023-02-07T10:59:00.863Z,8.43
2023-02-07T11:01:30.050Z,9.30
2023-02-07T11:03:57.123Z,7.80
2023-02-07T11:06:28.091Z,7.97
2023-02-07T11:09:18.809Z,8.00
2023-02-07T11:11:48.910Z,8.60
2023-02-07T11:14:17.694Z,8.40
2023-02-07T11:16:45.448Z,8.17
2023-02-07T11:19:18.897Z,8.63
2023-02-07T11:21:49.225Z,8.50
2023-02-07T11:24:19.310Z,9.10
2023-02-07T11:26:56.022Z,7.67
2023-02-07T11:29:25.168Z,8.73
2023-02-07T11:31:55.157Z,8.20
2023-02-07T11:34:37.522Z,8.07
2023-02-07T11:37:22.193Z,8.43
2023-02-07T11:39:50.352Z,7.80
2023-02-07T11:42:20.071Z,8.30
2023-02-07T11:44:48.676Z,7.90
2023-02-07T11:47:19.129Z,7.30
2023-02-07T11:49:49.254Z,7.50
2023-02-07T11:52:18.245Z,7.00
2023-02-07T11:54:51.356Z,6.47
2023-02-07T11:57:19.712Z,6.40
2023-02-07T11:59:51.585Z,6.33
2023-02-07T12:02:23.280Z,6.10
2023-02-07T12:04:51.809Z,6.20
2023-02-07T12:07:25.793Z,6.13
2023-02-07T12:09:55.807Z,5.50
2023-02-07T12:12:28.807Z,5.53
2023-02-07T12:14:59.349Z,4.70
2023-02-07T12:17:30.993Z,5.20
2023-02-07T12:20:05.306Z,5.30
2023-02-07T12:22:42.094Z,5.80
2023-02-07T12:25:19.827Z,5.50
2023-02-07T12:27:49.969Z,5.40
2023-02-07T12:30:26.120Z,5.83
2023-02-07T12:33:00.663Z,5.63
2023-02-07T12:35:33.733Z,5.40
2023-02-07T12:38:11.806Z,5.83
2023-02-07T12:40:44.350Z,5.40
2023-02-07T12:43:15.167Z,5.13
2023-02-07T12:46:04.365Z,5.27
2023-02-07T12:48:47.085Z,5.40
2023-02-07T12:51:23.507Z,5.57
2023-02-07T12:54:05.133Z,5.67
2023-02-07T12:56:42.608Z,5.43
2023-02-07T12:59:20.102Z,5.60
2023-02-07T13:01:53.452Z,5.80
2023-02-07T13:04:50.144Z,5.60
2023-02-07T13:07:30.027Z,5.37
2023-02-07T13:10:07.445Z,5.40
2023-02-07T13:12:40.345Z,5.60
2023-02-07T13:15:17.857Z,5.67
2023-02-07T13:17:53.440Z,6.13
2023-02-07T13:20:29.763Z,6.00
2023-02-07T13:23:00.403Z,6.13
2023-02-07T13:25:32.884Z,5.80
2023-02-07T13:28:04.090Z,5.30
2023-02-07T13:30:31.491Z,5.63
2023-02-07T13:33:03.067Z,5.53
2023-02-07T13:35:34.411Z,5.20
2023-02-07T13:38:08.322Z,5.30
2023-02-07T13:40:50.277Z,5.23
2023-02-07T13:43:22.668Z,5.37
2023-02-07T13:45:58.527Z,5.60
2023-02-07T13:48:32.498Z,5.67
2023-02-07T13:51:11.524Z,5.53
2023-02-07T13:53:47.395Z,5.67
2023-02-07T13:56:34.364Z,5.00
2023-02-07T13:59:20.374Z,5.20
2023-02-07T14:01:51.239Z,5.00
2023-02-07T14:04:19.576Z,4.80
2023-02-07T14:06:59.634Z,5.00
2023-02-07T14:09:32.660Z,5.20
2023-02-07T14:12:03.631Z,4.97
2023-02-07T14:14:31.621Z,4.67
2023-02-07T14:17:00.435Z,5.20
2023-02-07T14:19:49.648Z,5.00
2023-02-07T14:22:22.040Z,5.43
2023-02-07T14:25:11.116Z,4.40
2023-02-07T14:27:41.155Z,4.40
2023-02-07T14:30:19.811Z,4.90
2023-02-07T14:33:14.807Z,4.73
2023-02-07T14:36:20.681Z,4.60
2023-02-07T14:39:06.937Z,4.90
2023-02-07T14:41:37.204Z,4.83
2023-02-07T14:44:09.783Z,5.10
2023-02-07T14:46:40.448Z,4.63
2023-02-07T14:49:14.130Z,4.57
2023-02-07T14:51:44.782Z,4.70
2023-02-07T14:54:18.489Z,4.60
2023-02-07T14:56:50.902Z,4.43
2023-02-07T14:59:26.939Z,4.50
2023-02-07T15:01:53.911Z,4.30
2023-02-07T15:04:20.827Z,4.50
2023-02-07T15:06:48.392Z,4.33
2023-02-07T15:09:21.938Z,3.63
2023-02-07T15:11:53.975Z,4.00
2023-02-07T15:14:34.000Z,4.37
2023-02-07T15:17:01.024Z,4.03
2023-02-07T15:19:34.198Z,3.10
2023-02-07T15:22:01.521Z,3.40
2023-02-07T15:24:37.125Z,3.13
2023-02-07T15:27:21.179Z,3.07
2023-02-07T15:29:56.361Z,3.20
2023-02-07T15:32:24.722Z,3.03
2023-02-07T15:34:51.702Z,2.60
2023-02-07T15:37:23.082Z,2.60
2023-02-07T15:39:51.924Z,2.80
2023-02-07T15:42:20.450Z,2.80
2023-02-07T15:44:48.625Z,3.00
2023-02-07T15:47:32.571Z,3.93
2023-02-07T15:50:00.810Z,3.27
2023-02-07T15:52:31.443Z,3.60
2023-02-07T15:55:02.000Z,3.03
2023-02-07T15:57:32.121Z,3.10
2023-02-07T16:00:05.659Z,3.30
2023-02-07T16:02:47.413Z,3.57
2023-02-07T16:05:22.289Z,2.90
2023-02-07T16:07:49.479Z,3.33
2023-02-07T16:10:27.133Z,3.57
2023-02-07T16:13:00.371Z,3.47
2023-02-07T16:15:29.279Z,4.30
2023-02-07T16:17:58.379Z,4.07
2023-02-07T16:20:26.489Z,4.53
2023-02-07T16:22:57.813Z,5.40
2023-02-07T16:25:28.426Z,5.50
2023-02-07T16:27:55.546Z,4.70
2023-02-07T16:30:24.750Z,4.20
2023-02-07T16:32:51.628Z,4.43
2023-02-07T16:35:23.245Z,4.67
2023-02-07T16:37:50.825Z,4.33
2023-02-07T16:40:18.369Z,4.27
2023-02-07T16:42:45.852Z,4.27
2023-02-07T16:45:18.582Z,3.93
2023-02-07T16:47:45.547Z,4.50
2023-02-07T16:50:21.505Z,4.90
2023-02-07T16:52:49.471Z,4.40
2023-02-07T16:55:16.961Z,4.10
2023-02-07T16:57:45.180Z,4.23
2023-02-07T17:00:15.549Z,4.60
2023-02-07T17:02:43.227Z,4.30
2023-02-07T17:05:10.128Z,4.90
2023-02-07T17:07:38.441Z,4.80
2023-02-07T17:10:19.625Z,4.73
2023-02-07T17:12:46.566Z,4.30
2023-02-07T17:15:13.490Z,5.07
2023-02-07T17:17:40.370Z,4.80
2023-02-07T17:20:20.073Z,4.80
2023-02-07T17:22:48.893Z,4.50
2023-02-07T17:25:16.479Z,5.47
2023-02-07T17:27:43.546Z,5.27
2023-02-07T17:30:16.026Z,5.00
2023-02-07T17:32:43.678Z,5.23
2023-02-07T17:35:10.635Z,6.03
2023-02-07T17:37:37.555Z,6.00
2023-02-07T17:40:19.562Z,5.90
2023-02-07T17:42:46.481Z,6.07
2023-02-07T17:45:13.775Z,6.67
2023-02-07T17:47:40.700Z,6.50
2023-02-07T17:50:10.565Z,10.43
2023-02-07T17:52:37.468Z,11.37
2023-02-07T17:55:06.656Z,12.83
2023-02-07T17:57:33.485Z,10.53
2023-02-07T18:00:00.375Z,7.40
2023-02-07T18:02:27.269Z,7.30
2023-02-07T18:04:54.161Z,6.47
2023-02-07T18:07:21.026Z,6.47
2023-02-07T18:09:47.838Z,6.60
2023-02-07T18:12:16.060Z,6.57
2023-02-07T18:14:42.864Z,6.80
2023-02-07T18:17:11.149Z,7.07
2023-02-07T18:19:37.993Z,6.93
2023-02-07T18:22:04.810Z,6.70
2023-02-07T18:24:31.662Z,6.43
2023-02-07T18:26:58.428Z,5.77
2023-02-07T18:29:26.589Z,6.00
2023-02-07T18:31:53.490Z,6.67
2023-02-07T18:34:20.407Z,6.37
2023-02-07T18:36:47.235Z,6.33
2023-02-07T18:39:14.307Z,6.50
2023-02-07T18:41:41.198Z,7.13
2023-02-07T18:44:08.242Z,6.27
2023-02-07T18:46:37.242Z,6.73
2023-02-07T18:49:04.137Z,6.40
2023-02-07T18:51:31.047Z,6.20
2023-02-07T18:53:57.911Z,6.33
2023-02-07T18:56:26.557Z,6.60
2023-02-07T18:58:56.512Z,6.17
2023-02-07T19:01:25.453Z,6.60
2023-02-07T19:03:55.066Z,6.20
2023-02-07T19:06:22.828Z,6.67
2023-02-07T19:08:50.192Z,6.17
2023-02-07T19:11:17.282Z,6.30
2023-02-07T19:13:44.138Z,6.40
2023-02-07T19:16:13.290Z,6.93
2023-02-07T19:18:40.312Z,6.87
2023-02-07T19:21:10.029Z,6.53
2023-02-07T19:23:37.750Z,7.27
2023-02-07T19:26:05.324Z,6.57
2023-02-07T19:28:33.000Z,6.50
2023-02-07T19:31:02.943Z,7.13
2023-02-07T19:33:29.949Z,7.47
2023-02-07T19:35:57.191Z,6.87
2023-02-07T19:38:25.597Z,6.97
2023-02-07T19:40:56.880Z,6.97
2023-02-07T19:43:24.235Z,6.00
2023-02-07T19:45:51.593Z,6.20
2023-02-07T19:48:18.524Z,6.70
2023-02-07T19:50:45.452Z,6.77
2023-02-07T19:53:13.719Z,6.40
2023-02-07T19:55:42.141Z,6.97
2023-02-07T19:58:09.181Z,6.03
2023-02-07T20:00:36.192Z,6.43
2023-02-07T20:03:03.074Z,6.40
2023-02-07T20:05:29.910Z,6.33
2023-02-07T20:07:58.674Z,6.43
2023-02-07T20:10:25.475Z,6.53
2023-02-07T20:12:55.366Z,6.57
2023-02-07T20:15:22.368Z,7.07
2023-02-07T20:17:49.404Z,6.30
2023-02-07T20:20:17.810Z,6.40
2023-02-07T20:22:44.689Z,6.50
2023-02-07T20:25:11.603Z,6.40
2023-02-07T20:27:38.530Z,6.67
2023-02-07T20:30:08.237Z,7.07
2023-02-07T20:32:35.135Z,7.07
2023-02-07T20:35:02.034Z,7.30
2023-02-07T20:37:28.940Z,7.70
2023-02-07T20:39:55.909Z,7.13
2023-02-07T20:42:22.752Z,7.30
2023-02-07T20:44:49.794Z,7.07
2023-02-07T20:47:18.116Z,6.50
2023-02-07T20:49:44.958Z,7.27
2023-02-07T20:52:11.797Z,7.30
2023-02-07T20:54:38.695Z,6.77
2023-02-07T20:57:05.677Z,6.97
2023-02-07T20:59:33.034Z,6.90
2023-02-07T21:02:00.300Z,6.87
2023-02-07T21:04:29.417Z,6.67
2023-02-07T21:06:56.364Z,6.67
2023-02-07T21:09:23.665Z,6.83
2023-02-07T21:11:51.856Z,6.47
2023-02-07T21:14:22.638Z,6.80
2023-02-07T21:16:49.620Z,6.63
2023-02-07T21:19:16.731Z,7.50
2023-02-07T21:21:46.940Z,6.60
2023-02-07T21:24:14.220Z,7.27
2023-02-07T21:26:41.650Z,6.77
2023-02-07T21:29:10.031Z,7.10
2023-02-07T21:31:36.982Z,7.17
2023-02-07T21:34:05.256Z,6.80
2023-02-07T21:36:33.801Z,7.03
2023-02-07T21:39:04.513Z,7.30
2023-02-07T21:41:31.952Z,6.67
2023-02-07T21:43:59.785Z,6.73
2023-02-07T21:46:28.734Z,6.80
2023-02-07T21:48:58.593Z,7.47
2023-02-07T21:51:26.366Z,7.80
2023-02-07T21:53:54.945Z,7.13
2023-02-07T21:56:25.916Z,6.87
2023-02-07T21:58:54.384Z,7.43
2023-02-07T22:01:22.150Z,6.80
2023-02-07T22:03:50.853Z,6.63
2023-02-07T22:06:18.874Z,6.83
2023-02-07T22:08:47.871Z,6.97
2023-02-07T22:11:14.988Z,6.67
2023-02-07T22:13:45.087Z,6.50
2023-02-07T22:16:17.062Z,7.07
2023-02-07T22:18:44.438Z,7.17
2023-02-07T22:21:14.182Z,6.87
2023-02-07T22:23:41.585Z,6.47
2023-02-07T22:26:09.094Z,7.03
2023-02-07T22:28:37.735Z,6.47
2023-02-07T22:31:10.058Z,7.23
2023-02-07T22:33:37.138Z,6.77
2023-02-07T22:36:04.754Z,6.73
2023-02-07T22:38:31.609Z,6.60
2023-02-07T22:41:02.849Z,6.57
2023-02-07T22:43:30.198Z,6.43
2023-02-07T22:45:57.514Z,6.73
2023-02-07T22:48:25.755Z,6.83
2023-02-07T22:50:52.679Z,7.23
2023-02-07T22:53:19.567Z,7.20
2023-02-07T22:55:46.476Z,6.93
2023-02-07T22:58:14.487Z,7.27
2023-02-07T23:00:41.826Z,6.97
2023-02-07T23:03:09.012Z,6.97
2023-02-07T23:05:38.568Z,6.30
2023-02-07T23:08:05.980Z,7.00
2023-02-07T23:10:32.981Z,6.87
2023-02-07T23:13:00.655Z,6.87
2023-02-07T23:15:28.082Z,6.50
2023-02-07T23:17:55.028Z,7.20
2023-02-07T23:20:21.941Z,6.70
2023-02-07T23:22:50.476Z,6.70
2023-02-07T23:25:17.395Z,7.07
2023-02-07T23:27:44.820Z,6.60
2023-02-07T23:30:14.025Z,6.77
2023-02-07T23:32:41.294Z,7.00
2023-02-07T23:35:08.921Z,6.80
2023-02-07T23:37:35.920Z,7.00
2023-02-07T23:40:04.806Z,6.73
2023-02-07T23:42:31.757Z,7.37
2023-02-07T23:44:58.674Z,7.07
2023-02-07T23:47:25.615Z,6.70
2023-02-07T23:49:52.525Z,6.70
2023-02-07T23:52:19.465Z,6.50
2023-02-07T23:54:46.358Z,6.67
2023-02-07T23:57:14.592Z,6.37
2023-02-07T23:59:41.443Z,7.23
