createdAt,value
2023-02-20T00:00:11.957Z,8.56
2023-02-20T00:01:11.819Z,8.54
2023-02-20T00:02:11.725Z,8.49
2023-02-20T00:03:11.632Z,8.47
2023-02-20T00:04:11.621Z,8.44
2023-02-20T00:05:16.436Z,8.43
2023-02-20T00:06:11.911Z,8.4
2023-02-20T00:07:11.701Z,8.38
2023-02-20T00:08:11.600Z,8.35
2023-02-20T00:09:11.610Z,8.34
2023-02-20T00:10:11.946Z,8.32
2023-02-20T00:11:11.717Z,8.34
2023-02-20T00:12:11.703Z,8.33
2023-02-20T00:13:11.679Z,8.31
2023-02-20T00:14:11.956Z,8.3
2023-02-20T00:15:11.956Z,8.29
2023-02-20T00:16:14.354Z,8.29
2023-02-20T00:17:11.734Z,8.32
2023-02-20T00:18:11.725Z,8.31
2023-02-20T00:19:11.642Z,8.32
2023-02-20T00:20:11.952Z,8.29
2023-02-20T00:21:11.619Z,8.28
2023-02-20T00:22:11.636Z,8.3
2023-02-20T00:23:11.740Z,8.3
2023-02-20T00:24:11.674Z,8.24
2023-02-20T00:25:11.988Z,8.21
2023-02-20T00:26:12.133Z,8.16
2023-02-20T00:27:14.074Z,8.15
2023-02-20T00:28:11.689Z,8.12
2023-02-20T00:29:11.968Z,8.11
2023-02-20T00:30:12.030Z,8.09
2023-02-20T00:31:11.866Z,8.07
2023-02-20T00:32:11.617Z,8.06
2023-02-20T00:33:11.737Z,8.01
2023-02-20T00:34:11.699Z,7.96
2023-02-20T00:35:11.998Z,7.95
2023-02-20T00:36:11.953Z,7.9
2023-02-20T00:37:11.688Z,7.86
2023-02-20T00:38:14.035Z,7.84
2023-02-20T00:39:11.637Z,7.82
2023-02-20T00:40:11.960Z,7.81
2023-02-20T00:41:11.713Z,7.81
2023-02-20T00:42:11.725Z,7.8
2023-02-20T00:43:11.757Z,7.79
2023-02-20T00:44:11.989Z,7.77
2023-02-20T00:45:11.963Z,7.78
2023-02-20T00:46:11.969Z,7.77
2023-02-20T00:47:11.732Z,7.77
2023-02-20T00:48:11.726Z,7.78
2023-02-20T00:49:13.946Z,7.79
2023-02-20T00:50:12.048Z,7.78
2023-02-20T00:51:11.644Z,7.76
2023-02-20T00:52:12.515Z,7.75
2023-02-20T00:53:11.708Z,7.74
2023-02-20T00:54:11.618Z,7.73
2023-02-20T00:55:11.956Z,7.69
2023-02-20T00:56:11.929Z,7.66
2023-02-20T00:57:11.728Z,7.64
2023-02-20T00:58:11.726Z,7.6
2023-02-20T00:59:11.964Z,7.59
2023-02-20T01:00:16.434Z,7.58
2023-02-20T01:01:11.697Z,7.6
2023-02-20T01:02:11.610Z,7.6
2023-02-20T01:03:11.718Z,7.59
2023-02-20T01:04:11.621Z,7.57
2023-02-20T01:05:11.963Z,7.56
2023-02-20T01:06:11.912Z,7.55
2023-02-20T01:07:11.746Z,7.56
2023-02-20T01:08:11.754Z,7.55
2023-02-20T01:09:11.618Z,7.55
2023-02-20T01:10:11.956Z,7.54
2023-02-20T01:11:14.078Z,7.53
2023-02-20T01:12:11.718Z,7.52
2023-02-20T01:13:11.612Z,7.52
2023-02-20T01:14:11.961Z,7.48
2023-02-20T01:15:11.970Z,7.47
2023-02-20T01:16:12.105Z,7.46
2023-02-20T01:17:11.702Z,7.44
2023-02-20T01:18:11.614Z,7.44
2023-02-20T01:19:11.621Z,7.43
2023-02-20T01:20:12.551Z,7.39
2023-02-20T01:21:11.708Z,7.39
2023-02-20T01:22:13.997Z,7.4
2023-02-20T01:23:11.695Z,7.38
2023-02-20T01:24:11.660Z,7.36
2023-02-20T01:25:11.957Z,7.36
2023-02-20T01:26:12.077Z,7.36
2023-02-20T01:27:11.622Z,7.38
2023-02-20T01:28:11.654Z,7.38
2023-02-20T01:29:11.968Z,7.34
2023-02-20T01:30:11.979Z,7.34
2023-02-20T01:31:11.812Z,7.51
2023-02-20T01:32:11.776Z,7.67
2023-02-20T01:33:14.042Z,7.7
2023-02-20T01:34:11.731Z,7.68
2023-02-20T01:35:11.962Z,7.68
2023-02-20T01:36:11.951Z,7.67
2023-02-20T01:37:11.622Z,7.66
2023-02-20T01:38:11.712Z,7.66
2023-02-20T01:39:11.667Z,7.66
2023-02-20T01:40:11.958Z,7.64
2023-02-20T01:41:11.617Z,7.65
2023-02-20T01:42:11.622Z,7.65
2023-02-20T01:43:11.717Z,7.59
2023-02-20T01:44:16.436Z,7.59
2023-02-20T01:45:11.968Z,7.61
2023-02-20T01:46:11.944Z,7.6
2023-02-20T01:47:11.639Z,7.58
2023-02-20T01:48:11.680Z,7.6
2023-02-20T01:49:11.705Z,7.59
2023-02-20T01:50:12.706Z,7.55
2023-02-20T01:51:11.726Z,7.52
2023-02-20T01:52:11.624Z,7.54
2023-02-20T01:53:11.609Z,7.48
2023-02-20T01:54:11.684Z,7.53
2023-02-20T01:55:16.388Z,7.5
2023-02-20T01:56:11.988Z,7.5
2023-02-20T01:57:11.727Z,7.53
2023-02-20T01:58:11.707Z,7.44
2023-02-20T01:59:11.997Z,7.54
2023-02-20T02:00:11.956Z,7.51
2023-02-20T02:01:11.723Z,7.48
2023-02-20T02:02:11.718Z,7.55
2023-02-20T02:03:11.602Z,7.55
2023-02-20T02:04:11.757Z,7.56
2023-02-20T02:05:11.959Z,7.51
2023-02-20T02:06:14.441Z,7.5
2023-02-20T02:07:11.739Z,7.48
2023-02-20T02:08:11.706Z,7.46
2023-02-20T02:09:11.670Z,7.45
2023-02-20T02:10:11.959Z,7.46
2023-02-20T02:11:11.709Z,7.46
2023-02-20T02:12:11.700Z,7.49
2023-02-20T02:13:11.741Z,7.5
2023-02-20T02:14:11.959Z,7.52
2023-02-20T02:15:11.960Z,7.58
2023-02-20T02:16:12.067Z,7.6
2023-02-20T02:17:14.048Z,7.53
2023-02-20T02:18:11.651Z,7.56
2023-02-20T02:19:11.732Z,7.53
2023-02-20T02:20:12.115Z,7.49
2023-02-20T02:21:11.696Z,7.51
2023-02-20T02:22:11.629Z,7.51
2023-02-20T02:23:11.759Z,7.53
2023-02-20T02:24:11.683Z,7.48
2023-02-20T02:25:11.957Z,7.52
2023-02-20T02:26:12.080Z,7.53
2023-02-20T02:27:11.697Z,7.48
2023-02-20T02:28:13.977Z,7.52
2023-02-20T02:29:11.952Z,7.5
2023-02-20T02:30:11.994Z,7.47
2023-02-20T02:31:11.735Z,7.5
2023-02-20T02:32:11.659Z,7.46
2023-02-20T02:33:11.620Z,7.49
2023-02-20T02:34:11.718Z,7.45
2023-02-20T02:35:11.958Z,7.51
2023-02-20T02:36:12.014Z,7.55
2023-02-20T02:37:11.712Z,7.51
2023-02-20T02:38:11.688Z,7.52
2023-02-20T02:39:14.029Z,7.49
2023-02-20T02:40:11.961Z,7.48
2023-02-20T02:41:11.710Z,7.48
2023-02-20T02:42:11.656Z,7.54
2023-02-20T02:43:11.688Z,7.54
2023-02-20T02:44:11.954Z,7.45
2023-02-20T02:45:11.951Z,7.37
2023-02-20T02:46:11.956Z,7.37
2023-02-20T02:47:11.688Z,7.38
2023-02-20T02:48:11.630Z,7.39
2023-02-20T02:49:11.702Z,7.43
2023-02-20T02:50:14.967Z,7.48
2023-02-20T02:51:11.657Z,7.41
2023-02-20T02:52:11.699Z,7.35
2023-02-20T02:53:11.725Z,7.31
2023-02-20T02:54:11.598Z,7.29
2023-02-20T02:55:11.970Z,7.24
2023-02-20T02:56:11.933Z,7.25
2023-02-20T02:57:11.723Z,7.31
2023-02-20T02:58:11.704Z,7.29
2023-02-20T02:59:11.946Z,7.24
2023-02-20T03:00:11.967Z,7.21
2023-02-20T03:01:14.059Z,7.2
2023-02-20T03:02:11.733Z,7.24
2023-02-20T03:03:11.601Z,7.23
2023-02-20T03:04:11.730Z,7.26
2023-02-20T03:05:11.959Z,7.3
2023-02-20T03:06:12.045Z,7.37
2023-02-20T03:07:11.571Z,7.36
2023-02-20T03:08:11.661Z,7.39
2023-02-20T03:09:11.681Z,7.34
2023-02-20T03:10:11.967Z,7.38
2023-02-20T03:11:11.729Z,7.39
2023-02-20T03:12:14.065Z,7.33
2023-02-20T03:13:11.694Z,7.37
2023-02-20T03:14:11.965Z,7.39
2023-02-20T03:15:11.961Z,7.4
2023-02-20T03:16:11.937Z,7.4
2023-02-20T03:17:11.608Z,7.39
2023-02-20T03:18:11.737Z,7.36
2023-02-20T03:19:11.667Z,7.33
2023-02-20T03:20:12.715Z,7.3
2023-02-20T03:21:11.728Z,7.47
2023-02-20T03:22:11.709Z,7.34
2023-02-20T03:23:13.977Z,7.35
2023-02-20T03:24:11.698Z,7.37
2023-02-20T03:25:11.966Z,7.36
2023-02-20T03:26:11.901Z,7.45
2023-02-20T03:27:11.641Z,7.42
2023-02-20T03:28:11.711Z,7.45
2023-02-20T03:29:11.972Z,7.43
2023-02-20T03:30:12.056Z,7.43
2023-02-20T03:31:11.660Z,7.39
2023-02-20T03:32:11.705Z,7.4
2023-02-20T03:33:11.720Z,7.4
2023-02-20T03:34:14.050Z,7.39
2023-02-20T03:35:11.968Z,7.41
2023-02-20T03:36:12.118Z,7.46
2023-02-20T03:37:11.671Z,7.43
2023-02-20T03:38:11.682Z,7.35
2023-02-20T03:39:11.741Z,7.35
2023-02-20T03:40:11.994Z,7.33
2023-02-20T03:41:11.676Z,7.33
2023-02-20T03:42:11.716Z,7.22
2023-02-20T03:43:11.732Z,7.17
2023-02-20T03:44:11.976Z,7.15
2023-02-20T03:45:16.480Z,7.23
2023-02-20T03:46:12.217Z,7.2
2023-02-20T03:47:11.725Z,7.13
2023-02-20T03:48:11.741Z,7.1
2023-02-20T03:49:11.748Z,6.9
2023-02-20T03:50:12.547Z,6.87
2023-02-20T03:51:11.638Z,6.81
2023-02-20T03:52:11.719Z,6.8
2023-02-20T03:53:11.747Z,6.73
2023-02-20T03:54:11.634Z,6.68
2023-02-20T03:55:11.982Z,6.62
2023-02-20T03:57:51.522Z,6.56
2023-02-20T03:58:51.825Z,6.53
2023-02-20T03:59:51.477Z,6.53
2023-02-20T04:00:51.833Z,6.5
2023-02-20T04:01:51.626Z,6.5
2023-02-20T04:02:53.952Z,6.52
2023-02-20T04:03:51.577Z,6.5
2023-02-20T04:04:51.483Z,6.5
2023-02-20T04:05:51.809Z,6.51
2023-02-20T04:06:51.558Z,6.55
2023-02-20T04:07:51.537Z,6.58
2023-02-20T04:08:51.587Z,6.62
2023-02-20T04:09:51.588Z,6.65
2023-02-20T04:10:51.809Z,6.72
2023-02-20T04:11:51.603Z,6.74
2023-02-20T04:12:51.467Z,6.73
2023-02-20T04:13:56.427Z,6.78
2023-02-20T04:14:51.524Z,6.77
2023-02-20T04:15:51.808Z,6.7
2023-02-20T04:16:51.575Z,6.66
2023-02-20T04:17:51.546Z,6.64
2023-02-20T04:18:51.520Z,6.58
2023-02-20T04:19:51.568Z,6.49
2023-02-20T04:20:51.550Z,6.46
2023-02-20T04:21:51.539Z,6.39
2023-02-20T04:22:51.540Z,6.36
2023-02-20T04:23:51.478Z,6.35
2023-02-20T04:24:53.816Z,6.36
2023-02-20T04:25:51.916Z,6.3
2023-02-20T04:26:51.567Z,6.28
2023-02-20T04:27:51.464Z,6.27
2023-02-20T04:28:51.825Z,6.28
2023-02-20T04:29:51.519Z,6.27
2023-02-20T04:30:51.853Z,6.23
2023-02-20T04:31:51.500Z,6.2
2023-02-20T04:32:51.448Z,6.2
2023-02-20T04:33:51.524Z,6.2
2023-02-20T04:34:51.483Z,6.22
2023-02-20T04:35:54.213Z,6.29
2023-02-20T04:36:51.510Z,6.29
2023-02-20T04:37:51.556Z,6.29
2023-02-20T04:38:51.444Z,6.29
2023-02-20T04:39:51.558Z,6.25
2023-02-20T04:40:51.802Z,6.21
2023-02-20T04:41:51.567Z,6.17
2023-02-20T04:42:51.551Z,6.15
2023-02-20T04:43:51.801Z,6.14
2023-02-20T04:44:51.637Z,6.14
2023-02-20T04:45:51.865Z,6.12
2023-02-20T04:46:53.892Z,6.14
2023-02-20T04:47:51.546Z,6.13
2023-02-20T04:48:51.572Z,6.14
2023-02-20T04:49:51.517Z,6.15
2023-02-20T04:50:51.799Z,6.13
2023-02-20T04:51:51.436Z,6.13
2023-02-20T04:52:51.510Z,6.11
2023-02-20T04:53:51.532Z,6.08
2023-02-20T04:54:51.526Z,6.08
2023-02-20T04:55:51.795Z,6.02
2023-02-20T04:56:51.552Z,6.03
2023-02-20T04:57:53.783Z,6.06
2023-02-20T04:58:51.800Z,6
2023-02-20T04:59:51.576Z,6.02
2023-02-20T05:00:51.794Z,6.01
2023-02-20T05:01:51.439Z,5.98
2023-02-20T05:02:51.565Z,5.97
2023-02-20T05:03:51.498Z,5.99
2023-02-20T05:04:51.594Z,5.99
2023-02-20T05:05:51.815Z,5.96
2023-02-20T05:06:51.581Z,5.93
2023-02-20T05:07:51.521Z,6
2023-02-20T05:08:53.862Z,5.93
2023-02-20T05:09:51.575Z,5.91
2023-02-20T05:10:51.796Z,5.97
2023-02-20T05:11:51.555Z,6.09
2023-02-20T05:12:51.547Z,6.13
2023-02-20T05:13:51.805Z,6.09
2023-02-20T05:14:51.463Z,6.15
2023-02-20T05:15:51.839Z,6.2
2023-02-20T05:16:51.453Z,6.2
2023-02-20T05:17:51.501Z,6.2
2023-02-20T05:18:51.453Z,6.14
2023-02-20T05:19:53.898Z,6.08
2023-02-20T05:20:51.790Z,6.03
2023-02-20T05:21:51.588Z,6.03
2023-02-20T05:22:51.460Z,6.05
2023-02-20T05:23:51.597Z,6.05
2023-02-20T05:24:51.542Z,6.02
2023-02-20T05:25:51.807Z,6.03
2023-02-20T05:26:51.462Z,6.05
2023-02-20T05:27:51.558Z,6.06
2023-02-20T05:28:51.839Z,6.08
2023-02-20T05:29:51.577Z,6.05
2023-02-20T05:30:56.247Z,6.09
2023-02-20T05:31:51.682Z,6.14
2023-02-20T05:32:51.447Z,6.09
2023-02-20T05:33:51.457Z,6.09
2023-02-20T05:34:51.576Z,6.14
2023-02-20T05:35:51.816Z,6.12
2023-02-20T05:36:51.546Z,6.12
2023-02-20T05:37:51.534Z,6.09
2023-02-20T05:38:51.511Z,6.09
2023-02-20T05:39:51.517Z,6.11
2023-02-20T05:40:51.821Z,6.14
2023-02-20T05:41:53.924Z,6.12
2023-02-20T05:42:51.446Z,6.17
2023-02-20T05:43:51.536Z,6.14
2023-02-20T05:44:51.582Z,6.17
2023-02-20T05:45:51.815Z,6.14
2023-02-20T05:46:51.518Z,6.12
2023-02-20T05:47:51.589Z,6.12
2023-02-20T05:48:51.662Z,6.16
2023-02-20T05:49:51.660Z,6.18
2023-02-20T05:50:51.529Z,6.19
2023-02-20T05:51:51.607Z,6.2
2023-02-20T05:52:53.791Z,6.22
2023-02-20T05:53:51.442Z,6.25
2023-02-20T05:54:51.554Z,6.27
2023-02-20T05:55:51.808Z,6.27
2023-02-20T05:56:51.566Z,6.28
2023-02-20T05:57:51.459Z,6.29
2023-02-20T05:58:51.802Z,6.29
2023-02-20T05:59:51.510Z,6.28
2023-02-20T06:00:51.796Z,6.24
2023-02-20T06:01:51.449Z,6.29
2023-02-20T06:02:51.512Z,6.34
2023-02-20T06:03:53.933Z,6.31
2023-02-20T06:04:51.539Z,6.28
2023-02-20T06:05:51.794Z,6.27
2023-02-20T06:06:51.532Z,6.22
2023-02-20T06:07:51.702Z,6.2
2023-02-20T06:08:51.465Z,6.22
2023-02-20T06:09:51.444Z,6.19
2023-02-20T06:10:52.048Z,6.14
2023-02-20T06:11:51.509Z,6.12
2023-02-20T06:12:51.468Z,6.07
2023-02-20T06:13:51.807Z,6.08
2023-02-20T06:14:53.902Z,6.06
2023-02-20T06:15:51.861Z,6.06
2023-02-20T06:16:51.705Z,6.02
2023-02-20T06:17:51.554Z,5.97
2023-02-20T06:18:51.488Z,5.97
2023-02-20T06:19:51.555Z,5.95
2023-02-20T06:20:51.803Z,5.94
2023-02-20T06:21:51.435Z,5.95
2023-02-20T06:22:51.520Z,5.99
2023-02-20T06:23:51.516Z,5.94
2023-02-20T06:24:51.424Z,5.96
2023-02-20T06:25:56.321Z,5.98
2023-02-20T06:26:51.744Z,5.98
2023-02-20T06:27:51.549Z,5.97
2023-02-20T06:28:51.808Z,6.02
2023-02-20T06:29:51.585Z,6.09
2023-02-20T06:30:51.796Z,6.09
2023-02-20T06:31:51.738Z,6.05
2023-02-20T06:32:51.582Z,6.05
2023-02-20T06:33:51.540Z,6.04
2023-02-20T06:34:51.534Z,6.05
2023-02-20T06:35:51.813Z,6.06
2023-02-20T06:36:53.886Z,6.12
2023-02-20T06:37:51.517Z,6.13
2023-02-20T06:38:51.566Z,6.15
2023-02-20T06:39:51.566Z,6.21
2023-02-20T06:40:51.927Z,6.26
2023-02-20T06:41:51.598Z,6.25
2023-02-20T06:42:51.494Z,6.24
2023-02-20T06:43:51.810Z,6.26
2023-02-20T06:44:51.582Z,6.27
2023-02-20T06:45:51.819Z,6.26
2023-02-20T06:46:51.582Z,6.32
2023-02-20T06:47:53.920Z,6.32
2023-02-20T06:48:51.604Z,6.35
2023-02-20T06:49:51.472Z,6.39
2023-02-20T06:50:51.811Z,6.38
2023-02-20T06:51:51.577Z,6.53
2023-02-20T06:52:51.528Z,6.59
2023-02-20T06:53:51.514Z,6.6
2023-02-20T06:54:51.556Z,6.6
2023-02-20T06:55:51.810Z,6.63
2023-02-20T06:56:51.556Z,6.65
2023-02-20T06:57:51.544Z,6.64
2023-02-20T06:58:56.328Z,6.65
2023-02-20T06:59:51.478Z,6.65
2023-02-20T07:00:51.802Z,6.68
2023-02-20T07:01:51.539Z,6.73
2023-02-20T07:02:51.588Z,6.72
2023-02-20T07:03:51.505Z,6.7
2023-02-20T07:04:51.488Z,6.71
2023-02-20T07:05:51.817Z,6.64
2023-02-20T07:06:51.541Z,6.61
2023-02-20T07:07:51.534Z,6.58
2023-02-20T07:08:51.548Z,6.59
2023-02-20T07:09:53.937Z,6.55
2023-02-20T07:10:51.819Z,6.57
2023-02-20T07:11:51.602Z,6.52
2023-02-20T07:12:51.491Z,6.57
2023-02-20T07:13:51.813Z,6.57
2023-02-20T07:14:51.459Z,6.59
2023-02-20T07:15:51.864Z,6.55
2023-02-20T07:16:51.527Z,6.59
2023-02-20T07:17:51.592Z,6.61
2023-02-20T07:18:51.542Z,6.63
2023-02-20T07:19:51.587Z,6.63
2023-02-20T07:20:56.321Z,6.66
2023-02-20T07:21:51.544Z,6.7
2023-02-20T07:22:51.585Z,6.72
2023-02-20T07:23:51.507Z,6.73
2023-02-20T07:24:51.482Z,6.78
2023-02-20T07:25:51.812Z,6.78
2023-02-20T07:26:51.479Z,6.78
2023-02-20T07:27:51.569Z,6.81
2023-02-20T07:28:54.161Z,6.88
2023-02-20T07:29:51.535Z,6.88
2023-02-20T07:30:51.824Z,6.91
2023-02-20T07:31:54.050Z,7.02
2023-02-20T07:32:51.493Z,7.05
2023-02-20T07:33:51.528Z,7.02
2023-02-20T07:35:03.716Z,7.04
2023-02-20T07:35:51.829Z,6.97
2023-02-20T07:36:51.593Z,6.98
2023-02-20T07:37:51.580Z,6.97
2023-02-20T07:38:51.446Z,6.98
2023-02-20T07:39:51.463Z,7.01
2023-02-20T07:40:51.812Z,7.05
2023-02-20T07:41:51.440Z,7.1
2023-02-20T07:42:53.893Z,7.17
2023-02-20T07:43:51.813Z,7.2
2023-02-20T07:44:51.569Z,7.26
2023-02-20T07:45:51.832Z,7.28
2023-02-20T07:46:51.542Z,7.38
2023-02-20T07:47:51.587Z,7.48
2023-02-20T07:48:51.545Z,7.55
2023-02-20T07:49:51.573Z,7.63
2023-02-20T07:50:51.807Z,7.68
2023-02-20T07:51:51.561Z,7.71
2023-02-20T07:52:51.577Z,7.72
2023-02-20T07:53:53.902Z,7.77
2023-02-20T07:54:51.575Z,7.81
2023-02-20T07:55:51.806Z,7.85
2023-02-20T07:56:51.461Z,7.93
2023-02-20T07:57:51.526Z,7.92
2023-02-20T07:58:51.803Z,8.09
2023-02-20T07:59:51.458Z,8.17
2023-02-20T08:00:51.802Z,8.33
2023-02-20T08:01:51.536Z,8.37
2023-02-20T08:02:51.557Z,8.41
2023-02-20T08:03:51.450Z,8.47
2023-02-20T08:04:53.871Z,8.48
2023-02-20T08:05:52.145Z,8.53
2023-02-20T08:06:51.523Z,8.54
2023-02-20T08:07:51.506Z,8.52
2023-02-20T08:08:51.511Z,8.51
2023-02-20T08:09:51.459Z,8.53
2023-02-20T08:10:57.098Z,8.62
2023-02-20T08:11:51.515Z,8.55
2023-02-20T08:12:51.530Z,8.49
2023-02-20T08:13:51.840Z,8.41
2023-02-20T08:14:51.498Z,8.42
2023-02-20T08:15:56.355Z,8.45
2023-02-20T08:16:51.552Z,8.49
2023-02-20T08:17:52.367Z,8.5
2023-02-20T08:18:51.589Z,8.54
2023-02-20T08:19:51.654Z,8.59
2023-02-20T08:20:51.830Z,8.66
2023-02-20T08:21:51.464Z,8.7
2023-02-20T08:22:51.596Z,8.78
2023-02-20T08:23:51.632Z,8.74
2023-02-20T08:24:51.584Z,8.77
2023-02-20T08:25:51.818Z,8.84
2023-02-20T08:26:53.910Z,8.96
2023-02-20T08:27:51.527Z,8.99
2023-02-20T08:28:51.812Z,9.02
2023-02-20T08:29:51.561Z,9.04
2023-02-20T08:30:51.807Z,9.08
2023-02-20T08:31:51.685Z,9.11
2023-02-20T08:32:51.705Z,9.16
2023-02-20T08:33:51.560Z,9.24
2023-02-20T08:34:51.554Z,9.3
2023-02-20T08:35:51.863Z,9.4
2023-02-20T08:36:51.570Z,9.43
2023-02-20T08:37:53.817Z,9.46
2023-02-20T08:38:51.533Z,9.53
2023-02-20T08:39:51.566Z,9.46
2023-02-20T08:40:51.807Z,9.47
2023-02-20T08:41:51.567Z,9.46
2023-02-20T08:42:51.619Z,9.55
2023-02-20T08:43:51.793Z,9.6
2023-02-20T08:44:51.625Z,9.56
2023-02-20T08:45:51.898Z,9.59
2023-02-20T08:46:51.522Z,9.63
2023-02-20T08:47:51.457Z,9.69
2023-02-20T08:48:53.882Z,9.75
2023-02-20T08:49:51.483Z,9.86
2023-02-20T08:50:51.806Z,9.91
2023-02-20T08:51:51.556Z,9.92
2023-02-20T08:52:51.467Z,9.94
2023-02-20T08:53:51.560Z,9.91
2023-02-20T08:54:51.541Z,9.85
2023-02-20T08:55:51.809Z,9.89
2023-02-20T08:56:51.487Z,10.05
2023-02-20T08:57:51.562Z,10.2
2023-02-20T08:58:51.821Z,10.23
2023-02-20T08:59:53.814Z,10.23
2023-02-20T09:00:51.898Z,10.33
2023-02-20T09:01:51.528Z,10.43
2023-02-20T09:02:51.648Z,10.53
2023-02-20T09:03:51.547Z,10.58
2023-02-20T09:04:51.533Z,10.69
2023-02-20T09:05:51.825Z,10.68
2023-02-20T09:06:51.543Z,10.69
2023-02-20T09:07:51.436Z,10.8
2023-02-20T09:08:51.584Z,10.95
2023-02-20T09:09:51.525Z,11.05
2023-02-20T09:10:56.305Z,11.18
2023-02-20T09:11:51.457Z,11.3
2023-02-20T09:12:51.467Z,11.49
2023-02-20T09:13:51.808Z,11.42
2023-02-20T09:14:51.534Z,11.41
2023-02-20T09:15:51.812Z,11.38
2023-02-20T09:16:51.592Z,11.4
2023-02-20T09:17:51.560Z,11.38
2023-02-20T09:18:51.537Z,11.38
2023-02-20T09:19:51.626Z,11.37
2023-02-20T09:20:51.806Z,11.42
2023-02-20T09:21:53.907Z,11.49
2023-02-20T09:22:51.436Z,11.54
2023-02-20T09:23:51.569Z,11.63
2023-02-20T09:24:51.449Z,11.78
2023-02-20T09:25:51.806Z,11.86
2023-02-20T09:26:51.575Z,12.04
2023-02-20T09:27:51.572Z,12.11
2023-02-20T09:28:51.809Z,12.19
2023-02-20T09:29:51.551Z,12.3
2023-02-20T09:30:51.804Z,12.22
2023-02-20T09:31:51.708Z,12.12
2023-02-20T09:32:53.772Z,12.08
2023-02-20T09:33:51.891Z,12.19
2023-02-20T09:34:51.487Z,12.34
2023-02-20T09:35:51.818Z,12.18
2023-02-20T09:36:51.597Z,12.19
2023-02-20T09:37:51.470Z,12.33
2023-02-20T09:38:51.468Z,12.2
2023-02-20T09:39:51.475Z,12.21
2023-02-20T09:40:51.816Z,12.22
2023-02-20T09:41:51.460Z,12.21
2023-02-20T09:42:51.575Z,12.15
2023-02-20T09:43:56.298Z,12.02
2023-02-20T09:44:51.446Z,12.08
2023-02-20T09:45:51.827Z,12.13
2023-02-20T09:46:51.584Z,12.12
2023-02-20T09:47:51.599Z,12.19
2023-02-20T09:48:51.521Z,12.2
2023-02-20T09:49:51.458Z,12.3
2023-02-20T09:50:51.834Z,12.31
2023-02-20T09:51:51.554Z,12.29
2023-02-20T09:52:51.628Z,12
2023-02-20T09:53:51.576Z,11.9
2023-02-20T09:54:53.833Z,11.82
2023-02-20T09:55:51.825Z,11.77
2023-02-20T09:56:51.577Z,11.55
2023-02-20T09:57:51.573Z,11.45
2023-02-20T09:58:51.810Z,11.5
2023-02-20T09:59:51.530Z,11.53
2023-02-20T10:00:51.814Z,11.67
2023-02-20T10:01:51.693Z,11.81
2023-02-20T10:02:51.625Z,11.85
2023-02-20T10:03:51.444Z,11.81
2023-02-20T10:05:00.793Z,11.83
2023-02-20T10:05:56.308Z,11.8
2023-02-20T10:06:51.560Z,11.84
2023-02-20T10:07:51.544Z,11.96
2023-02-20T10:08:51.514Z,12.02
2023-02-20T10:09:51.510Z,12.02
2023-02-20T10:10:51.816Z,12.15
2023-02-20T10:11:51.443Z,12.2
2023-02-20T10:12:51.570Z,12.32
2023-02-20T10:13:51.806Z,12.63
2023-02-20T10:14:51.444Z,12.59
2023-02-20T10:15:51.815Z,12.68
2023-02-20T10:16:53.831Z,12.73
2023-02-20T10:17:51.548Z,12.65
2023-02-20T10:18:51.529Z,12.7
2023-02-20T10:19:51.483Z,12.68
2023-02-20T10:20:51.810Z,12.63
2023-02-20T10:21:51.546Z,12.55
2023-02-20T10:22:51.460Z,12.51
2023-02-20T10:24:03.755Z,12.46
2023-02-20T10:24:51.448Z,12.56
2023-02-20T10:25:51.816Z,12.7
2023-02-20T10:26:51.455Z,12.85
2023-02-20T10:27:53.778Z,12.95
2023-02-20T10:28:51.849Z,12.97
2023-02-20T10:29:51.537Z,13.11
2023-02-20T10:30:51.845Z,13.25
2023-02-20T10:31:51.617Z,13.24
2023-02-20T10:32:51.433Z,13.2
2023-02-20T10:33:51.570Z,13.2
2023-02-20T10:34:51.578Z,12.94
2023-02-20T10:35:51.808Z,12.78
2023-02-20T10:36:51.560Z,12.95
2023-02-20T10:37:51.440Z,13.05
2023-02-20T10:38:53.922Z,13.11
2023-02-20T10:39:51.450Z,13.15
2023-02-20T10:40:51.829Z,13.26
2023-02-20T10:41:51.484Z,13.29
2023-02-20T10:42:51.537Z,13.33
2023-02-20T10:43:51.811Z,13.36
2023-02-20T10:44:52.745Z,13.49
2023-02-20T10:45:51.846Z,13.56
2023-02-20T10:46:51.509Z,13.6
2023-02-20T10:47:51.564Z,13.62
2023-02-20T10:48:51.484Z,13.5
2023-02-20T10:49:53.891Z,13.54
2023-02-20T10:50:51.809Z,13.45
2023-02-20T10:51:51.519Z,13.43
2023-02-20T10:52:51.517Z,13.46
2023-02-20T10:53:51.528Z,13.55
2023-02-20T10:54:51.559Z,13.57
2023-02-20T10:55:51.812Z,13.61
2023-02-20T10:56:51.538Z,13.63
2023-02-20T10:57:51.525Z,13.64
2023-02-20T10:58:51.812Z,13.73
2023-02-20T10:59:52.567Z,13.55
2023-02-20T11:00:56.265Z,13.52
2023-02-20T11:01:51.651Z,13.53
2023-02-20T11:02:51.498Z,13.56
2023-02-20T11:03:51.551Z,13.64
2023-02-20T11:04:51.574Z,13.67
2023-02-20T11:05:51.808Z,13.82
2023-02-20T11:06:51.593Z,13.85
2023-02-20T11:07:51.455Z,13.89
2023-02-20T11:08:51.538Z,13.91
2023-02-20T11:09:51.457Z,13.86
2023-02-20T11:10:51.805Z,13.91
2023-02-20T11:11:53.918Z,13.89
2023-02-20T11:12:51.568Z,13.9
2023-02-20T11:13:51.815Z,13.92
2023-02-20T11:14:51.571Z,13.92
2023-02-20T11:15:51.840Z,13.92
2023-02-20T11:16:51.551Z,13.83
2023-02-20T11:17:51.481Z,13.71
2023-02-20T11:18:51.491Z,13.73
2023-02-20T11:19:51.661Z,13.73
2023-02-20T11:20:51.802Z,13.73
2023-02-20T11:21:51.580Z,13.74
2023-02-20T11:22:53.926Z,13.74
2023-02-20T11:23:51.516Z,13.9
2023-02-20T11:24:51.542Z,13.89
2023-02-20T11:25:51.814Z,13.95
2023-02-20T11:26:51.508Z,13.96
2023-02-20T11:27:51.600Z,13.92
2023-02-20T11:28:51.855Z,14.03
2023-02-20T11:29:51.526Z,14.11
2023-02-20T11:30:53.871Z,14.08
2023-02-20T11:31:51.635Z,14.14
2023-02-20T11:32:51.567Z,14.26
2023-02-20T11:33:53.863Z,14.29
2023-02-20T11:34:51.445Z,14.23
2023-02-20T11:35:51.816Z,14.21
2023-02-20T11:36:51.467Z,14.23
2023-02-20T11:37:55.342Z,14.25
2023-02-20T11:38:51.584Z,14.25
2023-02-20T11:39:51.576Z,14.12
2023-02-20T11:40:51.824Z,14.41
2023-02-20T11:41:51.489Z,14.56
2023-02-20T11:42:51.585Z,14.39
2023-02-20T11:44:01.165Z,14.42
2023-02-20T11:44:53.916Z,14.45
2023-02-20T11:45:51.827Z,14.49
2023-02-20T11:46:51.450Z,14.53
2023-02-20T11:47:51.464Z,14.57
2023-02-20T11:48:51.582Z,14.57
2023-02-20T11:49:51.558Z,14.59
2023-02-20T11:50:51.836Z,14.61
2023-02-20T11:51:51.445Z,14.63
2023-02-20T11:52:51.543Z,14.74
2023-02-20T11:53:51.567Z,14.88
2023-02-20T11:54:51.481Z,14.82
2023-02-20T11:56:00.311Z,14.88
2023-02-20T11:56:51.472Z,14.98
2023-02-20T11:57:51.589Z,15.08
2023-02-20T11:58:51.808Z,15
2023-02-20T11:59:51.476Z,14.79
2023-02-20T12:00:51.821Z,14.88
2023-02-20T12:02:00.654Z,15.02
2023-02-20T12:02:51.612Z,14.93
2023-02-20T12:03:51.566Z,14.85
2023-02-20T12:04:51.646Z,14.88
2023-02-20T12:05:51.848Z,14.98
2023-02-20T12:06:53.971Z,14.99
2023-02-20T12:07:51.545Z,14.92
2023-02-20T12:08:51.665Z,14.95
2023-02-20T12:09:51.536Z,15.03
2023-02-20T12:10:51.919Z,15.06
2023-02-20T12:11:51.447Z,15.1
2023-02-20T12:12:51.469Z,15.3
2023-02-20T12:13:51.804Z,15.47
2023-02-20T12:14:51.544Z,15.49
2023-02-20T12:15:51.864Z,15.43
2023-02-20T12:16:51.524Z,15.41
2023-02-20T12:17:53.770Z,15.41
2023-02-20T12:18:51.583Z,15.44
2023-02-20T12:19:51.444Z,15.42
2023-02-20T12:20:51.809Z,15.46
2023-02-20T12:21:51.498Z,15.45
2023-02-20T12:22:51.585Z,15.45
2023-02-20T12:23:51.502Z,15.43
2023-02-20T12:24:51.552Z,15.36
2023-02-20T12:25:51.808Z,15.4
2023-02-20T12:26:54.036Z,15.38
2023-02-20T12:27:51.473Z,15.31
2023-02-20T12:28:56.357Z,15.25
2023-02-20T12:29:51.568Z,15.29
2023-02-20T12:30:51.811Z,15.36
2023-02-20T12:31:51.552Z,15.36
2023-02-20T12:32:51.460Z,15.3
2023-02-20T12:33:51.457Z,15.31
2023-02-20T12:34:51.545Z,15.4
2023-02-20T12:35:51.801Z,15.46
2023-02-20T12:36:51.557Z,15.46
2023-02-20T12:37:51.548Z,15.39
2023-02-20T12:38:51.474Z,15.36
2023-02-20T12:39:53.821Z,15.36
2023-02-20T12:40:51.818Z,15.28
2023-02-20T12:41:51.476Z,15.21
2023-02-20T12:42:51.443Z,15.2
2023-02-20T12:43:52.456Z,15.21
2023-02-20T12:44:51.557Z,15.25
2023-02-20T12:45:51.824Z,15.29
2023-02-20T12:46:51.623Z,15.26
2023-02-20T12:47:51.643Z,15.24
2023-02-20T12:48:51.575Z,15.24
2023-02-20T12:49:51.521Z,15.29
2023-02-20T12:50:56.270Z,15.33
2023-02-20T12:51:51.584Z,15.34
2023-02-20T12:52:51.559Z,15.35
2023-02-20T12:53:51.591Z,15.25
2023-02-20T12:54:51.564Z,15.26
2023-02-20T12:55:51.806Z,15.31
2023-02-20T12:56:51.517Z,15.35
2023-02-20T12:57:51.441Z,15.39
2023-02-20T12:58:51.806Z,15.4
2023-02-20T12:59:51.460Z,15.43
2023-02-20T13:00:51.819Z,15.47
2023-02-20T13:01:53.764Z,15.49
2023-02-20T13:02:51.487Z,15.5
2023-02-20T13:03:51.543Z,15.59
2023-02-20T13:04:51.530Z,15.62
2023-02-20T13:05:51.804Z,15.64
2023-02-20T13:06:51.570Z,15.65
2023-02-20T13:07:51.552Z,15.55
2023-02-20T13:08:51.593Z,15.52
2023-02-20T13:09:51.542Z,15.54
2023-02-20T13:10:51.826Z,15.48
2023-02-20T13:11:51.470Z,15.48
2023-02-20T13:12:53.908Z,15.5
2023-02-20T13:13:51.819Z,15.45
2023-02-20T13:14:51.564Z,15.43