createdAt,value
2018-05-31T00:02:20.098Z,15.90
2018-05-31T00:04:47.074Z,15.90
2018-05-31T00:07:13.775Z,15.90
2018-05-31T00:09:40.053Z,15.80
2018-05-31T00:12:07.126Z,15.80
2018-05-31T00:14:33.495Z,15.60
2018-05-31T00:16:59.823Z,15.60
2018-05-31T00:19:26.121Z,15.60
2018-05-31T00:21:53.124Z,15.60
2018-05-31T00:24:19.761Z,15.60
2018-05-31T00:26:46.437Z,15.60
2018-05-31T00:29:12.707Z,15.50
2018-05-31T00:31:39.392Z,15.50
2018-05-31T00:34:06.452Z,15.40
2018-05-31T00:36:32.748Z,15.40
2018-05-31T00:38:59.027Z,15.30
2018-05-31T00:41:26.842Z,15.30
2018-05-31T00:43:53.481Z,15.30
2018-05-31T00:46:19.716Z,15.30
2018-05-31T00:48:46.749Z,15.30
2018-05-31T00:51:13.032Z,15.30
2018-05-31T00:53:39.351Z,15.20
2018-05-31T00:56:15.732Z,15.20
2018-05-31T00:58:42.071Z,15.10
2018-05-31T01:01:08.359Z,15.10
2018-05-31T01:03:34.631Z,15.00
2018-05-31T01:06:01.683Z,14.90
2018-05-31T01:08:28.339Z,14.90
2018-05-31T01:10:54.684Z,14.90
2018-05-31T01:13:20.982Z,15.10
2018-05-31T01:15:48.032Z,15.10
2018-05-31T01:18:14.339Z,15.10
2018-05-31T01:20:41.432Z,15.00
2018-05-31T01:23:08.517Z,15.00
2018-05-31T01:25:35.197Z,15.00
2018-05-31T01:28:01.882Z,15.00
2018-05-31T01:30:28.921Z,14.90
2018-05-31T01:32:55.595Z,14.90
2018-05-31T01:35:21.886Z,14.90
2018-05-31T01:37:48.205Z,14.90
2018-05-31T01:40:14.522Z,15.00
2018-05-31T01:42:40.783Z,14.90
2018-05-31T01:45:07.782Z,14.80
2018-05-31T01:47:34.147Z,14.80
2018-05-31T01:50:00.782Z,14.70
2018-05-31T01:52:27.117Z,14.70
2018-05-31T01:54:53.348Z,14.70
2018-05-31T01:57:20.023Z,14.70
2018-05-31T01:59:47.007Z,14.70
2018-05-31T02:02:13.300Z,14.70
2018-05-31T02:04:39.586Z,14.70
2018-05-31T02:07:05.914Z,14.70
2018-05-31T02:09:32.569Z,14.60
2018-05-31T02:11:58.874Z,14.60
2018-05-31T02:14:25.122Z,14.40
2018-05-31T02:16:51.372Z,14.40
2018-05-31T02:19:17.683Z,14.40
2018-05-31T02:21:44.298Z,14.20
2018-05-31T02:24:11.681Z,14.20
2018-05-31T02:26:37.947Z,14.20
2018-05-31T02:29:04.668Z,14.20
2018-05-31T02:31:30.899Z,14.10
2018-05-31T02:33:57.209Z,14.00
2018-05-31T02:36:23.448Z,13.90
2018-05-31T02:41:17.677Z,13.90
2018-05-31T02:43:43.939Z,13.90
2018-05-31T02:46:10.222Z,13.80
2018-05-31T02:48:37.247Z,13.70
2018-05-31T02:51:04.318Z,13.70
2018-05-31T02:53:31.324Z,13.70
2018-05-31T02:55:57.614Z,13.70
2018-05-31T02:58:24.597Z,13.70
2018-05-31T03:00:51.252Z,13.70
2018-05-31T03:03:17.488Z,13.70
2018-05-31T03:05:43.792Z,13.70
2018-05-31T03:08:10.047Z,13.80
2018-05-31T03:10:37.053Z,13.70
2018-05-31T03:13:03.368Z,13.70
2018-05-31T03:15:30.413Z,13.70
2018-05-31T03:17:57.042Z,13.70
2018-05-31T03:20:23.367Z,13.80
2018-05-31T03:22:49.990Z,13.80
2018-05-31T03:25:17.015Z,13.60
2018-05-31T03:27:43.274Z,13.60
2018-05-31T03:30:10.257Z,13.50
2018-05-31T03:32:37.263Z,13.50
2018-05-31T03:35:03.885Z,13.50
2018-05-31T03:37:30.217Z,13.50
2018-05-31T03:39:56.457Z,13.40
2018-05-31T03:42:23.167Z,13.40
2018-05-31T03:44:49.451Z,13.30
2018-05-31T03:47:15.758Z,13.20
2018-05-31T03:49:42.762Z,13.20
2018-05-31T03:52:09.832Z,13.20
2018-05-31T03:54:36.113Z,13.30
2018-05-31T03:57:02.473Z,13.30
2018-05-31T03:59:28.762Z,13.50
2018-05-31T04:01:55.779Z,13.50
2018-05-31T04:04:22.823Z,13.50
2018-05-31T04:06:49.933Z,13.50
2018-05-31T04:09:16.583Z,13.50
2018-05-31T04:11:42.849Z,13.50
2018-05-31T04:14:09.109Z,13.60
2018-05-31T04:16:36.079Z,13.60
2018-05-31T04:19:02.394Z,13.60
2018-05-31T04:21:29.433Z,13.50
2018-05-31T04:23:56.069Z,13.60
2018-05-31T04:26:22.339Z,13.50
2018-05-31T04:28:49.363Z,13.50
2018-05-31T04:31:15.639Z,13.50
2018-05-31T04:33:41.941Z,13.50
2018-05-31T04:36:08.507Z,13.50
2018-05-31T04:38:35.489Z,13.50
2018-05-31T04:41:02.504Z,13.50
2018-05-31T04:43:29.504Z,13.50
2018-05-31T04:45:55.784Z,13.50
2018-05-31T04:48:22.060Z,13.50
2018-05-31T04:50:48.375Z,13.50
2018-05-31T04:53:14.983Z,13.60
2018-05-31T04:55:41.284Z,13.70
2018-05-31T04:58:08.268Z,13.70
2018-05-31T05:00:34.569Z,13.80
2018-05-31T05:03:01.529Z,13.90
2018-05-31T05:05:27.815Z,13.90
2018-05-31T05:07:54.902Z,14.10
2018-05-31T05:10:21.225Z,14.10
2018-05-31T05:12:48.234Z,14.20
2018-05-31T05:15:14.524Z,14.20
2018-05-31T05:17:40.779Z,14.30
2018-05-31T05:20:08.175Z,14.40
2018-05-31T05:22:34.470Z,14.40
2018-05-31T05:25:00.780Z,14.50
2018-05-31T05:27:27.832Z,14.60
2018-05-31T05:29:54.818Z,14.70
2018-05-31T05:32:21.068Z,14.80
2018-05-31T05:34:47.299Z,14.90
2018-05-31T05:37:13.911Z,15.00
2018-05-31T05:39:40.548Z,15.10
2018-05-31T05:42:07.548Z,15.20
2018-05-31T05:44:33.789Z,15.30
2018-05-31T05:47:00.045Z,15.30
2018-05-31T05:49:26.283Z,15.40
2018-05-31T05:51:52.551Z,15.50
2018-05-31T05:54:19.545Z,15.60
2018-05-31T05:56:45.785Z,15.70
2018-05-31T05:59:12.801Z,15.80
2018-05-31T06:01:39.112Z,15.90
2018-05-31T06:04:06.179Z,16.00
2018-05-31T06:06:32.399Z,16.10
2018-05-31T06:08:59.419Z,16.30
2018-05-31T06:11:26.379Z,16.40
2018-05-31T06:13:53.030Z,16.50
2018-05-31T06:16:19.296Z,16.60
2018-05-31T06:18:46.284Z,16.70
2018-05-31T06:21:12.539Z,16.70
2018-05-31T06:23:38.784Z,16.80
2018-05-31T06:26:06.529Z,16.90
2018-05-31T06:28:32.779Z,17.00
2018-05-31T06:30:59.059Z,17.00
2018-05-31T06:33:25.730Z,17.10
2018-05-31T06:35:52.411Z,17.20
2018-05-31T06:38:19.408Z,17.20
2018-05-31T06:40:46.453Z,17.30
2018-05-31T06:43:12.679Z,17.40
2018-05-31T06:45:38.972Z,17.50
2018-05-31T06:48:05.625Z,17.50
2018-05-31T06:50:31.888Z,17.70
2018-05-31T06:52:58.171Z,17.70
2018-05-31T06:55:24.795Z,17.80
2018-05-31T06:57:51.844Z,17.80
2018-05-31T07:00:18.135Z,17.90
2018-05-31T07:02:44.457Z,17.90
2018-05-31T07:05:11.060Z,18.00
2018-05-31T07:07:37.730Z,18.10
2018-05-31T07:10:04.072Z,18.20
2018-05-31T07:12:31.111Z,18.20
2018-05-31T07:14:58.129Z,18.20
2018-05-31T07:17:24.415Z,18.30
2018-05-31T07:19:50.680Z,18.40
2018-05-31T07:22:17.741Z,18.50
2018-05-31T07:24:43.996Z,18.60
2018-05-31T07:27:10.341Z,18.70
2018-05-31T07:29:36.607Z,18.80
2018-05-31T07:32:02.894Z,18.90
2018-05-31T07:34:29.559Z,19.00
2018-05-31T07:36:55.864Z,19.10
2018-05-31T07:39:22.165Z,19.20
2018-05-31T07:41:48.462Z,19.10
2018-05-31T07:44:14.828Z,19.20
2018-05-31T07:46:41.086Z,19.20
2018-05-31T07:49:07.406Z,19.20
2018-05-31T07:51:34.424Z,19.30
2018-05-31T07:54:00.720Z,19.30
2018-05-31T07:56:27.358Z,19.30
2018-05-31T07:58:53.656Z,19.30
2018-05-31T08:01:20.314Z,19.30
2018-05-31T08:03:47.287Z,19.20
2018-05-31T08:06:13.571Z,19.30
2018-05-31T08:08:40.370Z,19.40
2018-05-31T08:11:06.691Z,19.60
2018-05-31T08:13:33.754Z,19.70
2018-05-31T08:16:00.780Z,19.80
2018-05-31T08:18:27.046Z,19.90
2018-05-31T08:20:53.291Z,20.10
2018-05-31T08:23:19.974Z,20.20
2018-05-31T08:25:46.240Z,20.20
2018-05-31T08:28:12.532Z,20.20
2018-05-31T08:30:39.769Z,20.30
2018-05-31T08:33:06.076Z,20.20
2018-05-31T08:35:33.114Z,20.20
2018-05-31T08:37:59.390Z,20.30
2018-05-31T08:40:26.111Z,20.40
2018-05-31T08:42:53.172Z,20.40
2018-05-31T08:45:20.134Z,20.40
2018-05-31T08:47:47.181Z,20.50
2018-05-31T08:50:14.170Z,20.60
2018-05-31T08:52:41.191Z,20.70
2018-05-31T08:55:08.167Z,20.90
2018-05-31T08:57:34.422Z,21.20
2018-05-31T09:00:00.673Z,21.30
2018-05-31T09:02:26.928Z,21.40
2018-05-31T09:04:54.000Z,21.50
2018-05-31T09:07:21.002Z,21.70
2018-05-31T09:09:47.265Z,21.90
2018-05-31T09:12:13.529Z,22.00
2018-05-31T09:14:40.219Z,21.90
2018-05-31T09:17:06.460Z,21.90
2018-05-31T09:19:33.097Z,21.90
2018-05-31T09:21:59.402Z,22.00
2018-05-31T09:24:26.392Z,22.00
2018-05-31T09:26:52.700Z,22.10
2018-05-31T09:29:18.960Z,22.20
2018-05-31T09:31:45.295Z,22.10
2018-05-31T09:34:11.532Z,22.10
2018-05-31T09:36:37.871Z,22.30
2018-05-31T09:39:05.436Z,22.50
2018-05-31T09:41:31.754Z,22.60
2018-05-31T09:43:58.059Z,22.70
2018-05-31T09:46:25.150Z,22.80
2018-05-31T09:48:51.495Z,22.90
2018-05-31T09:51:17.771Z,22.90
2018-05-31T09:53:44.042Z,23.00
2018-05-31T09:56:10.339Z,23.10
2018-05-31T09:58:36.582Z,23.40
2018-05-31T10:01:03.260Z,23.60
2018-05-31T10:03:29.529Z,23.70
2018-05-31T10:05:55.795Z,23.90
2018-05-31T10:08:22.043Z,23.90
2018-05-31T10:10:49.125Z,23.80
2018-05-31T10:13:15.472Z,23.90
2018-05-31T10:15:43.640Z,24.30
2018-05-31T10:18:09.966Z,24.40
2018-05-31T10:20:36.952Z,24.60
2018-05-31T10:23:03.241Z,24.80
2018-05-31T10:25:29.528Z,24.90
2018-05-31T10:27:56.485Z,25.10
2018-05-31T10:30:22.792Z,25.10
2018-05-31T10:32:49.404Z,25.00
2018-05-31T10:35:15.707Z,25.00
2018-05-31T10:37:41.961Z,25.30
2018-05-31T10:40:08.237Z,25.10
2018-05-31T10:42:34.986Z,25.10
2018-05-31T10:45:09.626Z,25.10
2018-05-31T10:47:36.336Z,25.00
2018-05-31T10:50:03.432Z,25.00
2018-05-31T10:52:30.057Z,25.10
2018-05-31T10:54:57.091Z,25.00
2018-05-31T10:57:24.082Z,25.00
2018-05-31T10:59:50.373Z,24.70
2018-05-31T11:02:16.651Z,24.60
2018-05-31T11:04:42.892Z,24.40
2018-05-31T11:07:09.178Z,24.10
2018-05-31T11:09:35.433Z,23.80
2018-05-31T11:12:02.108Z,23.60
2018-05-31T11:14:28.346Z,23.40
2018-05-31T11:16:54.638Z,23.30
2018-05-31T11:19:20.894Z,23.50
2018-05-31T11:21:47.908Z,23.50
2018-05-31T11:24:14.192Z,23.30
2018-05-31T11:26:40.749Z,23.10
2018-05-31T11:29:06.991Z,23.10
2018-05-31T11:31:33.252Z,23.10
2018-05-31T11:33:59.801Z,22.90
2018-05-31T11:36:26.108Z,22.90
2018-05-31T11:38:53.111Z,22.80
2018-05-31T11:41:19.361Z,22.80
2018-05-31T11:43:46.352Z,22.80
2018-05-31T11:46:12.619Z,22.90
2018-05-31T11:48:39.267Z,22.90
2018-05-31T11:51:05.552Z,23.10
2018-05-31T11:53:31.807Z,23.40
2018-05-31T11:55:58.052Z,23.80
2018-05-31T11:58:24.292Z,24.10
2018-05-31T12:00:50.532Z,24.20
2018-05-31T12:03:16.832Z,24.50
2018-05-31T12:05:43.124Z,24.50
2018-05-31T12:08:09.421Z,24.30
2018-05-31T12:10:36.444Z,24.10
2018-05-31T12:13:03.463Z,23.80
2018-05-31T12:15:29.756Z,23.50
2018-05-31T12:17:56.072Z,23.20
2018-05-31T12:20:23.083Z,23.00
2018-05-31T12:22:49.356Z,22.90
2018-05-31T12:25:16.372Z,22.80
2018-05-31T12:27:42.658Z,22.80
2018-05-31T12:30:08.985Z,22.90
2018-05-31T12:32:35.990Z,22.90
2018-05-31T12:37:43.616Z,23.10
2018-05-31T12:40:10.626Z,23.60
2018-05-31T12:42:36.911Z,24.00
2018-05-31T12:45:03.212Z,24.70
2018-05-31T12:47:29.484Z,25.00
2018-05-31T12:49:55.773Z,25.20
2018-05-31T12:52:22.094Z,25.90
2018-05-31T12:54:48.368Z,26.20
2018-05-31T12:57:14.623Z,26.40
2018-05-31T12:59:40.871Z,26.60
2018-05-31T13:02:07.197Z,27.00
2018-05-31T13:04:33.418Z,27.10
2018-05-31T13:06:59.693Z,27.60
2018-05-31T13:09:26.664Z,27.90
2018-05-31T13:11:52.991Z,27.80
2018-05-31T13:14:19.991Z,27.00
2018-05-31T13:16:46.265Z,26.60
2018-05-31T13:19:12.574Z,26.50
2018-05-31T13:21:38.826Z,26.40
2018-05-31T13:24:05.187Z,27.00
2018-05-31T13:26:32.176Z,26.90
2018-05-31T13:28:58.457Z,26.70
2018-05-31T13:31:25.122Z,26.60
2018-05-31T13:33:52.117Z,27.10
2018-05-31T13:36:18.390Z,27.80
2018-05-31T13:38:44.674Z,28.50
2018-05-31T13:41:10.973Z,28.50
2018-05-31T13:43:37.251Z,29.00
2018-05-31T13:46:04.702Z,29.50
2018-05-31T13:48:30.968Z,30.10
2018-05-31T13:50:57.243Z,30.60
2018-05-31T13:53:24.268Z,30.70
2018-05-31T13:55:50.551Z,30.30
2018-05-31T13:58:17.517Z,28.80
2018-05-31T14:00:43.802Z,28.70
2018-05-31T14:03:10.768Z,27.10
2018-05-31T14:05:36.978Z,26.30
2018-05-31T14:08:03.250Z,26.30
2018-05-31T14:10:30.282Z,27.00
2018-05-31T14:12:56.579Z,27.80
2018-05-31T14:15:22.847Z,27.60
2018-05-31T14:17:49.157Z,26.60
2018-05-31T14:20:15.411Z,25.60
2018-05-31T14:22:41.703Z,24.70
2018-05-31T14:25:07.928Z,24.10
2018-05-31T14:27:34.972Z,23.60
2018-05-31T14:30:01.220Z,23.30
2018-05-31T14:32:28.247Z,22.90
2018-05-31T14:34:54.456Z,22.90
2018-05-31T14:37:20.731Z,22.80
2018-05-31T14:39:46.988Z,23.20
2018-05-31T14:42:13.268Z,23.40
2018-05-31T14:44:39.553Z,23.70
2018-05-31T14:47:06.590Z,23.80
2018-05-31T14:49:32.849Z,23.60
2018-05-31T14:51:59.076Z,23.30
2018-05-31T14:54:26.099Z,23.10
2018-05-31T14:56:52.403Z,23.10
2018-05-31T14:59:18.632Z,23.30
2018-05-31T15:01:44.903Z,23.40
2018-05-31T15:04:11.239Z,23.50
2018-05-31T15:06:37.527Z,23.60
2018-05-31T15:09:04.724Z,23.70
2018-05-31T15:11:31.748Z,23.70
2018-05-31T15:13:58.380Z,23.60
2018-05-31T15:16:24.707Z,23.50
2018-05-31T15:18:51.754Z,23.40
2018-05-31T15:21:18.733Z,23.20
2018-05-31T15:23:44.990Z,23.10
2018-05-31T15:26:11.261Z,22.90
2018-05-31T15:28:37.539Z,22.90
2018-05-31T15:31:03.813Z,22.80
2018-05-31T15:33:30.773Z,22.80
2018-05-31T15:35:57.074Z,22.80
2018-05-31T15:38:23.288Z,22.50
2018-05-31T15:40:50.274Z,22.40
2018-05-31T15:43:16.545Z,22.30
2018-05-31T15:45:42.874Z,22.30
2018-05-31T15:48:09.088Z,21.80
2018-05-31T15:50:35.340Z,22.10
2018-05-31T15:53:01.634Z,22.00
2018-05-31T15:55:28.647Z,21.90
2018-05-31T15:57:54.883Z,21.80
2018-05-31T16:00:21.189Z,21.80
2018-05-31T16:02:47.388Z,21.90
2018-05-31T16:05:13.729Z,21.90
2018-05-31T16:07:39.987Z,21.90
2018-05-31T16:10:06.284Z,21.80
2018-05-31T16:12:33.264Z,21.80
2018-05-31T16:14:59.519Z,21.80
2018-05-31T16:17:26.115Z,21.70
2018-05-31T16:19:53.146Z,21.70
2018-05-31T16:22:22.119Z,21.70
2018-05-31T16:24:54.358Z,21.70
2018-05-31T16:27:28.976Z,21.60
2018-05-31T16:29:57.422Z,21.60
2018-05-31T16:32:24.395Z,21.50
2018-05-31T16:34:51.208Z,21.30
2018-05-31T16:37:17.645Z,21.50
2018-05-31T16:39:43.912Z,21.40
2018-05-31T16:42:10.191Z,21.40
2018-05-31T16:44:36.453Z,21.40
2018-05-31T16:47:02.914Z,21.40
2018-05-31T16:49:29.208Z,21.20
2018-05-31T16:51:55.459Z,21.20
2018-05-31T16:54:21.735Z,21.10
2018-05-31T16:56:48.699Z,20.90
2018-05-31T16:59:15.847Z,20.70
2018-05-31T17:01:42.055Z,20.70
2018-05-31T17:04:08.314Z,20.40
2018-05-31T17:06:34.559Z,20.40
2018-05-31T17:09:01.573Z,20.30
2018-05-31T17:11:27.858Z,20.30
2018-05-31T17:13:54.153Z,20.20
2018-05-31T17:16:20.413Z,20.10
2018-05-31T17:18:47.482Z,20.00
2018-05-31T17:21:14.518Z,19.90
2018-05-31T17:23:41.478Z,19.90
2018-05-31T17:26:08.507Z,19.90
2018-05-31T17:28:34.790Z,19.90
2018-05-31T17:31:01.093Z,19.90
2018-05-31T17:33:27.370Z,20.10
2018-05-31T17:35:53.684Z,20.20
2018-05-31T17:38:20.655Z,20.10
2018-05-31T17:40:47.839Z,20.00
2018-05-31T17:43:14.125Z,19.90
2018-05-31T17:45:41.198Z,19.80
2018-05-31T17:48:07.578Z,19.80
2018-05-31T17:50:33.790Z,19.70
2018-05-31T17:53:00.054Z,19.60
2018-05-31T17:55:26.321Z,19.50
2018-05-31T17:57:53.379Z,19.50
2018-05-31T18:00:20.359Z,19.40
2018-05-31T18:02:46.720Z,19.40
2018-05-31T18:05:13.549Z,19.40
2018-05-31T18:07:39.895Z,19.50
2018-05-31T18:10:06.145Z,19.60
2018-05-31T18:12:33.174Z,19.60
2018-05-31T18:14:59.440Z,19.60
2018-05-31T18:17:25.915Z,19.50
2018-05-31T18:19:52.908Z,19.50
2018-05-31T18:22:19.223Z,19.70
2018-05-31T18:24:45.483Z,19.80
2018-05-31T18:27:11.715Z,19.80
2018-05-31T18:29:38.010Z,19.80
2018-05-31T18:32:05.007Z,19.70
2018-05-31T18:34:31.340Z,19.60
2018-05-31T18:36:58.384Z,19.50
2018-05-31T18:39:24.773Z,19.50
2018-05-31T18:41:51.060Z,19.40
2018-05-31T18:44:17.495Z,19.40
2018-05-31T18:46:43.780Z,19.30
2018-05-31T18:49:11.034Z,19.20
2018-05-31T18:51:37.315Z,19.20
2018-05-31T18:54:04.757Z,19.10
2018-05-31T18:56:31.070Z,19.10
2018-05-31T18:58:57.808Z,19.10
2018-05-31T19:01:25.021Z,19.10
2018-05-31T19:03:52.174Z,19.10
2018-05-31T19:06:19.186Z,19.10
2018-05-31T19:08:45.655Z,19.00
2018-05-31T19:11:12.009Z,19.10
2018-05-31T19:13:44.931Z,19.10
2018-05-31T19:16:11.225Z,19.10
2018-05-31T19:18:44.400Z,19.10
2018-05-31T19:21:10.742Z,19.10
2018-05-31T19:23:37.215Z,19.10
2018-05-31T19:26:03.542Z,18.90
2018-05-31T19:28:30.610Z,18.80
2018-05-31T19:31:03.025Z,18.70
2018-05-31T19:33:30.041Z,18.70
2018-05-31T19:36:02.352Z,18.60
2018-05-31T19:38:29.807Z,18.50
2018-05-31T19:40:56.074Z,18.60
2018-05-31T19:43:28.221Z,18.50
2018-05-31T19:45:54.565Z,18.40
2018-05-31T19:48:21.196Z,18.40
2018-05-31T19:50:47.711Z,18.30
2018-05-31T19:53:20.711Z,18.30
2018-05-31T19:55:47.240Z,18.20
2018-05-31T19:58:20.133Z,18.20
2018-05-31T20:00:52.635Z,18.20
2018-05-31T20:03:25.742Z,18.20
2018-05-31T20:05:52.631Z,18.30
2018-05-31T20:08:19.924Z,18.30
2018-05-31T20:10:46.786Z,18.20
2018-05-31T20:13:13.441Z,18.20
2018-05-31T20:15:39.761Z,18.20
2018-05-31T20:18:06.071Z,19.70
2018-05-31T20:20:32.336Z,18.20
2018-05-31T20:22:58.639Z,18.30
2018-05-31T20:25:25.680Z,18.30
2018-05-31T20:27:52.728Z,18.30
2018-05-31T20:30:20.009Z,18.30
2018-05-31T20:32:46.585Z,18.30
2018-05-31T20:35:12.863Z,18.30
2018-05-31T20:37:39.861Z,18.30
2018-05-31T20:40:06.331Z,18.30
2018-05-31T20:42:32.654Z,18.30
2018-05-31T20:44:59.227Z,18.40
2018-05-31T20:47:26.560Z,18.30
2018-05-31T20:49:52.769Z,18.30
2018-05-31T20:52:19.266Z,18.20
2018-05-31T20:54:45.923Z,18.30
2018-05-31T20:57:12.957Z,18.20
2018-05-31T20:59:39.436Z,18.20
2018-05-31T21:02:06.141Z,18.20
2018-05-31T21:04:32.433Z,18.20
2018-05-31T21:06:58.727Z,18.10
2018-05-31T21:09:25.203Z,18.10
2018-05-31T21:11:52.696Z,18.10
2018-05-31T21:14:19.056Z,18.00
2018-05-31T21:16:45.265Z,18.00
2018-05-31T21:19:11.555Z,17.90
2018-05-31T21:21:38.576Z,17.80
2018-05-31T21:24:04.865Z,17.80
2018-05-31T21:26:31.472Z,17.80
2018-05-31T21:28:57.777Z,17.70
2018-05-31T21:31:24.001Z,17.70
2018-05-31T21:33:50.255Z,17.70
2018-05-31T21:36:17.242Z,17.70
2018-05-31T21:38:45.140Z,17.80
2018-05-31T21:41:11.860Z,17.80
2018-05-31T21:43:38.142Z,17.70
2018-05-31T21:46:04.585Z,17.80
2018-05-31T21:48:31.956Z,17.70
2018-05-31T21:50:58.231Z,17.60
2018-05-31T21:53:24.500Z,17.60
2018-05-31T21:55:50.756Z,17.50
2018-05-31T21:58:17.039Z,17.60
2018-05-31T22:00:49.426Z,17.60
2018-05-31T22:03:16.436Z,17.80
2018-05-31T22:05:42.760Z,17.80
2018-05-31T22:08:09.340Z,17.60
2018-05-31T22:10:36.372Z,17.40
2018-05-31T22:13:02.680Z,17.30
2018-05-31T22:15:28.888Z,17.20
2018-05-31T22:17:55.934Z,17.10
2018-05-31T22:20:22.948Z,17.00
2018-05-31T22:22:49.976Z,16.90
2018-05-31T22:25:16.215Z,16.70
2018-05-31T22:27:42.545Z,16.30
2018-05-31T22:30:08.831Z,15.90
2018-05-31T22:32:35.212Z,15.40
