createdAt,value
2023-04-27T00:00:19.314Z,56.81
2023-04-27T00:03:45.943Z,56.86
2023-04-27T00:06:49.768Z,56.90
2023-04-27T00:09:53.164Z,56.57
2023-04-27T00:12:56.884Z,57.66
2023-04-27T00:16:03.887Z,57.70
2023-04-27T00:19:10.113Z,57.37
2023-04-27T00:22:13.946Z,57.15
2023-04-27T00:25:17.834Z,57.09
2023-04-27T00:28:21.613Z,57.04
2023-04-27T00:31:25.671Z,57.36
2023-04-27T00:34:30.518Z,57.63
2023-04-27T00:37:34.608Z,57.23
2023-04-27T00:40:40.079Z,57.40
2023-04-27T00:43:47.880Z,57.71
2023-04-27T00:46:51.538Z,57.41
2023-04-27T00:49:57.840Z,58.12
2023-04-27T00:53:03.565Z,57.82
2023-04-27T00:56:09.004Z,57.84
2023-04-27T00:59:12.769Z,58.38
2023-04-27T01:02:17.409Z,58.40
2023-04-27T01:05:25.555Z,58.41
2023-04-27T01:08:29.880Z,58.75
2023-04-27T01:11:34.397Z,58.38
2023-04-27T01:14:38.590Z,58.82
2023-04-27T01:17:43.737Z,58.20
2023-04-27T01:20:49.147Z,59.24
2023-04-27T01:23:54.053Z,58.86
2023-04-27T01:26:57.919Z,58.70
2023-04-27T01:30:01.487Z,59.10
2023-04-27T01:33:05.705Z,58.86
2023-04-27T01:36:10.945Z,59.01
2023-04-27T01:39:16.572Z,59.59
2023-04-27T01:42:19.993Z,59.55
2023-04-27T01:45:24.118Z,59.84
2023-04-27T01:48:27.947Z,59.56
2023-04-27T01:51:32.870Z,59.55
2023-04-27T01:54:37.745Z,59.22
2023-04-27T01:57:43.346Z,59.41
2023-04-27T02:00:46.863Z,59.82
2023-04-27T02:03:50.852Z,59.61
2023-04-27T02:06:54.559Z,60.15
2023-04-27T02:09:59.720Z,59.82
2023-04-27T02:13:03.566Z,60.19
2023-04-27T02:16:08.468Z,59.91
2023-04-27T02:19:12.269Z,60.17
2023-04-27T02:22:16.441Z,60.07
2023-04-27T02:25:21.593Z,60.09
2023-04-27T02:28:25.469Z,59.85
2023-04-27T02:31:30.408Z,60.28
2023-04-27T02:34:34.267Z,60.65
2023-04-27T02:37:37.912Z,60.46
2023-04-27T02:40:43.040Z,60.71
2023-04-27T02:43:46.859Z,60.94
2023-04-27T02:46:51.541Z,61.26
2023-04-27T02:49:55.072Z,61.91
2023-04-27T02:52:59.859Z,61.90
2023-04-27T02:56:05.178Z,61.90
2023-04-27T02:59:09.106Z,62.31
2023-04-27T03:02:12.794Z,62.33
2023-04-27T03:05:16.540Z,62.22
2023-04-27T03:08:19.976Z,62.09
2023-04-27T03:11:25.162Z,62.94
2023-04-27T03:14:28.614Z,62.76
2023-04-27T03:17:32.592Z,63.05
2023-04-27T03:20:36.133Z,63.03
2023-04-27T03:23:41.312Z,62.92
2023-04-27T03:26:46.200Z,63.00
2023-04-27T03:29:53.564Z,63.08
2023-04-27T03:32:57.826Z,62.75
2023-04-27T03:36:02.063Z,62.97
2023-04-27T03:39:05.787Z,62.99
2023-04-27T03:42:12.335Z,63.38
2023-04-27T03:45:16.787Z,62.76
2023-04-27T03:48:21.770Z,63.25
2023-04-27T03:51:27.015Z,62.99
2023-04-27T03:54:32.632Z,62.92
2023-04-27T03:57:37.397Z,63.20
2023-04-27T04:00:41.744Z,62.87
2023-04-27T04:03:45.605Z,62.78
2023-04-27T04:06:49.738Z,63.26
2023-04-27T04:09:53.508Z,62.91
2023-04-27T04:12:58.765Z,62.99
2023-04-27T04:16:05.298Z,62.58
2023-04-27T04:19:10.034Z,62.90
2023-04-27T04:22:13.944Z,62.78
2023-04-27T04:25:18.148Z,62.96
2023-04-27T04:28:23.174Z,62.54
2023-04-27T04:31:27.698Z,62.99
2023-04-27T04:34:31.324Z,63.16
2023-04-27T04:37:36.530Z,62.96
2023-04-27T04:40:42.356Z,62.69
2023-04-27T04:43:49.596Z,62.64
2023-04-27T04:46:55.534Z,62.23
2023-04-27T04:50:04.019Z,62.39
2023-04-27T04:53:07.924Z,62.26
2023-04-27T04:56:14.041Z,62.60
2023-04-27T04:59:18.947Z,61.71
2023-04-27T05:02:22.856Z,62.38
2023-04-27T05:05:26.435Z,62.17
2023-04-27T05:08:30.409Z,61.84
2023-04-27T05:11:33.859Z,62.38
2023-04-27T05:14:39.194Z,61.75
2023-04-27T05:17:42.660Z,61.60
2023-04-27T05:20:46.645Z,61.56
2023-04-27T05:23:50.459Z,61.57
2023-04-27T05:26:54.511Z,60.81
2023-04-27T05:29:59.324Z,60.95
2023-04-27T05:33:04.156Z,60.96
2023-04-27T05:36:09.312Z,61.21
2023-04-27T05:39:13.337Z,60.48
2023-04-27T05:42:16.857Z,60.11
2023-04-27T05:45:22.701Z,59.58
2023-04-27T05:48:26.188Z,60.09
2023-04-27T05:51:30.091Z,59.51
2023-04-27T05:54:33.468Z,59.93
2023-04-27T05:57:37.279Z,59.11
2023-04-27T06:00:42.200Z,58.42
2023-04-27T06:03:46.369Z,58.96
2023-04-27T06:06:49.940Z,58.85
2023-04-27T06:09:53.722Z,58.68
2023-04-27T06:12:57.102Z,57.78
2023-04-27T06:16:03.142Z,58.36
2023-04-27T06:19:06.524Z,57.82
2023-04-27T06:22:11.651Z,57.58
2023-04-27T06:25:15.242Z,58.22
2023-04-27T06:28:19.086Z,57.50
2023-04-27T06:31:23.978Z,57.30
2023-04-27T06:34:27.960Z,57.36
2023-04-27T06:37:31.351Z,57.38
2023-04-27T06:40:37.382Z,57.56
2023-04-27T06:43:40.731Z,56.44
2023-04-27T06:46:45.940Z,56.37
2023-04-27T06:49:49.907Z,56.22
2023-04-27T06:52:53.755Z,56.44
2023-04-27T06:55:57.114Z,56.12
2023-04-27T06:59:00.923Z,55.57
2023-04-27T07:02:05.905Z,56.26
2023-04-27T07:05:10.083Z,55.90
2023-04-27T07:08:14.160Z,55.38
2023-04-27T07:11:17.816Z,55.46
2023-04-27T07:14:21.538Z,55.27
2023-04-27T07:17:26.697Z,54.35
2023-04-27T07:20:30.295Z,54.47
2023-04-27T07:23:34.119Z,53.39
2023-04-27T07:26:37.731Z,53.69
2023-04-27T07:29:42.487Z,53.17
2023-04-27T07:32:48.241Z,52.83
2023-04-27T07:35:54.028Z,51.73
2023-04-27T07:38:58.452Z,51.48
2023-04-27T07:42:04.327Z,51.93
2023-04-27T07:45:09.907Z,51.22
2023-04-27T07:48:15.057Z,50.52
2023-04-27T07:51:18.531Z,50.57
2023-04-27T07:54:22.358Z,50.17
2023-04-27T07:57:25.861Z,49.73
2023-04-27T08:00:29.733Z,49.36
2023-04-27T08:03:34.726Z,49.01
2023-04-27T08:11:11.531Z,48.51
2023-04-27T08:14:15.594Z,49.05
2023-04-27T08:17:19.522Z,48.47
2023-04-27T08:20:24.684Z,47.81
2023-04-27T08:23:29.290Z,47.92
2023-04-27T08:26:33.085Z,47.91
2023-04-27T08:29:37.022Z,47.93
2023-04-27T08:32:40.982Z,48.27
2023-04-27T08:35:46.063Z,46.87
2023-04-27T08:38:49.723Z,46.81
2023-04-27T08:41:53.472Z,46.26
2023-04-27T08:44:57.765Z,46.13
2023-04-27T08:48:01.803Z,46.43
2023-04-27T08:51:17.146Z,45.39
2023-04-27T08:54:22.004Z,46.90
2023-04-27T08:57:25.998Z,47.02
2023-04-27T09:00:41.759Z,45.01
2023-04-27T09:03:47.204Z,46.36
2023-04-27T09:06:52.275Z,46.24
2023-04-27T09:10:05.051Z,45.24
2023-04-27T09:13:08.597Z,46.26
2023-04-27T09:16:15.150Z,45.38
2023-04-27T09:19:26.215Z,44.99
2023-04-27T09:22:31.733Z,45.25
2023-04-27T09:25:35.895Z,45.95
2023-04-27T09:28:41.379Z,45.98
2023-04-27T09:31:45.052Z,45.41
2023-04-27T09:34:48.763Z,44.77
2023-04-27T09:37:55.618Z,44.23
2023-04-27T09:41:01.199Z,45.04
2023-04-27T09:44:05.772Z,44.84
2023-04-27T09:47:11.736Z,44.55
2023-04-27T09:50:16.371Z,44.54
2023-04-27T09:53:27.426Z,44.69
2023-04-27T09:56:48.095Z,42.89
2023-04-27T10:00:11.988Z,43.28
2023-04-27T10:03:24.968Z,42.92
2023-04-27T10:06:59.145Z,43.74
2023-04-27T10:10:05.246Z,43.57
2023-04-27T10:13:09.039Z,43.72
2023-04-27T10:16:19.443Z,42.47
2023-04-27T10:19:24.842Z,42.75
2023-04-27T10:22:40.627Z,42.39
2023-04-27T10:25:48.239Z,43.03
2023-04-27T10:29:07.196Z,42.79
2023-04-27T10:32:14.215Z,42.60
2023-04-27T10:35:17.803Z,41.77
2023-04-27T10:38:28.054Z,42.03
2023-04-27T10:41:37.009Z,42.00
2023-04-27T10:44:41.178Z,42.02
2023-04-27T10:47:47.111Z,41.97
2023-04-27T10:50:53.014Z,42.26
2023-04-27T10:53:56.748Z,42.38
2023-04-27T10:57:07.156Z,41.43
2023-04-27T11:00:16.259Z,41.19
2023-04-27T11:03:24.087Z,40.35
2023-04-27T11:06:28.885Z,39.58
2023-04-27T11:09:32.921Z,38.80
2023-04-27T11:12:37.911Z,37.82
2023-04-27T11:15:50.575Z,38.12
2023-04-27T11:18:54.134Z,39.07
2023-04-27T11:22:05.261Z,38.19
2023-04-27T11:25:09.775Z,39.49
2023-04-27T11:28:20.497Z,39.21
2023-04-27T11:31:24.253Z,40.04
2023-04-27T11:34:28.014Z,40.52
2023-04-27T11:37:31.765Z,40.29
2023-04-27T11:40:37.421Z,41.19
2023-04-27T11:43:49.318Z,40.73
2023-04-27T11:46:54.445Z,40.90
2023-04-27T11:49:59.620Z,39.73
2023-04-27T11:53:03.710Z,39.04
2023-04-27T11:56:11.339Z,39.82
2023-04-27T11:59:25.365Z,38.18
2023-04-27T12:02:31.273Z,38.76
2023-04-27T12:05:36.118Z,38.62
2023-04-27T12:08:39.652Z,38.99
2023-04-27T12:11:43.356Z,39.19
2023-04-27T12:14:48.284Z,37.77
2023-04-27T12:17:52.042Z,38.40
2023-04-27T12:20:55.560Z,39.42
2023-04-27T12:23:59.301Z,38.56
2023-04-27T12:27:03.242Z,38.53
2023-04-27T12:30:09.801Z,38.39
2023-04-27T12:33:13.712Z,37.59
2023-04-27T12:36:17.674Z,36.78
2023-04-27T12:39:25.416Z,37.74
2023-04-27T12:42:29.275Z,39.16
2023-04-27T12:45:34.146Z,39.40
2023-04-27T12:48:38.073Z,40.34
2023-04-27T12:51:41.916Z,40.41
2023-04-27T12:54:46.636Z,40.89
2023-04-27T12:57:50.030Z,41.25
2023-04-27T13:00:58.753Z,41.25
2023-04-27T13:04:05.941Z,39.37
2023-04-27T13:07:09.915Z,39.93
2023-04-27T13:10:13.459Z,39.62
2023-04-27T13:13:17.323Z,39.50
2023-04-27T13:16:25.354Z,39.28
2023-04-27T13:19:29.607Z,39.77
2023-04-27T13:22:33.523Z,40.69
2023-04-27T13:25:37.208Z,40.92
2023-04-27T13:28:41.161Z,40.89
2023-04-27T13:31:46.013Z,41.17
2023-04-27T13:34:49.765Z,41.77
2023-04-27T13:37:53.942Z,41.05
2023-04-27T13:40:57.625Z,40.07
2023-04-27T13:44:01.318Z,39.79
2023-04-27T13:47:07.943Z,39.07
2023-04-27T13:50:12.961Z,38.02
2023-04-27T13:53:17.054Z,37.58
2023-04-27T13:56:20.918Z,37.20
2023-04-27T13:59:25.004Z,37.07
2023-04-27T14:02:30.961Z,36.89
2023-04-27T14:05:34.804Z,37.56
2023-04-27T14:08:38.316Z,36.93
2023-04-27T14:11:55.105Z,37.23
2023-04-27T14:15:00.171Z,37.86
2023-04-27T14:18:06.949Z,37.19
2023-04-27T14:21:10.539Z,37.00
2023-04-27T14:24:14.861Z,36.78
2023-04-27T14:27:18.693Z,36.28
2023-04-27T14:30:22.993Z,37.58
2023-04-27T14:33:28.044Z,35.64
2023-04-27T14:36:32.376Z,34.48
2023-04-27T14:39:35.799Z,34.43
2023-04-27T14:42:39.561Z,35.28
2023-04-27T14:45:51.526Z,36.16
2023-04-27T14:48:59.197Z,36.71
2023-04-27T14:52:04.794Z,37.20
2023-04-27T14:55:09.921Z,37.19
2023-04-27T14:58:13.634Z,36.71
2023-04-27T15:01:17.572Z,35.42
2023-04-27T15:04:22.853Z,35.12
2023-04-27T15:07:26.618Z,34.90
2023-04-27T15:10:30.406Z,35.07
2023-04-27T15:13:34.090Z,35.28
2023-04-27T15:16:37.778Z,34.40
2023-04-27T15:19:43.033Z,35.04
2023-04-27T15:22:46.960Z,35.42
2023-04-27T15:25:55.359Z,36.47
2023-04-27T15:29:00.815Z,37.03
2023-04-27T15:32:05.193Z,37.63
2023-04-27T15:35:10.784Z,37.94
2023-04-27T15:38:16.322Z,38.24
2023-04-27T15:41:20.144Z,37.36
2023-04-27T15:44:23.992Z,38.12
2023-04-27T15:47:28.002Z,37.45
2023-04-27T15:50:34.159Z,36.71
2023-04-27T15:53:37.618Z,34.96
2023-04-27T15:56:41.336Z,32.93
2023-04-27T15:59:44.944Z,31.96
2023-04-27T16:02:49.098Z,31.43
2023-04-27T16:05:54.117Z,30.88
2023-04-27T16:08:57.936Z,31.70
2023-04-27T16:12:01.507Z,32.59
2023-04-27T16:15:08.473Z,34.47
2023-04-27T16:18:13.760Z,35.41
2023-04-27T16:21:19.145Z,36.36
2023-04-27T16:24:22.660Z,36.89
2023-04-27T16:27:26.803Z,37.13
2023-04-27T16:30:30.652Z,37.68
2023-04-27T16:33:34.422Z,37.88
2023-04-27T16:36:39.248Z,38.32
2023-04-27T16:39:43.010Z,38.61
2023-04-27T16:42:46.545Z,38.82
2023-04-27T16:45:50.393Z,38.94
2023-04-27T16:48:53.878Z,38.88
2023-04-27T16:51:59.164Z,36.37
2023-04-27T16:55:02.547Z,35.28
2023-04-27T16:58:07.186Z,33.90
2023-04-27T17:01:10.878Z,33.32
2023-04-27T17:04:14.761Z,33.37
2023-04-27T17:07:19.925Z,33.35
2023-04-27T17:10:23.945Z,34.56
2023-04-27T17:13:27.409Z,35.08
2023-04-27T17:16:31.181Z,36.06
2023-04-27T17:19:34.702Z,36.40
2023-04-27T17:22:39.793Z,36.56
2023-04-27T17:25:43.365Z,37.52
2023-04-27T17:28:47.452Z,37.62
2023-04-27T17:31:51.339Z,37.53
2023-04-27T17:34:54.847Z,39.03
2023-04-27T17:38:00.132Z,39.09
2023-04-27T17:41:03.521Z,39.68
2023-04-27T17:44:07.483Z,39.92
2023-04-27T17:47:11.648Z,40.64
2023-04-27T17:50:15.801Z,40.44
2023-04-27T17:53:20.862Z,40.54
2023-04-27T17:56:24.671Z,41.11
2023-04-27T17:59:28.895Z,41.74
2023-04-27T18:02:32.926Z,42.38
2023-04-27T18:05:36.835Z,42.32
2023-04-27T18:08:42.067Z,42.28
2023-04-27T18:11:45.891Z,43.47
2023-04-27T18:14:50.797Z,43.27
2023-04-27T18:17:55.036Z,43.61
2023-04-27T18:20:58.858Z,43.93
2023-04-27T18:24:03.662Z,44.38
2023-04-27T18:27:07.492Z,44.34
2023-04-27T18:30:11.698Z,45.05
2023-04-27T18:33:17.786Z,44.47
2023-04-27T18:36:21.281Z,45.29
2023-04-27T18:39:26.646Z,45.49
2023-04-27T18:42:30.488Z,44.87
2023-04-27T18:45:34.454Z,45.63
2023-04-27T18:48:37.871Z,45.89
2023-04-27T18:51:43.127Z,45.70
2023-04-27T18:54:48.076Z,46.42
2023-04-27T18:57:51.872Z,46.75
2023-04-27T19:00:55.341Z,46.48
2023-04-27T19:04:00.201Z,47.60
2023-04-27T19:07:04.309Z,47.81
2023-04-27T19:10:11.467Z,48.15
2023-04-27T19:13:15.515Z,48.32
2023-04-27T19:16:19.723Z,47.92
2023-04-27T19:19:23.187Z,48.20
2023-04-27T19:22:27.960Z,48.43
2023-04-27T19:25:33.088Z,48.33
2023-04-27T19:28:36.876Z,48.87
2023-04-27T19:31:40.478Z,49.79
2023-04-27T19:34:44.341Z,49.18
2023-04-27T19:37:48.019Z,49.17
2023-04-27T19:40:53.424Z,50.25
2023-04-27T19:43:56.933Z,49.50
2023-04-27T19:47:00.557Z,50.29
2023-04-27T19:50:04.869Z,50.17
2023-04-27T19:53:08.708Z,50.83
2023-04-27T19:56:13.721Z,51.00
2023-04-27T19:59:18.543Z,50.94
2023-04-27T20:02:22.848Z,51.25
2023-04-27T20:05:27.445Z,51.66
2023-04-27T20:08:31.384Z,51.91
2023-04-27T20:11:36.742Z,52.15
2023-04-27T20:14:42.555Z,52.26
2023-04-27T20:17:46.387Z,52.06
2023-04-27T20:20:51.431Z,52.07
2023-04-27T20:23:55.047Z,52.37
2023-04-27T20:27:00.151Z,52.40
2023-04-27T20:30:05.083Z,52.42
2023-04-27T20:33:08.745Z,52.72
2023-04-27T20:36:17.787Z,53.16
2023-04-27T20:39:24.110Z,53.10
2023-04-27T20:42:29.670Z,53.40
2023-04-27T20:45:34.203Z,53.15
2023-04-27T20:48:37.927Z,53.44
2023-04-27T20:51:41.532Z,53.35
2023-04-27T20:54:45.348Z,53.84
2023-04-27T20:57:50.264Z,53.74
2023-04-27T21:00:53.981Z,54.03
2023-04-27T21:03:57.722Z,53.70
2023-04-27T21:07:01.521Z,53.39
2023-04-27T21:10:06.998Z,54.17
2023-04-27T21:13:12.312Z,53.66
2023-04-27T21:16:15.746Z,53.24
2023-04-27T21:19:19.443Z,53.35
2023-04-27T21:22:23.221Z,53.74
2023-04-27T21:25:27.338Z,53.94
2023-04-27T21:28:32.619Z,54.30
2023-04-27T21:31:36.931Z,54.61
2023-04-27T21:34:40.637Z,53.65
2023-04-27T21:37:44.488Z,54.55
2023-04-27T21:40:48.139Z,54.58
2023-04-27T21:43:53.404Z,54.71
2023-04-27T21:46:57.158Z,54.00
2023-04-27T21:50:01.164Z,54.72
2023-04-27T21:53:04.673Z,55.10
2023-04-27T21:56:09.817Z,54.15
2023-04-27T21:59:14.765Z,55.27
2023-04-27T22:02:19.205Z,55.29
2023-04-27T22:05:22.808Z,54.47
2023-04-27T22:08:26.733Z,55.11
2023-04-27T22:11:30.201Z,55.15
2023-04-27T22:14:35.668Z,55.34
2023-04-27T22:17:40.608Z,55.75
2023-04-27T22:20:44.868Z,54.91
2023-04-27T22:23:49.441Z,56.24
2023-04-27T22:26:53.053Z,56.04
2023-04-27T22:29:57.954Z,55.90
2023-04-27T22:33:03.445Z,55.77
2023-04-27T22:36:07.952Z,56.43
2023-04-27T22:39:11.812Z,56.24
2023-04-27T22:42:15.294Z,56.48
2023-04-27T22:45:20.305Z,55.80
2023-04-27T22:48:23.757Z,56.03
2023-04-27T22:51:27.737Z,56.01
2023-04-27T22:54:31.358Z,56.56
2023-04-27T22:57:35.173Z,56.68
2023-04-27T23:00:40.667Z,56.73
2023-04-27T23:03:44.725Z,56.99
2023-04-27T23:06:48.262Z,56.93
2023-04-27T23:09:52.920Z,57.75
2023-04-27T23:12:57.081Z,57.57
2023-04-27T23:16:02.253Z,56.86
2023-04-27T23:19:05.805Z,56.68
2023-04-27T23:22:09.725Z,57.44
2023-04-27T23:25:13.359Z,57.06
2023-04-27T23:28:17.207Z,56.90
2023-04-27T23:31:24.121Z,57.83
2023-04-27T23:34:28.073Z,57.42
2023-04-27T23:37:31.689Z,57.14
2023-04-27T23:40:36.334Z,57.67
2023-04-27T23:43:39.715Z,57.63
2023-04-27T23:46:44.803Z,58.04
2023-04-27T23:49:48.280Z,57.64
2023-04-27T23:52:51.955Z,58.22
2023-04-27T23:55:55.732Z,58.16
2023-04-27T23:58:59.488Z,58.79
