createdAt,value
2023-06-07T00:00:21.000Z,47.90
2023-06-07T00:10:21.000Z,57.30
2023-06-07T00:20:21.000Z,48.20
2023-06-07T00:40:20.000Z,42.70
2023-06-07T00:50:20.000Z,38.90
2023-06-07T01:00:20.000Z,37.70
2023-06-07T01:10:20.000Z,42.70
2023-06-07T01:20:20.000Z,45.40
2023-06-07T01:30:20.000Z,50.30
2023-06-07T01:40:20.000Z,45.50
2023-06-07T01:50:20.000Z,50.20
2023-06-07T02:10:20.000Z,47.90
2023-06-07T02:20:20.000Z,52.40
2023-06-07T02:30:20.000Z,51.90
2023-06-07T02:40:20.000Z,46.40
2023-06-07T02:50:20.000Z,55.60
2023-06-07T03:00:20.000Z,61.90
2023-06-07T03:10:20.000Z,70.10
2023-06-07T03:20:20.000Z,66.20
2023-06-07T03:40:20.000Z,80.40
2023-06-07T03:50:20.000Z,57.10
2023-06-07T04:00:20.000Z,68.90
2023-06-07T04:10:20.000Z,59.50
2023-06-07T04:20:20.000Z,48.90
2023-06-07T04:30:20.000Z,37.40
2023-06-07T04:40:20.000Z,37.60
2023-06-07T04:50:20.000Z,29.30
2023-06-07T05:10:20.000Z,33.40
2023-06-07T05:20:19.000Z,30.90
2023-06-07T05:30:19.000Z,26.70
2023-06-07T05:40:19.000Z,35.90
2023-06-07T05:50:19.000Z,40.20
2023-06-07T06:20:36.000Z,30.00
2023-06-07T06:20:36.000Z,38.00
2023-06-07T06:30:36.000Z,28.70
2023-06-07T06:40:36.000Z,36.50
2023-06-07T06:50:36.000Z,27.90
2023-06-07T07:00:35.000Z,32.30
2023-06-07T07:10:35.000Z,35.40
2023-06-07T07:20:35.000Z,26.90
2023-06-07T07:30:35.000Z,22.20
2023-06-07T07:50:35.000Z,20.20
2023-06-07T08:00:35.000Z,19.40
2023-06-07T08:10:34.000Z,21.00
2023-06-07T08:20:34.000Z,18.40
2023-06-07T08:30:34.000Z,17.70
2023-06-07T08:40:33.000Z,21.00
2023-06-07T08:50:33.000Z,20.40
2023-06-07T09:00:33.000Z,14.60
2023-06-07T09:20:32.000Z,16.10
2023-06-07T09:30:31.000Z,18.20
2023-06-07T09:40:31.000Z,14.50
2023-06-07T09:50:31.000Z,13.20
2023-06-07T10:00:30.000Z,11.50
2023-06-07T10:10:30.000Z,15.90
2023-06-07T10:20:29.000Z,17.60
2023-06-07T10:30:29.000Z,12.40
2023-06-07T10:50:28.000Z,11.00
2023-06-07T11:00:28.000Z,10.50
2023-06-07T11:10:27.000Z,10.00
2023-06-07T11:20:26.000Z,11.10
2023-06-07T11:30:26.000Z,9.30
2023-06-07T11:40:25.000Z,10.50
2023-06-07T11:50:24.000Z,9.70
2023-06-07T12:00:24.000Z,9.70
2023-06-07T12:20:22.000Z,19.50
2023-06-07T12:30:22.000Z,9.50
2023-06-07T12:40:21.000Z,11.00
2023-06-07T12:50:20.000Z,12.20
2023-06-07T13:00:19.000Z,8.80
2023-06-07T13:10:18.000Z,8.90
2023-06-07T13:20:18.000Z,7.80
2023-06-07T13:30:17.000Z,11.10
2023-06-07T13:50:15.000Z,12.50
2023-06-07T14:00:14.000Z,5.90
2023-06-07T14:10:14.000Z,8.20
2023-06-07T14:20:13.000Z,7.40
2023-06-07T14:30:12.000Z,6.70
2023-06-07T14:40:11.000Z,9.90
2023-06-07T14:50:10.000Z,20.50
2023-06-07T15:00:09.000Z,19.80
2023-06-07T15:20:08.000Z,14.70
2023-06-07T15:30:07.000Z,16.40
2023-06-07T15:40:07.000Z,25.60
2023-06-07T15:50:06.000Z,29.40
2023-06-07T15:50:06.000Z,29.40
2023-06-07T16:00:06.000Z,24.50
2023-06-07T16:10:05.000Z,26.50
2023-06-07T16:20:05.000Z,33.00
2023-06-07T16:30:04.000Z,33.00
2023-06-07T16:50:04.000Z,35.80
2023-06-07T17:00:03.000Z,32.80
2023-06-07T17:10:03.000Z,37.80
2023-06-07T17:20:03.000Z,34.30
2023-06-07T17:30:02.000Z,36.80
2023-06-07T17:40:02.000Z,30.50
2023-06-07T17:50:02.000Z,30.80
2023-06-07T18:00:01.000Z,30.70
2023-06-07T18:20:01.000Z,51.40
2023-06-07T18:30:01.000Z,37.10
2023-06-07T18:40:00.000Z,29.00
2023-06-07T18:50:00.000Z,23.40
2023-06-07T19:00:00.000Z,31.80
2023-06-07T19:10:00.000Z,19.70
2023-06-07T19:20:00.000Z,23.30
2023-06-07T19:30:00.000Z,24.10
2023-06-07T19:49:59.000Z,37.30
2023-06-07T19:59:59.000Z,25.80
2023-06-07T20:09:59.000Z,24.80
2023-06-07T20:19:59.000Z,27.20
2023-06-07T20:29:59.000Z,20.60
2023-06-07T20:39:59.000Z,18.60
2023-06-07T20:49:59.000Z,18.70
2023-06-07T20:59:59.000Z,26.00
2023-06-07T21:19:59.000Z,21.50
2023-06-07T21:29:59.000Z,20.90
2023-06-07T21:39:59.000Z,21.10
2023-06-07T21:49:59.000Z,17.00
2023-06-07T21:59:59.000Z,34.90
2023-06-07T22:09:59.000Z,21.80
2023-06-07T22:19:59.000Z,29.70
2023-06-07T22:29:59.000Z,23.60
2023-06-07T22:49:59.000Z,25.40
2023-06-07T22:59:59.000Z,27.00
2023-06-07T23:09:59.000Z,26.90
2023-06-07T23:19:59.000Z,30.90
2023-06-07T23:29:59.000Z,25.80
2023-06-07T23:39:59.000Z,29.30
2023-06-07T23:49:59.000Z,31.70
2023-06-07T23:59:59.000Z,32.00
