createdAt,value
2018-12-18T00:02:42.474Z,22.98
2018-12-18T00:05:30.478Z,26.65
2018-12-18T00:07:59.735Z,42.48
2018-12-18T00:10:47.734Z,27.17
2018-12-18T00:13:17.090Z,30.88
2018-12-18T00:15:46.364Z,25.32
2018-12-18T00:18:15.639Z,33.10
2018-12-18T00:20:44.922Z,14.28
2018-12-18T00:23:14.184Z,22.82
2018-12-18T00:25:43.480Z,27.98
2018-12-18T00:28:12.744Z,33.53
2018-12-18T00:30:41.996Z,27.98
2018-12-18T00:33:11.278Z,20.95
2018-12-18T00:35:40.539Z,19.95
2018-12-18T00:38:09.810Z,29.72
2018-12-18T00:40:39.065Z,27.70
2018-12-18T00:43:08.333Z,26.40
2018-12-18T00:45:37.609Z,24.87
2018-12-18T00:48:06.889Z,33.00
2018-12-18T00:50:36.147Z,29.82
2018-12-18T00:53:25.291Z,27.45
2018-12-18T00:55:54.561Z,25.17
2018-12-18T00:58:23.892Z,25.43
2018-12-18T01:00:53.158Z,28.27
2018-12-18T01:03:22.426Z,28.17
2018-12-18T01:05:51.687Z,24.60
2018-12-18T01:08:21.099Z,27.60
2018-12-18T01:10:50.355Z,24.12
2018-12-18T01:13:19.624Z,25.35
2018-12-18T01:15:48.878Z,31.17
2018-12-18T01:18:18.149Z,22.17
2018-12-18T01:20:47.405Z,17.20
2018-12-18T01:23:16.673Z,40.17
2018-12-18T01:25:45.933Z,18.50
2018-12-18T01:28:15.220Z,21.00
2018-12-18T01:30:44.483Z,26.95
2018-12-18T01:33:13.748Z,30.43
2018-12-18T01:35:43.018Z,22.27
2018-12-18T01:38:12.288Z,20.85
2018-12-18T01:40:41.559Z,17.92
2018-12-18T01:43:10.824Z,25.15
2018-12-18T01:45:40.089Z,32.42
2018-12-18T01:48:09.373Z,25.30
2018-12-18T01:50:38.640Z,20.77
2018-12-18T01:53:07.924Z,23.27
2018-12-18T01:55:37.195Z,19.40
2018-12-18T01:58:06.467Z,24.65
2018-12-18T02:00:35.732Z,23.40
2018-12-18T02:03:05.008Z,37.13
2018-12-18T02:05:34.260Z,18.73
2018-12-18T02:08:03.536Z,31.07
2018-12-18T02:10:32.796Z,12.30
2018-12-18T02:13:02.069Z,20.20
2018-12-18T02:15:31.332Z,25.62
2018-12-18T02:18:00.596Z,25.97
2018-12-18T02:20:29.847Z,23.27
2018-12-18T02:22:59.130Z,29.72
2018-12-18T02:25:28.397Z,19.32
2018-12-18T02:27:57.697Z,34.63
2018-12-18T02:30:26.961Z,22.73
2018-12-18T02:32:56.225Z,25.97
2018-12-18T02:35:25.492Z,27.25
2018-12-18T02:38:13.812Z,41.53
2018-12-18T02:40:43.083Z,21.90
2018-12-18T02:43:12.371Z,28.80
2018-12-18T02:45:41.639Z,34.48
2018-12-18T02:48:10.930Z,22.42
2018-12-18T02:50:40.194Z,21.77
2018-12-18T02:53:09.456Z,33.48
2018-12-18T02:55:38.722Z,18.60
2018-12-18T02:58:07.990Z,37.28
2018-12-18T03:00:37.265Z,22.58
2018-12-18T03:03:06.516Z,17.60
2018-12-18T03:05:35.896Z,20.55
2018-12-18T03:08:05.152Z,29.02
2018-12-18T03:10:34.463Z,14.78
2018-12-18T03:13:03.719Z,35.10
2018-12-18T03:15:32.992Z,29.70
2018-12-18T03:18:02.245Z,28.98
2018-12-18T03:20:31.516Z,31.10
2018-12-18T03:23:00.773Z,21.93
2018-12-18T03:25:31.843Z,40.17
2018-12-18T03:28:00.204Z,15.58
2018-12-18T03:30:29.482Z,18.55
2018-12-18T03:35:48.220Z,26.80
2018-12-18T03:38:17.497Z,25.92
2018-12-18T03:40:46.764Z,37.70
2018-12-18T03:43:16.013Z,33.30
2018-12-18T03:45:45.303Z,16.73
2018-12-18T03:48:14.565Z,20.43
2018-12-18T03:50:43.833Z,33.70
2018-12-18T03:53:32.697Z,27.77
2018-12-18T03:56:01.976Z,19.73
2018-12-18T03:58:31.237Z,25.80
2018-12-18T04:01:00.506Z,22.10
2018-12-18T04:03:29.764Z,16.90
2018-12-18T04:05:59.038Z,22.98
2018-12-18T04:08:28.757Z,38.85
2018-12-18T04:10:58.033Z,24.07
2018-12-18T04:13:27.292Z,16.07
2018-12-18T04:15:56.563Z,20.90
2018-12-18T04:18:25.827Z,21.37
2018-12-18T04:20:55.093Z,21.77
2018-12-18T04:23:24.351Z,33.42
2018-12-18T04:25:55.615Z,23.57
2018-12-18T04:28:24.913Z,29.57
2018-12-18T04:30:54.172Z,31.42
2018-12-18T04:33:23.446Z,29.42
2018-12-18T04:35:52.749Z,27.22
2018-12-18T04:38:22.012Z,25.08
2018-12-18T04:40:51.260Z,31.33
2018-12-18T04:43:20.532Z,33.95
2018-12-18T04:45:49.792Z,23.57
2018-12-18T04:48:30.765Z,19.95
2018-12-18T04:51:00.023Z,25.45
2018-12-18T04:53:29.301Z,23.83
2018-12-18T04:55:58.563Z,32.10
2018-12-18T04:58:27.833Z,22.65
2018-12-18T05:00:57.116Z,18.42
2018-12-18T05:03:26.392Z,21.07
2018-12-18T05:05:55.675Z,18.37
2018-12-18T05:08:24.923Z,29.12
2018-12-18T05:10:54.189Z,23.52
2018-12-18T05:13:23.460Z,21.07
2018-12-18T05:15:52.724Z,21.33
2018-12-18T05:18:22.016Z,19.87
2018-12-18T05:20:51.293Z,17.02
2018-12-18T05:23:20.553Z,25.55
2018-12-18T05:25:49.813Z,15.65
2018-12-18T05:28:19.096Z,25.02
2018-12-18T05:30:48.358Z,24.57
2018-12-18T05:33:17.626Z,29.27
2018-12-18T05:35:46.889Z,18.12
2018-12-18T05:38:16.160Z,26.90
2018-12-18T05:40:45.414Z,20.92
2018-12-18T05:43:14.693Z,22.25
2018-12-18T05:45:43.948Z,29.48
2018-12-18T05:48:13.253Z,27.70
2018-12-18T05:50:42.514Z,33.10
2018-12-18T05:53:11.783Z,27.58
2018-12-18T05:55:41.046Z,21.02
2018-12-18T05:58:10.327Z,22.73
2018-12-18T06:00:39.582Z,18.67
2018-12-18T06:03:08.847Z,19.50
2018-12-18T06:05:38.115Z,22.98
2018-12-18T06:08:07.387Z,23.70
2018-12-18T06:10:36.653Z,34.88
2018-12-18T06:13:05.924Z,21.65
2018-12-18T06:15:35.175Z,18.10
2018-12-18T06:18:04.458Z,21.80
2018-12-18T06:20:53.316Z,21.15
2018-12-18T06:23:22.607Z,31.82
2018-12-18T06:25:51.854Z,21.68
2018-12-18T06:28:21.130Z,23.20
2018-12-18T06:30:50.389Z,22.02
2018-12-18T06:33:19.664Z,32.20
2018-12-18T06:35:48.924Z,21.57
2018-12-18T06:38:18.253Z,15.18
2018-12-18T06:40:47.530Z,21.23
2018-12-18T06:43:16.808Z,36.65
2018-12-18T06:45:46.072Z,16.40
2018-12-18T06:48:15.345Z,18.15
2018-12-18T06:50:44.605Z,28.85
2018-12-18T06:53:13.883Z,17.62
2018-12-18T06:55:43.146Z,26.48
2018-12-18T06:58:12.419Z,28.77
2018-12-18T07:00:41.696Z,15.23
2018-12-18T07:03:10.970Z,16.23
2018-12-18T07:05:40.223Z,19.42
2018-12-18T07:08:09.494Z,25.92
2018-12-18T07:10:38.745Z,19.80
2018-12-18T07:13:08.020Z,31.45
2018-12-18T07:15:37.276Z,29.92
2018-12-18T07:18:06.537Z,42.53
2018-12-18T07:20:35.814Z,29.92
2018-12-18T07:23:05.079Z,28.38
2018-12-18T07:25:34.357Z,24.80
2018-12-18T07:28:23.234Z,19.67
2018-12-18T07:30:52.499Z,29.05
2018-12-18T07:33:21.769Z,29.02
2018-12-18T07:35:51.037Z,22.55
2018-12-18T07:38:39.308Z,25.25
2018-12-18T07:41:08.574Z,35.90
2018-12-18T07:43:37.859Z,19.55
2018-12-18T07:46:07.128Z,26.85
2018-12-18T07:48:36.399Z,24.98
2018-12-18T07:51:05.654Z,33.67
2018-12-18T07:53:35.443Z,23.05
2018-12-18T07:56:05.085Z,16.77
2018-12-18T07:58:34.370Z,22.17
2018-12-18T08:01:03.627Z,20.70
2018-12-18T08:03:32.900Z,29.87
2018-12-18T08:06:02.170Z,30.27
2018-12-18T08:08:31.445Z,14.85
2018-12-18T08:11:00.707Z,24.00
2018-12-18T08:13:29.980Z,29.15
2018-12-18T08:15:59.255Z,25.05
2018-12-18T08:18:28.520Z,35.70
2018-12-18T08:20:57.796Z,15.08
2018-12-18T08:23:27.053Z,24.87
2018-12-18T08:25:56.328Z,19.00
2018-12-18T08:28:25.580Z,9.13
2018-12-18T08:30:54.854Z,18.42
2018-12-18T08:33:24.113Z,37.17
2018-12-18T08:35:53.390Z,21.62
2018-12-18T08:41:11.031Z,18.57
2018-12-18T08:43:40.329Z,17.55
2018-12-18T08:46:10.389Z,18.73
2018-12-18T08:48:39.802Z,28.20
2018-12-18T08:51:09.085Z,23.02
2018-12-18T08:53:38.352Z,14.90
2018-12-18T08:56:07.628Z,24.82
2018-12-18T08:58:36.898Z,16.07
2018-12-18T09:01:06.168Z,18.45
2018-12-18T09:03:35.460Z,21.93
2018-12-18T09:06:04.769Z,29.37
2018-12-18T09:08:34.035Z,15.48
2018-12-18T09:11:03.315Z,22.90
2018-12-18T09:13:32.583Z,22.98
2018-12-18T09:16:01.852Z,11.83
2018-12-18T09:18:31.113Z,23.70
2018-12-18T09:21:19.984Z,17.75
2018-12-18T09:23:49.241Z,9.80
2018-12-18T09:26:18.514Z,13.22
2018-12-18T09:28:47.100Z,25.85
2018-12-18T09:31:35.973Z,24.37
2018-12-18T09:34:05.374Z,17.95
2018-12-18T09:36:34.631Z,25.02
2018-12-18T09:39:23.500Z,16.02
2018-12-18T09:42:11.507Z,19.55
2018-12-18T09:44:40.791Z,19.65
2018-12-18T09:47:10.064Z,35.70
2018-12-18T09:49:39.336Z,20.82
2018-12-18T09:52:08.605Z,30.85
2018-12-18T09:54:37.884Z,23.18
2018-12-18T09:57:25.895Z,19.10
2018-12-18T09:59:55.172Z,30.65
2018-12-18T10:02:24.428Z,27.75
2018-12-18T10:04:53.699Z,19.80
2018-12-18T10:07:22.960Z,25.70
2018-12-18T10:09:52.242Z,33.95
2018-12-18T10:12:40.231Z,39.58
2018-12-18T10:15:09.519Z,20.75
2018-12-18T10:17:38.792Z,32.75
2018-12-18T10:20:08.117Z,43.60
2018-12-18T10:22:37.376Z,18.07
2018-12-18T10:25:06.671Z,29.80
2018-12-18T10:27:35.923Z,34.08
2018-12-18T10:30:05.434Z,25.40
2018-12-18T10:32:34.711Z,31.70
2018-12-18T10:35:03.963Z,20.77
2018-12-18T10:37:33.251Z,25.90
2018-12-18T10:40:02.572Z,28.23
2018-12-18T10:42:31.836Z,33.98
2018-12-18T10:45:01.113Z,13.18
2018-12-18T10:47:30.387Z,20.95
2018-12-18T10:49:59.649Z,15.32
2018-12-18T10:52:28.919Z,29.18
2018-12-18T10:54:58.183Z,20.85
2018-12-18T10:57:27.457Z,19.65
2018-12-18T11:00:16.358Z,22.25
2018-12-18T11:02:45.932Z,14.90
2018-12-18T11:05:15.200Z,17.87
2018-12-18T11:07:44.470Z,20.00
2018-12-18T11:10:13.732Z,17.65
2018-12-18T11:13:01.753Z,38.83
2018-12-18T11:15:31.009Z,26.27
2018-12-18T11:18:00.329Z,17.40
2018-12-18T11:20:29.649Z,18.82
2018-12-18T11:22:58.912Z,15.35
2018-12-18T11:25:28.165Z,30.92
2018-12-18T11:27:57.502Z,25.32
2018-12-18T11:35:49.871Z,19.05
2018-12-18T11:38:19.140Z,32.05
2018-12-18T11:40:48.396Z,25.75
2018-12-18T11:43:17.683Z,29.27
2018-12-18T11:45:46.957Z,22.77
2018-12-18T11:48:16.243Z,16.23
2018-12-18T11:50:45.501Z,26.12
2018-12-18T11:53:14.768Z,23.52
2018-12-18T11:55:44.099Z,31.25
2018-12-18T11:58:13.380Z,24.35
2018-12-18T12:00:49.872Z,22.17
2018-12-18T12:03:19.146Z,25.20
2018-12-18T12:05:48.404Z,20.95
2018-12-18T12:08:17.713Z,17.73
2018-12-18T12:10:46.982Z,26.87
2018-12-18T12:13:16.261Z,23.07
2018-12-18T12:15:45.510Z,17.73
2018-12-18T12:18:14.773Z,24.40
2018-12-18T12:20:44.026Z,20.10
2018-12-18T12:23:13.295Z,28.35
2018-12-18T12:25:42.564Z,14.78
2018-12-18T12:28:11.827Z,23.47
2018-12-18T12:30:41.110Z,26.35
2018-12-18T12:33:10.380Z,28.52
2018-12-18T12:35:39.634Z,23.67
2018-12-18T12:38:08.903Z,38.40
2018-12-18T12:40:38.151Z,18.05
2018-12-18T12:43:07.522Z,19.95
2018-12-18T12:45:36.794Z,22.82
2018-12-18T12:48:24.813Z,29.12
2018-12-18T12:50:54.075Z,39.08
2018-12-18T12:53:23.354Z,23.85
2018-12-18T12:55:52.616Z,19.45
2018-12-18T12:58:21.881Z,17.60
2018-12-18T13:00:51.151Z,19.80
2018-12-18T13:03:20.418Z,18.65
2018-12-18T13:05:49.687Z,15.43
2018-12-18T13:08:19.021Z,17.02
2018-12-18T13:10:48.295Z,14.07
2018-12-18T13:13:17.556Z,17.50
2018-12-18T13:15:46.832Z,21.10
2018-12-18T13:18:16.086Z,22.02
2018-12-18T13:20:45.356Z,17.07
2018-12-18T13:23:14.615Z,17.95
2018-12-18T13:25:43.898Z,12.58
2018-12-18T13:28:13.155Z,12.63
2018-12-18T13:30:42.424Z,33.02
2018-12-18T13:33:11.697Z,21.52
2018-12-18T13:35:40.971Z,23.38
2018-12-18T13:38:10.325Z,13.15
2018-12-18T13:40:39.584Z,8.48
2018-12-18T13:43:28.442Z,14.75
2018-12-18T13:46:17.335Z,10.75
2018-12-18T13:48:46.599Z,13.20
2018-12-18T13:51:15.881Z,16.70
2018-12-18T13:53:45.131Z,18.37
2018-12-18T13:56:14.408Z,10.82
2018-12-18T13:58:43.674Z,14.20
2018-12-18T14:01:13.002Z,9.80
2018-12-18T14:03:42.259Z,10.82
2018-12-18T14:06:11.547Z,11.28
2018-12-18T14:08:40.798Z,18.00
2018-12-18T14:11:10.068Z,7.78
2018-12-18T14:13:39.343Z,21.40
2018-12-18T14:16:08.620Z,7.70
2018-12-18T14:18:37.876Z,13.05
2018-12-18T14:21:26.748Z,7.65
2018-12-18T14:23:56.009Z,6.75
2018-12-18T14:26:25.286Z,11.57
2018-12-18T14:28:54.549Z,12.95
2018-12-18T14:31:23.821Z,16.52
2018-12-18T14:33:53.088Z,11.08
2018-12-18T14:36:22.351Z,34.95
2018-12-18T14:38:51.605Z,6.12
2018-12-18T14:41:20.880Z,13.95
2018-12-18T14:43:50.142Z,23.00
2018-12-18T14:46:19.427Z,30.08
2018-12-18T14:48:48.680Z,9.60
2018-12-18T14:51:17.936Z,9.63
2018-12-18T14:53:47.192Z,8.60
2018-12-18T14:56:16.501Z,11.03
2018-12-18T14:58:45.761Z,8.30
2018-12-18T15:01:15.031Z,10.95
2018-12-18T15:03:44.296Z,5.80
2018-12-18T15:06:13.559Z,9.65
2018-12-18T15:08:42.825Z,11.25
2018-12-18T15:11:12.090Z,9.75
2018-12-18T15:13:41.343Z,8.05
2018-12-18T15:16:10.618Z,9.13
2018-12-18T15:18:39.874Z,10.00
2018-12-18T15:21:09.159Z,24.67
2018-12-18T15:23:38.410Z,10.72
2018-12-18T15:26:07.677Z,13.58
2018-12-18T15:28:36.928Z,10.35
2018-12-18T15:31:06.210Z,12.55
2018-12-18T15:33:35.521Z,9.78
2018-12-18T15:36:04.790Z,6.80
2018-12-18T15:38:34.033Z,8.58
2018-12-18T15:41:03.297Z,9.88
2018-12-18T15:43:32.555Z,12.28
2018-12-18T15:46:01.826Z,8.35
2018-12-18T15:48:31.099Z,10.63
2018-12-18T15:51:00.367Z,9.70
2018-12-18T15:53:29.621Z,6.53
2018-12-18T15:55:58.891Z,7.90
2018-12-18T15:58:28.146Z,5.95
2018-12-18T16:01:16.462Z,5.00
2018-12-18T16:03:45.728Z,7.47
2018-12-18T16:06:14.991Z,8.15
2018-12-18T16:08:44.248Z,14.63
2018-12-18T16:11:13.517Z,7.70
2018-12-18T16:13:42.776Z,5.70
2018-12-18T16:16:12.056Z,7.00
2018-12-18T16:18:41.307Z,7.67
2018-12-18T16:21:10.586Z,8.88
2018-12-18T16:23:39.848Z,8.65
2018-12-18T16:26:09.212Z,7.90
2018-12-18T16:28:38.470Z,4.95
2018-12-18T16:31:07.733Z,9.00
2018-12-18T16:33:36.992Z,8.50
2018-12-18T16:36:06.260Z,8.25
2018-12-18T16:38:35.505Z,5.25
2018-12-18T16:41:04.766Z,5.37
2018-12-18T16:43:34.019Z,5.05
2018-12-18T16:46:03.269Z,9.35
2018-12-18T16:48:32.564Z,13.72
2018-12-18T16:51:01.831Z,8.53
2018-12-18T16:53:31.094Z,6.22
2018-12-18T16:56:00.361Z,11.05
2018-12-18T16:58:29.633Z,4.85
2018-12-18T17:00:58.894Z,7.33
2018-12-18T17:03:28.166Z,5.62
2018-12-18T17:05:57.414Z,8.70
2018-12-18T17:08:26.679Z,8.93
2018-12-18T17:10:55.934Z,10.13
2018-12-18T17:13:25.202Z,6.05
2018-12-18T17:15:54.489Z,14.78
2018-12-18T17:18:23.740Z,7.87
2018-12-18T17:20:53.004Z,12.95
2018-12-18T17:23:22.287Z,3.58
2018-12-18T17:25:51.537Z,6.70
2018-12-18T17:28:20.798Z,7.22
2018-12-18T17:30:50.047Z,7.35
2018-12-18T17:33:19.307Z,7.05
2018-12-18T17:35:48.645Z,10.68
2018-12-18T17:38:17.989Z,7.42
2018-12-18T17:40:47.426Z,7.83
2018-12-18T17:45:52.346Z,8.63
2018-12-18T17:48:21.625Z,8.18
2018-12-18T17:50:50.871Z,12.93
2018-12-18T17:53:20.139Z,7.08
2018-12-18T17:55:49.386Z,7.95
2018-12-18T17:58:18.664Z,14.50
2018-12-18T18:00:47.917Z,6.17
2018-12-18T18:03:17.285Z,7.72
2018-12-18T18:05:46.549Z,11.65
2018-12-18T18:08:15.811Z,5.95
2018-12-18T18:10:45.061Z,8.08
2018-12-18T18:13:14.322Z,5.58
2018-12-18T18:15:43.572Z,7.05
2018-12-18T18:18:12.844Z,9.45
2018-12-18T18:20:42.099Z,8.10
2018-12-18T18:23:11.471Z,19.30
2018-12-18T18:25:40.722Z,21.60
2018-12-18T18:28:09.979Z,5.67
2018-12-18T18:30:58.830Z,7.42
2018-12-18T18:33:28.139Z,7.30
2018-12-18T18:35:57.384Z,6.55
2018-12-18T18:38:26.695Z,6.62
2018-12-18T18:40:55.966Z,6.55
2018-12-18T18:43:25.237Z,9.35
2018-12-18T18:45:54.487Z,7.00
2018-12-18T18:48:23.780Z,12.25
2018-12-18T18:50:53.827Z,11.55
2018-12-18T18:53:23.211Z,5.80
2018-12-18T18:55:52.472Z,10.35
2018-12-18T18:58:21.739Z,7.22
2018-12-18T19:00:51.050Z,7.35
2018-12-18T19:03:20.327Z,5.87
2018-12-18T19:05:49.586Z,6.65
2018-12-18T19:08:18.846Z,5.62
2018-12-18T19:10:48.098Z,3.70
2018-12-18T19:13:17.379Z,8.63
2018-12-18T19:15:46.630Z,9.35
2018-12-18T19:18:15.903Z,8.55
2018-12-18T19:20:45.162Z,7.62
2018-12-18T19:23:14.421Z,8.58
2018-12-18T19:25:43.699Z,14.55
2018-12-18T19:28:13.027Z,9.78
2018-12-18T19:30:42.231Z,9.25
2018-12-18T19:33:36.700Z,22.67
2018-12-18T19:36:01.250Z,13.35
2018-12-18T19:38:30.532Z,7.97
2018-12-18T19:40:59.789Z,13.72
2018-12-18T19:43:29.054Z,6.00
2018-12-18T19:45:58.315Z,10.60
2018-12-18T19:51:16.909Z,26.65
2018-12-18T19:53:46.187Z,8.18
2018-12-18T19:56:15.437Z,7.37
2018-12-18T19:58:44.738Z,5.97
2018-12-18T20:01:14.000Z,6.05
2018-12-18T20:03:43.251Z,6.70
2018-12-18T20:06:12.521Z,19.85
2018-12-18T20:08:41.768Z,6.35
2018-12-18T20:11:11.039Z,8.95
2018-12-18T20:13:40.292Z,11.60
2018-12-18T20:16:09.559Z,8.45
2018-12-18T20:18:38.806Z,9.73
2018-12-18T20:21:08.069Z,11.53
2018-12-18T20:23:37.340Z,9.65
2018-12-18T20:28:42.194Z,15.70
2018-12-18T20:31:30.516Z,10.68
2018-12-18T20:33:59.772Z,7.72
2018-12-18T20:36:29.031Z,9.08
2018-12-18T20:38:58.287Z,16.05
2018-12-18T20:41:27.566Z,7.75
2018-12-18T20:43:56.823Z,10.35
2018-12-18T20:46:26.091Z,8.78
2018-12-18T20:48:55.362Z,5.83
2018-12-18T20:51:24.634Z,11.75
2018-12-18T20:53:53.892Z,5.83
2018-12-18T20:56:23.179Z,10.95
2018-12-18T20:58:52.421Z,9.68
2018-12-18T21:01:21.691Z,8.63
2018-12-18T21:03:50.948Z,5.62
2018-12-18T21:06:20.337Z,15.70
2018-12-18T21:08:49.725Z,11.33
2018-12-18T21:11:19.121Z,14.25
2018-12-18T21:13:48.524Z,11.90
2018-12-18T21:16:17.925Z,12.47
2018-12-18T21:18:47.316Z,11.60
2018-12-18T21:21:16.696Z,6.50
2018-12-18T21:23:46.089Z,12.33
2018-12-18T21:26:15.555Z,10.20
2018-12-18T21:28:44.933Z,12.18
2018-12-18T21:31:14.382Z,6.25
2018-12-18T21:33:43.804Z,9.93
2018-12-18T21:36:13.180Z,11.78
2018-12-18T21:38:42.565Z,9.15
2018-12-18T21:41:11.956Z,9.83
2018-12-18T21:43:41.411Z,15.03
2018-12-18T21:46:10.800Z,11.15
2018-12-18T21:48:40.208Z,8.83
2018-12-18T21:51:09.573Z,5.92
2018-12-18T21:53:38.969Z,14.38
2018-12-18T21:56:08.358Z,6.60
2018-12-18T21:58:37.771Z,6.12
2018-12-18T22:01:07.153Z,13.22
2018-12-18T22:06:12.293Z,8.25
2018-12-18T22:08:41.687Z,7.20
2018-12-18T22:11:11.062Z,24.10
2018-12-18T22:13:40.461Z,12.05
2018-12-18T22:16:09.846Z,18.62
2018-12-18T22:18:39.249Z,13.00
2018-12-18T22:21:08.634Z,12.50
2018-12-18T22:23:38.022Z,10.38
2018-12-18T22:26:07.364Z,17.15
2018-12-18T22:28:36.637Z,13.48
2018-12-18T22:31:05.898Z,5.45
2018-12-18T22:33:35.166Z,7.45
2018-12-18T22:36:04.424Z,7.92
2018-12-18T22:38:33.687Z,11.45
2018-12-18T22:41:02.935Z,8.43
2018-12-18T22:43:32.235Z,7.95
2018-12-18T22:46:01.487Z,7.83
2018-12-18T22:48:30.763Z,7.95
2018-12-18T22:51:00.016Z,10.08
2018-12-18T22:53:29.298Z,6.87
2018-12-18T22:55:58.550Z,7.37
2018-12-18T22:58:27.824Z,17.57
2018-12-18T23:01:15.799Z,8.63
2018-12-18T23:03:45.076Z,12.70
2018-12-18T23:06:14.391Z,7.05
2018-12-18T23:08:50.036Z,11.68
2018-12-18T23:11:13.822Z,7.65
2018-12-18T23:13:43.122Z,10.28
2018-12-18T23:16:12.379Z,6.55
2018-12-18T23:18:41.641Z,11.80
2018-12-18T23:21:10.914Z,23.30
2018-12-18T23:23:40.168Z,11.55
2018-12-18T23:26:28.495Z,13.30
2018-12-18T23:28:57.746Z,9.55
2018-12-18T23:31:27.010Z,15.58
2018-12-18T23:33:56.273Z,10.98
2018-12-18T23:36:25.543Z,13.25
2018-12-18T23:38:57.092Z,9.98
2018-12-18T23:41:24.984Z,8.68
2018-12-18T23:43:54.220Z,16.95
2018-12-18T23:46:23.513Z,12.30
2018-12-18T23:48:52.769Z,12.23
2018-12-18T23:51:22.035Z,8.13
2018-12-18T23:53:51.292Z,13.35
2018-12-18T23:56:20.580Z,13.60
2018-12-18T23:58:49.839Z,14.18
