createdAt,value
2023-03-15T00:02:17.477Z,7.70
2023-03-15T00:04:45.501Z,7.70
2023-03-15T00:07:14.852Z,7.60
2023-03-15T00:09:42.958Z,7.60
2023-03-15T00:12:12.187Z,7.60
2023-03-15T00:14:40.233Z,7.60
2023-03-15T00:17:08.330Z,7.50
2023-03-15T00:19:36.399Z,7.50
2023-03-15T00:22:04.449Z,7.50
2023-03-15T00:24:33.797Z,7.60
2023-03-15T00:27:01.843Z,7.50
2023-03-15T00:29:29.929Z,7.50
2023-03-15T00:31:57.983Z,7.50
2023-03-15T00:34:26.509Z,7.40
2023-03-15T00:36:54.713Z,7.30
2023-03-15T00:39:25.663Z,7.30
2023-03-15T00:41:56.812Z,7.30
2023-03-15T00:44:25.269Z,7.20
2023-03-15T00:46:53.426Z,7.20
2023-03-15T00:49:21.512Z,7.20
2023-03-15T00:51:49.580Z,7.10
2023-03-15T00:54:17.569Z,7.10
2023-03-15T00:56:45.818Z,7.20
2023-03-15T00:59:15.170Z,7.20
2023-03-15T01:01:44.868Z,7.10
2023-03-15T01:04:13.411Z,7.10
2023-03-15T01:06:42.314Z,7.00
2023-03-15T01:09:11.207Z,7.00
2023-03-15T01:11:39.872Z,7.00
2023-03-15T01:14:09.154Z,6.80
2023-03-15T01:16:39.626Z,6.80
2023-03-15T01:19:10.863Z,6.70
2023-03-15T01:21:39.193Z,6.80
2023-03-15T01:24:07.624Z,6.90
2023-03-15T01:26:35.655Z,6.90
2023-03-15T01:29:04.651Z,6.80
2023-03-15T01:31:33.190Z,6.80
2023-03-15T01:34:02.610Z,6.80
2023-03-15T01:36:33.611Z,6.80
2023-03-15T01:39:01.660Z,6.70
2023-03-15T01:41:41.440Z,6.80
2023-03-15T01:44:13.703Z,6.70
2023-03-15T01:46:41.762Z,6.80
2023-03-15T01:49:22.713Z,6.70
2023-03-15T01:51:54.253Z,6.80
2023-03-15T01:54:30.486Z,6.80
2023-03-15T01:57:02.933Z,6.70
2023-03-15T01:59:34.057Z,6.80
2023-03-15T02:02:02.825Z,6.70
2023-03-15T02:04:36.143Z,6.70
2023-03-15T02:07:06.183Z,6.80
2023-03-15T02:09:43.549Z,6.70
2023-03-15T02:12:12.486Z,6.70
2023-03-15T02:14:41.796Z,6.70
2023-03-15T02:17:13.420Z,6.60
2023-03-15T02:19:54.023Z,6.60
2023-03-15T02:22:32.739Z,6.60
2023-03-15T02:25:09.369Z,6.60
2023-03-15T02:27:40.262Z,6.60
2023-03-15T02:30:10.830Z,6.70
2023-03-15T02:32:38.991Z,6.70
2023-03-15T02:35:07.680Z,6.70
2023-03-15T02:37:35.736Z,6.60
2023-03-15T02:40:05.850Z,6.60
2023-03-15T02:42:34.065Z,6.60
2023-03-15T02:45:04.195Z,6.60
2023-03-15T02:47:34.701Z,6.60
2023-03-15T02:50:03.492Z,6.60
2023-03-15T02:52:31.667Z,6.60
2023-03-15T02:54:59.711Z,6.60
2023-03-15T02:57:27.866Z,6.60
2023-03-15T02:59:57.259Z,6.50
2023-03-15T03:02:26.687Z,6.50
2023-03-15T03:04:54.794Z,6.50
2023-03-15T03:07:22.869Z,6.60
2023-03-15T03:09:57.463Z,6.60
2023-03-15T03:12:27.221Z,6.70
2023-03-15T03:14:56.613Z,6.70
2023-03-15T03:17:26.903Z,6.60
2023-03-15T03:19:55.224Z,6.60
2023-03-15T03:22:30.336Z,6.60
2023-03-15T03:24:58.406Z,6.50
2023-03-15T03:27:26.534Z,6.50
2023-03-15T03:29:54.923Z,6.50
2023-03-15T03:32:23.023Z,6.60
2023-03-15T03:34:55.454Z,6.50
2023-03-15T03:37:24.955Z,6.40
2023-03-15T03:40:09.001Z,6.40
2023-03-15T03:42:37.765Z,6.30
2023-03-15T03:45:08.457Z,6.30
2023-03-15T03:47:41.784Z,6.30
2023-03-15T03:50:12.602Z,6.30
2023-03-15T03:52:43.761Z,6.30
2023-03-15T03:55:15.974Z,6.20
2023-03-15T03:57:45.038Z,6.30
2023-03-15T04:00:21.595Z,6.30
2023-03-15T04:02:49.699Z,6.30
2023-03-15T04:05:19.950Z,6.20
2023-03-15T04:07:48.121Z,6.10
2023-03-15T04:10:18.106Z,6.20
2023-03-15T04:12:49.522Z,6.30
2023-03-15T04:15:17.677Z,6.20
2023-03-15T04:17:45.885Z,6.30
2023-03-15T04:20:15.439Z,6.40
2023-03-15T04:22:49.536Z,6.30
2023-03-15T04:25:50.693Z,6.30
2023-03-15T04:28:38.967Z,6.30
2023-03-15T04:31:37.737Z,6.30
2023-03-15T04:34:29.492Z,6.40
2023-03-15T04:37:07.602Z,6.30
2023-03-15T04:39:52.432Z,6.30
2023-03-15T04:42:46.696Z,6.20
2023-03-15T04:45:42.144Z,6.20
2023-03-15T04:48:39.227Z,6.20
2023-03-15T04:51:29.528Z,6.20
2023-03-15T04:54:28.198Z,6.30
2023-03-15T04:57:20.460Z,6.30
2023-03-15T05:00:13.480Z,6.20
2023-03-15T05:03:00.384Z,6.30
2023-03-15T05:05:42.862Z,6.20
2023-03-15T05:08:20.830Z,6.20
2023-03-15T05:11:06.590Z,6.10
2023-03-15T05:14:08.281Z,6.10
2023-03-15T05:16:48.244Z,6.20
2023-03-15T05:19:34.586Z,6.30
2023-03-15T05:22:28.154Z,6.30
2023-03-15T05:25:15.746Z,6.30
2023-03-15T05:28:19.404Z,6.30
2023-03-15T05:31:02.425Z,6.20
2023-03-15T05:33:49.505Z,6.30
2023-03-15T05:36:34.746Z,6.30
2023-03-15T05:39:22.798Z,6.30
2023-03-15T05:42:09.827Z,6.20
2023-03-15T05:44:37.821Z,6.20
2023-03-15T05:47:27.461Z,6.10
2023-03-15T05:50:21.915Z,6.00
2023-03-15T05:52:58.341Z,6.00
2023-03-15T05:55:44.791Z,6.10
2023-03-15T05:58:31.338Z,6.10
2023-03-15T06:01:24.935Z,6.10
2023-03-15T06:04:07.347Z,6.10
2023-03-15T06:06:36.571Z,6.10
2023-03-15T06:09:07.162Z,6.10
2023-03-15T06:11:36.231Z,6.00
2023-03-15T06:14:04.313Z,5.90
2023-03-15T06:16:38.453Z,6.00
2023-03-15T06:19:07.933Z,6.00
2023-03-15T06:21:35.960Z,6.00
2023-03-15T06:24:10.338Z,5.90
2023-03-15T06:26:38.797Z,6.00
2023-03-15T06:29:07.749Z,6.00
2023-03-15T06:31:35.921Z,5.90
2023-03-15T06:34:11.854Z,6.00
2023-03-15T06:36:39.910Z,6.00
2023-03-15T06:39:08.016Z,6.00
2023-03-15T06:41:36.074Z,6.10
2023-03-15T06:44:12.569Z,6.00
2023-03-15T06:46:41.954Z,6.10
2023-03-15T06:49:11.334Z,5.90
2023-03-15T06:51:39.680Z,5.90
2023-03-15T06:54:07.843Z,6.00
2023-03-15T06:56:37.339Z,6.00
2023-03-15T06:59:06.026Z,5.90
2023-03-15T07:01:34.136Z,5.90
2023-03-15T07:04:02.227Z,6.00
2023-03-15T07:06:31.580Z,6.00
2023-03-15T07:08:59.622Z,6.10
2023-03-15T07:11:27.671Z,6.00
2023-03-15T07:13:55.693Z,6.00
2023-03-15T07:16:23.787Z,6.00
2023-03-15T07:18:53.564Z,6.00
2023-03-15T07:21:21.604Z,5.90
2023-03-15T07:23:50.981Z,5.90
2023-03-15T07:26:18.986Z,5.90
2023-03-15T07:28:47.098Z,5.80
2023-03-15T07:31:15.592Z,5.70
2023-03-15T07:33:43.702Z,5.90
2023-03-15T07:36:11.760Z,5.80
2023-03-15T07:38:42.025Z,5.90
2023-03-15T07:41:13.148Z,6.00
2023-03-15T07:43:49.780Z,6.10
2023-03-15T07:46:19.587Z,6.20
2023-03-15T07:48:47.778Z,6.20
2023-03-15T07:51:15.826Z,6.20
2023-03-15T07:53:43.843Z,6.20
2023-03-15T07:56:13.216Z,6.20
2023-03-15T07:58:41.281Z,6.20
2023-03-15T08:01:10.233Z,6.20
2023-03-15T08:03:38.948Z,6.20
2023-03-15T08:06:07.294Z,6.20
2023-03-15T08:08:35.517Z,6.20
2023-03-15T08:11:05.373Z,6.20
2023-03-15T08:13:35.050Z,6.20
2023-03-15T08:16:03.222Z,6.20
2023-03-15T08:18:31.428Z,6.10
2023-03-15T08:20:59.779Z,6.20
2023-03-15T08:23:27.785Z,6.20
2023-03-15T08:25:55.760Z,6.20
2023-03-15T08:28:23.728Z,6.10
2023-03-15T08:30:53.064Z,6.00
2023-03-15T08:33:22.200Z,6.10
2023-03-15T08:35:54.136Z,6.20
2023-03-15T08:38:22.158Z,6.30
2023-03-15T08:40:50.162Z,6.30
2023-03-15T08:43:18.239Z,6.30
2023-03-15T08:46:00.220Z,6.30
2023-03-15T08:48:31.462Z,6.30
2023-03-15T08:51:04.033Z,6.40
2023-03-15T08:53:32.624Z,6.60
2023-03-15T08:56:00.936Z,6.60
2023-03-15T08:58:29.077Z,6.60
2023-03-15T09:00:57.810Z,6.60
2023-03-15T09:03:25.895Z,6.70
2023-03-15T09:05:58.690Z,6.70
2023-03-15T09:08:27.599Z,6.70
2023-03-15T09:10:56.709Z,6.70
2023-03-15T09:13:25.140Z,6.70
2023-03-15T09:15:54.300Z,6.70
2023-03-15T09:18:23.206Z,6.80
2023-03-15T09:20:51.243Z,6.80
2023-03-15T09:23:20.688Z,6.70
2023-03-15T09:25:48.718Z,6.80
2023-03-15T09:28:16.756Z,6.80
2023-03-15T09:30:44.807Z,6.80
2023-03-15T09:33:14.637Z,6.80
2023-03-15T09:35:43.327Z,6.80
2023-03-15T09:38:11.682Z,6.90
2023-03-15T09:40:45.044Z,6.90
2023-03-15T09:43:51.925Z,6.90
2023-03-15T09:46:28.636Z,6.80
2023-03-15T09:49:03.881Z,6.90
2023-03-15T09:51:39.502Z,6.90
2023-03-15T09:54:12.978Z,6.90
2023-03-15T09:56:48.706Z,6.80
2023-03-15T09:59:22.644Z,6.80
2023-03-15T10:01:55.042Z,6.90
2023-03-15T10:04:28.482Z,6.90
2023-03-15T10:06:59.038Z,7.00
2023-03-15T10:09:32.973Z,7.00
2023-03-15T10:12:06.671Z,7.00
2023-03-15T10:14:49.933Z,7.00
2023-03-15T10:17:25.760Z,7.10
2023-03-15T10:20:01.189Z,7.00
2023-03-15T10:22:33.879Z,7.10
2023-03-15T10:25:10.552Z,7.10
2023-03-15T10:27:44.661Z,7.10
2023-03-15T10:30:17.952Z,7.20
2023-03-15T10:32:49.345Z,7.30
2023-03-15T10:35:19.575Z,7.30
2023-03-15T10:37:48.037Z,7.50
2023-03-15T10:40:16.703Z,7.60
2023-03-15T10:42:47.504Z,7.70
2023-03-15T10:45:21.749Z,7.70
2023-03-15T10:47:59.686Z,7.80
2023-03-15T10:50:30.930Z,7.60
2023-03-15T10:53:00.510Z,7.60
2023-03-15T10:55:33.884Z,7.90
2023-03-15T10:58:20.368Z,8.10
2023-03-15T11:00:51.808Z,8.10
2023-03-15T11:03:21.852Z,8.10
2023-03-15T11:05:52.016Z,8.20
2023-03-15T11:08:22.024Z,8.40
2023-03-15T11:10:57.931Z,8.40
2023-03-15T11:13:28.558Z,8.20
2023-03-15T11:16:05.080Z,8.20
2023-03-15T11:18:37.588Z,8.20
2023-03-15T11:21:09.399Z,8.10
2023-03-15T11:23:40.470Z,8.00
2023-03-15T11:26:25.762Z,8.00
2023-03-15T11:29:06.154Z,8.00
2023-03-15T11:31:36.719Z,8.00
2023-03-15T11:34:09.233Z,7.90
2023-03-15T11:36:41.677Z,8.00
2023-03-15T11:39:14.937Z,7.90
2023-03-15T11:41:48.445Z,8.00
2023-03-15T11:44:28.603Z,8.10
2023-03-15T11:47:02.226Z,8.10
2023-03-15T11:49:37.639Z,8.10
2023-03-15T11:52:06.748Z,8.10
2023-03-15T11:54:35.026Z,8.20
2023-03-15T11:57:04.305Z,8.10
2023-03-15T11:59:35.733Z,8.10
2023-03-15T12:02:49.270Z,8.00
2023-03-15T12:05:43.165Z,8.00
2023-03-15T12:08:25.743Z,8.10
2023-03-15T12:10:54.867Z,8.20
2023-03-15T12:13:28.668Z,8.20
2023-03-15T12:15:57.360Z,8.30
2023-03-15T12:18:33.907Z,8.20
2023-03-15T12:21:17.520Z,8.30
2023-03-15T12:23:49.457Z,8.20
2023-03-15T12:26:27.118Z,8.20
2023-03-15T12:29:06.966Z,8.20
2023-03-15T12:31:46.868Z,8.20
2023-03-15T12:34:26.010Z,8.40
2023-03-15T12:36:57.222Z,8.50
2023-03-15T12:39:40.913Z,8.70
2023-03-15T12:42:14.342Z,8.60
2023-03-15T12:44:43.722Z,8.50
2023-03-15T12:47:12.480Z,8.30
2023-03-15T12:49:43.822Z,8.40
2023-03-15T12:52:33.758Z,8.50
2023-03-15T12:55:11.853Z,8.60
2023-03-15T12:57:47.616Z,8.60
2023-03-15T13:00:18.681Z,8.70
2023-03-15T13:02:49.632Z,8.70
2023-03-15T13:05:23.646Z,8.90
2023-03-15T13:08:04.888Z,9.00
2023-03-15T13:10:39.542Z,9.00
2023-03-15T13:13:41.780Z,9.10
2023-03-15T13:16:19.794Z,9.10
2023-03-15T13:18:55.861Z,9.00
2023-03-15T13:21:32.499Z,8.80
2023-03-15T13:24:00.722Z,8.60
2023-03-15T13:26:40.373Z,8.50
2023-03-15T13:29:14.951Z,8.40
2023-03-15T13:31:43.856Z,8.30
2023-03-15T13:34:15.138Z,8.30
2023-03-15T13:36:47.755Z,8.30
2023-03-15T13:39:20.624Z,8.30
2023-03-15T13:41:48.693Z,8.40
2023-03-15T13:44:20.057Z,8.40
2023-03-15T13:46:49.484Z,8.40
2023-03-15T13:49:17.967Z,8.50
2023-03-15T13:51:49.183Z,8.50
2023-03-15T13:54:19.505Z,8.50
2023-03-15T13:56:57.568Z,8.50
2023-03-15T13:59:32.573Z,8.50
2023-03-15T14:02:03.424Z,8.60
2023-03-15T14:04:36.221Z,8.70
2023-03-15T14:07:21.244Z,8.80
2023-03-15T14:09:49.302Z,8.90
2023-03-15T14:12:23.158Z,8.90
2023-03-15T14:14:53.536Z,9.00
2023-03-15T14:17:27.595Z,9.10
2023-03-15T14:19:57.705Z,9.20
2023-03-15T14:22:27.488Z,9.30
2023-03-15T14:24:55.537Z,9.30
2023-03-15T14:27:27.196Z,9.40
2023-03-15T14:29:58.650Z,9.40
2023-03-15T14:32:30.378Z,9.40
2023-03-15T14:35:02.304Z,9.40
2023-03-15T14:37:38.605Z,9.40
2023-03-15T14:40:20.865Z,9.40
2023-03-15T14:42:49.920Z,9.40
2023-03-15T14:45:19.063Z,9.40
2023-03-15T14:47:56.643Z,9.40
2023-03-15T14:50:27.596Z,9.30
2023-03-15T14:52:58.189Z,9.30
2023-03-15T14:55:31.140Z,9.30
2023-03-15T14:57:59.179Z,9.30
2023-03-15T15:00:27.337Z,9.40
2023-03-15T15:02:57.938Z,9.30
2023-03-15T15:05:34.102Z,9.30
2023-03-15T15:08:07.414Z,9.30
2023-03-15T15:10:35.745Z,9.30
2023-03-15T15:13:07.189Z,9.30
2023-03-15T15:15:53.938Z,9.40
2023-03-15T15:18:24.281Z,9.40
2023-03-15T15:20:55.283Z,9.30
2023-03-15T15:23:28.068Z,9.40
2023-03-15T15:25:59.018Z,9.40
2023-03-15T15:28:35.136Z,9.30
2023-03-15T15:31:06.954Z,9.30
2023-03-15T15:33:35.170Z,9.30
2023-03-15T15:36:04.361Z,9.30
2023-03-15T15:38:38.728Z,9.10
2023-03-15T15:41:12.574Z,9.20
2023-03-15T15:43:40.631Z,9.30
2023-03-15T15:46:12.100Z,9.30
2023-03-15T15:48:42.163Z,9.30
2023-03-15T15:51:26.265Z,9.30
2023-03-15T15:53:57.314Z,9.30
2023-03-15T15:56:32.725Z,9.30
2023-03-15T15:59:03.058Z,9.30
2023-03-15T16:01:31.318Z,9.30
2023-03-15T16:03:59.682Z,9.30
2023-03-15T16:06:27.750Z,9.30
2023-03-15T16:08:57.552Z,9.30
2023-03-15T16:11:25.895Z,9.40
2023-03-15T16:13:54.659Z,9.20
2023-03-15T16:16:22.998Z,9.20
2023-03-15T16:18:51.171Z,9.20
2023-03-15T16:21:27.440Z,9.10
2023-03-15T16:23:59.966Z,9.10
2023-03-15T16:26:28.702Z,9.00
2023-03-15T16:28:56.834Z,9.00
2023-03-15T16:31:24.907Z,9.00
2023-03-15T16:33:52.993Z,8.90
2023-03-15T16:36:23.173Z,9.00
2023-03-15T16:38:51.286Z,8.90
2023-03-15T16:41:20.670Z,8.80
2023-03-15T16:43:49.546Z,8.80
2023-03-15T16:46:18.492Z,8.80
2023-03-15T16:48:46.613Z,8.70
2023-03-15T16:51:16.699Z,8.70
2023-03-15T16:53:45.471Z,8.60
2023-03-15T16:56:15.340Z,8.50
2023-03-15T16:58:45.138Z,8.50
2023-03-15T17:01:13.203Z,8.40
2023-03-15T17:03:41.236Z,8.30
2023-03-15T17:06:17.050Z,8.40
2023-03-15T17:08:45.212Z,8.40
2023-03-15T17:11:13.374Z,8.30
2023-03-15T17:13:41.924Z,8.30
2023-03-15T17:16:13.139Z,8.20
2023-03-15T17:18:42.936Z,8.00
2023-03-15T17:21:13.647Z,8.00
2023-03-15T17:23:42.086Z,8.00
2023-03-15T17:26:12.980Z,8.00
2023-03-15T17:28:42.601Z,7.90
2023-03-15T17:31:31.041Z,7.90
2023-03-15T17:33:59.455Z,7.80
2023-03-15T17:36:32.330Z,7.80
2023-03-15T17:39:02.716Z,7.70
2023-03-15T17:41:32.556Z,7.60
2023-03-15T17:44:00.844Z,7.60
2023-03-15T17:46:32.937Z,7.60
2023-03-15T17:49:02.880Z,7.50
2023-03-15T17:51:33.178Z,7.50
2023-03-15T17:54:02.190Z,7.50
2023-03-15T17:56:31.514Z,7.40
2023-03-15T17:58:59.606Z,7.40
2023-03-15T18:01:30.113Z,7.40
2023-03-15T18:03:58.335Z,7.40
2023-03-15T18:06:26.421Z,7.40
2023-03-15T18:08:54.439Z,7.40
2023-03-15T18:11:26.685Z,7.40
2023-03-15T18:13:55.219Z,7.40
2023-03-15T18:16:23.455Z,7.40
2023-03-15T18:18:52.831Z,7.40
2023-03-15T18:21:23.022Z,7.30
2023-03-15T18:23:51.166Z,7.30
2023-03-15T18:26:20.571Z,7.30
2023-03-15T18:28:49.129Z,7.30
2023-03-15T18:31:18.927Z,7.20
2023-03-15T18:33:47.451Z,7.30
2023-03-15T18:36:16.907Z,7.20
2023-03-15T18:38:45.369Z,7.20
2023-03-15T18:41:19.839Z,7.20
2023-03-15T18:43:50.357Z,7.20
2023-03-15T18:46:19.632Z,7.10
2023-03-15T18:48:49.847Z,7.10
2023-03-15T18:51:19.300Z,7.10
2023-03-15T18:53:47.350Z,7.00
2023-03-15T18:56:19.224Z,6.80
2023-03-15T18:58:47.415Z,6.80
2023-03-15T19:01:15.689Z,6.80
2023-03-15T19:03:44.262Z,6.70
2023-03-15T19:06:13.622Z,6.50
2023-03-15T19:08:43.028Z,6.50
2023-03-15T19:11:11.536Z,6.50
2023-03-15T19:13:39.832Z,6.50
2023-03-15T19:16:08.226Z,6.50
2023-03-15T19:18:42.568Z,6.60
2023-03-15T19:21:10.788Z,6.60
2023-03-15T19:23:39.003Z,6.60
2023-03-15T19:26:08.946Z,6.60
2023-03-15T19:28:37.000Z,6.70
2023-03-15T19:31:05.216Z,6.70
2023-03-15T19:33:34.514Z,6.60
2023-03-15T19:36:02.800Z,6.50
2023-03-15T19:38:30.898Z,6.50
2023-03-15T19:41:04.084Z,6.50
2023-03-15T19:43:33.611Z,6.60
2023-03-15T19:46:04.267Z,6.60
2023-03-15T19:48:32.382Z,6.50
2023-03-15T19:51:00.771Z,6.40
2023-03-15T19:53:30.267Z,6.50
2023-03-15T19:55:58.372Z,6.40
2023-03-15T19:58:26.437Z,6.40
2023-03-15T20:00:57.834Z,6.20
2023-03-15T20:03:25.950Z,6.20
2023-03-15T20:05:54.102Z,6.10
2023-03-15T20:08:23.362Z,6.00
2023-03-15T20:11:00.436Z,6.00
2023-03-15T20:13:28.583Z,6.10
2023-03-15T20:15:58.311Z,6.10
2023-03-15T20:18:26.547Z,6.00
2023-03-15T20:20:54.934Z,6.10
2023-03-15T20:23:23.191Z,6.20
2023-03-15T20:25:51.271Z,6.30
2023-03-15T20:28:19.323Z,6.40
2023-03-15T20:30:47.371Z,6.30
2023-03-15T20:33:16.792Z,6.30
2023-03-15T20:35:44.930Z,6.30
2023-03-15T20:38:13.240Z,6.30
2023-03-15T20:40:41.323Z,6.20
2023-03-15T20:43:11.279Z,6.10
2023-03-15T20:45:40.151Z,6.00
2023-03-15T20:48:08.213Z,5.90
2023-03-15T20:50:37.647Z,6.00
2023-03-15T20:53:05.712Z,6.00
2023-03-15T20:55:33.743Z,6.00
2023-03-15T20:58:01.810Z,6.00
2023-03-15T21:00:30.208Z,6.10
2023-03-15T21:02:58.358Z,6.10
2023-03-15T21:05:27.838Z,6.00
2023-03-15T21:07:57.273Z,6.00
2023-03-15T21:10:25.631Z,5.90
2023-03-15T21:12:53.708Z,5.80
2023-03-15T21:15:21.894Z,5.90
2023-03-15T21:17:50.031Z,5.90
2023-03-15T21:20:18.815Z,5.80
2023-03-15T21:22:46.843Z,5.70
2023-03-15T21:25:16.875Z,5.70
2023-03-15T21:27:45.122Z,5.80
2023-03-15T21:30:14.343Z,5.90
2023-03-15T21:32:43.071Z,5.90
2023-03-15T21:35:11.406Z,5.80
2023-03-15T21:37:40.093Z,5.70
2023-03-15T21:40:09.414Z,5.70
2023-03-15T21:42:39.073Z,5.60
2023-03-15T21:45:08.723Z,5.50
2023-03-15T21:47:36.875Z,5.60
2023-03-15T21:50:05.949Z,5.60
2023-03-15T21:52:34.032Z,5.80
2023-03-15T21:55:02.306Z,5.80
2023-03-15T21:57:30.445Z,5.80
2023-03-15T21:59:59.814Z,5.90
2023-03-15T22:02:27.903Z,5.90
2023-03-15T22:04:55.996Z,5.70
2023-03-15T22:07:24.071Z,5.60
2023-03-15T22:09:53.081Z,5.70
2023-03-15T22:12:21.261Z,5.70
2023-03-15T22:14:56.873Z,5.70
2023-03-15T22:17:34.086Z,5.70
2023-03-15T22:20:05.218Z,5.70
2023-03-15T22:22:33.281Z,5.70
2023-03-15T22:25:01.280Z,5.70
2023-03-15T22:27:29.300Z,5.80
2023-03-15T22:29:57.671Z,5.90
2023-03-15T22:32:25.761Z,5.70
2023-03-15T22:34:55.162Z,5.50
2023-03-15T22:37:23.871Z,5.30
2023-03-15T22:39:52.120Z,5.30
2023-03-15T22:42:20.106Z,5.30
2023-03-15T22:44:48.078Z,5.30
2023-03-15T22:47:16.153Z,5.30
2023-03-15T22:49:44.192Z,5.40
2023-03-15T22:52:13.871Z,5.50
2023-03-15T22:54:43.450Z,5.60
2023-03-15T22:57:12.276Z,5.40
2023-03-15T22:59:40.430Z,5.20
2023-03-15T23:02:08.708Z,5.30
2023-03-15T23:04:36.815Z,5.20
2023-03-15T23:07:04.949Z,5.40
2023-03-15T23:09:34.298Z,5.50
2023-03-15T23:12:02.300Z,5.30
2023-03-15T23:14:30.658Z,5.20
2023-03-15T23:16:59.186Z,5.10
2023-03-15T23:19:27.212Z,5.10
2023-03-15T23:21:55.267Z,5.10
2023-03-15T23:24:24.618Z,5.20
2023-03-15T23:26:56.408Z,5.20
2023-03-15T23:29:24.534Z,5.30
2023-03-15T23:31:52.589Z,5.20
2023-03-15T23:34:23.407Z,5.20
2023-03-15T23:36:51.516Z,5.10
2023-03-15T23:39:20.054Z,5.10
2023-03-15T23:41:48.752Z,5.10
2023-03-15T23:44:19.066Z,5.20
2023-03-15T23:46:47.128Z,5.30
2023-03-15T23:49:15.310Z,5.40
2023-03-15T23:51:43.934Z,5.20
2023-03-15T23:54:12.260Z,5.10
2023-03-15T23:56:40.330Z,5.20
2023-03-15T23:59:08.358Z,5.20
