createdAt,value
2018-11-01T00:01:25.176Z,8.20
2018-11-01T00:03:53.435Z,8.20
2018-11-01T00:06:21.747Z,8.30
2018-11-01T00:08:50.027Z,8.40
2018-11-01T00:11:18.339Z,8.40
2018-11-01T00:13:46.643Z,8.70
2018-11-01T00:16:14.928Z,10.00
2018-11-01T00:18:43.203Z,10.40
2018-11-01T00:21:11.509Z,10.90
2018-11-01T00:23:40.341Z,11.20
2018-11-01T00:33:33.456Z,11.80
2018-11-01T00:36:01.875Z,11.60
2018-11-01T00:38:30.517Z,11.20
2018-11-01T00:40:58.850Z,10.80
2018-11-01T00:43:27.254Z,10.20
2018-11-01T00:45:55.713Z,10.10
2018-11-01T00:48:24.020Z,9.70
2018-11-01T00:50:52.371Z,9.20
2018-11-01T00:53:20.737Z,9.20
2018-11-01T00:55:49.057Z,8.90
2018-11-01T00:58:17.405Z,8.50
2018-11-01T01:00:45.835Z,8.20
2018-11-01T01:03:14.163Z,8.10
2018-11-01T01:05:42.582Z,7.90
2018-11-01T01:08:10.936Z,7.90
2018-11-01T01:10:39.326Z,7.90
2018-11-01T01:13:07.663Z,7.90
2018-11-01T01:15:35.996Z,7.90
2018-11-01T01:18:04.426Z,6.90
2018-11-01T01:20:32.785Z,7.90
2018-11-01T01:23:01.011Z,8.00
2018-11-01T01:27:57.458Z,8.00
2018-11-01T01:30:25.841Z,8.00
2018-11-01T01:32:54.172Z,8.00
2018-11-01T01:35:22.524Z,8.00
2018-11-01T01:37:50.850Z,8.00
2018-11-01T01:40:19.042Z,7.90
2018-11-01T01:42:49.398Z,7.90
2018-11-01T01:45:17.668Z,7.90
2018-11-01T01:47:46.106Z,7.90
2018-11-01T01:50:15.537Z,7.80
2018-11-01T01:52:44.507Z,7.80
2018-11-01T01:55:12.986Z,7.80
2018-11-01T01:57:41.617Z,7.80
2018-11-01T02:00:12.319Z,7.80
2018-11-01T02:02:42.824Z,7.90
2018-11-01T02:05:11.390Z,7.90
2018-11-01T02:07:39.946Z,7.90
2018-11-01T02:10:10.390Z,7.70
2018-11-01T02:12:38.835Z,7.60
2018-11-01T02:15:09.546Z,7.60
2018-11-01T02:17:37.972Z,7.60
2018-11-01T02:20:08.579Z,7.70
2018-11-01T02:22:37.175Z,7.60
2018-11-01T02:25:06.264Z,7.60
2018-11-01T02:27:40.276Z,7.50
2018-11-01T02:30:10.849Z,7.60
2018-11-01T02:32:39.588Z,7.70
2018-11-01T02:35:09.295Z,7.70
2018-11-01T02:37:37.908Z,7.70
2018-11-01T02:42:35.236Z,7.70
2018-11-01T02:45:03.917Z,7.70
2018-11-01T02:47:33.124Z,7.70
2018-11-01T02:50:02.220Z,7.70
2018-11-01T02:52:31.577Z,7.60
2018-11-01T02:55:01.670Z,7.60
2018-11-01T02:57:30.700Z,7.40
2018-11-01T02:59:59.199Z,7.40
2018-11-01T03:02:27.736Z,7.50
2018-11-01T03:04:56.172Z,7.40
2018-11-01T03:07:24.670Z,7.30
2018-11-01T03:09:53.019Z,7.30
2018-11-01T03:12:21.509Z,7.40
2018-11-01T03:14:50.067Z,7.50
2018-11-01T03:17:18.840Z,7.50
2018-11-01T03:19:47.144Z,7.50
2018-11-01T03:22:15.661Z,7.50
2018-11-01T03:24:44.276Z,7.50
2018-11-01T03:27:12.809Z,7.50
2018-11-01T03:29:41.308Z,7.50
2018-11-01T03:32:09.758Z,7.50
2018-11-01T03:34:38.245Z,7.30
2018-11-01T03:37:06.764Z,7.20
2018-11-01T03:39:35.222Z,7.40
2018-11-01T03:42:03.727Z,7.50
2018-11-01T03:44:32.350Z,7.50
2018-11-01T03:47:00.806Z,7.60
2018-11-01T03:49:29.452Z,7.60
2018-11-01T03:51:58.032Z,7.50
2018-11-01T03:54:26.636Z,7.50
2018-11-01T03:56:55.134Z,7.60
2018-11-01T03:59:23.738Z,7.50
2018-11-01T04:01:52.243Z,7.50
2018-11-01T04:04:20.686Z,7.50
2018-11-01T04:06:49.252Z,7.50
2018-11-01T04:09:17.787Z,7.60
2018-11-01T04:11:46.278Z,7.60
2018-11-01T04:14:14.842Z,7.70
2018-11-01T04:16:43.442Z,7.70
2018-11-01T04:21:40.030Z,7.70
2018-11-01T04:24:08.503Z,7.70
2018-11-01T04:26:37.008Z,7.60
2018-11-01T04:29:05.726Z,7.50
2018-11-01T04:31:34.146Z,7.40
2018-11-01T04:34:02.578Z,7.50
2018-11-01T04:38:59.004Z,7.50
2018-11-01T04:41:27.459Z,7.50
2018-11-01T04:43:55.866Z,7.60
2018-11-01T04:46:24.303Z,7.60
2018-11-01T04:48:52.783Z,7.60
2018-11-01T04:51:21.158Z,7.70
2018-11-01T04:53:49.557Z,7.70
2018-11-01T04:56:18.042Z,7.60
2018-11-01T04:58:46.186Z,7.60
2018-11-01T05:01:16.575Z,7.60
2018-11-01T05:03:45.210Z,7.60
2018-11-01T05:06:13.611Z,7.60
2018-11-01T05:08:42.089Z,7.60
2018-11-01T05:11:10.559Z,7.60
2018-11-01T05:13:38.990Z,7.40
2018-11-01T05:16:07.578Z,7.50
2018-11-01T05:18:35.901Z,7.50
2018-11-01T05:21:04.469Z,7.40
2018-11-01T05:23:32.912Z,7.50
2018-11-01T05:26:01.442Z,7.60
2018-11-01T05:28:29.729Z,7.50
2018-11-01T05:30:57.922Z,7.50
2018-11-01T05:33:26.111Z,7.50
2018-11-01T05:35:54.573Z,7.50
2018-11-01T05:40:51.052Z,7.70
2018-11-01T05:43:24.833Z,7.80
2018-11-01T05:45:53.433Z,7.70
2018-11-01T05:48:21.974Z,7.40
2018-11-01T05:50:50.539Z,7.40
2018-11-01T05:53:19.261Z,7.50
2018-11-01T05:55:47.916Z,7.50
2018-11-01T05:58:16.531Z,7.50
2018-11-01T06:00:46.116Z,7.60
2018-11-01T06:03:14.812Z,7.60
2018-11-01T06:05:43.418Z,7.70
2018-11-01T06:08:16.223Z,7.70
2018-11-01T06:10:44.554Z,7.70
2018-11-01T06:13:13.277Z,7.60
2018-11-01T06:15:42.074Z,7.50
2018-11-01T06:18:10.663Z,7.50
2018-11-01T06:20:40.011Z,7.50
2018-11-01T06:23:08.598Z,7.40
2018-11-01T06:25:37.165Z,7.40
2018-11-01T06:28:05.720Z,7.40
2018-11-01T06:30:34.295Z,7.50
2018-11-01T06:33:02.902Z,7.60
2018-11-01T06:35:35.833Z,7.60
2018-11-01T06:38:04.352Z,7.70
2018-11-01T06:40:32.680Z,7.70
2018-11-01T06:45:29.311Z,7.80
2018-11-01T06:47:57.728Z,7.80
2018-11-01T06:50:26.329Z,7.80
2018-11-01T06:52:54.858Z,7.80
2018-11-01T06:55:23.421Z,8.00
2018-11-01T06:57:51.845Z,7.90
2018-11-01T07:00:20.453Z,7.90
2018-11-01T07:02:48.597Z,7.90
2018-11-01T07:05:16.762Z,7.80
2018-11-01T07:07:44.935Z,7.80
2018-11-01T07:10:14.329Z,7.80
2018-11-01T07:12:42.521Z,8.00
2018-11-01T07:15:12.219Z,8.10
2018-11-01T07:17:40.957Z,8.20
2018-11-01T07:20:09.942Z,7.70
2018-11-01T07:22:39.038Z,8.20
2018-11-01T07:25:07.877Z,8.30
2018-11-01T07:27:36.359Z,8.50
2018-11-01T07:30:05.918Z,8.60
2018-11-01T07:32:34.083Z,8.90
2018-11-01T07:35:02.231Z,9.10
2018-11-01T07:37:30.401Z,9.00
2018-11-01T07:39:58.615Z,9.00
2018-11-01T07:42:26.784Z,9.00
2018-11-01T07:44:54.969Z,9.00
2018-11-01T07:47:23.116Z,9.00
2018-11-01T07:49:51.299Z,8.90
2018-11-01T07:52:19.433Z,8.90
2018-11-01T07:54:47.568Z,9.00
2018-11-01T07:57:15.721Z,9.00
2018-11-01T07:59:43.872Z,9.00
2018-11-01T08:02:12.007Z,9.10
2018-11-01T08:04:40.265Z,9.20
2018-11-01T08:07:08.452Z,9.20
2018-11-01T08:09:36.636Z,9.30
2018-11-01T08:12:04.787Z,9.30
2018-11-01T08:14:32.962Z,9.30
2018-11-01T08:17:01.127Z,9.40
2018-11-01T08:19:29.337Z,9.50
2018-11-01T08:21:57.461Z,9.50
2018-11-01T08:24:25.617Z,9.60
2018-11-01T08:26:53.760Z,9.60
2018-11-01T08:29:21.893Z,9.70
2018-11-01T08:31:50.023Z,9.70
2018-11-01T08:34:18.208Z,9.80
2018-11-01T08:36:46.362Z,9.80
2018-11-01T08:39:14.566Z,9.80
2018-11-01T08:41:42.678Z,9.90
2018-11-01T08:44:10.826Z,10.40
2018-11-01T08:46:39.018Z,10.20
2018-11-01T08:49:07.473Z,10.40
2018-11-01T08:51:35.649Z,10.10
2018-11-01T08:54:03.890Z,10.20
2018-11-01T08:56:32.037Z,10.30
2018-11-01T08:59:00.178Z,10.40
2018-11-01T09:01:28.404Z,10.50
2018-11-01T09:03:56.581Z,10.70
2018-11-01T09:06:24.715Z,10.90
2018-11-01T09:08:52.877Z,10.90
2018-11-01T09:11:21.015Z,11.00
2018-11-01T09:13:49.187Z,11.10
2018-11-01T09:16:17.343Z,11.20
2018-11-01T09:18:45.501Z,11.30
2018-11-01T09:21:13.662Z,11.30
2018-11-01T09:23:41.828Z,11.40
2018-11-01T09:26:09.984Z,11.50
2018-11-01T09:28:38.118Z,11.50
2018-11-01T09:31:06.312Z,11.60
2018-11-01T09:33:34.501Z,11.60
2018-11-01T09:36:02.638Z,11.70
2018-11-01T09:38:30.796Z,11.60
2018-11-01T09:40:58.961Z,11.70
2018-11-01T09:43:27.161Z,11.70
2018-11-01T09:45:55.359Z,10.50
2018-11-01T09:48:23.522Z,11.70
2018-11-01T09:50:51.679Z,11.80
2018-11-01T09:53:19.836Z,11.80
2018-11-01T09:55:48.149Z,11.90
2018-11-01T09:58:16.310Z,11.90
2018-11-01T10:00:44.468Z,12.10
2018-11-01T10:03:12.682Z,12.10
2018-11-01T10:05:40.928Z,12.30
2018-11-01T10:08:09.078Z,12.30
2018-11-01T10:10:37.221Z,12.30
2018-11-01T10:13:05.493Z,12.30
2018-11-01T10:15:33.851Z,12.40
2018-11-01T10:18:02.100Z,12.40
2018-11-01T10:20:29.960Z,12.40
2018-11-01T10:22:58.167Z,12.50
2018-11-01T10:25:26.327Z,12.60
2018-11-01T10:27:54.468Z,12.70
2018-11-01T10:30:22.668Z,12.80
2018-11-01T10:32:50.823Z,12.90
2018-11-01T10:35:19.203Z,13.00
2018-11-01T10:37:47.386Z,13.10
2018-11-01T10:40:16.935Z,13.20
2018-11-01T10:42:45.077Z,13.40
2018-11-01T10:45:13.360Z,13.40
2018-11-01T10:47:41.597Z,13.60
2018-11-01T10:50:15.010Z,13.50
2018-11-01T10:52:43.153Z,13.80
2018-11-01T10:55:12.280Z,13.80
2018-11-01T10:57:40.651Z,13.80
2018-11-01T11:00:15.646Z,13.90
2018-11-01T11:02:46.151Z,14.00
2018-11-01T11:05:15.278Z,14.00
2018-11-01T11:07:43.438Z,14.10
2018-11-01T11:10:11.672Z,14.10
2018-11-01T11:12:39.827Z,14.20
2018-11-01T11:15:08.271Z,14.30
2018-11-01T11:17:36.588Z,14.30
2018-11-01T11:20:05.024Z,14.50
2018-11-01T11:22:33.091Z,14.60
2018-11-01T11:25:01.248Z,14.60
2018-11-01T11:27:29.522Z,14.70
2018-11-01T11:29:57.756Z,14.90
2018-11-01T11:32:25.981Z,15.00
2018-11-01T11:34:54.126Z,15.10
2018-11-01T11:37:22.288Z,15.20
2018-11-01T11:39:50.637Z,15.20
2018-11-01T11:42:18.584Z,15.20
2018-11-01T11:44:46.776Z,15.10
2018-11-01T11:47:14.980Z,15.30
2018-11-01T11:49:43.134Z,15.30
2018-11-01T11:52:11.334Z,15.40
2018-11-01T11:54:39.496Z,15.10
2018-11-01T11:57:07.696Z,15.70
2018-11-01T11:59:35.891Z,15.40
2018-11-01T12:02:04.043Z,15.40
2018-11-01T12:04:32.199Z,15.50
2018-11-01T12:07:00.390Z,15.60
2018-11-01T12:09:28.569Z,15.50
2018-11-01T12:11:56.734Z,15.60
2018-11-01T12:14:24.880Z,15.60
2018-11-01T12:16:53.083Z,15.60
2018-11-01T12:19:21.236Z,15.70
2018-11-01T12:21:49.398Z,15.80
2018-11-01T12:24:17.617Z,15.80
2018-11-01T12:26:45.820Z,15.80
2018-11-01T12:29:13.956Z,15.90
2018-11-01T12:31:42.101Z,15.90
2018-11-01T12:34:10.235Z,16.10
2018-11-01T12:36:38.392Z,16.30
2018-11-01T12:39:07.167Z,16.30
2018-11-01T12:41:35.357Z,16.30
2018-11-01T12:44:03.532Z,16.30
2018-11-01T12:46:31.675Z,16.30
2018-11-01T12:48:59.835Z,16.50
2018-11-01T12:51:27.975Z,16.20
2018-11-01T12:53:56.134Z,16.00
2018-11-01T12:56:24.348Z,16.60
2018-11-01T12:58:52.447Z,15.70
2018-11-01T13:01:20.596Z,16.30
2018-11-01T13:03:48.756Z,16.20
2018-11-01T13:06:16.923Z,16.20
2018-11-01T13:08:45.102Z,16.20
2018-11-01T13:11:13.276Z,16.20
2018-11-01T13:13:41.442Z,16.20
2018-11-01T13:16:09.718Z,16.30
2018-11-01T13:18:37.976Z,16.40
2018-11-01T13:21:06.265Z,16.30
2018-11-01T13:23:35.519Z,16.30
2018-11-01T13:26:03.740Z,16.30
2018-11-01T13:28:32.472Z,16.50
2018-11-01T13:31:00.670Z,16.40
2018-11-01T13:33:28.869Z,16.40
2018-11-01T13:35:57.086Z,16.40
2018-11-01T13:38:25.261Z,16.60
2018-11-01T13:40:53.765Z,16.70
2018-11-01T13:43:21.579Z,16.80
2018-11-01T13:45:50.844Z,16.90
2018-11-01T13:48:19.203Z,17.10
2018-11-01T13:50:47.147Z,17.30
2018-11-01T13:53:15.552Z,17.90
2018-11-01T13:55:43.718Z,17.50
2018-11-01T13:58:11.868Z,17.50
2018-11-01T14:03:07.934Z,17.80
2018-11-01T14:05:36.450Z,17.80
2018-11-01T14:08:04.635Z,17.90
2018-11-01T14:10:32.787Z,18.00
2018-11-01T14:13:00.947Z,18.00
2018-11-01T14:15:29.105Z,18.10
2018-11-01T14:17:57.246Z,18.20
2018-11-01T14:20:25.432Z,18.20
2018-11-01T14:22:53.651Z,18.20
2018-11-01T14:25:21.849Z,18.30
2018-11-01T14:27:50.975Z,18.30
2018-11-01T14:30:19.115Z,18.30
2018-11-01T14:32:47.320Z,18.20
2018-11-01T14:35:15.538Z,18.10
2018-11-01T14:37:43.789Z,18.10
2018-11-01T14:40:13.091Z,18.10
2018-11-01T14:42:41.551Z,18.00
2018-11-01T14:45:10.135Z,18.00
2018-11-01T14:47:38.447Z,18.00
2018-11-01T14:50:07.419Z,18.00
2018-11-01T14:52:36.003Z,18.00
2018-11-01T14:55:05.082Z,17.50
2018-11-01T14:57:33.610Z,17.70
2018-11-01T15:00:00.118Z,17.90
2018-11-01T15:02:28.322Z,17.80
2018-11-01T15:04:56.509Z,17.80
2018-11-01T15:07:24.661Z,17.60
2018-11-01T15:09:52.813Z,17.80
2018-11-01T15:12:20.987Z,17.80
2018-11-01T15:14:49.221Z,17.60
2018-11-01T15:17:17.359Z,17.50
2018-11-01T15:19:45.515Z,17.40
2018-11-01T15:22:13.691Z,17.40
2018-11-01T15:24:42.010Z,17.30
2018-11-01T15:27:10.166Z,17.20
2018-11-01T15:29:38.431Z,17.10
2018-11-01T15:32:06.611Z,17.00
2018-11-01T15:34:34.945Z,16.90
2018-11-01T15:37:03.107Z,16.80
2018-11-01T15:39:31.294Z,16.80
2018-11-01T15:41:59.483Z,16.60
2018-11-01T15:44:27.715Z,16.40
2018-11-01T15:46:55.955Z,16.30
2018-11-01T15:49:24.211Z,16.20
2018-11-01T15:51:52.425Z,16.10
2018-11-01T15:54:20.638Z,16.10
2018-11-01T15:56:48.879Z,15.90
2018-11-01T15:59:17.068Z,15.80
2018-11-01T16:01:45.272Z,15.70
2018-11-01T16:04:13.755Z,16.30
2018-11-01T16:06:41.930Z,15.60
2018-11-01T16:09:11.948Z,15.50
2018-11-01T16:11:40.195Z,15.50
2018-11-01T16:14:08.911Z,15.40
2018-11-01T16:16:43.847Z,15.30
2018-11-01T16:19:12.005Z,15.20
2018-11-01T16:21:40.695Z,15.00
2018-11-01T16:24:09.062Z,14.90
2018-11-01T16:26:37.262Z,14.80
2018-11-01T16:31:40.035Z,14.70
2018-11-01T16:34:08.363Z,14.50
2018-11-01T16:36:36.712Z,14.50
2018-11-01T16:39:10.226Z,14.30
2018-11-01T16:41:38.584Z,14.30
2018-11-01T16:44:06.742Z,14.20
2018-11-01T16:46:34.908Z,14.10
2018-11-01T16:49:03.109Z,14.00
2018-11-01T16:51:31.275Z,13.90
2018-11-01T16:53:59.492Z,13.70
2018-11-01T16:56:27.683Z,13.70
2018-11-01T16:58:55.951Z,13.50
2018-11-01T17:01:24.147Z,13.50
2018-11-01T17:03:52.309Z,13.30
2018-11-01T17:06:20.527Z,13.00
2018-11-01T17:08:48.697Z,12.00
2018-11-01T17:11:16.879Z,12.60
2018-11-01T17:13:45.043Z,12.60
2018-11-01T17:16:13.389Z,12.60
2018-11-01T17:18:41.656Z,12.40
2018-11-01T17:21:09.824Z,12.40
2018-11-01T17:23:38.002Z,12.40
2018-11-01T17:26:06.172Z,12.30
2018-11-01T17:28:34.339Z,12.20
2018-11-01T17:31:02.508Z,12.20
2018-11-01T17:33:30.678Z,12.10
2018-11-01T17:35:58.814Z,11.90
2018-11-01T17:38:27.011Z,11.90
2018-11-01T17:40:55.520Z,11.90
2018-11-01T17:43:23.788Z,11.90
2018-11-01T17:45:51.962Z,11.90
2018-11-01T17:48:20.081Z,11.80
2018-11-01T17:50:48.286Z,11.70
2018-11-01T17:53:16.554Z,11.50
2018-11-01T17:55:44.719Z,11.40
2018-11-01T17:58:12.916Z,11.30
2018-11-01T18:00:41.085Z,11.30
2018-11-01T18:03:09.252Z,11.20
2018-11-01T18:05:37.402Z,11.20
2018-11-01T18:08:05.711Z,11.00
2018-11-01T18:10:33.839Z,11.10
2018-11-01T18:13:02.021Z,11.10
2018-11-01T18:15:30.229Z,11.00
2018-11-01T18:17:58.407Z,10.70
2018-11-01T18:20:26.563Z,10.50
2018-11-01T18:22:54.752Z,10.60
2018-11-01T18:25:22.960Z,10.50
2018-11-01T18:27:51.122Z,10.50
2018-11-01T18:30:19.293Z,10.20
2018-11-01T18:32:47.655Z,10.20
2018-11-01T18:35:15.702Z,10.30
2018-11-01T18:37:43.889Z,10.20
2018-11-01T18:40:16.680Z,10.10
2018-11-01T18:42:44.882Z,10.00
2018-11-01T18:45:14.430Z,9.90
2018-11-01T18:47:43.085Z,9.90
2018-11-01T18:50:12.811Z,9.80
2018-11-01T18:52:41.198Z,9.70
2018-11-01T18:55:10.503Z,9.60
2018-11-01T18:57:38.656Z,9.60
2018-11-01T19:00:09.086Z,9.60
2018-11-01T19:02:37.329Z,9.50
2018-11-01T19:05:05.964Z,9.40
2018-11-01T19:07:34.120Z,9.40
2018-11-01T19:10:02.255Z,9.40
2018-11-01T19:12:30.446Z,9.40
2018-11-01T19:14:58.598Z,9.60
2018-11-01T19:17:26.881Z,9.50
2018-11-01T19:19:55.035Z,9.40
2018-11-01T19:22:23.263Z,9.70
2018-11-01T19:24:51.465Z,9.50
2018-11-01T19:27:19.799Z,9.70
2018-11-01T19:29:47.865Z,9.30
2018-11-01T19:32:16.187Z,9.40
2018-11-01T19:34:44.394Z,9.50
2018-11-01T19:37:12.669Z,9.40
2018-11-01T19:39:40.843Z,9.50
2018-11-01T19:42:08.999Z,9.50
2018-11-01T19:44:37.159Z,9.50
2018-11-01T19:47:06.203Z,9.40
2018-11-01T19:49:34.393Z,9.30
2018-11-01T19:52:02.723Z,9.10
2018-11-01T19:54:31.026Z,9.20
2018-11-01T19:56:59.208Z,9.20
2018-11-01T19:59:27.366Z,9.10
2018-11-01T20:01:55.531Z,9.10
2018-11-01T20:04:23.882Z,9.10
2018-11-01T20:06:51.908Z,9.20
2018-11-01T20:09:20.059Z,8.90
2018-11-01T20:11:48.233Z,8.80
2018-11-01T20:14:16.401Z,8.70
2018-11-01T20:16:44.562Z,8.80
2018-11-01T20:19:12.856Z,8.60
2018-11-01T20:21:40.930Z,8.60
2018-11-01T20:31:32.978Z,8.50
2018-11-01T20:34:01.123Z,8.50
2018-11-01T20:36:29.324Z,8.30
2018-11-01T20:38:57.622Z,8.20
2018-11-01T20:41:25.763Z,8.10
2018-11-01T20:43:53.944Z,8.10
2018-11-01T20:46:22.100Z,8.20
2018-11-01T20:48:50.297Z,8.10
2018-11-01T20:51:18.467Z,8.20
2018-11-01T20:53:46.650Z,8.20
2018-11-01T20:56:14.882Z,8.20
2018-11-01T20:58:43.043Z,8.30
2018-11-01T21:01:11.265Z,8.30
2018-11-01T21:03:39.559Z,8.10
2018-11-01T21:06:07.703Z,8.20
2018-11-01T21:08:35.859Z,8.10
2018-11-01T21:11:04.061Z,8.20
2018-11-01T21:13:32.254Z,8.10
2018-11-01T21:16:00.450Z,8.10
2018-11-01T21:18:28.611Z,7.90
2018-11-01T21:20:56.802Z,8.00
2018-11-01T21:23:25.000Z,8.00
2018-11-01T21:33:17.078Z,7.90
2018-11-01T21:35:45.358Z,7.80
2018-11-01T21:38:13.404Z,7.70
2018-11-01T21:40:41.581Z,7.50
2018-11-01T21:43:09.796Z,7.50
2018-11-01T21:45:38.011Z,7.50
2018-11-01T21:48:06.175Z,7.40
2018-11-01T21:50:34.412Z,7.50
2018-11-01T21:53:02.741Z,7.50
2018-11-01T21:55:30.877Z,7.60
2018-11-01T21:57:59.025Z,7.50
2018-11-01T22:00:27.171Z,7.50
2018-11-01T22:02:55.393Z,7.40
2018-11-01T22:05:23.553Z,7.40
2018-11-01T22:07:51.744Z,7.40
2018-11-01T22:10:19.937Z,7.30
2018-11-01T22:12:48.122Z,7.30
2018-11-01T22:15:17.420Z,7.30
2018-11-01T22:17:46.585Z,7.20
2018-11-01T22:20:14.884Z,7.00
2018-11-01T22:22:43.029Z,7.10
2018-11-01T22:25:11.188Z,7.10
2018-11-01T22:27:39.354Z,7.10
2018-11-01T22:30:08.756Z,7.10
2018-11-01T22:32:36.956Z,7.10
2018-11-01T22:35:05.708Z,7.10
2018-11-01T22:37:33.932Z,7.10
2018-11-01T22:40:02.091Z,7.20
2018-11-01T22:42:30.263Z,7.10
2018-11-01T22:44:58.470Z,7.10
2018-11-01T22:47:26.672Z,7.00
2018-11-01T22:49:54.899Z,6.90
2018-11-01T22:52:23.048Z,6.90
2018-11-01T22:54:51.274Z,7.00
2018-11-01T22:57:19.515Z,6.90
2018-11-01T22:59:47.743Z,6.90
2018-11-01T23:02:15.914Z,7.00
2018-11-01T23:04:44.087Z,7.10
2018-11-01T23:07:12.303Z,7.10
2018-11-01T23:09:40.529Z,7.20
2018-11-01T23:12:08.683Z,7.30
2018-11-01T23:14:36.931Z,7.40
2018-11-01T23:17:05.155Z,7.30
2018-11-01T23:19:33.332Z,7.30
2018-11-01T23:22:01.519Z,7.30
2018-11-01T23:24:29.683Z,7.20
2018-11-01T23:26:57.991Z,7.30
2018-11-01T23:29:26.213Z,7.30
2018-11-01T23:31:54.400Z,7.30
2018-11-01T23:34:22.555Z,7.30
2018-11-01T23:36:56.162Z,7.40
2018-11-01T23:39:29.867Z,7.30
2018-11-01T23:42:03.556Z,7.30
2018-11-01T23:44:37.204Z,7.30
2018-11-01T23:47:10.909Z,7.30
2018-11-01T23:49:40.842Z,7.20
2018-11-01T23:52:13.849Z,7.20
2018-11-01T23:54:42.094Z,7.20
2018-11-01T23:57:10.300Z,7.20
2018-11-01T23:59:38.660Z,7.30
