createdAt,value
2022-12-16T00:01:40.325Z,6.17
2022-12-16T00:04:08.565Z,5.20
2022-12-16T00:06:36.812Z,5.17
2022-12-16T00:09:05.169Z,7.70
2022-12-16T00:11:33.368Z,6.33
2022-12-16T00:14:02.845Z,6.13
2022-12-16T00:16:31.118Z,6.70
2022-12-16T00:18:59.260Z,8.07
2022-12-16T00:21:30.595Z,6.17
2022-12-16T00:23:59.486Z,5.30
2022-12-16T00:26:29.647Z,5.57
2022-12-16T00:28:58.137Z,5.13
2022-12-16T00:31:28.703Z,6.77
2022-12-16T00:33:57.947Z,6.00
2022-12-16T00:36:26.061Z,5.03
2022-12-16T00:38:54.406Z,4.60
2022-12-16T00:41:22.937Z,6.23
2022-12-16T00:43:51.061Z,5.03
2022-12-16T00:46:19.938Z,5.50
2022-12-16T00:48:49.498Z,5.50
2022-12-16T00:51:17.636Z,7.30
2022-12-16T00:53:45.690Z,4.97
2022-12-16T00:56:15.235Z,5.03
2022-12-16T00:58:43.497Z,5.80
2022-12-16T01:01:12.066Z,5.37
2022-12-16T01:03:41.367Z,5.20
2022-12-16T01:06:14.613Z,5.70
2022-12-16T01:08:48.242Z,5.50
2022-12-16T01:11:17.438Z,5.30
2022-12-16T01:13:47.977Z,7.67
2022-12-16T01:16:16.272Z,5.40
2022-12-16T01:18:44.470Z,5.70
2022-12-16T01:21:16.061Z,6.97
2022-12-16T01:23:44.355Z,4.73
2022-12-16T01:26:17.239Z,4.60
2022-12-16T01:28:45.826Z,5.67
2022-12-16T01:31:16.198Z,5.33
2022-12-16T01:33:44.673Z,5.20
2022-12-16T01:36:14.171Z,5.50
2022-12-16T01:38:44.227Z,5.27
2022-12-16T01:41:13.321Z,5.20
2022-12-16T01:43:42.688Z,5.43
2022-12-16T01:46:17.194Z,4.93
2022-12-16T01:48:51.077Z,5.27
2022-12-16T01:51:27.441Z,4.60
2022-12-16T01:53:58.907Z,4.97
2022-12-16T01:56:31.558Z,4.83
2022-12-16T01:59:00.479Z,4.53
2022-12-16T02:01:28.827Z,5.30
2022-12-16T02:04:01.773Z,5.00
2022-12-16T02:06:31.891Z,4.80
2022-12-16T02:09:03.744Z,4.90
2022-12-16T02:11:58.252Z,4.73
2022-12-16T02:14:58.586Z,4.77
2022-12-16T02:17:33.610Z,4.97
2022-12-16T02:20:33.709Z,5.20
2022-12-16T02:23:18.705Z,5.00
2022-12-16T02:26:05.338Z,4.80
2022-12-16T02:28:58.872Z,5.43
2022-12-16T02:31:35.011Z,5.43
2022-12-16T02:34:13.279Z,4.60
2022-12-16T02:36:57.880Z,4.67
2022-12-16T02:39:32.529Z,4.47
2022-12-16T02:42:09.318Z,4.20
2022-12-16T02:44:45.737Z,4.93
2022-12-16T02:47:15.217Z,6.30
2022-12-16T02:49:55.074Z,5.50
2022-12-16T02:52:25.237Z,4.60
2022-12-16T02:54:56.914Z,4.30
2022-12-16T02:57:47.111Z,5.30
2022-12-16T03:00:19.517Z,5.60
2022-12-16T03:02:57.618Z,4.27
2022-12-16T03:05:31.270Z,4.77
2022-12-16T03:08:02.771Z,4.87
2022-12-16T03:10:37.789Z,5.73
2022-12-16T03:13:07.100Z,4.63
2022-12-16T03:15:36.494Z,4.80
2022-12-16T03:18:08.989Z,5.53
2022-12-16T03:20:41.391Z,4.67
2022-12-16T03:23:13.567Z,4.37
2022-12-16T03:25:45.115Z,5.00
2022-12-16T03:28:24.938Z,5.07
2022-12-16T03:30:58.445Z,5.10
2022-12-16T03:33:31.633Z,4.63
2022-12-16T03:36:06.137Z,4.50
2022-12-16T03:38:36.013Z,4.90
2022-12-16T03:41:05.973Z,4.47
2022-12-16T03:43:34.689Z,4.40
2022-12-16T03:46:08.457Z,4.73
2022-12-16T03:48:38.660Z,4.40
2022-12-16T03:51:06.741Z,5.03
2022-12-16T03:53:35.340Z,4.77
2022-12-16T03:56:03.515Z,4.70
2022-12-16T03:58:31.594Z,4.60
2022-12-16T04:01:00.367Z,5.10
2022-12-16T04:03:28.795Z,5.07
2022-12-16T04:05:58.335Z,4.33
2022-12-16T04:08:26.426Z,4.50
2022-12-16T04:11:12.652Z,4.13
2022-12-16T04:13:58.160Z,4.80
2022-12-16T04:16:45.610Z,4.90
2022-12-16T04:19:53.241Z,4.43
2022-12-16T04:22:45.372Z,4.57
2022-12-16T04:25:17.591Z,4.20
2022-12-16T04:27:47.114Z,5.00
2022-12-16T04:30:22.213Z,4.60
2022-12-16T04:33:12.263Z,4.63
2022-12-16T04:35:57.767Z,4.50
2022-12-16T04:38:44.972Z,4.50
2022-12-16T04:41:30.810Z,4.10
2022-12-16T04:44:16.310Z,5.27
2022-12-16T04:47:02.524Z,4.57
2022-12-16T04:49:48.256Z,4.40
2022-12-16T04:52:35.043Z,4.10
2022-12-16T04:55:22.901Z,4.60
2022-12-16T04:58:11.000Z,3.77
2022-12-16T05:00:56.665Z,4.93
2022-12-16T05:03:42.739Z,4.63
2022-12-16T05:06:28.136Z,4.40
2022-12-16T05:09:13.909Z,4.73
2022-12-16T05:12:01.195Z,4.83
2022-12-16T05:14:46.844Z,4.10
2022-12-16T05:17:32.564Z,4.80
2022-12-16T05:20:17.902Z,4.77
2022-12-16T05:23:03.622Z,4.23
2022-12-16T05:25:49.603Z,4.67
2022-12-16T05:28:36.469Z,4.77
2022-12-16T05:31:22.188Z,4.93
2022-12-16T05:34:07.596Z,4.00
2022-12-16T05:36:53.124Z,4.77
2022-12-16T05:39:41.629Z,3.70
2022-12-16T05:42:27.005Z,4.03
2022-12-16T05:45:13.755Z,5.00
2022-12-16T05:47:59.645Z,4.30
2022-12-16T05:50:44.972Z,3.47
2022-12-16T05:53:30.977Z,4.60
2022-12-16T05:56:16.797Z,4.40
2022-12-16T05:59:02.401Z,5.30
2022-12-16T06:01:49.371Z,5.40
2022-12-16T06:04:34.812Z,4.67
2022-12-16T06:07:20.200Z,5.03
2022-12-16T06:10:05.541Z,4.83
2022-12-16T06:12:50.984Z,4.47
2022-12-16T06:15:36.307Z,4.20
2022-12-16T06:18:23.624Z,4.27
2022-12-16T06:21:09.329Z,4.50
2022-12-16T06:23:54.717Z,4.73
2022-12-16T06:26:40.299Z,7.30
2022-12-16T06:29:28.176Z,4.60
2022-12-16T06:32:13.620Z,4.40
2022-12-16T06:35:00.656Z,5.93
2022-12-16T06:37:46.349Z,4.13
2022-12-16T06:40:32.147Z,5.10
2022-12-16T06:43:29.354Z,3.83
2022-12-16T06:46:15.369Z,4.53
2022-12-16T06:49:01.009Z,4.93
2022-12-16T06:51:48.062Z,5.90
2022-12-16T06:54:45.042Z,4.77
2022-12-16T06:57:30.802Z,4.53
2022-12-16T07:00:16.391Z,4.10
2022-12-16T07:03:02.069Z,5.07
2022-12-16T07:05:47.576Z,5.20
2022-12-16T07:08:34.325Z,4.27
2022-12-16T07:11:19.853Z,4.30
2022-12-16T07:14:05.129Z,5.00
2022-12-16T07:16:50.843Z,5.60
2022-12-16T07:19:36.494Z,4.33
2022-12-16T07:22:22.070Z,4.97
2022-12-16T07:25:09.181Z,4.90
2022-12-16T07:27:54.931Z,4.53
2022-12-16T07:30:40.650Z,5.20
2022-12-16T07:33:26.252Z,4.17
2022-12-16T07:36:11.573Z,4.30
2022-12-16T07:39:11.407Z,5.43
2022-12-16T07:41:58.319Z,4.40
2022-12-16T07:44:44.088Z,4.30
2022-12-16T07:47:29.856Z,4.40
2022-12-16T07:50:15.326Z,4.10
2022-12-16T07:53:00.681Z,4.40
2022-12-16T07:55:46.124Z,4.43
2022-12-16T07:58:32.877Z,4.60
2022-12-16T08:01:19.455Z,5.10
2022-12-16T08:04:05.019Z,4.63
2022-12-16T08:06:50.506Z,7.13
2022-12-16T08:09:36.165Z,4.60
2022-12-16T08:12:21.516Z,4.90
2022-12-16T08:15:04.862Z,4.27
2022-12-16T08:17:50.488Z,4.47
2022-12-16T08:20:38.238Z,4.47
2022-12-16T08:23:23.778Z,4.50
2022-12-16T08:26:09.301Z,4.70
2022-12-16T08:28:55.478Z,5.17
2022-12-16T08:31:42.522Z,4.87
2022-12-16T08:34:28.397Z,5.70
2022-12-16T08:37:13.936Z,5.70
2022-12-16T08:40:18.050Z,6.30
2022-12-16T08:43:10.884Z,5.10
2022-12-16T08:45:58.382Z,5.23
2022-12-16T08:48:45.404Z,5.20
2022-12-16T08:51:31.245Z,5.90
2022-12-16T08:54:16.944Z,5.40
2022-12-16T08:57:02.481Z,5.80
2022-12-16T08:59:47.890Z,5.27
2022-12-16T09:02:34.655Z,4.80
2022-12-16T09:05:21.736Z,6.77
2022-12-16T09:08:07.346Z,5.50
2022-12-16T09:10:53.067Z,5.50
2022-12-16T09:13:52.145Z,5.63
2022-12-16T09:16:37.917Z,5.50
2022-12-16T09:19:24.107Z,5.80
2022-12-16T09:22:11.138Z,5.50
2022-12-16T09:24:56.728Z,5.37
2022-12-16T09:27:42.171Z,6.10
2022-12-16T09:30:28.598Z,5.73
2022-12-16T09:33:14.161Z,5.63
2022-12-16T09:35:58.736Z,5.67
2022-12-16T09:38:45.578Z,6.07
2022-12-16T09:41:50.668Z,8.57
2022-12-16T09:44:45.702Z,6.13
2022-12-16T09:47:39.335Z,6.63
2022-12-16T09:50:39.425Z,9.80
2022-12-16T09:53:41.036Z,6.13
2022-12-16T09:56:35.352Z,10.87
2022-12-16T09:59:24.763Z,7.57
2022-12-16T10:02:11.814Z,6.13
2022-12-16T10:04:57.378Z,5.20
2022-12-16T10:07:49.781Z,6.50
2022-12-16T10:10:46.871Z,6.53
2022-12-16T10:13:41.275Z,7.43
2022-12-16T10:16:31.189Z,4.97
2022-12-16T10:19:30.599Z,5.93
2022-12-16T10:22:22.576Z,5.60
2022-12-16T10:25:19.124Z,5.83
2022-12-16T10:28:08.383Z,7.67
2022-12-16T10:30:56.986Z,5.13
2022-12-16T10:33:47.427Z,5.70
2022-12-16T10:36:36.358Z,6.00
2022-12-16T10:39:25.735Z,6.07
2022-12-16T10:42:12.380Z,5.33
2022-12-16T10:45:06.482Z,5.23
2022-12-16T10:48:06.487Z,7.50
2022-12-16T10:50:52.316Z,6.00
2022-12-16T10:53:43.335Z,5.40
2022-12-16T10:56:41.808Z,5.83
2022-12-16T10:59:28.799Z,6.47
2022-12-16T11:02:19.518Z,6.00
2022-12-16T11:05:07.453Z,5.73
2022-12-16T11:07:57.217Z,6.30
2022-12-16T11:10:46.403Z,5.73
2022-12-16T11:13:43.838Z,6.90
2022-12-16T11:16:33.175Z,8.30
2022-12-16T11:19:19.329Z,5.10
2022-12-16T11:22:06.739Z,6.00
2022-12-16T11:24:52.746Z,5.37
2022-12-16T11:27:42.613Z,5.00
2022-12-16T11:30:37.234Z,6.23
2022-12-16T11:33:31.307Z,5.13
2022-12-16T11:36:25.669Z,5.50
2022-12-16T11:39:13.241Z,4.17
2022-12-16T11:42:01.761Z,7.00
2022-12-16T11:44:52.934Z,5.40
2022-12-16T11:47:45.232Z,4.70
2022-12-16T11:50:36.303Z,5.70
2022-12-16T11:53:32.129Z,7.60
2022-12-16T11:56:19.529Z,5.50
2022-12-16T11:59:07.508Z,5.37
2022-12-16T12:01:58.807Z,5.10
2022-12-16T12:04:50.036Z,5.83
2022-12-16T12:07:45.805Z,5.13
2022-12-16T12:11:02.336Z,4.70
2022-12-16T12:14:09.320Z,5.50
2022-12-16T12:17:04.995Z,5.40
2022-12-16T12:20:02.373Z,7.27
2022-12-16T12:22:54.066Z,11.30
2022-12-16T12:25:46.481Z,17.77
2022-12-16T12:28:42.452Z,21.77
2022-12-16T12:31:51.509Z,26.60
2022-12-16T12:34:48.001Z,29.10
2022-12-16T12:37:41.958Z,29.93
2022-12-16T12:40:52.524Z,33.47
2022-12-16T12:43:51.113Z,33.73
2022-12-16T12:46:43.918Z,34.87
2022-12-16T12:49:37.985Z,35.20
2022-12-16T12:52:48.898Z,34.50
2022-12-16T12:55:41.958Z,36.27
2022-12-16T12:58:29.985Z,35.97
2022-12-16T13:01:19.380Z,34.20
2022-12-16T13:04:13.086Z,33.50
2022-12-16T13:06:58.839Z,38.23
2022-12-16T13:09:49.915Z,35.67
2022-12-16T13:12:49.601Z,33.63
2022-12-16T13:15:51.797Z,32.70
2022-12-16T13:18:46.018Z,30.17
2022-12-16T13:22:04.984Z,33.07
2022-12-16T13:25:06.648Z,30.50
2022-12-16T13:28:09.896Z,31.20
2022-12-16T13:30:56.330Z,28.40
2022-12-16T13:33:47.291Z,28.43
2022-12-16T13:36:35.166Z,27.70
2022-12-16T13:39:41.378Z,26.87
2022-12-16T13:43:02.447Z,27.13
2022-12-16T13:45:51.852Z,26.43
2022-12-16T13:48:57.981Z,24.10
2022-12-16T13:52:26.199Z,25.90
2022-12-16T13:55:33.307Z,24.87
2022-12-16T13:58:31.075Z,22.43
2022-12-16T14:01:24.158Z,22.00
2022-12-16T14:04:10.996Z,21.93
2022-12-16T14:07:01.325Z,26.17
2022-12-16T14:09:54.433Z,21.80
2022-12-16T14:13:02.022Z,19.17
2022-12-16T14:15:54.396Z,19.23
2022-12-16T14:18:52.484Z,19.40
2022-12-16T14:21:52.359Z,18.07
2022-12-16T14:24:54.632Z,17.10
2022-12-16T14:27:43.246Z,17.10
2022-12-16T14:30:37.194Z,17.90
2022-12-16T14:33:48.561Z,17.03
2022-12-16T14:36:42.504Z,16.53
2022-12-16T14:39:33.033Z,16.97
2022-12-16T14:42:18.461Z,15.40
2022-12-16T14:45:06.279Z,16.57
2022-12-16T14:47:51.889Z,16.03
2022-12-16T14:50:40.818Z,15.07
2022-12-16T14:53:38.485Z,14.77
2022-12-16T14:56:38.743Z,17.40
2022-12-16T14:59:31.701Z,12.03
2022-12-16T15:02:39.719Z,14.30
2022-12-16T15:05:26.363Z,17.50
2022-12-16T15:08:12.299Z,11.60
2022-12-16T15:10:58.143Z,12.90
2022-12-16T15:13:43.961Z,12.77
2022-12-16T15:16:36.863Z,14.03
2022-12-16T15:19:24.241Z,13.47
2022-12-16T15:22:09.573Z,13.37
2022-12-16T15:24:57.768Z,13.27
2022-12-16T15:27:45.327Z,10.77
2022-12-16T15:30:50.507Z,13.73
2022-12-16T15:33:37.862Z,11.10
2022-12-16T15:36:30.285Z,13.17
2022-12-16T15:39:16.544Z,10.33
2022-12-16T15:42:05.935Z,11.37
2022-12-16T15:44:51.868Z,12.03
2022-12-16T15:47:41.031Z,8.43
2022-12-16T15:50:31.129Z,10.87
2022-12-16T15:53:34.497Z,8.70
2022-12-16T15:56:20.158Z,8.90
2022-12-16T15:59:08.256Z,11.87
2022-12-16T16:02:05.047Z,7.77
2022-12-16T16:04:50.961Z,7.47
2022-12-16T16:07:38.564Z,9.10
2022-12-16T16:10:34.023Z,8.53
2022-12-16T16:13:19.780Z,8.47
2022-12-16T16:16:17.789Z,7.10
2022-12-16T16:19:03.161Z,7.50
2022-12-16T16:21:50.210Z,8.57
2022-12-16T16:24:35.902Z,8.10
2022-12-16T16:27:27.605Z,7.70
2022-12-16T16:30:13.397Z,7.80
2022-12-16T16:32:58.880Z,6.93
2022-12-16T16:35:44.226Z,8.20
2022-12-16T16:38:30.327Z,7.07
2022-12-16T16:41:16.257Z,7.57
2022-12-16T16:44:03.045Z,6.80
2022-12-16T16:46:53.033Z,6.13
2022-12-16T16:49:41.692Z,7.33
2022-12-16T16:52:31.154Z,8.60
2022-12-16T16:55:17.137Z,8.50
2022-12-16T16:58:02.917Z,7.60
2022-12-16T17:00:50.310Z,8.67
2022-12-16T17:03:36.938Z,6.57
2022-12-16T17:06:23.224Z,8.57
2022-12-16T17:09:08.724Z,7.63
2022-12-16T17:11:56.603Z,6.27
2022-12-16T17:14:42.289Z,7.00
2022-12-16T17:17:29.586Z,6.27
2022-12-16T17:20:14.887Z,7.50
2022-12-16T17:23:00.569Z,6.23
2022-12-16T17:25:46.012Z,7.33
2022-12-16T17:28:31.794Z,6.90
2022-12-16T17:31:19.218Z,7.60
2022-12-16T17:34:06.758Z,5.60
2022-12-16T17:36:52.228Z,6.10
2022-12-16T17:39:37.620Z,7.20
2022-12-16T17:42:23.356Z,6.00
2022-12-16T17:45:08.677Z,6.70
2022-12-16T17:47:53.936Z,7.07
2022-12-16T17:50:40.976Z,6.10
2022-12-16T17:53:26.821Z,6.50
2022-12-16T17:56:12.446Z,5.97
2022-12-16T17:58:58.129Z,7.17
2022-12-16T18:01:44.214Z,6.40
2022-12-16T18:04:29.996Z,6.43
2022-12-16T18:07:17.199Z,7.67
2022-12-16T18:10:02.556Z,5.47
2022-12-16T18:12:49.037Z,6.23
2022-12-16T18:15:34.890Z,6.67
2022-12-16T18:18:20.298Z,6.50
2022-12-16T18:21:05.697Z,7.60
2022-12-16T18:23:52.587Z,6.50
2022-12-16T18:26:38.141Z,7.10
2022-12-16T18:29:23.473Z,6.67
2022-12-16T18:32:08.877Z,6.50
2022-12-16T18:34:54.476Z,7.07
2022-12-16T18:37:39.872Z,6.80
2022-12-16T18:40:28.327Z,6.13
2022-12-16T18:43:13.595Z,5.97
2022-12-16T18:45:59.053Z,6.33
2022-12-16T18:48:55.924Z,9.13
2022-12-16T18:51:41.427Z,6.80
2022-12-16T18:54:26.962Z,6.80
2022-12-16T18:57:13.852Z,5.90
2022-12-16T18:59:59.217Z,5.63
2022-12-16T19:02:45.181Z,7.37
2022-12-16T19:05:30.823Z,6.40
2022-12-16T19:08:16.380Z,5.53
2022-12-16T19:11:07.127Z,6.73
2022-12-16T19:13:53.890Z,6.10
2022-12-16T19:16:44.952Z,6.63
2022-12-16T19:19:30.708Z,6.17
2022-12-16T19:22:16.123Z,6.57
2022-12-16T19:25:01.507Z,6.97
2022-12-16T19:27:47.160Z,5.63
2022-12-16T19:30:36.696Z,6.40
2022-12-16T19:33:22.624Z,6.90
2022-12-16T19:36:08.409Z,6.43
2022-12-16T19:38:55.069Z,7.13
2022-12-16T19:41:42.211Z,6.90
2022-12-16T19:44:27.884Z,8.80
2022-12-16T19:47:16.407Z,8.13
2022-12-16T19:50:01.715Z,6.77
2022-12-16T19:52:47.438Z,9.93
2022-12-16T19:55:33.255Z,7.00
2022-12-16T19:58:30.245Z,7.20
2022-12-16T20:01:16.933Z,6.87
2022-12-16T20:04:03.754Z,7.03
2022-12-16T20:06:52.679Z,6.70
2022-12-16T20:09:41.571Z,6.73
2022-12-16T20:12:27.289Z,6.43
2022-12-16T20:15:12.908Z,6.80
2022-12-16T20:17:59.566Z,6.93
2022-12-16T20:20:49.017Z,6.47
2022-12-16T20:23:34.686Z,6.23
2022-12-16T20:26:21.168Z,6.07
2022-12-16T20:29:06.831Z,5.83
2022-12-16T20:31:52.306Z,6.00
2022-12-16T20:34:41.878Z,6.27
2022-12-16T20:37:29.158Z,6.17
2022-12-16T20:40:14.568Z,6.57
2022-12-16T20:43:00.027Z,6.93
2022-12-16T20:45:45.404Z,6.67
2022-12-16T20:48:32.683Z,5.77
2022-12-16T20:51:26.229Z,6.30
2022-12-16T20:54:14.742Z,6.03
2022-12-16T20:57:01.059Z,6.60
2022-12-16T20:59:51.957Z,6.13
2022-12-16T21:02:37.516Z,6.20
2022-12-16T21:05:23.968Z,6.33
2022-12-16T21:08:09.525Z,6.43
2022-12-16T21:10:56.579Z,5.50
2022-12-16T21:13:42.203Z,5.80
2022-12-16T21:16:28.137Z,5.60
2022-12-16T21:19:14.042Z,5.67
2022-12-16T21:21:59.548Z,6.67
2022-12-16T21:24:45.157Z,6.83
2022-12-16T21:27:32.126Z,6.40
2022-12-16T21:30:17.545Z,6.50
2022-12-16T21:33:05.704Z,5.60
2022-12-16T21:36:02.823Z,5.67
2022-12-16T21:38:48.295Z,5.33
2022-12-16T21:41:34.015Z,5.50
2022-12-16T21:44:20.904Z,5.97
2022-12-16T21:47:06.386Z,5.37
2022-12-16T21:49:51.948Z,5.40
2022-12-16T21:52:37.260Z,4.87
2022-12-16T21:55:23.528Z,4.60
2022-12-16T21:58:08.818Z,5.23
2022-12-16T22:01:00.572Z,5.20
2022-12-16T22:03:52.543Z,5.27
2022-12-16T22:06:40.035Z,5.13
2022-12-16T22:09:27.901Z,5.70
2022-12-16T22:12:13.244Z,5.27
2022-12-16T22:14:58.823Z,5.50
2022-12-16T22:17:45.815Z,5.70
2022-12-16T22:20:31.304Z,5.50
2022-12-16T22:23:16.827Z,4.77
2022-12-16T22:26:02.283Z,5.17
2022-12-16T22:28:47.940Z,4.33
2022-12-16T22:31:33.725Z,5.87
2022-12-16T22:34:20.675Z,4.80
2022-12-16T22:37:06.424Z,4.90
2022-12-16T22:39:51.998Z,4.77
2022-12-16T22:42:37.371Z,4.63
2022-12-16T22:45:26.350Z,4.93
2022-12-16T22:48:12.119Z,5.63
2022-12-16T22:50:59.057Z,4.23
2022-12-16T22:53:45.394Z,4.33
2022-12-16T22:56:33.796Z,4.50
2022-12-16T22:59:19.409Z,4.90
2022-12-16T23:02:04.815Z,4.80
2022-12-16T23:04:50.309Z,4.77
2022-12-16T23:07:45.767Z,4.60
2022-12-16T23:10:31.342Z,5.30
2022-12-16T23:13:17.047Z,5.50
2022-12-16T23:16:05.564Z,5.00
2022-12-16T23:18:50.844Z,4.47
2022-12-16T23:21:38.513Z,4.40
2022-12-16T23:24:27.788Z,4.70
2022-12-16T23:27:13.967Z,4.50
2022-12-16T23:29:59.637Z,4.40
2022-12-16T23:32:45.422Z,4.87
2022-12-16T23:35:31.360Z,4.70
2022-12-16T23:38:20.554Z,3.93
2022-12-16T23:41:07.593Z,4.40
2022-12-16T23:43:53.254Z,4.00
2022-12-16T23:46:41.823Z,3.43
2022-12-16T23:49:27.424Z,4.13
2022-12-16T23:52:12.936Z,5.40
2022-12-16T23:54:58.234Z,4.03
2022-12-16T23:57:45.114Z,4.17
