createdAt,value
2019-01-14T00:01:40.214Z,1.40
2019-01-14T00:06:39.759Z,1.90
2019-01-14T00:11:39.368Z,1.77
2019-01-14T00:16:38.978Z,1.57
2019-01-14T00:21:38.686Z,1.37
2019-01-14T00:26:38.226Z,2.60
2019-01-14T00:31:37.825Z,1.80
2019-01-14T00:36:37.374Z,1.70
2019-01-14T00:41:36.901Z,2.57
2019-01-14T00:46:36.438Z,2.00
2019-01-14T00:51:35.969Z,1.63
2019-01-14T00:56:35.516Z,2.07
2019-01-14T01:01:35.040Z,1.73
2019-01-14T01:06:34.637Z,1.43
2019-01-14T01:11:34.175Z,1.37
2019-01-14T01:16:33.818Z,2.47
2019-01-14T01:21:33.358Z,2.77
2019-01-14T01:26:32.883Z,2.63
2019-01-14T01:31:32.418Z,2.20
2019-01-14T01:36:32.937Z,2.73
2019-01-14T01:41:32.483Z,3.13
2019-01-14T01:46:32.025Z,2.20
2019-01-14T01:51:31.565Z,2.23
2019-01-14T01:56:31.174Z,2.20
2019-01-14T02:01:30.721Z,3.33
2019-01-14T02:06:30.326Z,3.13
2019-01-14T02:11:29.866Z,3.37
2019-01-14T02:16:29.398Z,2.93
2019-01-14T02:21:28.930Z,3.87
2019-01-14T02:26:29.543Z,3.97
2019-01-14T02:31:29.080Z,2.00
2019-01-14T02:36:28.627Z,4.30
2019-01-14T02:41:28.169Z,2.47
2019-01-14T02:46:27.724Z,2.73
2019-01-14T02:51:27.274Z,2.73
2019-01-14T02:56:26.814Z,2.00
2019-01-14T03:01:26.362Z,2.30
2019-01-14T03:06:25.918Z,2.67
2019-01-14T03:11:25.465Z,3.43
2019-01-14T03:16:25.111Z,3.90
2019-01-14T03:21:24.663Z,3.00
2019-01-14T03:26:24.289Z,3.10
2019-01-14T03:31:23.877Z,4.03
2019-01-14T03:36:23.443Z,3.50
2019-01-14T03:41:23.065Z,2.87
2019-01-14T03:46:22.610Z,3.40
2019-01-14T03:51:22.166Z,3.20
2019-01-14T03:56:21.703Z,2.00
2019-01-14T04:01:21.256Z,2.70
2019-01-14T04:06:20.798Z,2.60
2019-01-14T04:11:20.337Z,2.30
2019-01-14T04:16:19.886Z,2.07
2019-01-14T04:21:19.450Z,2.13
2019-01-14T04:26:19.058Z,1.60
2019-01-14T04:31:18.674Z,1.57
2019-01-14T04:36:18.226Z,2.07
2019-01-14T04:41:17.871Z,2.43
2019-01-14T04:46:17.422Z,1.40
2019-01-14T04:51:16.989Z,1.70
2019-01-14T04:56:16.539Z,1.73
2019-01-14T05:01:16.088Z,1.60
2019-01-14T05:06:15.684Z,1.23
2019-01-14T05:11:15.298Z,1.93
2019-01-14T05:16:14.864Z,2.60
2019-01-14T05:21:14.478Z,1.53
2019-01-14T05:26:14.005Z,1.90
2019-01-14T05:31:13.550Z,1.70
2019-01-14T05:36:13.246Z,1.80
2019-01-14T05:41:12.804Z,2.27
2019-01-14T05:46:12.350Z,1.30
2019-01-14T05:51:11.915Z,1.70
2019-01-14T05:56:11.458Z,1.30
2019-01-14T06:01:11.058Z,1.67
2019-01-14T06:06:10.598Z,1.27
2019-01-14T06:11:10.141Z,1.30
2019-01-14T06:16:09.709Z,2.90
2019-01-14T06:21:09.276Z,2.30
2019-01-14T06:26:08.922Z,2.37
2019-01-14T06:31:08.509Z,0.93
2019-01-14T06:36:09.010Z,2.20
2019-01-14T06:41:08.558Z,1.30
2019-01-14T06:46:08.115Z,1.57
2019-01-14T06:51:07.734Z,1.50
2019-01-14T06:56:08.494Z,1.13
2019-01-14T07:01:08.034Z,2.00
2019-01-14T07:06:07.645Z,1.57
2019-01-14T07:11:07.651Z,1.67
2019-01-14T07:16:07.190Z,1.30
2019-01-14T07:21:06.743Z,0.90
2019-01-14T07:26:06.328Z,1.40
2019-01-14T07:31:06.043Z,1.60
2019-01-14T07:36:05.597Z,0.90
2019-01-14T07:41:05.651Z,1.13
2019-01-14T07:46:05.341Z,1.53
2019-01-14T07:51:04.946Z,1.10
2019-01-14T07:56:04.577Z,2.20
2019-01-14T08:01:04.194Z,2.00
2019-01-14T08:06:03.854Z,1.23
2019-01-14T08:11:03.430Z,2.40
2019-01-14T08:16:03.054Z,1.73
2019-01-14T08:21:02.650Z,2.27
2019-01-14T08:26:02.202Z,1.27
2019-01-14T08:31:01.793Z,1.20
2019-01-14T08:36:01.347Z,2.93
2019-01-14T08:41:01.303Z,1.83
2019-01-14T08:46:01.530Z,1.57
2019-01-14T08:51:01.096Z,1.63
2019-01-14T08:56:00.747Z,1.23
2019-01-14T09:01:00.300Z,1.87
2019-01-14T09:05:59.843Z,1.00
2019-01-14T09:10:59.391Z,1.40
2019-01-14T09:16:00.261Z,1.37
2019-01-14T09:21:00.025Z,1.50
2019-01-14T09:25:59.645Z,1.40
2019-01-14T09:30:59.195Z,1.30
2019-01-14T09:35:58.993Z,1.30
2019-01-14T09:40:58.573Z,2.10
2019-01-14T09:45:58.118Z,1.27
2019-01-14T09:50:57.671Z,0.97
2019-01-14T09:55:57.215Z,1.00
2019-01-14T10:00:56.799Z,4.13
2019-01-14T10:05:56.337Z,1.27
2019-01-14T10:10:55.879Z,1.17
2019-01-14T10:15:55.515Z,1.57
2019-01-14T10:20:55.067Z,1.97
2019-01-14T10:25:54.807Z,1.00
2019-01-14T10:30:54.425Z,1.27
2019-01-14T10:35:53.970Z,1.30
2019-01-14T10:40:53.529Z,1.70
2019-01-14T10:45:53.155Z,1.60
2019-01-14T10:50:52.710Z,1.20
2019-01-14T10:55:52.268Z,1.30
2019-01-14T11:00:51.898Z,1.10
2019-01-14T11:05:51.750Z,1.00
2019-01-14T11:10:51.370Z,1.40
2019-01-14T11:15:50.955Z,1.43
2019-01-14T11:20:50.507Z,0.60
2019-01-14T11:25:51.107Z,0.80
2019-01-14T11:30:50.721Z,1.93
2019-01-14T11:35:50.362Z,1.10
2019-01-14T11:40:49.906Z,0.93
2019-01-14T11:45:50.322Z,0.90
2019-01-14T11:50:49.919Z,0.80
2019-01-14T11:55:49.492Z,0.97
2019-01-14T12:00:49.044Z,2.23
2019-01-14T12:05:48.623Z,1.00
2019-01-14T12:10:48.166Z,1.13
2019-01-14T12:15:48.220Z,1.00
2019-01-14T12:20:48.068Z,0.73
2019-01-14T12:25:47.622Z,1.10
2019-01-14T12:30:47.351Z,0.70
2019-01-14T12:35:46.911Z,0.70
2019-01-14T12:40:46.464Z,0.80
2019-01-14T12:45:45.998Z,0.80
2019-01-14T12:50:45.730Z,1.10
2019-01-14T12:55:45.278Z,1.77
2019-01-14T13:00:44.801Z,1.20
2019-01-14T13:05:44.460Z,0.80
2019-01-14T13:10:43.998Z,1.07
2019-01-14T13:15:43.623Z,0.90
2019-01-14T13:20:43.199Z,1.17
2019-01-14T13:25:42.745Z,0.80
2019-01-14T13:30:42.439Z,0.70
2019-01-14T13:35:42.178Z,0.87
2019-01-14T13:40:41.723Z,0.70
2019-01-14T13:45:41.275Z,1.33
2019-01-14T13:50:40.895Z,1.00
2019-01-14T13:55:40.441Z,0.80
2019-01-14T14:00:40.052Z,0.60
2019-01-14T14:05:39.608Z,0.90
2019-01-14T14:10:39.174Z,1.00
2019-01-14T14:15:38.822Z,1.17
2019-01-14T14:20:38.382Z,1.20
2019-01-14T14:25:37.914Z,0.90
2019-01-14T14:30:39.638Z,1.10
2019-01-14T14:35:39.215Z,1.17
2019-01-14T14:40:38.990Z,1.07
2019-01-14T14:45:38.537Z,1.17
2019-01-14T14:50:38.085Z,1.40
2019-01-14T14:55:37.619Z,0.90
2019-01-14T15:00:37.173Z,0.70
2019-01-14T15:05:36.754Z,0.77
2019-01-14T15:10:36.285Z,0.70
2019-01-14T15:15:35.832Z,1.20
2019-01-14T15:20:35.391Z,0.80
2019-01-14T15:25:34.926Z,0.60
2019-01-14T15:30:34.481Z,0.83
2019-01-14T15:35:34.101Z,1.37
2019-01-14T15:40:33.802Z,1.00
2019-01-14T15:45:33.398Z,1.00
2019-01-14T15:50:32.930Z,1.03
2019-01-14T15:55:32.495Z,1.13
2019-01-14T16:00:32.043Z,1.10
2019-01-14T16:05:31.672Z,1.17
2019-01-14T16:10:31.258Z,0.70
2019-01-14T16:15:30.815Z,0.70
2019-01-14T16:20:30.363Z,1.00
2019-01-14T16:25:29.923Z,0.83
2019-01-14T16:30:29.485Z,1.20
2019-01-14T16:35:29.051Z,0.70
2019-01-14T16:40:28.610Z,1.33
2019-01-14T16:45:28.806Z,0.57
2019-01-14T16:50:28.382Z,0.70
2019-01-14T16:55:41.199Z,2.70
2019-01-14T17:00:40.745Z,0.70
2019-01-14T17:05:40.359Z,1.20
2019-01-14T17:10:39.927Z,0.80
2019-01-14T17:15:39.473Z,0.63
2019-01-14T17:20:39.015Z,0.60
2019-01-14T17:25:38.631Z,0.70
2019-01-14T17:30:38.164Z,1.00
2019-01-14T17:35:37.706Z,0.50
2019-01-14T17:40:37.423Z,0.97
2019-01-14T17:45:36.989Z,0.77
2019-01-14T17:50:36.647Z,0.80
2019-01-14T17:55:36.205Z,1.07
2019-01-14T18:00:35.830Z,1.10
2019-01-14T18:05:35.380Z,0.73
2019-01-14T18:10:39.867Z,1.20
2019-01-14T18:15:36.166Z,1.00
2019-01-14T18:20:35.702Z,1.80
2019-01-14T18:25:35.270Z,1.30
2019-01-14T18:30:34.799Z,1.77
2019-01-14T18:35:34.354Z,1.10
2019-01-14T18:40:34.318Z,1.90
2019-01-14T18:45:34.073Z,1.60
2019-01-14T18:50:33.614Z,1.20
2019-01-14T18:55:33.203Z,0.70
2019-01-14T19:00:32.740Z,0.73
2019-01-14T19:05:32.470Z,0.87
2019-01-14T19:10:32.005Z,1.43
2019-01-14T19:15:31.616Z,1.30
2019-01-14T19:20:31.205Z,1.10
2019-01-14T19:25:30.827Z,0.83
2019-01-14T19:30:30.514Z,1.47
2019-01-14T19:35:30.054Z,1.77
2019-01-14T19:40:29.599Z,2.60
2019-01-14T19:45:29.138Z,1.63
2019-01-14T19:50:28.796Z,1.50
2019-01-14T19:55:28.358Z,2.70
2019-01-14T20:00:29.742Z,1.50
2019-01-14T20:05:29.314Z,1.87
2019-01-14T20:10:28.846Z,2.53
2019-01-14T20:15:28.470Z,1.50
2019-01-14T20:20:28.051Z,1.47
2019-01-14T20:25:27.695Z,1.50
2019-01-14T20:30:27.362Z,1.47
2019-01-14T20:35:26.918Z,2.37
2019-01-14T20:40:26.968Z,1.33
2019-01-14T20:45:26.675Z,1.37
2019-01-14T20:50:26.288Z,1.40
2019-01-14T20:55:25.894Z,1.30
2019-01-14T21:00:25.766Z,1.73
2019-01-14T21:05:26.797Z,1.20
2019-01-14T21:10:27.588Z,1.83
2019-01-14T21:15:27.755Z,1.50
2019-01-14T21:20:27.307Z,1.50
2019-01-14T21:25:26.952Z,1.70
2019-01-14T21:30:27.435Z,1.90
2019-01-14T21:35:27.283Z,2.10
2019-01-14T21:40:26.842Z,1.47
2019-01-14T21:45:26.466Z,1.20
2019-01-14T21:50:26.086Z,1.40
2019-01-14T21:55:26.358Z,1.10
2019-01-14T22:00:26.195Z,1.90
2019-01-14T22:05:25.766Z,1.57
2019-01-14T22:10:28.762Z,1.70
2019-01-14T22:15:28.484Z,1.50
2019-01-14T22:20:29.269Z,1.60
2019-01-14T22:25:28.902Z,1.50
2019-01-14T22:30:35.244Z,1.83
2019-01-14T22:35:34.834Z,2.40
2019-01-14T22:40:34.404Z,1.73
2019-01-14T22:45:33.962Z,1.50
2019-01-14T22:50:33.521Z,1.83
2019-01-14T22:55:33.083Z,1.17
2019-01-14T23:01:10.278Z,1.87
2019-01-14T23:06:10.184Z,2.07
2019-01-14T23:11:13.866Z,1.50
2019-01-14T23:16:13.700Z,1.17
2019-01-14T23:21:13.329Z,1.30
2019-01-14T23:26:12.889Z,1.50
2019-01-14T23:31:12.438Z,2.93
2019-01-14T23:36:11.998Z,1.33
2019-01-14T23:41:11.631Z,1.40
2019-01-14T23:46:11.310Z,1.30
2019-01-14T23:51:11.060Z,2.20
2019-01-14T23:56:10.795Z,1.80
