createdAt,value
2022-10-10T00:01:22.589Z,53.35
2022-10-10T00:03:49.454Z,52.85
2022-10-10T00:06:16.502Z,53.13
2022-10-10T00:08:43.986Z,53.43
2022-10-10T00:11:11.289Z,53.14
2022-10-10T00:13:38.479Z,52.99
2022-10-10T00:16:05.290Z,52.73
2022-10-10T00:18:32.295Z,52.93
2022-10-10T00:20:59.108Z,52.98
2022-10-10T00:23:25.858Z,53.01
2022-10-10T00:25:52.955Z,52.85
2022-10-10T00:28:26.111Z,53.32
2022-10-10T00:30:52.757Z,53.20
2022-10-10T00:33:19.827Z,53.13
2022-10-10T00:35:46.540Z,53.26
2022-10-10T00:38:19.932Z,52.97
2022-10-10T00:40:50.532Z,53.10
2022-10-10T00:43:17.771Z,53.11
2022-10-10T00:45:45.699Z,53.44
2022-10-10T00:48:23.032Z,53.12
2022-10-10T00:50:49.591Z,53.22
2022-10-10T00:53:18.053Z,53.36
2022-10-10T00:55:45.197Z,53.19
2022-10-10T00:58:12.809Z,52.98
2022-10-10T01:00:39.421Z,53.38
2022-10-10T01:03:06.103Z,53.18
2022-10-10T01:05:33.370Z,53.06
2022-10-10T01:08:00.921Z,53.30
2022-10-10T01:10:27.684Z,53.43
2022-10-10T01:13:09.829Z,53.12
2022-10-10T01:15:36.435Z,53.38
2022-10-10T01:18:41.722Z,53.66
2022-10-10T01:21:11.106Z,53.18
2022-10-10T01:23:55.969Z,53.56
2022-10-10T01:26:44.000Z,53.56
2022-10-10T01:29:26.030Z,53.46
2022-10-10T01:31:55.759Z,53.79
2022-10-10T01:34:37.413Z,53.23
2022-10-10T01:37:21.077Z,53.25
2022-10-10T01:39:47.778Z,53.47
2022-10-10T01:42:24.652Z,53.50
2022-10-10T01:44:54.113Z,53.69
2022-10-10T01:47:22.181Z,53.57
2022-10-10T01:49:52.052Z,53.54
2022-10-10T01:52:36.992Z,53.75
2022-10-10T01:55:13.777Z,53.98
2022-10-10T01:57:49.562Z,53.61
2022-10-10T02:00:17.461Z,53.91
2022-10-10T02:03:00.498Z,53.89
2022-10-10T02:05:32.635Z,54.00
2022-10-10T02:08:17.956Z,53.72
2022-10-10T02:10:49.778Z,54.02
2022-10-10T02:13:17.186Z,53.82
2022-10-10T02:15:52.674Z,53.91
2022-10-10T02:18:21.168Z,53.91
2022-10-10T02:20:48.690Z,53.96
2022-10-10T02:23:16.757Z,54.31
2022-10-10T02:25:46.286Z,54.44
2022-10-10T02:28:12.909Z,54.42
2022-10-10T02:30:43.263Z,54.15
2022-10-10T02:33:11.953Z,54.29
2022-10-10T02:35:40.919Z,54.36
2022-10-10T02:38:09.472Z,54.19
2022-10-10T02:40:36.247Z,54.25
2022-10-10T02:43:04.862Z,54.57
2022-10-10T02:45:33.379Z,54.48
2022-10-10T02:48:03.033Z,54.61
2022-10-10T02:50:30.305Z,54.71
2022-10-10T02:52:57.095Z,54.39
2022-10-10T02:55:23.736Z,54.74
2022-10-10T02:57:50.629Z,54.32
2022-10-10T03:00:17.823Z,54.73
2022-10-10T03:02:44.707Z,54.27
2022-10-10T03:05:11.343Z,54.41
2022-10-10T03:07:37.949Z,54.77
2022-10-10T03:10:07.595Z,54.44
2022-10-10T03:12:34.876Z,54.83
2022-10-10T03:15:01.478Z,54.74
2022-10-10T03:17:28.114Z,54.75
2022-10-10T03:19:54.770Z,54.51
2022-10-10T03:22:21.618Z,54.69
2022-10-10T03:24:48.217Z,54.73
2022-10-10T03:27:17.262Z,54.74
2022-10-10T03:29:43.953Z,54.60
2022-10-10T03:32:11.265Z,54.68
2022-10-10T03:34:37.958Z,55.02
2022-10-10T03:37:11.179Z,54.80
2022-10-10T03:39:37.838Z,54.94
2022-10-10T03:42:04.454Z,55.00
2022-10-10T03:44:31.083Z,55.18
2022-10-10T03:46:57.708Z,55.11
2022-10-10T03:49:24.327Z,54.80
2022-10-10T03:51:51.045Z,55.34
2022-10-10T03:54:17.711Z,55.26
2022-10-10T03:56:44.360Z,55.34
2022-10-10T03:59:11.055Z,55.38
2022-10-10T04:01:37.833Z,55.56
2022-10-10T04:04:05.326Z,55.40
2022-10-10T04:06:32.040Z,55.43
2022-10-10T04:08:58.637Z,55.25
2022-10-10T04:11:25.260Z,55.24
2022-10-10T04:13:51.920Z,55.72
2022-10-10T04:16:18.677Z,55.79
2022-10-10T04:18:45.247Z,55.49
2022-10-10T04:21:11.913Z,55.68
2022-10-10T04:23:40.593Z,55.75
2022-10-10T04:26:07.879Z,55.37
2022-10-10T04:28:34.562Z,55.44
2022-10-10T04:31:01.220Z,55.73
2022-10-10T04:33:27.799Z,55.48
2022-10-10T04:35:54.443Z,55.69
2022-10-10T04:38:22.866Z,55.60
2022-10-10T04:40:50.998Z,55.75
2022-10-10T04:43:17.793Z,55.70
2022-10-10T04:45:44.460Z,55.67
2022-10-10T04:48:11.624Z,55.61
2022-10-10T04:50:38.360Z,55.94
2022-10-10T04:53:05.081Z,56.02
2022-10-10T04:55:31.677Z,55.69
2022-10-10T04:57:58.373Z,55.87
2022-10-10T05:00:25.405Z,55.67
2022-10-10T05:02:52.419Z,56.20
2022-10-10T05:05:19.344Z,56.11
2022-10-10T05:07:46.026Z,56.28
2022-10-10T05:10:12.652Z,55.79
2022-10-10T05:12:39.355Z,56.19
2022-10-10T05:15:06.451Z,56.68
2022-10-10T05:17:33.124Z,57.43
2022-10-10T05:19:59.750Z,57.74
2022-10-10T05:22:26.474Z,57.81
2022-10-10T05:24:53.086Z,57.89
2022-10-10T05:27:20.071Z,58.12
2022-10-10T05:29:46.685Z,58.42
2022-10-10T05:32:13.266Z,58.41
2022-10-10T05:34:39.856Z,58.19
2022-10-10T05:37:14.041Z,58.44
2022-10-10T05:39:40.660Z,58.08
2022-10-10T05:42:07.502Z,58.03
2022-10-10T05:44:34.152Z,57.80
2022-10-10T05:47:00.803Z,57.56
2022-10-10T05:49:27.416Z,57.40
2022-10-10T05:51:54.045Z,57.39
2022-10-10T05:54:21.549Z,57.08
2022-10-10T05:56:48.345Z,57.33
2022-10-10T05:59:14.964Z,56.87
2022-10-10T06:01:41.575Z,56.72
2022-10-10T06:04:08.819Z,57.04
2022-10-10T06:06:35.487Z,56.56
2022-10-10T06:09:02.219Z,56.75
2022-10-10T06:11:29.432Z,56.85
2022-10-10T06:13:57.218Z,56.79
2022-10-10T06:16:24.938Z,56.75
2022-10-10T06:18:52.106Z,56.93
2022-10-10T06:21:19.107Z,56.68
2022-10-10T06:23:45.933Z,56.52
2022-10-10T06:26:12.943Z,56.46
2022-10-10T06:28:39.639Z,56.13
2022-10-10T06:31:08.499Z,56.02
2022-10-10T06:33:37.492Z,56.19
2022-10-10T06:36:05.578Z,55.45
2022-10-10T06:38:32.676Z,54.96
2022-10-10T06:41:03.310Z,55.71
2022-10-10T06:43:29.898Z,55.33
2022-10-10T06:45:56.977Z,55.18
2022-10-10T06:48:23.565Z,54.90
2022-10-10T06:51:00.321Z,54.91
2022-10-10T06:53:28.026Z,54.46
2022-10-10T06:55:55.643Z,54.53
2022-10-10T06:58:23.512Z,54.50
2022-10-10T07:00:51.481Z,54.17
2022-10-10T07:03:18.405Z,53.80
2022-10-10T07:05:45.295Z,53.75
2022-10-10T07:08:12.051Z,54.09
2022-10-10T07:10:39.187Z,54.01
2022-10-10T07:13:05.774Z,53.75
2022-10-10T07:15:32.401Z,53.38
2022-10-10T07:17:59.452Z,53.55
2022-10-10T07:20:26.361Z,53.55
2022-10-10T07:22:53.648Z,53.40
2022-10-10T07:25:20.398Z,53.69
2022-10-10T07:27:47.042Z,54.28
2022-10-10T07:30:13.955Z,53.91
2022-10-10T07:32:40.663Z,54.13
2022-10-10T07:35:07.391Z,54.13
2022-10-10T07:37:34.455Z,54.29
2022-10-10T07:40:01.345Z,53.89
2022-10-10T07:42:27.948Z,53.47
2022-10-10T07:44:54.549Z,53.69
2022-10-10T07:47:21.655Z,53.31
2022-10-10T07:49:48.379Z,53.32
2022-10-10T07:52:15.078Z,53.45
2022-10-10T07:54:42.644Z,53.33
2022-10-10T07:57:14.893Z,52.91
2022-10-10T07:59:43.052Z,52.97
2022-10-10T08:02:09.855Z,53.08
2022-10-10T08:04:36.525Z,52.35
2022-10-10T08:07:03.228Z,53.07
2022-10-10T08:09:31.132Z,52.93
2022-10-10T08:11:57.715Z,52.89
2022-10-10T08:14:24.362Z,52.88
2022-10-10T08:16:55.788Z,52.86
2022-10-10T08:19:22.374Z,52.76
2022-10-10T08:21:48.979Z,52.85
2022-10-10T08:24:15.748Z,53.01
2022-10-10T08:26:47.266Z,52.58
2022-10-10T08:29:13.991Z,52.68
2022-10-10T08:31:40.633Z,52.87
2022-10-10T08:34:07.300Z,52.41
2022-10-10T08:36:33.980Z,52.85
2022-10-10T08:39:01.806Z,52.64
2022-10-10T08:41:28.366Z,52.53
2022-10-10T08:43:57.923Z,52.71
2022-10-10T08:46:27.511Z,52.48
2022-10-10T08:48:57.479Z,52.96
2022-10-10T08:51:27.208Z,52.51
2022-10-10T08:53:55.730Z,52.48
2022-10-10T08:56:26.168Z,52.69
2022-10-10T08:58:55.781Z,52.83
2022-10-10T09:01:28.000Z,52.51
2022-10-10T09:03:57.592Z,52.93
2022-10-10T09:06:42.953Z,52.70
2022-10-10T09:09:26.450Z,52.63
2022-10-10T09:11:55.837Z,52.88
2022-10-10T09:14:41.192Z,52.94
2022-10-10T09:17:22.477Z,52.87
2022-10-10T09:20:01.635Z,52.67
2022-10-10T09:22:31.359Z,52.87
2022-10-10T09:25:15.516Z,52.72
2022-10-10T09:27:46.645Z,52.81
2022-10-10T09:30:20.890Z,52.70
2022-10-10T09:33:01.739Z,52.56
2022-10-10T09:35:29.444Z,52.73
2022-10-10T09:38:18.978Z,52.44
2022-10-10T09:40:49.846Z,52.76
2022-10-10T09:43:20.630Z,52.77
2022-10-10T09:45:56.372Z,52.61
2022-10-10T09:48:29.093Z,52.72
2022-10-10T09:50:56.027Z,52.94
2022-10-10T09:53:22.943Z,52.78
2022-10-10T09:55:50.550Z,52.95
2022-10-10T09:58:36.928Z,52.53
2022-10-10T10:01:23.401Z,52.81
2022-10-10T10:04:23.444Z,52.53
2022-10-10T10:07:03.593Z,52.71
2022-10-10T10:09:30.305Z,52.97
2022-10-10T10:11:57.647Z,52.82
2022-10-10T10:14:29.407Z,52.61
2022-10-10T10:17:19.809Z,52.86
2022-10-10T10:19:47.536Z,52.70
2022-10-10T10:22:26.332Z,52.90
2022-10-10T10:24:53.923Z,52.62
2022-10-10T10:27:24.233Z,52.75
2022-10-10T10:29:54.346Z,52.45
2022-10-10T10:32:44.650Z,52.45
2022-10-10T10:35:27.686Z,52.30
2022-10-10T10:38:01.255Z,52.41
2022-10-10T10:40:39.219Z,52.51
2022-10-10T10:43:24.369Z,52.33
2022-10-10T10:45:57.472Z,52.05
2022-10-10T10:48:29.360Z,52.24
2022-10-10T10:50:59.679Z,52.48
2022-10-10T10:53:32.310Z,52.45
2022-10-10T10:56:02.135Z,52.36
2022-10-10T10:59:16.985Z,52.04
2022-10-10T11:01:55.798Z,52.13
2022-10-10T11:05:25.125Z,52.31
2022-10-10T11:07:25.125Z,52.06
2022-10-10T11:09:55.481Z,52.10
2022-10-10T11:12:43.190Z,52.03
2022-10-10T11:15:16.740Z,52.03
2022-10-10T11:17:54.598Z,52.11
2022-10-10T11:20:21.348Z,51.73
2022-10-10T11:22:58.823Z,51.80
2022-10-10T11:25:28.290Z,51.98
2022-10-10T11:28:07.137Z,51.74
2022-10-10T11:30:36.289Z,51.43
2022-10-10T11:33:11.565Z,51.57
2022-10-10T11:35:46.292Z,51.71
2022-10-10T11:38:12.887Z,51.65
2022-10-10T11:40:45.584Z,51.43
2022-10-10T11:43:15.705Z,51.62
2022-10-10T11:45:49.733Z,51.60
2022-10-10T11:48:23.211Z,51.58
2022-10-10T11:50:53.457Z,51.78
2022-10-10T11:53:23.014Z,51.39
2022-10-10T11:56:09.887Z,50.99
2022-10-10T11:58:41.801Z,50.84
2022-10-10T12:01:14.126Z,50.91
2022-10-10T12:03:40.766Z,50.95
2022-10-10T12:06:07.547Z,51.08
2022-10-10T12:08:36.937Z,50.89
2022-10-10T12:11:09.643Z,50.75
2022-10-10T12:13:36.244Z,50.35
2022-10-10T12:16:10.030Z,50.79
2022-10-10T12:18:51.328Z,50.65
2022-10-10T12:21:19.739Z,50.60
2022-10-10T12:24:06.789Z,50.80
2022-10-10T12:26:52.328Z,50.64
2022-10-10T12:29:46.746Z,50.57
2022-10-10T12:32:15.590Z,50.78
2022-10-10T12:34:50.617Z,50.21
2022-10-10T12:37:26.673Z,50.24
2022-10-10T12:40:09.845Z,50.51
2022-10-10T12:42:40.514Z,50.55
2022-10-10T12:45:26.037Z,50.20
2022-10-10T12:48:06.877Z,50.30
2022-10-10T12:50:42.313Z,50.21
2022-10-10T12:53:20.038Z,50.45
2022-10-10T12:55:50.875Z,50.29
2022-10-10T12:58:34.180Z,50.27
2022-10-10T13:01:09.476Z,50.16
2022-10-10T13:03:54.996Z,50.17
2022-10-10T13:06:37.281Z,50.07
2022-10-10T13:09:07.679Z,50.03
2022-10-10T13:11:49.819Z,50.13
2022-10-10T13:14:20.642Z,50.41
2022-10-10T13:16:47.338Z,49.73
2022-10-10T13:19:22.664Z,50.16
2022-10-10T13:21:52.705Z,49.85
2022-10-10T13:24:27.034Z,49.87
2022-10-10T13:26:54.252Z,49.57
2022-10-10T13:29:27.991Z,49.67
2022-10-10T13:31:57.318Z,50.22
2022-10-10T13:34:28.397Z,49.45
2022-10-10T13:36:56.729Z,49.68
2022-10-10T13:39:28.783Z,49.98
2022-10-10T13:41:56.173Z,50.32
2022-10-10T13:44:24.282Z,49.89
2022-10-10T13:46:51.075Z,50.19
2022-10-10T13:49:20.986Z,49.88
2022-10-10T13:51:52.277Z,50.12
2022-10-10T13:54:37.232Z,49.81
2022-10-10T13:57:16.230Z,49.92
2022-10-10T13:59:43.764Z,50.14
2022-10-10T14:02:15.027Z,50.04
2022-10-10T14:04:44.573Z,50.36
2022-10-10T14:07:20.440Z,50.02
2022-10-10T14:09:53.627Z,49.84
2022-10-10T14:12:29.046Z,49.72
2022-10-10T14:15:01.297Z,49.80
2022-10-10T14:17:28.555Z,49.76
2022-10-10T14:20:04.246Z,49.79
2022-10-10T14:22:33.513Z,49.81
2022-10-10T14:25:00.189Z,49.97
2022-10-10T14:27:36.901Z,50.14
2022-10-10T14:30:05.971Z,49.70
2022-10-10T14:32:32.722Z,50.10
2022-10-10T14:35:03.046Z,49.67
2022-10-10T14:37:31.632Z,49.91
2022-10-10T14:40:01.679Z,49.91
2022-10-10T14:42:29.578Z,50.44
2022-10-10T14:44:56.431Z,50.07
2022-10-10T14:47:30.089Z,50.55
2022-10-10T14:49:58.144Z,50.02
2022-10-10T14:52:28.987Z,50.44
2022-10-10T14:55:01.187Z,50.58
2022-10-10T14:57:34.004Z,50.27
2022-10-10T15:00:00.602Z,50.51
2022-10-10T15:02:29.183Z,50.67
2022-10-10T15:04:55.899Z,50.18
2022-10-10T15:07:25.515Z,50.57
2022-10-10T15:10:27.492Z,50.70
2022-10-10T15:12:43.756Z,50.42
2022-10-10T15:15:12.057Z,50.40
2022-10-10T15:17:39.096Z,50.26
2022-10-10T15:20:07.301Z,50.60
2022-10-10T15:22:34.257Z,50.35
2022-10-10T15:25:06.739Z,50.41
2022-10-10T15:27:33.585Z,50.55
2022-10-10T15:30:18.415Z,50.41
2022-10-10T15:32:45.986Z,50.40
2022-10-10T15:35:17.021Z,50.53
2022-10-10T15:37:50.516Z,50.76
2022-10-10T15:40:20.894Z,50.73
2022-10-10T15:42:47.615Z,50.43
2022-10-10T15:45:19.342Z,50.44
2022-10-10T15:47:58.926Z,50.36
2022-10-10T15:50:30.184Z,50.79
2022-10-10T15:53:00.183Z,50.36
2022-10-10T15:55:26.777Z,50.44
2022-10-10T15:57:53.368Z,50.50
2022-10-10T16:00:20.045Z,50.46
2022-10-10T16:02:46.751Z,50.31
2022-10-10T16:05:13.449Z,50.53
2022-10-10T16:07:47.677Z,50.49
2022-10-10T16:10:15.130Z,50.24
2022-10-10T16:12:41.705Z,50.65
2022-10-10T16:15:08.740Z,50.21
2022-10-10T16:17:35.369Z,50.66
2022-10-10T16:20:01.997Z,50.42
2022-10-10T16:22:28.833Z,50.58
2022-10-10T16:27:43.210Z,50.58
2022-10-10T16:30:10.576Z,50.58
2022-10-10T16:32:42.140Z,50.57
2022-10-10T16:35:09.983Z,50.21
2022-10-10T16:37:36.719Z,50.19
2022-10-10T16:40:03.436Z,50.38
2022-10-10T16:42:30.034Z,50.33
2022-10-10T16:44:56.694Z,50.20
2022-10-10T16:47:23.287Z,50.16
2022-10-10T16:49:50.037Z,50.52
2022-10-10T16:52:16.635Z,50.63
2022-10-10T16:54:43.239Z,50.28
2022-10-10T16:57:14.769Z,50.58
2022-10-10T16:59:41.343Z,50.67
2022-10-10T17:02:10.191Z,50.29
2022-10-10T17:04:36.865Z,50.29
2022-10-10T17:07:03.492Z,50.45
2022-10-10T17:09:30.810Z,50.07
2022-10-10T17:11:57.586Z,50.06
2022-10-10T17:14:24.267Z,50.42
2022-10-10T17:17:11.028Z,50.32
2022-10-10T17:19:37.606Z,50.33
2022-10-10T17:22:04.207Z,50.57
2022-10-10T17:24:30.846Z,50.12
2022-10-10T17:26:57.491Z,50.50
2022-10-10T17:29:24.940Z,50.41
2022-10-10T17:31:51.537Z,50.49
2022-10-10T17:34:19.145Z,50.12
2022-10-10T17:36:45.884Z,50.32
2022-10-10T17:39:12.446Z,50.30
2022-10-10T17:41:39.207Z,50.57
2022-10-10T17:44:10.573Z,50.40
2022-10-10T17:46:37.757Z,50.18
2022-10-10T17:49:05.659Z,50.11
2022-10-10T17:51:33.053Z,50.42
2022-10-10T17:54:00.020Z,50.58
2022-10-10T17:56:26.659Z,50.45
2022-10-10T17:58:53.244Z,50.46
2022-10-10T18:01:20.388Z,50.56
2022-10-10T18:03:47.371Z,50.10
2022-10-10T18:06:15.693Z,50.32
2022-10-10T18:08:42.591Z,50.34
2022-10-10T18:11:19.454Z,50.52
2022-10-10T18:13:46.105Z,50.42
2022-10-10T18:16:16.045Z,50.62
2022-10-10T18:18:48.224Z,50.58
2022-10-10T18:21:17.228Z,50.56
2022-10-10T18:23:43.832Z,50.12
2022-10-10T18:26:12.199Z,50.12
2022-10-10T18:28:40.222Z,50.58
2022-10-10T18:31:13.339Z,50.55
2022-10-10T18:33:40.815Z,50.58
2022-10-10T18:36:08.127Z,50.37
2022-10-10T18:38:34.815Z,50.54
2022-10-10T18:41:05.881Z,50.48
2022-10-10T18:43:33.207Z,50.30
2022-10-10T18:46:00.778Z,50.46
2022-10-10T18:48:27.456Z,50.47
2022-10-10T18:50:59.904Z,50.62
2022-10-10T18:53:26.653Z,50.58
2022-10-10T18:55:57.412Z,50.38
2022-10-10T18:58:24.196Z,50.59
2022-10-10T19:00:50.892Z,50.76
2022-10-10T19:03:17.781Z,50.74
2022-10-10T19:05:44.398Z,50.43
2022-10-10T19:08:11.023Z,50.31
2022-10-10T19:10:44.046Z,50.70
2022-10-10T19:13:10.677Z,50.29
2022-10-10T19:15:37.428Z,50.21
2022-10-10T19:18:04.348Z,50.21
2022-10-10T19:20:31.871Z,49.73
2022-10-10T19:22:58.734Z,49.86
2022-10-10T19:25:25.508Z,49.33
2022-10-10T19:27:52.209Z,49.57
2022-10-10T19:30:18.925Z,48.44
2022-10-10T19:35:37.328Z,48.60
2022-10-10T19:38:04.898Z,48.05
2022-10-10T19:40:31.640Z,47.94
2022-10-10T19:42:58.367Z,47.99
2022-10-10T19:45:25.323Z,47.92
2022-10-10T19:47:52.584Z,47.19
2022-10-10T19:50:19.175Z,47.59
2022-10-10T19:52:45.791Z,47.25
2022-10-10T19:55:12.399Z,47.32
2022-10-10T19:57:39.022Z,46.79
2022-10-10T20:00:07.229Z,47.13
2022-10-10T20:02:33.887Z,46.96
2022-10-10T20:05:00.494Z,46.55
2022-10-10T20:07:27.067Z,46.75
2022-10-10T20:09:54.485Z,46.68
2022-10-10T20:12:21.123Z,46.76
2022-10-10T20:14:47.727Z,46.64
2022-10-10T20:17:22.233Z,46.40
2022-10-10T20:19:48.869Z,46.38
2022-10-10T20:22:15.468Z,46.25
2022-10-10T20:24:42.121Z,46.49
2022-10-10T20:27:19.700Z,46.31
2022-10-10T20:29:46.567Z,45.93
2022-10-10T20:32:13.370Z,45.92
2022-10-10T20:34:40.157Z,45.93
2022-10-10T20:37:15.289Z,46.33
2022-10-10T20:39:42.129Z,45.80
2022-10-10T20:42:09.526Z,45.91
2022-10-10T20:44:36.542Z,46.15
2022-10-10T20:47:03.654Z,46.00
2022-10-10T20:49:30.629Z,46.37
2022-10-10T20:51:57.229Z,46.72
2022-10-10T20:54:24.408Z,46.17
2022-10-10T20:56:51.095Z,46.26
2022-10-10T20:59:18.558Z,45.78
2022-10-10T21:01:46.052Z,46.52
2022-10-10T21:04:14.252Z,46.62
2022-10-10T21:06:43.013Z,46.55
2022-10-10T21:09:10.653Z,47.03
2022-10-10T21:11:39.275Z,47.00
2022-10-10T21:14:05.981Z,46.64
2022-10-10T21:16:33.969Z,46.85
2022-10-10T21:19:01.160Z,46.93
2022-10-10T21:21:29.854Z,46.94
2022-10-10T21:23:57.036Z,47.06
2022-10-10T21:26:24.653Z,46.99
2022-10-10T21:28:51.479Z,46.71
2022-10-10T21:31:22.717Z,47.06
2022-10-10T21:33:49.351Z,47.03
2022-10-10T21:36:16.826Z,47.09
2022-10-10T21:38:43.748Z,47.00
2022-10-10T21:41:12.663Z,47.25
2022-10-10T21:43:40.466Z,47.04
2022-10-10T21:46:08.601Z,47.20
2022-10-10T21:48:36.034Z,46.85
2022-10-10T21:51:02.833Z,47.33
2022-10-10T21:53:29.781Z,47.22
2022-10-10T21:55:56.445Z,47.04
2022-10-10T21:58:26.076Z,47.11
2022-10-10T22:00:52.817Z,47.29
2022-10-10T22:03:19.543Z,47.34
2022-10-10T22:05:46.126Z,47.48
2022-10-10T22:08:12.693Z,47.54
2022-10-10T22:10:40.678Z,47.61
2022-10-10T22:13:07.392Z,44.40
2022-10-10T22:15:34.118Z,44.68
2022-10-10T22:18:00.935Z,45.59
2022-10-10T22:20:27.614Z,46.07
2022-10-10T22:22:54.346Z,46.43
2022-10-10T22:25:20.985Z,47.02
2022-10-10T22:27:47.645Z,47.18
2022-10-10T22:30:14.402Z,46.82
2022-10-10T22:32:41.108Z,46.90
2022-10-10T22:35:07.903Z,47.24
2022-10-10T22:37:34.586Z,47.56
2022-10-10T22:40:01.197Z,47.34
2022-10-10T22:42:27.875Z,47.70
2022-10-10T22:44:54.625Z,47.56
2022-10-10T22:47:21.262Z,47.78
2022-10-10T22:49:47.898Z,47.51
2022-10-10T22:52:16.232Z,47.55
2022-10-10T22:54:42.921Z,47.87
2022-10-10T22:57:16.677Z,47.94
2022-10-10T22:59:43.303Z,48.02
2022-10-10T23:02:09.869Z,47.99
2022-10-10T23:04:36.483Z,47.85
2022-10-10T23:07:03.832Z,48.40
2022-10-10T23:09:30.454Z,47.95
2022-10-10T23:11:57.061Z,48.47
2022-10-10T23:14:23.664Z,48.42
2022-10-10T23:16:50.322Z,48.40
2022-10-10T23:19:16.985Z,48.42
2022-10-10T23:21:43.570Z,48.60
2022-10-10T23:24:10.205Z,48.65
2022-10-10T23:26:36.862Z,48.48
2022-10-10T23:29:03.840Z,48.43
2022-10-10T23:31:30.429Z,48.76
2022-10-10T23:33:57.071Z,48.67
2022-10-10T23:36:23.699Z,48.87
2022-10-10T23:38:50.310Z,48.60
2022-10-10T23:41:16.913Z,48.76
2022-10-10T23:43:43.496Z,49.10
2022-10-10T23:46:10.562Z,49.02
2022-10-10T23:48:37.175Z,49.15
2022-10-10T23:51:06.875Z,48.89
2022-10-10T23:53:34.034Z,49.04
2022-10-10T23:56:00.652Z,49.48
2022-10-10T23:58:27.299Z,49.52
