createdAt,value
2022-11-12T00:02:17.777Z,91.64
2022-11-12T00:05:03.951Z,91.63
2022-11-12T00:07:49.558Z,91.54
2022-11-12T00:10:35.154Z,91.66
2022-11-12T00:13:20.935Z,91.64
2022-11-12T00:16:06.862Z,91.66
2022-11-12T00:18:55.490Z,91.48
2022-11-12T00:21:42.065Z,91.43
2022-11-12T00:24:27.637Z,91.39
2022-11-12T00:27:14.391Z,91.50
2022-11-12T00:30:00.286Z,91.42
2022-11-12T00:32:45.869Z,91.49
2022-11-12T00:35:33.238Z,91.47
2022-11-12T00:38:18.891Z,91.49
2022-11-12T00:41:04.997Z,91.40
2022-11-12T00:43:53.745Z,91.22
2022-11-12T00:46:39.504Z,91.34
2022-11-12T00:49:25.371Z,91.44
2022-11-12T00:52:10.984Z,91.63
2022-11-12T00:54:57.787Z,91.64
2022-11-12T00:57:43.315Z,91.49
2022-11-12T01:00:29.067Z,91.41
2022-11-12T01:03:14.787Z,91.41
2022-11-12T01:06:14.506Z,91.60
2022-11-12T01:09:01.131Z,91.63
2022-11-12T01:11:48.101Z,91.72
2022-11-12T01:14:34.338Z,91.83
2022-11-12T01:17:19.889Z,91.64
2022-11-12T01:20:06.345Z,91.71
2022-11-12T01:22:51.746Z,91.72
2022-11-12T01:25:38.607Z,91.98
2022-11-12T01:28:24.059Z,92.27
2022-11-12T01:31:20.933Z,92.40
2022-11-12T01:34:09.927Z,92.17
2022-11-12T01:36:55.278Z,92.40
2022-11-12T01:39:42.049Z,92.22
2022-11-12T01:42:33.025Z,92.35
2022-11-12T01:45:19.348Z,92.35
2022-11-12T01:48:05.323Z,92.43
2022-11-12T01:50:52.610Z,92.29
2022-11-12T01:53:49.615Z,92.35
2022-11-12T01:56:39.486Z,92.27
2022-11-12T01:59:37.831Z,92.28
2022-11-12T02:02:24.638Z,92.28
2022-11-12T02:05:12.259Z,92.37
2022-11-12T02:08:01.227Z,92.21
2022-11-12T02:10:46.676Z,92.28
2022-11-12T02:13:51.043Z,92.39
2022-11-12T02:16:41.571Z,92.55
2022-11-12T02:19:27.550Z,92.30
2022-11-12T02:22:13.073Z,92.37
2022-11-12T02:24:58.709Z,92.31
2022-11-12T02:27:45.358Z,92.24
2022-11-12T02:30:39.332Z,92.28
2022-11-12T02:33:25.129Z,92.16
2022-11-12T02:36:10.809Z,92.15
2022-11-12T02:38:57.567Z,92.13
2022-11-12T02:41:43.494Z,92.10
2022-11-12T02:44:30.866Z,92.06
2022-11-12T02:47:16.358Z,92.19
2022-11-12T02:50:04.760Z,92.21
2022-11-12T02:52:50.609Z,92.22
2022-11-12T02:55:36.318Z,92.25
2022-11-12T02:58:23.183Z,92.21
2022-11-12T03:01:08.725Z,92.25
2022-11-12T03:03:54.385Z,92.35
2022-11-12T03:06:40.122Z,92.44
2022-11-12T03:09:25.648Z,92.50
2022-11-12T03:12:11.700Z,92.41
2022-11-12T03:14:57.144Z,92.20
2022-11-12T03:17:43.346Z,92.25
2022-11-12T03:20:30.002Z,92.27
2022-11-12T03:23:15.403Z,92.35
2022-11-12T03:26:05.735Z,92.43
2022-11-12T03:28:51.868Z,92.33
2022-11-12T03:31:39.311Z,92.42
2022-11-12T03:34:24.707Z,92.37
2022-11-12T03:37:10.640Z,92.34
2022-11-12T03:39:57.364Z,92.49
2022-11-12T03:42:51.026Z,92.46
2022-11-12T03:45:36.454Z,92.45
2022-11-12T03:48:22.887Z,92.34
2022-11-12T03:51:08.587Z,92.27
2022-11-12T03:53:54.151Z,92.50
2022-11-12T03:56:39.792Z,92.38
2022-11-12T03:59:25.434Z,92.40
2022-11-12T04:02:14.450Z,92.41
2022-11-12T04:05:18.696Z,92.38
2022-11-12T04:08:28.586Z,92.27
2022-11-12T04:11:16.605Z,92.42
2022-11-12T04:14:02.290Z,92.47
2022-11-12T04:17:06.351Z,92.55
2022-11-12T04:20:10.627Z,92.67
2022-11-12T04:22:59.328Z,92.44
2022-11-12T04:26:04.794Z,92.35
2022-11-12T04:29:09.121Z,92.40
2022-11-12T04:31:54.817Z,92.22
2022-11-12T04:34:41.391Z,92.33
2022-11-12T04:37:44.322Z,92.32
2022-11-12T04:40:53.922Z,92.42
2022-11-12T04:43:58.202Z,92.41
2022-11-12T04:46:43.886Z,92.47
2022-11-12T04:49:29.571Z,92.47
2022-11-12T04:52:16.145Z,92.44
2022-11-12T04:55:01.951Z,92.37
2022-11-12T04:57:48.255Z,92.44
2022-11-12T05:00:33.853Z,92.50
2022-11-12T05:03:19.671Z,92.62
2022-11-12T05:06:25.684Z,92.76
2022-11-12T05:09:11.342Z,92.75
2022-11-12T05:11:57.576Z,92.74
2022-11-12T05:14:44.229Z,92.65
2022-11-12T05:17:30.209Z,92.70
2022-11-12T05:20:17.106Z,92.59
2022-11-12T05:23:07.590Z,92.59
2022-11-12T05:25:53.555Z,92.70
2022-11-12T05:28:39.401Z,92.71
2022-11-12T05:31:25.411Z,92.72
2022-11-12T05:34:11.328Z,92.70
2022-11-12T05:36:57.311Z,92.55
2022-11-12T05:39:43.013Z,92.60
2022-11-12T05:42:28.774Z,92.62
2022-11-12T05:45:14.407Z,92.57
2022-11-12T05:48:00.041Z,92.56
2022-11-12T05:51:11.832Z,92.70
2022-11-12T05:53:55.798Z,92.81
2022-11-12T05:56:41.429Z,92.91
2022-11-12T05:59:27.581Z,92.94
2022-11-12T06:02:13.556Z,92.85
2022-11-12T06:05:01.235Z,93.14
2022-11-12T06:07:46.801Z,93.30
2022-11-12T06:10:33.611Z,93.05
2022-11-12T06:13:23.035Z,93.21
2022-11-12T06:16:09.538Z,93.32
2022-11-12T06:18:56.067Z,93.32
2022-11-12T06:21:41.675Z,93.07
2022-11-12T06:24:34.706Z,92.96
2022-11-12T06:27:23.927Z,93.02
2022-11-12T06:30:10.270Z,93.04
2022-11-12T06:32:55.728Z,92.88
2022-11-12T06:35:43.081Z,92.96
2022-11-12T06:38:33.793Z,92.96
2022-11-12T06:41:19.582Z,93.25
2022-11-12T06:44:05.403Z,93.37
2022-11-12T06:46:51.003Z,93.47
2022-11-12T06:49:37.541Z,93.50
2022-11-12T06:52:25.201Z,93.40
2022-11-12T06:55:10.822Z,93.31
2022-11-12T06:57:57.721Z,93.37
2022-11-12T07:00:43.440Z,93.27
2022-11-12T07:03:29.239Z,93.18
2022-11-12T07:06:19.180Z,93.15
2022-11-12T07:09:07.063Z,93.22
2022-11-12T07:11:52.688Z,93.03
2022-11-12T07:14:38.376Z,93.16
2022-11-12T07:17:24.050Z,93.08
2022-11-12T07:20:10.799Z,93.11
2022-11-12T07:23:01.316Z,92.67
2022-11-12T07:25:46.906Z,92.95
2022-11-12T07:28:33.221Z,93.08
2022-11-12T07:31:20.333Z,93.20
2022-11-12T07:34:07.206Z,93.43
2022-11-12T07:36:52.945Z,93.54
2022-11-12T07:39:38.786Z,93.35
2022-11-12T07:42:24.377Z,93.19
2022-11-12T07:45:10.583Z,93.21
2022-11-12T07:47:59.457Z,93.05
2022-11-12T07:50:45.202Z,92.85
2022-11-12T07:53:31.649Z,93.04
2022-11-12T07:56:21.898Z,93.16
2022-11-12T07:59:08.813Z,93.30
2022-11-12T08:01:54.421Z,93.45
2022-11-12T08:04:39.935Z,93.58
2022-11-12T08:07:25.738Z,93.83
2022-11-12T08:10:11.294Z,93.95
2022-11-12T08:13:00.522Z,94.40
2022-11-12T08:15:52.093Z,94.52
2022-11-12T08:18:39.090Z,94.29
2022-11-12T08:21:24.934Z,93.94
2022-11-12T08:24:10.771Z,93.71
2022-11-12T08:26:56.556Z,93.59
2022-11-12T08:29:43.960Z,93.63
2022-11-12T08:32:29.753Z,93.79
2022-11-12T08:35:15.559Z,93.83
2022-11-12T08:38:04.590Z,93.90
2022-11-12T08:40:50.311Z,93.74
2022-11-12T08:43:37.605Z,93.56
2022-11-12T08:46:24.264Z,93.47
2022-11-12T08:49:09.998Z,93.08
2022-11-12T08:51:56.046Z,92.90
2022-11-12T08:54:41.700Z,92.80
2022-11-12T08:57:27.750Z,92.50
2022-11-12T09:00:14.322Z,91.90
2022-11-12T09:03:05.039Z,91.78
2022-11-12T09:05:52.808Z,91.61
2022-11-12T09:08:40.544Z,91.45
2022-11-12T09:11:27.389Z,91.12
2022-11-12T09:14:14.603Z,90.91
2022-11-12T09:17:04.813Z,90.85
2022-11-12T09:19:51.730Z,91.02
2022-11-12T09:22:38.296Z,90.71
2022-11-12T09:25:25.256Z,90.42
2022-11-12T09:28:19.577Z,90.32
2022-11-12T09:31:07.781Z,90.14
2022-11-12T09:33:54.103Z,89.56
2022-11-12T09:36:40.744Z,89.24
2022-11-12T09:39:27.376Z,89.24
2022-11-12T09:42:19.931Z,89.03
2022-11-12T09:45:30.563Z,88.59
2022-11-12T09:48:28.753Z,88.14
2022-11-12T09:51:27.929Z,87.76
2022-11-12T09:54:31.681Z,87.83
2022-11-12T09:57:18.202Z,86.91
2022-11-12T10:00:22.794Z,86.51
2022-11-12T10:03:46.218Z,86.07
2022-11-12T10:06:53.871Z,85.38
2022-11-12T10:09:59.743Z,85.21
2022-11-12T10:13:20.898Z,84.93
2022-11-12T10:16:44.240Z,84.61
2022-11-12T10:19:42.655Z,84.52
2022-11-12T10:22:48.939Z,83.25
2022-11-12T10:25:38.108Z,83.09
2022-11-12T10:28:44.339Z,82.33
2022-11-12T10:31:30.857Z,82.33
2022-11-12T10:34:24.835Z,82.13
2022-11-12T10:37:45.910Z,82.34
2022-11-12T10:40:39.387Z,82.25
2022-11-12T10:43:28.621Z,81.76
2022-11-12T10:46:44.087Z,81.54
2022-11-12T10:49:36.101Z,81.14
2022-11-12T10:52:25.159Z,80.82
2022-11-12T10:55:37.088Z,80.44
2022-11-12T10:58:24.976Z,79.26
2022-11-12T11:01:24.248Z,78.71
2022-11-12T11:04:34.390Z,78.74
2022-11-12T11:07:26.807Z,77.98
2022-11-12T11:10:36.040Z,77.59
2022-11-12T11:13:28.931Z,76.29
2022-11-12T11:16:19.707Z,76.12
2022-11-12T11:19:07.043Z,76.01
2022-11-12T11:22:17.303Z,75.56
2022-11-12T11:25:28.524Z,74.77
2022-11-12T11:28:39.383Z,74.10
2022-11-12T11:31:47.646Z,74.64
2022-11-12T11:35:03.313Z,75.35
2022-11-12T11:38:30.658Z,74.47
2022-11-12T11:41:38.168Z,73.14
2022-11-12T11:44:57.460Z,72.66
2022-11-12T11:48:25.273Z,73.25
2022-11-12T11:51:47.476Z,73.41
2022-11-12T11:55:12.757Z,73.66
2022-11-12T11:58:55.089Z,73.03
2022-11-12T12:02:05.952Z,72.21
2022-11-12T12:04:57.427Z,71.63
2022-11-12T12:08:08.679Z,72.43
2022-11-12T12:11:22.829Z,72.80
2022-11-12T12:15:18.982Z,70.50
2022-11-12T12:18:36.309Z,70.22
2022-11-12T12:21:28.554Z,69.72
2022-11-12T12:24:30.055Z,69.90
2022-11-12T12:27:26.497Z,69.41
2022-11-12T12:30:23.700Z,69.37
2022-11-12T12:33:57.519Z,69.86
2022-11-12T12:37:11.433Z,70.16
2022-11-12T12:40:34.762Z,69.26
2022-11-12T12:43:52.712Z,68.39
2022-11-12T12:46:58.859Z,68.60
2022-11-12T12:49:51.225Z,68.81
2022-11-12T12:53:16.573Z,68.55
2022-11-12T12:56:31.945Z,68.31
2022-11-12T12:59:32.723Z,67.45
2022-11-12T13:02:26.605Z,66.91
2022-11-12T13:05:44.008Z,67.33
2022-11-12T13:08:37.509Z,67.49
2022-11-12T13:12:05.640Z,67.39
2022-11-12T13:15:13.708Z,66.80
2022-11-12T13:18:00.578Z,66.87
2022-11-12T13:21:11.988Z,66.02
2022-11-12T13:24:07.305Z,66.96
2022-11-12T13:26:57.431Z,66.51
2022-11-12T13:29:45.151Z,66.71
2022-11-12T13:32:43.992Z,66.49
2022-11-12T13:35:39.724Z,65.79
2022-11-12T13:38:26.624Z,65.93
2022-11-12T13:41:42.208Z,66.21
2022-11-12T13:44:29.412Z,65.60
2022-11-12T13:47:24.540Z,65.92
2022-11-12T13:50:23.410Z,66.27
2022-11-12T13:53:20.610Z,66.75
2022-11-12T13:56:06.846Z,65.97
2022-11-12T13:58:52.481Z,66.12
2022-11-12T14:01:41.120Z,66.26
2022-11-12T14:04:27.009Z,66.75
2022-11-12T14:07:45.833Z,67.11
2022-11-12T14:10:35.667Z,67.47
2022-11-12T14:14:12.181Z,67.24
2022-11-12T14:17:20.895Z,66.96
2022-11-12T14:20:30.523Z,66.82
2022-11-12T14:23:24.745Z,66.74
2022-11-12T14:26:12.256Z,67.51
2022-11-12T14:28:59.721Z,67.89
2022-11-12T14:31:46.103Z,67.45
2022-11-12T14:34:34.422Z,67.46
2022-11-12T14:37:42.990Z,67.89
2022-11-12T14:40:33.813Z,68.02
2022-11-12T14:43:31.941Z,68.54
2022-11-12T14:46:29.085Z,68.86
2022-11-12T14:49:40.682Z,69.13
2022-11-12T14:52:40.859Z,69.39
2022-11-12T14:55:33.319Z,69.43
2022-11-12T14:58:22.577Z,69.67
2022-11-12T15:02:08.897Z,70.08
2022-11-12T15:04:52.454Z,70.48
2022-11-12T15:08:01.402Z,70.70
2022-11-12T15:10:47.299Z,70.95
2022-11-12T15:13:41.557Z,71.38
2022-11-12T15:16:34.697Z,71.52
2022-11-12T15:19:24.894Z,71.97
2022-11-12T15:22:22.187Z,72.49
2022-11-12T15:25:12.725Z,72.80
2022-11-12T15:28:23.508Z,73.28
2022-11-12T15:31:23.751Z,73.80
2022-11-12T15:34:27.624Z,74.16
2022-11-12T15:37:19.421Z,74.86
2022-11-12T15:40:18.941Z,75.27
2022-11-12T15:43:14.869Z,75.43
2022-11-12T15:46:02.068Z,75.62
2022-11-12T15:48:52.803Z,75.68
2022-11-12T15:51:41.334Z,75.96
2022-11-12T15:54:28.163Z,76.11
2022-11-12T15:57:27.425Z,76.38
2022-11-12T16:00:30.578Z,76.62
2022-11-12T16:03:22.069Z,76.88
2022-11-12T16:06:12.152Z,77.13
2022-11-12T16:08:57.944Z,77.59
2022-11-12T16:11:43.483Z,78.19
2022-11-12T16:14:33.877Z,78.87
2022-11-12T16:17:22.492Z,79.15
2022-11-12T16:20:26.875Z,79.57
2022-11-12T16:23:13.084Z,79.65
2022-11-12T16:26:00.147Z,79.67
2022-11-12T16:28:45.777Z,79.64
2022-11-12T16:31:33.694Z,80.19
2022-11-12T16:34:23.390Z,80.45
2022-11-12T16:37:15.234Z,80.56
2022-11-12T16:40:05.102Z,80.62
2022-11-12T16:42:53.386Z,81.16
2022-11-12T16:45:41.798Z,81.64
2022-11-12T16:48:27.542Z,82.06
2022-11-12T16:51:19.336Z,82.59
2022-11-12T16:54:05.565Z,82.61
2022-11-12T16:56:51.487Z,82.58
2022-11-12T16:59:37.466Z,82.71
2022-11-12T17:02:28.344Z,83.19
2022-11-12T17:05:21.145Z,83.69
2022-11-12T17:08:06.733Z,83.73
2022-11-12T17:10:52.651Z,84.00
2022-11-12T17:13:38.871Z,84.12
2022-11-12T17:16:50.036Z,84.54
2022-11-12T17:19:43.217Z,84.83
2022-11-12T17:22:30.160Z,85.20
2022-11-12T17:28:08.115Z,85.03
2022-11-12T17:31:23.216Z,85.08
2022-11-12T17:34:16.120Z,85.60
2022-11-12T17:37:01.603Z,85.25
2022-11-12T17:39:47.532Z,85.55
2022-11-12T17:42:35.536Z,85.71
2022-11-12T17:45:21.363Z,85.79
2022-11-12T17:48:07.266Z,85.67
2022-11-12T17:51:07.006Z,85.75
2022-11-12T17:53:54.287Z,86.00
2022-11-12T17:56:42.779Z,85.81
2022-11-12T17:59:28.759Z,86.41
2022-11-12T18:02:14.218Z,86.28
2022-11-12T18:05:10.099Z,86.67
2022-11-12T18:07:57.143Z,86.59
2022-11-12T18:10:45.157Z,86.48
2022-11-12T18:13:30.943Z,86.47
2022-11-12T18:16:25.360Z,87.04
2022-11-12T18:19:12.951Z,86.92
2022-11-12T18:21:59.849Z,86.92
2022-11-12T18:24:48.985Z,87.14
2022-11-12T18:27:35.011Z,87.26
2022-11-12T18:30:20.431Z,87.53
2022-11-12T18:33:06.295Z,87.55
2022-11-12T18:36:06.155Z,87.63
2022-11-12T18:38:56.494Z,87.45
2022-11-12T18:41:46.088Z,87.51
2022-11-12T18:44:34.740Z,87.68
2022-11-12T18:47:20.393Z,87.54
2022-11-12T18:50:08.776Z,87.49
2022-11-12T18:52:55.906Z,87.33
2022-11-12T18:55:44.081Z,87.44
2022-11-12T18:58:34.864Z,87.47
2022-11-12T19:01:24.267Z,87.53
2022-11-12T19:04:11.956Z,87.46
2022-11-12T19:07:01.489Z,87.38
2022-11-12T19:10:47.071Z,87.39
2022-11-12T19:13:33.878Z,87.50
2022-11-12T19:16:22.769Z,87.80
2022-11-12T19:19:10.269Z,87.73
2022-11-12T19:21:56.040Z,87.90
2022-11-12T19:24:41.680Z,88.00
2022-11-12T19:27:27.308Z,88.19
2022-11-12T19:30:13.852Z,88.43
2022-11-12T19:32:59.237Z,88.95
2022-11-12T19:35:44.997Z,88.94
2022-11-12T19:38:32.951Z,88.79
2022-11-12T19:41:20.058Z,88.82
2022-11-12T19:44:06.083Z,89.22
2022-11-12T19:46:51.666Z,88.97
2022-11-12T19:49:37.013Z,88.86
2022-11-12T19:52:26.429Z,89.20
2022-11-12T19:55:12.383Z,89.44
2022-11-12T19:57:57.977Z,89.26
2022-11-12T20:00:44.319Z,89.45
2022-11-12T20:03:30.360Z,89.61
2022-11-12T20:06:19.870Z,89.52
2022-11-12T20:09:05.429Z,89.39
2022-11-12T20:11:53.404Z,89.56
2022-11-12T20:14:39.144Z,89.39
2022-11-12T20:17:24.824Z,89.26
2022-11-12T20:20:10.799Z,89.12
2022-11-12T20:22:57.390Z,89.24
2022-11-12T20:25:43.229Z,89.23
2022-11-12T20:28:28.595Z,89.31
2022-11-12T20:31:20.559Z,89.23
2022-11-12T20:34:07.862Z,89.17
2022-11-12T20:36:55.017Z,89.09
2022-11-12T20:39:40.771Z,88.87
2022-11-12T20:42:26.433Z,89.04
2022-11-12T20:45:13.022Z,89.33
2022-11-12T20:47:58.304Z,89.20
2022-11-12T20:51:02.424Z,89.45
2022-11-12T20:53:49.402Z,89.47
2022-11-12T20:56:35.059Z,89.37
2022-11-12T20:59:20.483Z,89.59
2022-11-12T21:02:06.077Z,89.70
2022-11-12T21:04:54.275Z,89.90
2022-11-12T21:07:39.997Z,90.01
2022-11-12T21:10:25.413Z,90.11
2022-11-12T21:13:10.951Z,90.32
2022-11-12T21:15:56.671Z,90.66
2022-11-12T21:18:42.623Z,90.51
2022-11-12T21:21:31.662Z,90.48
2022-11-12T21:24:19.460Z,90.47
2022-11-12T21:27:05.223Z,90.65
2022-11-12T21:29:50.927Z,90.56
2022-11-12T21:32:36.664Z,90.73
2022-11-12T21:35:23.380Z,91.09
2022-11-12T21:38:09.217Z,91.17
2022-11-12T21:41:26.376Z,90.91
2022-11-12T21:44:12.093Z,90.97
2022-11-12T21:46:57.804Z,90.65
2022-11-12T21:49:43.383Z,91.03
2022-11-12T21:52:29.176Z,91.13
2022-11-12T21:55:15.136Z,90.52
2022-11-12T21:58:00.615Z,90.91
2022-11-12T22:00:46.308Z,91.00
2022-11-12T22:03:31.958Z,90.83
2022-11-12T22:06:20.272Z,90.34
2022-11-12T22:09:06.569Z,89.99
2022-11-12T22:11:52.143Z,89.91
2022-11-12T22:14:37.772Z,89.98
2022-11-12T22:17:23.210Z,90.16
2022-11-12T22:20:09.615Z,89.94
2022-11-12T22:22:56.363Z,89.47
2022-11-12T22:25:42.160Z,89.52
2022-11-12T22:28:27.959Z,89.13
2022-11-12T22:31:20.058Z,89.15
2022-11-12T22:34:05.374Z,88.97
2022-11-12T22:36:50.950Z,89.06
2022-11-12T22:39:36.244Z,89.27
2022-11-12T22:42:21.975Z,89.26
2022-11-12T22:45:08.936Z,89.18
2022-11-12T22:47:54.606Z,89.02
2022-11-12T22:50:40.182Z,89.18
2022-11-12T22:53:25.560Z,89.20
2022-11-12T22:56:15.186Z,89.41
2022-11-12T22:59:04.996Z,89.54
2022-11-12T23:01:50.805Z,89.85
2022-11-12T23:04:36.497Z,90.23
2022-11-12T23:07:22.042Z,90.06
2022-11-12T23:10:08.298Z,89.91
2022-11-12T23:12:56.608Z,90.11
2022-11-12T23:15:44.721Z,89.80
2022-11-12T23:18:30.460Z,89.87
2022-11-12T23:21:21.961Z,89.77
2022-11-12T23:24:07.486Z,89.75
2022-11-12T23:26:53.313Z,89.68
2022-11-12T23:29:39.817Z,89.83
2022-11-12T23:32:25.474Z,89.73
2022-11-12T23:35:11.215Z,89.82
2022-11-12T23:37:57.915Z,89.55
2022-11-12T23:40:52.301Z,89.60
2022-11-12T23:43:39.336Z,89.60
2022-11-12T23:46:25.340Z,89.57
2022-11-12T23:49:10.839Z,89.69
2022-11-12T23:51:56.475Z,89.82
2022-11-12T23:54:42.035Z,89.72
2022-11-12T23:57:27.608Z,89.51
