createdAt,value
2019-05-02T00:01:21.477Z,101289.95
2019-05-02T00:03:51.590Z,101281.78
2019-05-02T00:06:21.517Z,101276.28
2019-05-02T00:08:50.805Z,101276.28
2019-05-02T00:11:20.605Z,101278.96
2019-05-02T00:13:50.233Z,101274.28
2019-05-02T00:16:23.625Z,101281.64
2019-05-02T00:18:53.291Z,101279.91
2019-05-02T00:21:22.635Z,101276.30
2019-05-02T00:23:52.034Z,101260.61
2019-05-02T00:26:24.589Z,101268.41
2019-05-02T00:28:52.381Z,101261.97
2019-05-02T00:31:21.785Z,101267.19
2019-05-02T00:33:51.201Z,101263.91
2019-05-02T00:36:20.428Z,101266.91
2019-05-02T00:38:49.799Z,101259.61
2019-05-02T00:41:19.064Z,101256.47
2019-05-02T00:43:48.294Z,101251.91
2019-05-02T00:46:17.626Z,101255.81
2019-05-02T00:48:54.054Z,101252.45
2019-05-02T00:51:26.806Z,101248.56
2019-05-02T00:53:53.160Z,101218.77
2019-05-02T00:56:22.410Z,101253.94
2019-05-02T00:58:51.564Z,101246.90
2019-05-02T01:01:24.226Z,101237.30
2019-05-02T01:03:55.082Z,101231.77
2019-05-02T01:06:24.380Z,101230.74
2019-05-02T01:08:53.823Z,101233.28
2019-05-02T01:11:23.126Z,101227.92
2019-05-02T01:13:55.681Z,101219.76
2019-05-02T01:16:23.334Z,101219.76
2019-05-02T01:18:52.596Z,101212.45
2019-05-02T01:21:21.844Z,101204.77
2019-05-02T01:23:51.146Z,101210.98
2019-05-02T01:26:24.299Z,101205.31
2019-05-02T01:29:06.465Z,101191.72
2019-05-02T01:31:37.356Z,101191.72
2019-05-02T01:34:13.077Z,101198.67
2019-05-02T01:36:46.578Z,101200.41
2019-05-02T01:39:15.922Z,101155.30
2019-05-02T01:41:45.256Z,101195.55
2019-05-02T01:44:14.573Z,101195.55
2019-05-02T01:46:43.850Z,101192.17
2019-05-02T01:49:16.842Z,101187.42
2019-05-02T01:51:47.409Z,101169.09
2019-05-02T01:54:16.572Z,101185.77
2019-05-02T01:56:45.824Z,101175.98
2019-05-02T01:59:15.275Z,101175.98
2019-05-02T02:01:45.474Z,101175.98
2019-05-02T02:04:16.127Z,101177.45
2019-05-02T02:06:46.381Z,101170.30
2019-05-02T02:09:15.838Z,101169.56
2019-05-02T02:11:47.954Z,101166.09
2019-05-02T02:14:18.754Z,101163.06
2019-05-02T02:16:48.449Z,101160.20
2019-05-02T02:19:39.200Z,101144.25
2019-05-02T02:22:09.268Z,101161.79
2019-05-02T02:24:40.211Z,101156.30
2019-05-02T02:27:09.568Z,101159.52
2019-05-02T02:29:43.849Z,101155.38
2019-05-02T02:32:09.937Z,101160.99
2019-05-02T02:34:39.228Z,101161.05
2019-05-02T02:37:12.493Z,101159.78
2019-05-02T02:39:39.582Z,101149.13
2019-05-02T02:42:09.083Z,101152.06
2019-05-02T02:44:47.073Z,101141.51
2019-05-02T02:47:18.966Z,101143.84
2019-05-02T02:49:47.634Z,101152.92
2019-05-02T02:52:16.878Z,101144.83
2019-05-02T02:54:46.198Z,101142.56
2019-05-02T02:57:26.003Z,101138.98
2019-05-02T02:59:46.494Z,101135.67
2019-05-02T03:02:16.048Z,101135.38
2019-05-02T03:04:46.382Z,101130.81
2019-05-02T03:07:24.613Z,101126.93
2019-05-02T03:09:46.823Z,101126.93
2019-05-02T03:12:23.445Z,101125.52
2019-05-02T03:14:57.841Z,101082.79
2019-05-02T03:17:28.744Z,101117.66
2019-05-02T03:20:01.149Z,101112.06
2019-05-02T03:22:34.992Z,101103.72
2019-05-02T03:25:00.206Z,101103.89
2019-05-02T03:27:36.206Z,101102.21
2019-05-02T03:30:00.426Z,101099.02
2019-05-02T03:32:34.515Z,101096.95
2019-05-02T03:35:02.285Z,101095.20
2019-05-02T03:37:32.303Z,101099.53
2019-05-02T03:40:01.862Z,101097.87
2019-05-02T03:42:43.712Z,101096.06
2019-05-02T03:45:04.986Z,101096.06
2019-05-02T03:47:37.115Z,101085.70
2019-05-02T03:50:08.944Z,101086.97
2019-05-02T03:52:43.476Z,101083.94
2019-05-02T03:55:08.878Z,101086.07
2019-05-02T03:57:41.981Z,101083.80
2019-05-02T04:00:13.592Z,101077.66
2019-05-02T04:02:40.690Z,101077.66
2019-05-02T04:05:10.244Z,101073.63
2019-05-02T04:07:42.112Z,101068.27
2019-05-02T04:10:19.703Z,101002.70
2019-05-02T04:12:53.141Z,101067.25
2019-05-02T04:15:18.137Z,101070.00
2019-05-02T04:17:48.372Z,101061.41
2019-05-02T04:20:17.617Z,101041.14
2019-05-02T04:22:48.862Z,101041.14
2019-05-02T04:25:18.713Z,101000.13
2019-05-02T04:27:49.152Z,101053.78
2019-05-02T04:30:18.489Z,101053.34
2019-05-02T04:32:49.722Z,101049.74
2019-05-02T04:35:18.684Z,101052.69
2019-05-02T04:37:47.925Z,101042.77
2019-05-02T04:40:18.241Z,101055.34
2019-05-02T04:42:51.215Z,101043.97
2019-05-02T04:45:26.496Z,101048.09
2019-05-02T04:47:58.620Z,101039.38
2019-05-02T04:50:25.145Z,101043.70
2019-05-02T04:52:54.129Z,101043.01
2019-05-02T04:55:30.326Z,101045.27
2019-05-02T04:57:54.414Z,101042.70
2019-05-02T05:00:28.713Z,101042.15
2019-05-02T05:02:58.219Z,101044.11
2019-05-02T05:05:31.046Z,101040.98
2019-05-02T05:07:58.682Z,101045.38
2019-05-02T05:10:27.949Z,101051.88
2019-05-02T05:12:57.221Z,101051.63
2019-05-02T05:15:37.100Z,101056.06
2019-05-02T05:17:58.283Z,101050.77
2019-05-02T05:20:28.019Z,101048.85
2019-05-02T05:22:58.106Z,101051.08
2019-05-02T05:25:29.072Z,101051.77
2019-05-02T05:28:05.282Z,101053.83
2019-05-02T05:30:29.265Z,101055.95
2019-05-02T05:32:58.519Z,101055.38
2019-05-02T05:35:28.157Z,101055.93
2019-05-02T05:37:57.540Z,101048.23
2019-05-02T05:40:30.293Z,101055.27
2019-05-02T05:43:02.668Z,101052.52
2019-05-02T05:45:29.026Z,101052.13
2019-05-02T05:48:01.096Z,101051.17
2019-05-02T05:50:32.219Z,101049.56
2019-05-02T05:53:00.391Z,101048.97
2019-05-02T05:55:31.776Z,101044.89
2019-05-02T05:58:11.869Z,101042.67
2019-05-02T06:00:31.975Z,101033.62
2019-05-02T06:03:10.777Z,101035.51
2019-05-02T06:05:50.253Z,101036.14
2019-05-02T06:08:37.462Z,101044.20
2019-05-02T06:11:06.864Z,101037.17
2019-05-02T06:13:38.221Z,101030.75
2019-05-02T06:16:25.846Z,101036.53
2019-05-02T06:18:55.094Z,101035.91
2019-05-02T06:21:24.348Z,101034.02
2019-05-02T06:23:53.649Z,101025.87
2019-05-02T06:26:22.856Z,101025.58
2019-05-02T06:28:53.419Z,101028.59
2019-05-02T06:31:43.032Z,101029.83
2019-05-02T06:34:29.464Z,101025.72
2019-05-02T06:36:59.885Z,101032.91
2019-05-02T06:39:31.941Z,101031.88
2019-05-02T06:42:00.132Z,101027.46
2019-05-02T06:44:29.427Z,101022.94
2019-05-02T06:46:59.218Z,101027.41
2019-05-02T06:49:29.660Z,101026.13
2019-05-02T06:51:58.936Z,101030.59
2019-05-02T06:54:28.164Z,101024.44
2019-05-02T06:56:57.384Z,101031.28
2019-05-02T06:59:26.680Z,101025.62
2019-05-02T07:01:57.548Z,101025.41
2019-05-02T07:04:27.122Z,101028.52
2019-05-02T07:06:59.045Z,101023.05
2019-05-02T07:09:40.003Z,101021.94
2019-05-02T07:12:01.387Z,101017.75
2019-05-02T07:14:29.646Z,101026.70
2019-05-02T07:17:09.976Z,101028.83
2019-05-02T07:19:50.675Z,101028.83
2019-05-02T07:22:20.155Z,101028.19
2019-05-02T07:24:49.399Z,101032.63
2019-05-02T07:27:18.675Z,101032.09
2019-05-02T07:29:52.240Z,100986.89
2019-05-02T07:32:24.909Z,101031.05
2019-05-02T07:34:50.785Z,101022.21
2019-05-02T07:37:20.068Z,101026.33
2019-05-02T07:39:49.302Z,101021.98
2019-05-02T07:42:18.588Z,101020.36
2019-05-02T07:44:47.809Z,101014.13
2019-05-02T07:47:17.087Z,101010.74
2019-05-02T07:49:46.341Z,101012.86
2019-05-02T07:52:15.645Z,101008.83
2019-05-02T07:54:45.792Z,101008.83
2019-05-02T07:57:15.161Z,101002.52
2019-05-02T07:59:44.405Z,101003.24
2019-05-02T08:02:13.695Z,101003.24
2019-05-02T08:04:44.135Z,101006.92
2019-05-02T08:07:16.204Z,101011.55
2019-05-02T08:09:45.323Z,101007.23
2019-05-02T08:12:14.823Z,101018.71
2019-05-02T08:14:44.083Z,101008.66
2019-05-02T08:17:17.065Z,101011.10
2019-05-02T08:19:44.314Z,101007.48
2019-05-02T08:22:14.909Z,101002.40
2019-05-02T08:24:44.260Z,101006.34
2019-05-02T08:27:15.182Z,101009.75
2019-05-02T08:29:45.529Z,101011.96
2019-05-02T08:32:14.742Z,101004.66
2019-05-02T08:34:46.102Z,101007.70
2019-05-02T08:37:14.962Z,100998.34
2019-05-02T08:39:44.286Z,101002.59
2019-05-02T08:42:13.711Z,101002.59
2019-05-02T08:44:50.591Z,101002.02
2019-05-02T08:47:19.154Z,100995.50
2019-05-02T08:49:49.297Z,100993.80
2019-05-02T08:52:16.304Z,100989.84
2019-05-02T08:54:45.508Z,101004.27
2019-05-02T08:57:14.827Z,101000.23
2019-05-02T08:59:44.199Z,101000.23
2019-05-02T09:02:13.504Z,100998.81
2019-05-02T09:04:42.799Z,100996.20
2019-05-02T09:07:12.049Z,101002.06
2019-05-02T09:09:41.298Z,100997.12
2019-05-02T09:12:13.224Z,101002.17
2019-05-02T09:14:42.625Z,100993.53
2019-05-02T09:17:16.408Z,101001.84
2019-05-02T09:19:43.066Z,101001.84
2019-05-02T09:22:15.351Z,100980.91
2019-05-02T09:24:44.962Z,100984.91
2019-05-02T09:27:14.269Z,100992.00
2019-05-02T09:29:45.924Z,100986.09
2019-05-02T09:32:17.183Z,100983.16
2019-05-02T09:34:45.461Z,100989.37
2019-05-02T09:37:15.108Z,100977.02
2019-05-02T09:39:44.392Z,100986.73
2019-05-02T09:42:15.651Z,100984.78
2019-05-02T09:44:48.004Z,100984.78
2019-05-02T09:47:27.525Z,100985.23
2019-05-02T09:50:13.434Z,100985.07
2019-05-02T09:52:44.191Z,100984.38
2019-05-02T09:55:15.877Z,100995.48
2019-05-02T09:57:45.273Z,100992.52
2019-05-02T10:00:22.124Z,100993.65
2019-05-02T10:02:52.381Z,100989.25
2019-05-02T10:05:23.054Z,100992.95
2019-05-02T10:07:52.727Z,100994.03
2019-05-02T10:10:22.227Z,100994.03
2019-05-02T10:12:52.142Z,100985.19
2019-05-02T10:15:22.300Z,100985.19
2019-05-02T10:17:52.021Z,100992.39
2019-05-02T10:20:23.628Z,100983.31
2019-05-02T10:22:53.288Z,100978.42
2019-05-02T10:25:23.238Z,100985.99
2019-05-02T10:27:53.809Z,100986.13
2019-05-02T10:30:24.941Z,100986.13
2019-05-02T10:32:57.290Z,100982.88
2019-05-02T10:35:38.880Z,100981.86
2019-05-02T10:38:03.980Z,100980.36
2019-05-02T10:40:33.381Z,100970.77
2019-05-02T10:43:02.910Z,100965.80
2019-05-02T10:45:32.246Z,100972.03
2019-05-02T10:48:02.298Z,100961.20
2019-05-02T10:50:33.269Z,100972.19
2019-05-02T10:53:03.609Z,100962.84
2019-05-02T10:55:33.601Z,100976.98
2019-05-02T10:58:02.919Z,100968.80
2019-05-02T11:00:34.020Z,100968.38
2019-05-02T11:03:06.375Z,100968.38
2019-05-02T11:06:05.531Z,100967.68
2019-05-02T11:08:47.156Z,100966.63
2019-05-02T11:11:16.667Z,100958.41
2019-05-02T11:14:05.647Z,100960.27
2019-05-02T11:16:35.029Z,100961.91
2019-05-02T11:19:08.556Z,100966.05
2019-05-02T11:21:37.840Z,100966.58
2019-05-02T11:24:11.506Z,100960.91
2019-05-02T11:26:39.949Z,100967.43
2019-05-02T11:29:09.214Z,100970.89
2019-05-02T11:31:38.516Z,100968.13
2019-05-02T11:34:07.815Z,100973.42
2019-05-02T11:36:37.131Z,100975.76
2019-05-02T11:39:16.300Z,100968.41
2019-05-02T11:41:38.618Z,100968.73
2019-05-02T11:44:07.905Z,100968.73
2019-05-02T11:46:37.604Z,100976.59
2019-05-02T11:49:08.082Z,100965.64
2019-05-02T11:51:37.324Z,100965.64
2019-05-02T11:54:09.335Z,100974.26
2019-05-02T11:56:41.113Z,100974.47
2019-05-02T11:59:08.709Z,100973.53
2019-05-02T12:02:00.121Z,100975.33
2019-05-02T12:04:47.299Z,100966.20
2019-05-02T12:07:15.428Z,100966.20
2019-05-02T12:09:52.093Z,100882.39
2019-05-02T12:12:15.806Z,100965.66
2019-05-02T12:14:44.997Z,100970.25
2019-05-02T12:17:14.260Z,100965.66
2019-05-02T12:19:43.669Z,100963.38
2019-05-02T12:22:16.821Z,100962.39
2019-05-02T12:24:45.485Z,100960.48
2019-05-02T12:27:14.751Z,100962.84
2019-05-02T12:29:44.052Z,100935.66
2019-05-02T12:32:15.636Z,100957.88
2019-05-02T12:34:44.481Z,100968.14
2019-05-02T12:37:13.788Z,100971.94
2019-05-02T12:39:43.096Z,100970.89
2019-05-02T12:42:13.025Z,100972.94
2019-05-02T12:44:42.721Z,100968.67
2019-05-02T12:47:12.279Z,100961.34
2019-05-02T12:49:42.426Z,100961.71
2019-05-02T12:52:12.935Z,100960.38
2019-05-02T12:54:42.222Z,100956.80
2019-05-02T12:57:12.934Z,100961.83
2019-05-02T12:59:42.269Z,100960.67
2019-05-02T13:02:13.141Z,100965.48
2019-05-02T13:04:42.404Z,100961.05
2019-05-02T13:07:12.798Z,100961.05
2019-05-02T13:09:42.147Z,100955.37
2019-05-02T13:12:16.082Z,100955.37
2019-05-02T13:14:45.407Z,100954.08
2019-05-02T13:17:15.200Z,100953.75
2019-05-02T13:19:55.739Z,100947.45
2019-05-02T13:22:32.478Z,100946.02
2019-05-02T13:25:04.063Z,100946.02
2019-05-02T13:27:43.274Z,100949.27
2019-05-02T13:30:07.602Z,100949.27
2019-05-02T13:32:38.541Z,100940.00
2019-05-02T13:35:17.532Z,100948.83
2019-05-02T13:37:48.402Z,100943.95
2019-05-02T13:40:22.561Z,100938.13
2019-05-02T13:42:52.354Z,100940.36
2019-05-02T13:45:26.493Z,100936.38
2019-05-02T13:47:55.707Z,100934.46
2019-05-02T13:50:25.073Z,100947.45
2019-05-02T13:52:57.826Z,100944.72
2019-05-02T13:55:26.940Z,100951.20
2019-05-02T13:57:56.748Z,100944.31
2019-05-02T14:00:27.698Z,100953.64
2019-05-02T14:02:56.968Z,100953.64
2019-05-02T14:05:26.392Z,100930.88
2019-05-02T14:08:13.500Z,100927.95
2019-05-02T14:11:02.385Z,100927.95
2019-05-02T14:13:32.591Z,100930.59
2019-05-02T14:16:02.383Z,100927.30
2019-05-02T14:18:33.553Z,100925.45
2019-05-02T14:21:03.563Z,100925.45
2019-05-02T14:23:51.819Z,100921.75
2019-05-02T14:26:28.220Z,100920.89
2019-05-02T14:28:53.260Z,100928.59
2019-05-02T14:31:22.632Z,100927.94
2019-05-02T14:34:09.805Z,100927.94
2019-05-02T14:36:39.327Z,100921.55
2019-05-02T14:39:11.826Z,100931.64
2019-05-02T14:41:44.416Z,100923.53
2019-05-02T14:44:12.067Z,100923.53
2019-05-02T14:46:42.495Z,100914.63
2019-05-02T14:49:12.149Z,100910.14
2019-05-02T14:51:41.862Z,100914.00
2019-05-02T14:54:13.121Z,100915.89
2019-05-02T14:56:47.861Z,100907.88
2019-05-02T14:59:19.863Z,100907.88
2019-05-02T15:01:50.253Z,100898.21
2019-05-02T15:04:19.535Z,100896.47
2019-05-02T15:06:48.777Z,100904.44
2019-05-02T15:09:26.797Z,100907.47
2019-05-02T15:11:58.575Z,100903.11
2019-05-02T15:14:30.084Z,100900.34
2019-05-02T15:16:59.630Z,100899.17
2019-05-02T15:19:29.004Z,100895.91
2019-05-02T15:21:58.272Z,100893.02
2019-05-02T15:24:32.064Z,100900.89
2019-05-02T15:26:58.560Z,100896.19
2019-05-02T15:29:27.875Z,100909.27
2019-05-02T15:32:05.293Z,100908.88
2019-05-02T15:34:48.040Z,100908.88
2019-05-02T15:37:22.191Z,100904.05
2019-05-02T15:42:22.879Z,100902.62
2019-05-02T15:45:08.255Z,100902.62
2019-05-02T15:47:55.508Z,100902.02
2019-05-02T15:50:26.725Z,100908.59
2019-05-02T15:53:15.569Z,100925.86
2019-05-02T15:55:44.923Z,100913.57
2019-05-02T15:58:17.096Z,100913.57
2019-05-02T16:01:16.396Z,100917.84
2019-05-02T16:04:05.833Z,100913.89
2019-05-02T16:06:35.300Z,100925.24
2019-05-02T16:09:06.797Z,100930.91
2019-05-02T16:11:35.932Z,100930.91
2019-05-02T16:14:05.370Z,100925.41
2019-05-02T16:16:43.612Z,100932.92
2019-05-02T16:19:14.909Z,100936.75
2019-05-02T16:21:44.053Z,100921.67
2019-05-02T16:24:20.166Z,100921.27
2019-05-02T16:26:56.665Z,100930.96
2019-05-02T16:29:28.523Z,100933.08
2019-05-02T16:31:59.699Z,100927.74
2019-05-02T16:34:33.913Z,100928.16
2019-05-02T16:37:13.426Z,100921.36
2019-05-02T16:39:42.490Z,100927.25
2019-05-02T16:42:12.512Z,100927.25
2019-05-02T16:44:42.919Z,100936.95
2019-05-02T16:47:13.887Z,100936.50
2019-05-02T16:49:48.036Z,100939.02
2019-05-02T16:52:16.074Z,100941.59
2019-05-02T16:54:45.626Z,100926.59
2019-05-02T16:57:17.393Z,100946.52
2019-05-02T16:59:45.875Z,100934.75
2019-05-02T17:02:19.207Z,100936.53
2019-05-02T17:04:48.457Z,100924.12
2019-05-02T17:07:19.452Z,100933.77
2019-05-02T17:10:08.594Z,100941.86
2019-05-02T17:12:37.809Z,100941.86
2019-05-02T17:15:31.321Z,100943.40
2019-05-02T17:17:58.903Z,100943.20
2019-05-02T17:20:28.137Z,100944.95
2019-05-02T17:23:02.626Z,100941.91
2019-05-02T17:25:28.352Z,100943.25
2019-05-02T17:28:03.932Z,100943.98
2019-05-02T17:30:33.315Z,100939.70
2019-05-02T17:33:01.767Z,100942.91
2019-05-02T17:35:32.433Z,100942.91
2019-05-02T17:38:02.565Z,100949.68
2019-05-02T17:40:53.702Z,100949.68
2019-05-02T17:43:22.562Z,100943.85
2019-05-02T17:45:52.078Z,100943.64
2019-05-02T17:48:21.488Z,100943.64
2019-05-02T17:50:59.089Z,100947.24
2019-05-02T17:53:26.403Z,100947.24
2019-05-02T17:55:55.625Z,100957.17
2019-05-02T17:58:24.917Z,100957.04
2019-05-02T18:00:57.103Z,100954.36
2019-05-02T18:03:30.880Z,100950.03
2019-05-02T18:05:57.350Z,100955.46
2019-05-02T18:08:27.106Z,100952.29
2019-05-02T18:11:00.105Z,100952.29
2019-05-02T18:13:29.252Z,100966.20
2019-05-02T18:15:58.202Z,100963.24
2019-05-02T18:18:27.626Z,100963.62
2019-05-02T18:20:56.841Z,100966.65
2019-05-02T18:23:27.725Z,100969.55
2019-05-02T18:25:57.528Z,100966.49
2019-05-02T18:28:27.796Z,100965.30
2019-05-02T18:31:01.475Z,100967.97
2019-05-02T18:33:27.856Z,100961.91
2019-05-02T18:35:57.028Z,100967.64
2019-05-02T18:38:26.330Z,100960.70
2019-05-02T18:41:00.225Z,100963.89
2019-05-02T18:43:26.520Z,100969.45
2019-05-02T18:45:58.276Z,100969.61
2019-05-02T18:48:26.640Z,100978.79
2019-05-02T18:50:55.887Z,100978.07
2019-05-02T18:53:27.278Z,100973.34
2019-05-02T18:55:56.702Z,100973.34
2019-05-02T18:58:29.379Z,100972.50
2019-05-02T19:00:58.680Z,100982.11
2019-05-02T19:03:27.842Z,100970.83
2019-05-02T19:05:58.475Z,100978.52
2019-05-02T19:08:32.233Z,100979.52
2019-05-02T19:11:10.012Z,100973.86
2019-05-02T19:13:32.681Z,100986.09
2019-05-02T19:16:02.195Z,100986.09
2019-05-02T19:18:32.330Z,100999.66
2019-05-02T19:21:03.437Z,100998.58
2019-05-02T19:23:34.191Z,101012.48
2019-05-02T19:26:10.135Z,101007.09
2019-05-02T19:28:42.946Z,101014.05
2019-05-02T19:31:12.228Z,101014.20
2019-05-02T19:33:42.723Z,101011.08
2019-05-02T19:36:16.459Z,101017.82
2019-05-02T19:38:44.217Z,101020.77
2019-05-02T19:41:13.402Z,101025.34
2019-05-02T19:43:49.548Z,101029.30
2019-05-02T19:46:13.411Z,101026.66
2019-05-02T19:48:43.056Z,101032.03
2019-05-02T19:51:18.644Z,101031.41
2019-05-02T19:53:43.355Z,101031.80
2019-05-02T19:56:12.872Z,101037.50
2019-05-02T19:58:46.478Z,101036.07
2019-05-02T20:01:17.453Z,101033.94
2019-05-02T20:03:44.237Z,101044.75
2019-05-02T20:06:13.569Z,101037.89
2019-05-02T20:08:42.761Z,101048.92
2019-05-02T20:11:12.659Z,101054.11
2019-05-02T20:13:41.952Z,101050.23
2019-05-02T20:16:36.509Z,101046.51
2019-05-02T20:19:02.934Z,101058.98
2019-05-02T20:21:33.760Z,101054.69
2019-05-02T20:24:04.291Z,101059.67
2019-05-02T20:26:33.924Z,101056.61
2019-05-02T20:29:03.114Z,101062.23
2019-05-02T20:31:32.307Z,101065.47
2019-05-02T20:34:02.538Z,101067.84
2019-05-02T20:36:32.226Z,101070.38
2019-05-02T20:39:02.287Z,101066.08
2019-05-02T20:41:31.673Z,101073.58
2019-05-02T20:44:02.601Z,101073.89
2019-05-02T20:46:32.640Z,101070.91
2019-05-02T20:49:02.261Z,101075.03
2019-05-02T20:51:32.021Z,101072.39
2019-05-02T20:54:01.905Z,101074.02
2019-05-02T20:56:32.111Z,101074.02
2019-05-02T20:59:04.647Z,101065.77
2019-05-02T21:01:33.871Z,101080.45
2019-05-02T21:04:03.070Z,101078.67
2019-05-02T21:06:40.806Z,101071.01
2019-05-02T21:09:15.821Z,101074.89
2019-05-02T21:11:46.684Z,101075.06
2019-05-02T21:14:15.894Z,101073.49
2019-05-02T21:16:45.246Z,101071.88
2019-05-02T21:19:14.478Z,101073.83
2019-05-02T21:21:43.677Z,101078.33
2019-05-02T21:24:12.918Z,101078.06
2019-05-02T21:26:42.252Z,101077.37
2019-05-02T21:29:12.156Z,101074.21
2019-05-02T21:31:42.561Z,101076.20
2019-05-02T21:34:11.924Z,101074.55
2019-05-02T21:36:42.572Z,101074.38
2019-05-02T21:39:12.636Z,101079.05
2019-05-02T21:41:42.390Z,101081.59
2019-05-02T21:44:13.152Z,101079.78
2019-05-02T21:46:42.644Z,101082.25
2019-05-02T21:49:13.497Z,101080.47
2019-05-02T21:51:47.046Z,101084.14
2019-05-02T21:57:02.746Z,101081.36
2019-05-02T21:59:31.941Z,101076.55
2019-05-02T22:02:02.447Z,101081.56
2019-05-02T22:04:33.637Z,101086.00
2019-05-02T22:07:02.868Z,101059.36
2019-05-02T22:09:32.420Z,101095.20
2019-05-02T22:12:01.723Z,101094.31
2019-05-02T22:14:32.826Z,101088.47
2019-05-02T22:17:02.343Z,101086.81
2019-05-02T22:19:32.299Z,101092.97
2019-05-02T22:22:01.743Z,101091.77
2019-05-02T22:24:30.927Z,101092.31
2019-05-02T22:27:01.902Z,101091.90
2019-05-02T22:29:32.442Z,101095.96
2019-05-02T22:32:03.033Z,101096.40
2019-05-02T22:34:32.723Z,101093.59
2019-05-02T22:37:03.056Z,101094.86
2019-05-02T22:39:45.791Z,101095.38
2019-05-02T22:42:15.170Z,101095.23
2019-05-02T22:44:44.423Z,101100.46
2019-05-02T22:47:14.074Z,101099.06
2019-05-02T22:49:43.423Z,101099.30
2019-05-02T22:52:14.298Z,101102.97
2019-05-02T22:54:43.781Z,101092.91
2019-05-02T22:57:14.346Z,101099.39
2019-05-02T22:59:43.793Z,101103.69
2019-05-02T23:02:13.086Z,101097.05
2019-05-02T23:04:42.306Z,101097.38
2019-05-02T23:07:12.641Z,101106.75
2019-05-02T23:09:43.674Z,101107.09
2019-05-02T23:12:13.239Z,101111.84
2019-05-02T23:14:42.720Z,101114.52
2019-05-02T23:17:12.791Z,101118.43
2019-05-02T23:19:42.445Z,101114.48
2019-05-02T23:22:12.695Z,101121.56
2019-05-02T23:24:46.544Z,101116.06
2019-05-02T23:27:17.403Z,101117.64
2019-05-02T23:29:47.621Z,101115.34
2019-05-02T23:32:16.835Z,101119.24
2019-05-02T23:34:46.049Z,101119.67
2019-05-02T23:37:15.292Z,101117.59
2019-05-02T23:39:44.496Z,101127.15
2019-05-02T23:42:13.721Z,101120.83
2019-05-02T23:44:42.959Z,101113.23
2019-05-02T23:47:12.261Z,101110.34
2019-05-02T23:49:42.782Z,101109.39
2019-05-02T23:52:12.063Z,101113.95
2019-05-02T23:54:50.102Z,101119.36
2019-05-02T23:57:13.191Z,101113.45
2019-05-02T23:59:42.495Z,101105.27
