createdAt,value
2018-06-24T00:00:02.391Z,3.17
2018-06-24T00:02:32.558Z,2.67
2018-06-24T00:05:02.667Z,2.77
2018-06-24T00:07:32.944Z,3.10
2018-06-24T00:10:03.042Z,2.90
2018-06-24T00:12:33.160Z,3.15
2018-06-24T00:15:03.289Z,3.27
2018-06-24T00:17:33.457Z,3.25
2018-06-24T00:20:03.598Z,3.17
2018-06-24T00:22:33.246Z,3.40
2018-06-24T00:25:03.343Z,3.10
2018-06-24T00:27:33.551Z,3.20
2018-06-24T00:30:03.683Z,3.50
2018-06-24T00:32:33.762Z,3.10
2018-06-24T00:35:03.894Z,3.47
2018-06-24T00:37:33.953Z,3.05
2018-06-24T00:40:03.721Z,3.35
2018-06-24T00:42:33.886Z,2.98
2018-06-24T00:45:04.045Z,3.15
2018-06-24T00:47:34.100Z,3.33
2018-06-24T00:50:04.246Z,3.40
2018-06-24T00:52:34.332Z,3.30
2018-06-24T00:55:04.415Z,3.50
2018-06-24T00:57:34.454Z,3.40
2018-06-24T01:00:17.695Z,3.30
2018-06-24T01:02:47.738Z,3.10
2018-06-24T01:05:17.830Z,3.17
2018-06-24T01:07:47.886Z,3.37
2018-06-24T01:10:18.009Z,3.50
2018-06-24T01:12:48.087Z,4.20
2018-06-24T01:15:18.207Z,4.25
2018-06-24T01:17:48.272Z,4.30
2018-06-24T01:20:18.336Z,4.20
2018-06-24T01:22:48.417Z,4.20
2018-06-24T01:25:18.571Z,4.30
2018-06-24T01:27:48.213Z,4.42
2018-06-24T01:30:18.292Z,4.50
2018-06-24T01:32:48.345Z,4.55
2018-06-24T01:35:18.446Z,3.77
2018-06-24T01:37:48.521Z,4.22
2018-06-24T01:40:18.594Z,4.03
2018-06-24T01:42:48.681Z,3.92
2018-06-24T01:45:18.758Z,3.83
2018-06-24T01:47:48.881Z,3.85
2018-06-24T01:50:18.970Z,3.98
2018-06-24T01:52:49.023Z,3.90
2018-06-24T01:55:19.166Z,4.28
2018-06-24T01:57:49.203Z,4.45
2018-06-24T02:00:19.258Z,4.40
2018-06-24T02:02:49.299Z,4.78
2018-06-24T02:05:19.001Z,4.65
2018-06-24T02:07:49.154Z,4.62
2018-06-24T02:10:19.240Z,4.47
2018-06-24T02:12:49.275Z,4.45
2018-06-24T02:15:19.366Z,4.30
2018-06-24T02:17:49.372Z,4.20
2018-06-24T02:20:19.427Z,4.08
2018-06-24T02:22:49.476Z,4.22
2018-06-24T02:25:19.558Z,3.98
2018-06-24T02:27:49.573Z,3.85
2018-06-24T02:30:19.659Z,4.22
2018-06-24T02:32:49.677Z,4.33
2018-06-24T02:35:19.758Z,4.60
2018-06-24T02:37:49.807Z,4.83
2018-06-24T02:40:19.924Z,5.30
2018-06-24T02:42:49.986Z,5.35
2018-06-24T02:45:20.063Z,5.90
2018-06-24T02:47:49.712Z,5.40
2018-06-24T02:50:19.802Z,5.75
2018-06-24T02:52:49.840Z,6.10
2018-06-24T02:55:19.935Z,5.80
2018-06-24T02:57:49.977Z,5.70
2018-06-24T03:00:20.194Z,5.58
2018-06-24T03:02:50.207Z,6.28
2018-06-24T03:05:20.319Z,6.67
2018-06-24T03:07:50.055Z,6.42
2018-06-24T03:10:20.109Z,7.00
2018-06-24T03:12:50.486Z,7.08
2018-06-24T03:15:20.105Z,7.25
2018-06-24T03:17:49.772Z,7.63
2018-06-24T03:20:19.838Z,7.42
2018-06-24T03:22:49.596Z,7.30
2018-06-24T03:25:19.651Z,6.80
2018-06-24T03:27:49.705Z,6.30
2018-06-24T03:30:19.789Z,6.90
2018-06-24T03:32:49.849Z,6.22
2018-06-24T03:35:19.908Z,6.20
2018-06-24T03:37:49.936Z,6.50
2018-06-24T03:40:20.015Z,6.20
2018-06-24T03:42:50.069Z,6.00
2018-06-24T03:45:20.148Z,6.17
2018-06-24T03:47:49.949Z,6.12
2018-06-24T03:50:20.000Z,6.97
2018-06-24T03:52:50.141Z,7.25
2018-06-24T03:55:20.174Z,7.47
2018-06-24T03:57:50.270Z,8.00
2018-06-24T04:00:20.361Z,8.55
2018-06-24T04:02:50.438Z,8.60
2018-06-24T04:05:20.542Z,8.48
2018-06-24T04:07:50.615Z,8.48
2018-06-24T04:10:20.686Z,8.20
2018-06-24T04:12:50.783Z,8.83
2018-06-24T04:15:20.901Z,9.20
2018-06-24T04:17:51.043Z,10.05
2018-06-24T04:20:21.074Z,9.98
2018-06-24T04:22:51.167Z,9.75
2018-06-24T04:25:20.803Z,9.18
2018-06-24T04:27:50.891Z,8.73
2018-06-24T04:30:20.949Z,8.80
2018-06-24T04:32:51.049Z,8.50
2018-06-24T04:35:21.120Z,8.60
2018-06-24T04:37:51.210Z,8.37
2018-06-24T04:40:21.262Z,8.83
2018-06-24T04:42:51.354Z,8.20
2018-06-24T04:45:21.370Z,8.23
2018-06-24T04:47:51.477Z,7.77
2018-06-24T04:50:21.093Z,8.10
2018-06-24T04:52:51.275Z,8.73
2018-06-24T04:55:21.491Z,8.50
2018-06-24T04:57:51.589Z,8.35
2018-06-24T05:00:21.651Z,7.85
2018-06-24T05:02:52.046Z,7.37
2018-06-24T05:05:22.137Z,7.42
2018-06-24T05:07:52.013Z,7.35
2018-06-24T05:10:22.096Z,7.40
2018-06-24T05:12:52.159Z,7.80
2018-06-24T05:15:22.221Z,7.25
2018-06-24T05:17:52.327Z,7.07
2018-06-24T05:20:22.394Z,6.75
2018-06-24T05:22:52.558Z,6.65
2018-06-24T05:25:22.643Z,6.60
2018-06-24T05:27:52.841Z,7.50
2018-06-24T05:30:22.478Z,6.92
2018-06-24T05:32:52.555Z,6.53
2018-06-24T05:35:22.655Z,6.23
2018-06-24T05:37:52.872Z,6.47
2018-06-24T05:40:22.465Z,6.80
2018-06-24T05:42:52.608Z,5.87
2018-06-24T05:45:22.742Z,5.10
2018-06-24T05:47:52.961Z,5.23
2018-06-24T05:50:23.028Z,5.62
2018-06-24T05:52:53.060Z,5.50
2018-06-24T05:55:23.180Z,5.40
2018-06-24T05:57:53.293Z,5.33
2018-06-24T06:00:22.929Z,5.60
2018-06-24T06:02:53.021Z,6.10
2018-06-24T06:05:23.169Z,5.80
2018-06-24T06:07:53.395Z,5.45
2018-06-24T06:10:23.545Z,5.30
2018-06-24T06:12:53.601Z,5.70
2018-06-24T06:15:23.717Z,5.65
2018-06-24T06:17:53.765Z,5.37
2018-06-24T06:20:23.469Z,4.95
2018-06-24T06:22:53.110Z,5.05
2018-06-24T06:25:23.181Z,4.80
2018-06-24T06:27:53.269Z,5.35
2018-06-24T06:30:23.440Z,4.50
2018-06-24T06:32:53.486Z,4.60
2018-06-24T06:35:23.549Z,4.77
2018-06-24T06:37:53.599Z,4.05
2018-06-24T06:40:23.702Z,3.92
2018-06-24T06:42:53.784Z,4.07
2018-06-24T06:45:24.154Z,3.75
2018-06-24T06:47:53.716Z,3.83
2018-06-24T06:50:23.795Z,3.83
2018-06-24T06:52:53.919Z,3.70
2018-06-24T06:55:24.004Z,3.27
2018-06-24T06:57:54.097Z,3.40
2018-06-24T07:00:24.199Z,3.30
2018-06-24T07:02:54.245Z,3.33
2018-06-24T07:05:24.387Z,3.90
2018-06-24T07:07:54.692Z,3.60
2018-06-24T07:10:24.775Z,4.10
2018-06-24T07:12:55.253Z,3.70
2018-06-24T07:15:25.336Z,3.57
2018-06-24T07:17:55.374Z,4.10
2018-06-24T07:20:25.494Z,3.90
2018-06-24T07:22:55.160Z,3.60
2018-06-24T07:25:25.277Z,3.70
2018-06-24T07:27:56.162Z,3.62
2018-06-24T07:30:26.321Z,3.87
2018-06-24T07:32:58.869Z,4.00
2018-06-24T07:35:29.142Z,4.30
2018-06-24T07:37:59.524Z,3.80
2018-06-24T07:40:29.734Z,3.52
2018-06-24T07:42:59.982Z,3.40
2018-06-24T07:45:30.142Z,3.45
2018-06-24T07:48:00.242Z,3.50
2018-06-24T07:50:30.367Z,3.33
2018-06-24T07:53:00.623Z,3.37
2018-06-24T07:55:32.717Z,3.50
2018-06-24T07:58:02.802Z,3.27
2018-06-24T08:00:32.908Z,3.50
2018-06-24T08:03:02.982Z,3.80
2018-06-24T08:05:33.100Z,3.60
2018-06-24T08:08:03.265Z,4.00
2018-06-24T08:10:33.374Z,3.72
2018-06-24T08:13:03.675Z,3.95
2018-06-24T08:15:33.807Z,4.00
2018-06-24T08:18:03.935Z,3.90
2018-06-24T08:20:34.051Z,3.75
2018-06-24T08:23:04.157Z,3.47
2018-06-24T08:25:34.337Z,3.42
2018-06-24T08:28:04.412Z,3.55
2018-06-24T08:30:34.514Z,3.27
2018-06-24T08:33:04.579Z,3.12
2018-06-24T08:35:34.689Z,3.27
2018-06-24T08:38:05.051Z,3.30
2018-06-24T08:40:35.255Z,3.33
2018-06-24T08:43:05.339Z,2.90
2018-06-24T08:45:35.469Z,2.90
2018-06-24T08:48:06.841Z,2.60
2018-06-24T08:50:36.983Z,2.83
2018-06-24T08:53:07.080Z,2.70
2018-06-24T08:55:37.209Z,2.75
2018-06-24T08:58:07.839Z,2.90
2018-06-24T09:00:37.987Z,3.00
2018-06-24T09:03:08.144Z,2.75
2018-06-24T09:05:38.247Z,3.15
2018-06-24T09:08:08.560Z,3.10
2018-06-24T09:10:38.646Z,2.70
2018-06-24T09:13:08.768Z,3.08
2018-06-24T09:15:38.940Z,2.80
2018-06-24T09:18:09.143Z,3.30
2018-06-24T09:20:39.219Z,3.20
2018-06-24T09:23:09.392Z,3.20
2018-06-24T09:25:39.455Z,3.47
2018-06-24T09:28:09.532Z,2.95
2018-06-24T09:30:39.629Z,2.92
2018-06-24T09:33:09.753Z,3.17
2018-06-24T09:35:39.831Z,2.85
2018-06-24T09:38:09.690Z,2.70
2018-06-24T09:40:39.817Z,3.37
2018-06-24T09:43:09.973Z,2.90
2018-06-24T09:45:40.094Z,3.17
2018-06-24T09:48:10.337Z,2.80
2018-06-24T09:50:40.409Z,2.77
2018-06-24T09:53:10.536Z,2.77
2018-06-24T09:55:40.963Z,2.87
2018-06-24T09:58:11.188Z,2.92
2018-06-24T10:00:41.544Z,2.70
2018-06-24T10:03:11.830Z,2.60
2018-06-24T10:05:41.994Z,2.60
2018-06-24T10:08:12.103Z,2.72
2018-06-24T10:10:42.243Z,2.65
2018-06-24T10:13:12.411Z,2.30
2018-06-24T10:15:42.543Z,2.60
2018-06-24T10:18:12.710Z,2.67
2018-06-24T10:20:42.809Z,2.47
2018-06-24T10:23:12.924Z,2.17
2018-06-24T10:25:43.099Z,2.58
2018-06-24T10:28:13.208Z,2.22
2018-06-24T10:30:43.284Z,2.42
2018-06-24T10:33:13.382Z,2.10
2018-06-24T10:35:43.467Z,2.00
2018-06-24T10:38:13.575Z,2.35
2018-06-24T10:40:43.653Z,2.20
2018-06-24T10:43:13.772Z,2.27
2018-06-24T10:45:43.878Z,2.27
2018-06-24T10:48:13.572Z,2.02
2018-06-24T10:50:44.029Z,2.45
2018-06-24T10:53:14.164Z,2.30
2018-06-24T10:55:44.497Z,2.10
2018-06-24T10:58:15.098Z,2.30
2018-06-24T11:00:45.286Z,2.30
2018-06-24T11:03:15.539Z,2.33
2018-06-24T11:05:45.974Z,2.25
2018-06-24T11:08:16.290Z,2.27
2018-06-24T11:10:46.356Z,2.30
2018-06-24T11:13:16.496Z,2.20
2018-06-24T11:15:46.608Z,2.00
2018-06-24T11:18:16.718Z,2.05
2018-06-24T11:20:46.996Z,2.00
2018-06-24T11:23:17.246Z,2.00
2018-06-24T11:25:47.329Z,1.98
2018-06-24T11:28:17.408Z,2.10
2018-06-24T11:30:47.543Z,2.05
2018-06-24T11:33:17.687Z,1.90
2018-06-24T11:35:47.795Z,2.02
2018-06-24T11:38:18.162Z,1.90
2018-06-24T11:40:48.446Z,1.92
2018-06-24T11:43:18.527Z,1.77
2018-06-24T11:45:48.639Z,1.90
2018-06-24T11:48:18.752Z,2.00
2018-06-24T11:50:49.155Z,1.80
2018-06-24T11:53:24.826Z,1.80
2018-06-24T11:55:55.267Z,1.90
2018-06-24T11:58:25.413Z,1.92
2018-06-24T12:00:55.529Z,2.00
2018-06-24T12:03:25.626Z,2.02
2018-06-24T12:05:55.736Z,1.87
2018-06-24T12:08:25.797Z,1.98
2018-06-24T12:10:56.018Z,1.90
2018-06-24T12:13:26.049Z,1.82
2018-06-24T12:15:56.107Z,2.00
2018-06-24T12:18:26.162Z,1.92
2018-06-24T12:20:56.230Z,1.90
2018-06-24T12:23:25.917Z,1.80
2018-06-24T12:25:56.096Z,1.95
2018-06-24T12:28:26.148Z,1.95
2018-06-24T12:30:59.856Z,1.85
2018-06-24T12:33:29.908Z,1.80
2018-06-24T12:36:00.041Z,2.00
2018-06-24T12:38:29.744Z,1.70
2018-06-24T12:40:59.906Z,1.75
2018-06-24T12:43:29.993Z,1.85
2018-06-24T12:46:00.069Z,1.70
2018-06-24T12:48:30.073Z,1.55
2018-06-24T12:51:00.322Z,1.77
2018-06-24T12:53:30.327Z,1.50
2018-06-24T12:56:00.412Z,1.87
2018-06-24T12:58:30.567Z,1.67
2018-06-24T13:01:00.698Z,1.60
2018-06-24T13:03:30.712Z,1.55
2018-06-24T13:06:00.864Z,1.40
2018-06-24T13:08:30.922Z,1.50
2018-06-24T13:11:01.048Z,1.75
2018-06-24T13:13:31.129Z,1.60
2018-06-24T13:16:01.261Z,1.60
2018-06-24T13:18:31.336Z,1.67
2018-06-24T13:21:01.766Z,1.65
2018-06-24T13:23:32.149Z,1.73
2018-06-24T13:26:02.466Z,1.62
2018-06-24T13:28:32.635Z,1.55
2018-06-24T13:31:03.280Z,1.57
2018-06-24T13:33:33.350Z,1.30
2018-06-24T13:36:03.627Z,1.47
2018-06-24T13:38:33.973Z,1.75
2018-06-24T13:41:04.167Z,1.60
2018-06-24T13:43:34.295Z,1.60
2018-06-24T13:46:04.416Z,1.50
2018-06-24T13:48:34.561Z,1.30
2018-06-24T13:51:05.286Z,1.60
2018-06-24T13:53:35.410Z,1.90
2018-06-24T13:56:05.883Z,2.10
2018-06-24T13:58:36.000Z,1.82
2018-06-24T14:01:06.168Z,1.62
2018-06-24T14:03:36.878Z,1.65
2018-06-24T14:06:07.171Z,1.80
2018-06-24T14:08:37.253Z,1.67
2018-06-24T14:11:06.997Z,1.70
2018-06-24T14:13:37.132Z,2.10
2018-06-24T14:16:07.591Z,1.77
2018-06-24T14:18:37.779Z,1.55
2018-06-24T14:21:07.866Z,1.75
2018-06-24T14:23:37.517Z,1.90
2018-06-24T14:26:07.681Z,2.40
2018-06-24T14:28:37.808Z,1.60
2018-06-24T14:31:08.444Z,1.70
2018-06-24T14:33:38.804Z,1.87
2018-06-24T14:36:08.978Z,1.98
2018-06-24T14:38:39.078Z,1.80
2018-06-24T14:41:09.265Z,1.67
2018-06-24T14:43:40.221Z,1.90
2018-06-24T14:46:10.349Z,1.98
2018-06-24T14:48:40.404Z,1.77
2018-06-24T14:51:10.509Z,1.70
2018-06-24T14:53:40.678Z,2.10
2018-06-24T14:56:10.861Z,1.98
2018-06-24T14:58:40.951Z,1.80
2018-06-24T15:01:11.087Z,2.02
2018-06-24T15:03:41.187Z,1.70
2018-06-24T15:06:11.324Z,1.95
2018-06-24T15:08:41.436Z,1.95
2018-06-24T15:11:11.623Z,1.90
2018-06-24T15:13:41.738Z,2.02
2018-06-24T15:16:11.867Z,1.80
2018-06-24T15:18:41.982Z,1.90
2018-06-24T15:21:12.158Z,2.17
2018-06-24T15:23:42.271Z,1.95
2018-06-24T15:26:12.366Z,2.00
2018-06-24T15:28:43.186Z,1.77
2018-06-24T15:31:13.611Z,1.80
2018-06-24T15:33:43.727Z,2.20
2018-06-24T15:36:13.969Z,1.90
2018-06-24T15:38:44.232Z,2.25
2018-06-24T15:41:14.483Z,1.77
2018-06-24T15:43:44.688Z,1.87
2018-06-24T15:46:18.924Z,1.75
2018-06-24T15:48:49.141Z,1.90
2018-06-24T15:51:20.225Z,2.20
2018-06-24T15:53:50.373Z,2.35
2018-06-24T15:56:20.450Z,2.20
2018-06-24T15:58:50.552Z,2.02
2018-06-24T16:01:21.310Z,2.20
2018-06-24T16:03:52.005Z,2.20
2018-06-24T16:06:23.072Z,2.10
2018-06-24T16:08:53.219Z,2.20
2018-06-24T16:11:23.290Z,2.30
2018-06-24T16:13:53.456Z,2.20
2018-06-24T16:16:23.952Z,2.08
2018-06-24T16:18:54.108Z,2.13
2018-06-24T16:21:24.178Z,3.12
2018-06-24T16:23:54.257Z,3.08
2018-06-24T16:26:24.316Z,4.17
2018-06-24T16:28:54.463Z,2.30
2018-06-24T16:31:24.539Z,2.25
2018-06-24T16:33:54.596Z,2.50
2018-06-24T16:36:24.726Z,2.12
2018-06-24T16:38:54.857Z,2.02
2018-06-24T16:41:25.010Z,2.10
2018-06-24T16:43:55.114Z,2.20
2018-06-24T16:46:25.178Z,2.00
2018-06-24T16:48:55.307Z,2.22
2018-06-24T16:51:25.448Z,2.00
2018-06-24T16:53:55.547Z,2.10
2018-06-24T16:56:25.649Z,1.98
2018-06-24T16:58:55.836Z,2.10
2018-06-24T17:01:26.718Z,2.10
2018-06-24T17:04:02.102Z,2.00
2018-06-24T17:06:33.049Z,2.20
2018-06-24T17:09:07.966Z,2.10
2018-06-24T17:11:43.155Z,2.10
2018-06-24T17:14:15.650Z,2.00
2018-06-24T17:16:45.740Z,2.60
2018-06-24T17:19:15.832Z,2.20
2018-06-24T17:21:45.862Z,2.20
2018-06-24T17:24:15.990Z,2.00
2018-06-24T17:26:46.082Z,2.30
2018-06-24T17:29:15.784Z,1.90
2018-06-24T17:31:45.919Z,2.02
2018-06-24T17:34:18.171Z,2.20
2018-06-24T17:36:48.522Z,2.00
2018-06-24T17:39:18.652Z,1.90
2018-06-24T17:41:48.682Z,1.80
2018-06-24T17:44:18.886Z,1.98
2018-06-24T17:46:49.442Z,1.90
2018-06-24T17:49:19.575Z,1.90
2018-06-24T17:51:49.752Z,1.95
2018-06-24T17:54:20.664Z,1.77
2018-06-24T17:56:51.750Z,2.10
2018-06-24T17:59:21.962Z,1.70
2018-06-24T18:01:52.065Z,2.00
2018-06-24T18:04:21.747Z,1.92
2018-06-24T18:06:51.860Z,1.67
2018-06-24T18:09:21.938Z,1.80
2018-06-24T18:11:52.126Z,2.08
2018-06-24T18:14:22.446Z,1.95
2018-06-24T18:16:52.638Z,1.92
2018-06-24T18:19:22.815Z,1.52
2018-06-24T18:21:52.915Z,2.00
2018-06-24T18:24:23.157Z,1.87
2018-06-24T18:26:53.249Z,1.98
2018-06-24T18:29:23.421Z,1.98
2018-06-24T18:31:53.701Z,1.90
2018-06-24T18:34:23.810Z,1.80
2018-06-24T18:36:53.962Z,1.87
2018-06-24T18:39:24.089Z,1.87
2018-06-24T18:41:54.268Z,1.87
2018-06-24T18:44:24.320Z,2.10
2018-06-24T18:46:54.499Z,1.90
2018-06-24T18:49:24.643Z,1.75
2018-06-24T18:51:54.845Z,1.90
2018-06-24T18:54:25.355Z,1.82
2018-06-24T18:56:55.064Z,2.10
2018-06-24T18:59:25.214Z,1.98
2018-06-24T19:01:55.562Z,2.02
2018-06-24T19:04:25.797Z,1.92
2018-06-24T19:06:56.133Z,2.00
2018-06-24T19:09:26.250Z,1.70
2018-06-24T19:11:56.344Z,1.70
2018-06-24T19:14:27.812Z,1.90
2018-06-24T19:16:57.947Z,2.00
2018-06-24T19:19:28.038Z,1.80
2018-06-24T19:21:58.231Z,1.80
2018-06-24T19:24:28.544Z,2.20
2018-06-24T19:26:58.877Z,2.00
2018-06-24T19:29:29.036Z,1.90
2018-06-24T19:31:59.153Z,2.00
2018-06-24T19:34:28.829Z,1.98
2018-06-24T19:36:59.518Z,1.98
2018-06-24T19:39:29.576Z,1.80
2018-06-24T19:41:59.701Z,1.80
2018-06-24T19:44:29.866Z,2.10
2018-06-24T19:46:59.959Z,2.10
2018-06-24T19:49:30.058Z,2.02
2018-06-24T19:52:00.260Z,2.60
2018-06-24T19:54:30.346Z,2.35
2018-06-24T19:57:00.427Z,2.15
2018-06-24T19:59:30.530Z,2.70
2018-06-24T20:02:00.643Z,2.30
2018-06-24T20:04:30.345Z,2.85
2018-06-24T20:07:00.091Z,2.77
2018-06-24T20:09:30.414Z,2.75
2018-06-24T20:12:00.591Z,2.90
2018-06-24T20:14:30.670Z,3.10
2018-06-24T20:17:00.772Z,3.25
2018-06-24T20:19:30.951Z,2.98
2018-06-24T20:22:02.212Z,3.30
2018-06-24T20:24:33.447Z,3.20
2018-06-24T20:27:03.577Z,3.15
2018-06-24T20:29:33.720Z,3.35
2018-06-24T20:32:03.449Z,3.37
2018-06-24T20:34:33.058Z,3.77
2018-06-24T20:37:03.184Z,3.80
2018-06-24T20:39:33.259Z,3.80
2018-06-24T20:42:03.284Z,3.67
2018-06-24T20:44:33.412Z,3.98
2018-06-24T20:47:03.555Z,3.47
2018-06-24T20:49:33.829Z,3.85
2018-06-24T20:52:03.907Z,3.60
2018-06-24T20:54:34.052Z,3.67
2018-06-24T20:57:04.286Z,3.83
2018-06-24T20:59:34.320Z,3.92
2018-06-24T21:02:04.453Z,3.70
2018-06-24T21:04:34.521Z,3.87
2018-06-24T21:07:04.157Z,3.75
2018-06-24T21:09:33.902Z,3.87
2018-06-24T21:12:03.916Z,4.05
2018-06-24T21:14:34.032Z,4.03
2018-06-24T21:17:04.295Z,3.67
2018-06-24T21:19:34.305Z,3.20
2018-06-24T21:22:04.379Z,3.45
2018-06-24T21:24:41.392Z,3.45
2018-06-24T21:27:12.352Z,3.37
2018-06-24T21:29:42.395Z,3.20
2018-06-24T21:32:12.533Z,3.15
2018-06-24T21:34:42.528Z,3.20
2018-06-24T21:37:12.740Z,3.17
2018-06-24T21:39:42.776Z,3.00
2018-06-24T21:42:12.812Z,3.17
2018-06-24T21:44:42.942Z,3.05
2018-06-24T21:47:13.179Z,3.00
2018-06-24T21:49:43.298Z,3.10
2018-06-24T21:52:13.319Z,2.90
2018-06-24T21:54:43.391Z,2.90
2018-06-24T21:57:13.451Z,2.70
2018-06-24T21:59:44.054Z,3.20
2018-06-24T22:02:14.682Z,3.10
2018-06-24T22:04:44.753Z,2.98
2018-06-24T22:07:14.816Z,2.90
2018-06-24T22:09:44.917Z,2.90
2018-06-24T22:12:14.991Z,3.00
2018-06-24T22:14:45.072Z,3.30
2018-06-24T22:17:15.346Z,2.60
2018-06-24T22:19:45.434Z,2.50
2018-06-24T22:22:15.544Z,2.90
2018-06-24T22:24:45.586Z,2.85
2018-06-24T22:27:15.691Z,2.80
2018-06-24T22:29:45.746Z,2.42
2018-06-24T22:32:15.847Z,2.72
2018-06-24T22:34:45.930Z,2.52
2018-06-24T22:37:15.585Z,2.87
2018-06-24T22:39:45.669Z,2.70
2018-06-24T22:42:15.819Z,2.90
2018-06-24T22:44:45.854Z,2.80
2018-06-24T22:47:15.884Z,2.70
2018-06-24T22:49:45.936Z,2.55
2018-06-24T22:52:16.010Z,2.55
2018-06-24T22:54:46.067Z,2.80
2018-06-24T22:57:16.083Z,2.90
2018-06-24T23:00:17.900Z,2.92
2018-06-24T23:02:47.988Z,2.87
2018-06-24T23:05:18.069Z,3.02
2018-06-24T23:07:48.152Z,3.10
2018-06-24T23:10:18.270Z,3.10
2018-06-24T23:12:48.337Z,2.83
2018-06-24T23:15:18.441Z,2.90
2018-06-24T23:17:48.537Z,2.72
2018-06-24T23:20:18.577Z,2.60
2018-06-24T23:22:48.635Z,2.65
2018-06-24T23:25:18.709Z,2.65
2018-06-24T23:27:48.817Z,2.60
2018-06-24T23:30:18.875Z,2.50
2018-06-24T23:32:48.875Z,2.75
2018-06-24T23:35:18.986Z,2.90
2018-06-24T23:37:49.058Z,2.77
2018-06-24T23:40:19.164Z,2.90
2018-06-24T23:42:49.184Z,2.98
2018-06-24T23:45:19.255Z,2.95
2018-06-24T23:47:49.270Z,2.80
2018-06-24T23:50:19.335Z,2.80
2018-06-24T23:52:49.348Z,2.70
2018-06-24T23:55:19.421Z,2.80
2018-06-24T23:57:49.403Z,2.80
