createdAt,value
2022-11-29T00:01:11.527Z,2.07
2022-11-29T00:03:39.197Z,1.70
2022-11-29T00:06:07.529Z,1.67
2022-11-29T00:08:36.083Z,1.50
2022-11-29T00:11:05.266Z,1.60
2022-11-29T00:13:34.357Z,1.50
2022-11-29T00:16:04.497Z,1.50
2022-11-29T00:18:32.410Z,1.50
2022-11-29T00:21:00.093Z,1.20
2022-11-29T00:23:27.709Z,1.67
2022-11-29T00:25:55.320Z,1.73
2022-11-29T00:28:22.938Z,1.43
2022-11-29T00:30:51.944Z,1.50
2022-11-29T00:33:19.564Z,1.47
2022-11-29T00:35:47.148Z,1.50
2022-11-29T00:38:14.933Z,1.60
2022-11-29T00:40:42.549Z,1.30
2022-11-29T00:43:10.186Z,1.50
2022-11-29T00:45:37.820Z,1.20
2022-11-29T00:48:06.924Z,1.40
2022-11-29T00:50:34.555Z,1.47
2022-11-29T00:53:02.181Z,1.47
2022-11-29T00:55:29.758Z,1.50
2022-11-29T00:57:57.357Z,1.20
2022-11-29T01:00:25.045Z,1.33
2022-11-29T01:02:52.736Z,1.50
2022-11-29T01:05:21.612Z,1.40
2022-11-29T01:07:49.391Z,1.30
2022-11-29T01:10:16.993Z,1.33
2022-11-29T01:12:44.633Z,1.73
2022-11-29T01:15:12.311Z,1.40
2022-11-29T01:17:57.931Z,1.20
2022-11-29T01:20:27.079Z,1.37
2022-11-29T01:22:54.715Z,1.50
2022-11-29T01:25:22.305Z,1.70
2022-11-29T01:27:49.920Z,1.77
2022-11-29T01:30:17.572Z,1.70
2022-11-29T01:32:45.682Z,1.60
2022-11-29T01:35:13.297Z,1.77
2022-11-29T01:37:42.432Z,1.70
2022-11-29T01:40:10.176Z,1.87
2022-11-29T01:42:37.764Z,2.03
2022-11-29T01:45:08.742Z,1.63
2022-11-29T01:47:45.316Z,1.80
2022-11-29T01:50:13.101Z,1.80
2022-11-29T01:52:42.456Z,1.70
2022-11-29T01:55:10.873Z,2.03
2022-11-29T01:57:40.695Z,1.90
2022-11-29T02:00:11.156Z,1.70
2022-11-29T02:02:43.169Z,1.90
2022-11-29T02:05:11.160Z,1.70
2022-11-29T02:07:38.963Z,2.10
2022-11-29T02:10:08.557Z,1.93
2022-11-29T02:12:41.000Z,1.93
2022-11-29T02:15:13.509Z,1.70
2022-11-29T02:17:47.914Z,1.63
2022-11-29T02:20:30.409Z,1.87
2022-11-29T02:23:00.213Z,2.10
2022-11-29T02:25:40.767Z,1.90
2022-11-29T02:28:40.740Z,1.70
2022-11-29T02:31:18.163Z,1.87
2022-11-29T02:33:54.340Z,1.73
2022-11-29T02:36:31.742Z,1.70
2022-11-29T02:39:08.996Z,1.80
2022-11-29T02:41:44.593Z,1.60
2022-11-29T02:44:20.964Z,1.90
2022-11-29T02:46:53.212Z,1.80
2022-11-29T02:49:28.537Z,1.37
2022-11-29T02:51:59.789Z,1.50
2022-11-29T02:54:29.310Z,2.00
2022-11-29T02:56:59.193Z,2.00
2022-11-29T02:59:35.139Z,1.70
2022-11-29T03:02:04.415Z,1.90
2022-11-29T03:04:36.774Z,1.70
2022-11-29T03:07:06.882Z,1.80
2022-11-29T03:09:38.141Z,1.77
2022-11-29T03:12:11.857Z,1.73
2022-11-29T03:14:44.878Z,2.20
2022-11-29T03:17:18.128Z,2.23
2022-11-29T03:19:55.382Z,2.10
2022-11-29T03:22:26.615Z,2.33
2022-11-29T03:24:56.964Z,2.30
2022-11-29T03:27:27.825Z,2.27
2022-11-29T03:29:57.753Z,2.10
2022-11-29T03:32:30.522Z,2.30
2022-11-29T03:35:05.019Z,2.57
2022-11-29T03:37:39.077Z,2.40
2022-11-29T03:40:07.602Z,2.30
2022-11-29T03:42:37.729Z,2.60
2022-11-29T03:45:08.637Z,2.33
2022-11-29T03:47:38.023Z,2.83
2022-11-29T03:50:08.797Z,3.37
2022-11-29T03:52:39.341Z,3.10
2022-11-29T03:55:15.804Z,2.50
2022-11-29T03:57:49.245Z,2.90
2022-11-29T04:00:17.767Z,2.50
2022-11-29T04:03:00.763Z,2.30
2022-11-29T04:05:41.301Z,1.90
2022-11-29T04:08:19.100Z,2.33
2022-11-29T04:10:55.371Z,2.10
2022-11-29T04:13:36.969Z,2.10
2022-11-29T04:16:11.753Z,1.90
2022-11-29T04:18:53.815Z,2.10
2022-11-29T04:21:31.389Z,2.17
2022-11-29T04:24:07.395Z,2.30
2022-11-29T04:26:44.553Z,2.50
2022-11-29T04:29:19.753Z,2.53
2022-11-29T04:31:54.606Z,2.40
2022-11-29T04:34:33.552Z,2.30
2022-11-29T04:37:16.005Z,2.40
2022-11-29T04:39:49.655Z,2.17
2022-11-29T04:42:27.519Z,2.47
2022-11-29T04:45:00.327Z,2.00
2022-11-29T04:47:41.827Z,2.30
2022-11-29T04:50:13.759Z,1.77
2022-11-29T04:52:53.274Z,1.80
2022-11-29T04:55:31.049Z,2.10
2022-11-29T04:58:02.164Z,2.27
2022-11-29T05:00:32.349Z,2.20
2022-11-29T05:03:00.780Z,2.07
2022-11-29T05:05:32.124Z,1.90
2022-11-29T05:08:09.182Z,2.03
2022-11-29T05:10:41.068Z,2.27
2022-11-29T05:13:12.761Z,2.20
2022-11-29T05:15:51.906Z,2.50
2022-11-29T05:18:23.239Z,2.73
2022-11-29T05:20:53.823Z,2.70
2022-11-29T05:23:30.401Z,2.37
2022-11-29T05:26:02.112Z,2.30
2022-11-29T05:28:31.969Z,2.70
2022-11-29T05:31:05.991Z,2.50
2022-11-29T05:33:43.870Z,2.50
2022-11-29T05:36:18.781Z,2.30
2022-11-29T05:38:56.442Z,2.83
2022-11-29T05:41:34.001Z,2.10
2022-11-29T05:44:05.513Z,2.40
2022-11-29T05:46:36.915Z,1.77
2022-11-29T05:49:10.564Z,2.17
2022-11-29T05:51:41.585Z,2.13
2022-11-29T05:54:14.731Z,2.40
2022-11-29T05:56:48.867Z,2.27
2022-11-29T05:59:18.229Z,2.17
2022-11-29T06:01:49.497Z,2.27
2022-11-29T06:04:19.750Z,1.87
2022-11-29T06:06:49.188Z,2.00
2022-11-29T06:09:19.502Z,1.90
2022-11-29T06:11:49.872Z,2.63
2022-11-29T06:14:25.061Z,2.47
2022-11-29T06:17:01.851Z,2.27
2022-11-29T06:19:38.044Z,2.43
2022-11-29T06:22:12.331Z,2.47
2022-11-29T06:24:46.137Z,2.30
2022-11-29T06:27:24.348Z,2.47
2022-11-29T06:29:55.832Z,2.83
2022-11-29T06:32:29.425Z,2.40
2022-11-29T06:35:00.254Z,2.30
2022-11-29T06:37:30.659Z,3.13
2022-11-29T06:39:58.362Z,2.90
2022-11-29T06:42:27.234Z,3.17
2022-11-29T06:44:55.108Z,3.57
2022-11-29T06:47:26.702Z,2.67
2022-11-29T06:49:57.789Z,2.67
2022-11-29T06:52:29.107Z,2.80
2022-11-29T06:55:15.494Z,2.90
2022-11-29T06:57:50.281Z,2.30
2022-11-29T07:00:20.520Z,2.80
2022-11-29T07:02:57.766Z,2.30
2022-11-29T07:05:28.007Z,2.70
2022-11-29T07:07:56.676Z,2.70
2022-11-29T07:10:25.221Z,2.63
2022-11-29T07:12:54.507Z,2.47
2022-11-29T07:15:23.113Z,2.80
2022-11-29T07:17:55.930Z,2.67
2022-11-29T07:20:26.227Z,2.50
2022-11-29T07:23:01.034Z,2.70
2022-11-29T07:25:32.306Z,2.17
2022-11-29T07:28:07.732Z,2.07
2022-11-29T07:30:38.709Z,2.20
2022-11-29T07:33:10.063Z,2.10
2022-11-29T07:35:45.095Z,2.67
2022-11-29T07:38:17.259Z,2.50
2022-11-29T07:40:46.897Z,2.30
2022-11-29T07:43:20.413Z,2.60
2022-11-29T07:45:48.255Z,2.77
2022-11-29T07:48:17.484Z,2.17
2022-11-29T07:50:45.866Z,2.13
2022-11-29T07:53:16.693Z,2.10
2022-11-29T07:55:44.474Z,2.17
2022-11-29T07:58:12.758Z,2.10
2022-11-29T08:00:41.993Z,2.10
2022-11-29T08:03:10.120Z,2.30
2022-11-29T08:05:37.815Z,2.50
2022-11-29T08:08:05.496Z,2.57
2022-11-29T08:10:34.116Z,2.60
2022-11-29T08:13:01.775Z,2.50
2022-11-29T08:15:29.510Z,2.43
2022-11-29T08:17:58.345Z,2.47
2022-11-29T08:20:25.993Z,2.30
2022-11-29T08:22:55.031Z,2.13
2022-11-29T08:25:22.644Z,2.53
2022-11-29T08:27:50.281Z,2.53
2022-11-29T08:30:22.107Z,2.50
2022-11-29T08:32:51.713Z,2.93
2022-11-29T08:35:21.871Z,2.53
2022-11-29T08:37:49.432Z,2.67
2022-11-29T08:40:17.633Z,2.83
2022-11-29T08:42:45.222Z,2.27
2022-11-29T08:45:13.171Z,2.23
2022-11-29T08:47:42.292Z,2.50
2022-11-29T08:50:12.340Z,2.20
2022-11-29T08:52:52.887Z,2.10
2022-11-29T08:55:21.263Z,2.30
2022-11-29T08:57:49.265Z,2.30
2022-11-29T09:00:17.355Z,1.97
2022-11-29T09:02:45.341Z,2.43
2022-11-29T09:05:12.960Z,1.90
2022-11-29T09:07:42.291Z,2.77
2022-11-29T09:10:11.230Z,2.53
2022-11-29T09:12:39.488Z,2.67
2022-11-29T09:15:07.922Z,2.60
2022-11-29T09:17:35.637Z,2.43
2022-11-29T09:20:03.858Z,3.27
2022-11-29T09:22:31.946Z,2.70
2022-11-29T09:25:00.844Z,2.90
2022-11-29T09:27:28.617Z,1.70
2022-11-29T09:29:56.219Z,1.73
2022-11-29T09:32:23.880Z,1.73
2022-11-29T09:34:51.450Z,1.20
2022-11-29T09:37:19.093Z,1.77
2022-11-29T09:39:46.750Z,1.93
2022-11-29T09:42:24.527Z,1.70
2022-11-29T09:44:56.629Z,1.97
2022-11-29T09:47:29.174Z,1.80
2022-11-29T09:50:00.431Z,1.97
2022-11-29T09:52:33.552Z,1.97
2022-11-29T09:55:06.165Z,1.20
2022-11-29T09:57:35.352Z,1.40
2022-11-29T10:00:05.025Z,1.53
2022-11-29T10:02:37.341Z,1.43
2022-11-29T10:05:09.518Z,1.23
2022-11-29T10:07:40.250Z,1.50
2022-11-29T10:10:09.799Z,1.20
2022-11-29T10:12:41.586Z,1.40
2022-11-29T10:15:13.727Z,1.10
2022-11-29T10:17:44.272Z,1.33
2022-11-29T10:20:13.734Z,1.23
2022-11-29T10:22:44.632Z,1.57
2022-11-29T10:25:17.851Z,1.30
2022-11-29T10:27:47.292Z,1.40
2022-11-29T10:30:16.115Z,1.40
2022-11-29T10:32:45.057Z,1.40
2022-11-29T10:35:14.233Z,1.50
2022-11-29T10:37:43.912Z,1.20
2022-11-29T10:40:21.341Z,1.20
2022-11-29T10:42:52.327Z,1.47
2022-11-29T10:45:24.489Z,1.40
2022-11-29T10:47:53.522Z,1.13
2022-11-29T10:50:23.546Z,1.00
2022-11-29T10:52:54.716Z,1.17
2022-11-29T10:55:27.049Z,1.30
2022-11-29T10:58:05.647Z,1.10
2022-11-29T11:00:43.140Z,1.27
2022-11-29T11:03:16.431Z,1.17
2022-11-29T11:05:44.179Z,1.10
2022-11-29T11:08:17.637Z,1.07
2022-11-29T11:10:58.620Z,1.20
2022-11-29T11:13:30.585Z,1.10
2022-11-29T11:16:07.838Z,1.20
2022-11-29T11:18:35.778Z,1.33
2022-11-29T11:21:03.505Z,1.23
2022-11-29T11:23:31.964Z,1.30
2022-11-29T11:26:01.477Z,1.00
2022-11-29T11:28:47.260Z,1.10
2022-11-29T11:31:16.648Z,1.30
2022-11-29T11:33:44.841Z,1.20
2022-11-29T11:36:14.006Z,0.97
2022-11-29T11:38:42.759Z,1.30
2022-11-29T11:41:17.504Z,1.17
2022-11-29T11:43:50.079Z,1.20
2022-11-29T11:46:19.166Z,1.10
2022-11-29T11:48:47.644Z,1.43
2022-11-29T11:51:21.476Z,1.27
2022-11-29T11:53:50.933Z,1.30
2022-11-29T11:56:19.147Z,1.50
2022-11-29T11:58:49.124Z,1.00
2022-11-29T12:01:18.062Z,1.23
2022-11-29T12:03:50.111Z,1.00
2022-11-29T12:06:25.355Z,1.03
2022-11-29T12:08:54.426Z,1.40
2022-11-29T12:11:22.717Z,1.50
2022-11-29T12:13:53.637Z,1.50
2022-11-29T12:16:27.433Z,1.10
2022-11-29T12:18:58.767Z,1.10
2022-11-29T12:21:28.285Z,1.27
2022-11-29T12:23:58.999Z,1.23
2022-11-29T12:29:16.145Z,1.60
2022-11-29T12:31:49.231Z,1.30
2022-11-29T12:34:24.167Z,1.10
2022-11-29T12:36:54.685Z,1.10
2022-11-29T12:39:30.030Z,1.10
2022-11-29T12:42:01.163Z,1.00
2022-11-29T12:44:34.331Z,1.17
2022-11-29T12:47:34.669Z,1.83
2022-11-29T12:50:01.495Z,1.10
2022-11-29T12:52:35.640Z,1.00
2022-11-29T12:55:08.419Z,1.00
2022-11-29T12:57:41.284Z,1.23
2022-11-29T13:00:11.518Z,1.20
2022-11-29T13:02:43.796Z,1.30
2022-11-29T13:05:17.570Z,1.20
2022-11-29T13:07:49.903Z,1.73
2022-11-29T13:10:24.799Z,1.43
2022-11-29T13:12:53.733Z,1.40
2022-11-29T13:15:22.396Z,1.53
2022-11-29T13:17:54.027Z,1.60
2022-11-29T13:20:27.816Z,1.20
2022-11-29T13:22:57.907Z,1.43
2022-11-29T13:25:26.736Z,1.57
2022-11-29T13:27:58.228Z,1.50
2022-11-29T13:30:26.060Z,1.80
2022-11-29T13:32:57.600Z,1.57
2022-11-29T13:35:32.316Z,1.87
2022-11-29T13:38:02.048Z,1.33
2022-11-29T13:40:37.145Z,1.50
2022-11-29T13:43:10.044Z,1.37
2022-11-29T13:45:40.840Z,1.40
2022-11-29T13:48:27.605Z,1.60
2022-11-29T13:50:57.564Z,1.50
2022-11-29T13:53:25.881Z,1.23
2022-11-29T13:56:00.549Z,1.33
2022-11-29T13:58:34.056Z,1.67
2022-11-29T14:01:02.776Z,1.50
2022-11-29T14:03:32.198Z,1.43
2022-11-29T14:06:08.789Z,1.40
2022-11-29T14:09:02.436Z,1.20
2022-11-29T14:11:25.568Z,1.53
2022-11-29T14:13:54.989Z,1.87
2022-11-29T14:16:28.098Z,1.73
2022-11-29T14:19:06.355Z,2.00
2022-11-29T14:21:48.798Z,1.80
2022-11-29T14:24:31.258Z,1.70
2022-11-29T14:27:21.526Z,2.10
2022-11-29T14:29:56.392Z,1.47
2022-11-29T14:32:25.042Z,1.90
2022-11-29T14:34:55.849Z,1.80
2022-11-29T14:37:28.855Z,2.00
2022-11-29T14:39:57.928Z,2.03
2022-11-29T14:42:27.510Z,1.77
2022-11-29T14:44:57.625Z,2.37
2022-11-29T14:47:29.539Z,2.20
2022-11-29T14:49:57.927Z,1.93
2022-11-29T14:52:28.549Z,2.17
2022-11-29T14:54:58.244Z,2.03
2022-11-29T14:57:38.511Z,2.03
2022-11-29T15:00:10.963Z,2.20
2022-11-29T15:02:40.437Z,1.97
2022-11-29T15:05:13.925Z,2.23
2022-11-29T15:07:44.351Z,2.10
2022-11-29T15:13:02.454Z,2.57
2022-11-29T15:15:37.353Z,2.53
2022-11-29T15:18:12.989Z,2.27
2022-11-29T15:20:44.726Z,2.40
2022-11-29T15:23:15.159Z,3.03
2022-11-29T15:25:47.260Z,2.87
2022-11-29T15:28:20.703Z,2.70
2022-11-29T15:30:50.424Z,2.90
2022-11-29T15:33:22.411Z,2.20
2022-11-29T15:35:51.507Z,2.03
2022-11-29T15:38:19.275Z,2.20
2022-11-29T15:40:52.585Z,2.73
2022-11-29T15:43:22.829Z,2.77
2022-11-29T15:45:52.440Z,2.63
2022-11-29T15:48:21.969Z,3.10
2022-11-29T15:50:52.973Z,2.90
2022-11-29T15:53:22.217Z,2.80
2022-11-29T15:55:51.521Z,2.70
2022-11-29T15:58:20.208Z,3.23
2022-11-29T16:00:49.729Z,2.57
2022-11-29T16:03:22.443Z,2.80
2022-11-29T16:05:51.540Z,2.93
2022-11-29T16:08:20.783Z,3.20
2022-11-29T16:10:51.540Z,3.10
2022-11-29T16:13:30.708Z,3.50
2022-11-29T16:16:05.934Z,3.20
2022-11-29T16:18:34.954Z,3.00
2022-11-29T16:21:04.187Z,2.57
2022-11-29T16:23:35.905Z,3.50
2022-11-29T16:26:07.947Z,2.90
2022-11-29T16:28:37.324Z,2.97
2022-11-29T16:31:06.124Z,3.60
2022-11-29T16:33:35.117Z,3.20
2022-11-29T16:36:05.284Z,3.03
2022-11-29T16:38:32.978Z,3.30
2022-11-29T16:41:03.925Z,3.17
2022-11-29T16:43:41.229Z,3.60
2022-11-29T16:46:19.494Z,3.00
2022-11-29T16:48:49.047Z,3.00
2022-11-29T16:51:18.962Z,2.97
2022-11-29T16:53:49.657Z,3.10
2022-11-29T16:56:18.541Z,3.30
2022-11-29T16:59:20.677Z,3.87
2022-11-29T17:04:23.728Z,3.23
2022-11-29T17:06:52.786Z,2.93
2022-11-29T17:09:22.130Z,3.50
2022-11-29T17:11:49.732Z,3.37
2022-11-29T17:14:17.357Z,3.27
2022-11-29T17:16:47.571Z,3.20
2022-11-29T17:19:15.612Z,3.10
2022-11-29T17:21:44.993Z,3.33
2022-11-29T17:24:13.721Z,3.33
2022-11-29T17:26:41.463Z,3.63
2022-11-29T17:29:10.675Z,3.43
2022-11-29T17:31:38.339Z,3.90
2022-11-29T17:34:06.123Z,3.47
2022-11-29T17:36:33.746Z,3.43
2022-11-29T17:39:02.914Z,3.73
2022-11-29T17:41:32.457Z,3.33
2022-11-29T17:44:00.232Z,4.80
2022-11-29T17:46:29.431Z,4.10
2022-11-29T17:48:58.989Z,4.47
2022-11-29T17:54:15.860Z,3.27
2022-11-29T17:56:43.461Z,3.70
2022-11-29T17:59:11.167Z,4.07
2022-11-29T18:01:38.815Z,3.40
2022-11-29T18:04:08.203Z,3.80
2022-11-29T18:06:39.732Z,4.03
2022-11-29T18:09:08.286Z,4.43
2022-11-29T18:11:46.393Z,3.50
2022-11-29T18:17:01.079Z,3.20
2022-11-29T18:19:29.852Z,3.03
2022-11-29T18:21:57.561Z,3.80
2022-11-29T18:24:25.140Z,3.33
2022-11-29T18:26:53.997Z,3.50
2022-11-29T18:29:23.000Z,3.73
2022-11-29T18:31:50.607Z,3.57
2022-11-29T18:34:18.205Z,3.40
2022-11-29T18:36:46.949Z,4.17
2022-11-29T18:39:16.649Z,3.80
2022-11-29T18:41:45.538Z,3.73
2022-11-29T18:44:15.250Z,4.13
2022-11-29T18:46:43.931Z,4.33
2022-11-29T18:49:12.770Z,4.70
2022-11-29T18:51:42.696Z,4.70
2022-11-29T18:54:10.274Z,4.20
2022-11-29T18:56:38.656Z,4.40
2022-11-29T18:59:08.364Z,2.90
2022-11-29T19:01:40.888Z,2.60
2022-11-29T19:04:09.230Z,3.80
2022-11-29T19:06:40.026Z,3.23
2022-11-29T19:09:09.760Z,3.10
2022-11-29T19:11:37.526Z,3.00
2022-11-29T19:14:06.388Z,2.53
2022-11-29T19:16:34.732Z,2.90
2022-11-29T19:19:04.022Z,3.10
2022-11-29T19:21:32.732Z,2.37
2022-11-29T19:24:01.151Z,3.07
2022-11-29T19:26:29.707Z,3.90
2022-11-29T19:28:57.680Z,3.60
2022-11-29T19:31:27.069Z,3.73
2022-11-29T19:33:55.506Z,3.27
2022-11-29T19:36:25.117Z,3.33
2022-11-29T19:38:54.109Z,3.80
2022-11-29T19:41:23.112Z,3.77
2022-11-29T19:43:50.769Z,3.57
2022-11-29T19:46:19.871Z,3.83
2022-11-29T19:48:47.632Z,3.03
2022-11-29T19:51:17.458Z,2.83
2022-11-29T19:53:46.867Z,3.70
2022-11-29T19:56:15.839Z,3.40
2022-11-29T19:58:43.967Z,3.23
2022-11-29T20:01:13.755Z,2.80
2022-11-29T20:03:41.936Z,3.43
2022-11-29T20:06:10.349Z,2.97
2022-11-29T20:08:39.022Z,2.87
2022-11-29T20:11:09.630Z,2.93
2022-11-29T20:13:37.672Z,2.90
2022-11-29T20:16:06.253Z,2.37
2022-11-29T20:18:34.215Z,2.97
2022-11-29T20:21:03.644Z,2.50
2022-11-29T20:23:31.312Z,3.53
2022-11-29T20:25:59.066Z,3.00
2022-11-29T20:28:28.194Z,2.60
2022-11-29T20:30:56.651Z,2.83
2022-11-29T20:33:25.421Z,2.63
2022-11-29T20:35:57.181Z,2.57
2022-11-29T20:38:30.907Z,2.60
2022-11-29T20:41:02.906Z,2.47
2022-11-29T20:43:36.713Z,2.83
2022-11-29T20:46:04.577Z,2.00
2022-11-29T20:48:32.286Z,2.70
2022-11-29T20:51:01.510Z,2.83
2022-11-29T20:53:32.450Z,2.20
2022-11-29T20:56:00.313Z,2.60
2022-11-29T20:58:28.139Z,2.70
2022-11-29T21:00:57.447Z,2.60
2022-11-29T21:03:25.651Z,2.67
2022-11-29T21:05:54.387Z,2.20
2022-11-29T21:08:22.773Z,2.33
2022-11-29T21:10:50.691Z,2.10
2022-11-29T21:13:19.027Z,2.50
2022-11-29T21:15:47.089Z,2.20
2022-11-29T21:18:21.446Z,1.93
2022-11-29T21:20:51.640Z,3.17
2022-11-29T21:23:23.815Z,2.87
2022-11-29T21:25:55.415Z,2.57
2022-11-29T21:28:25.449Z,3.60
2022-11-29T21:30:53.278Z,3.03
2022-11-29T21:33:22.464Z,2.67
2022-11-29T21:35:52.642Z,2.57
2022-11-29T21:38:21.114Z,2.97
2022-11-29T21:40:48.702Z,2.80
2022-11-29T21:43:16.798Z,3.23
2022-11-29T21:45:46.839Z,3.30
2022-11-29T21:48:28.401Z,2.80
2022-11-29T21:50:57.543Z,2.90
2022-11-29T21:53:25.176Z,2.87
2022-11-29T21:55:56.127Z,2.60
2022-11-29T21:58:23.757Z,2.63
2022-11-29T22:00:51.385Z,3.00
2022-11-29T22:03:19.024Z,2.53
2022-11-29T22:05:46.717Z,2.50
2022-11-29T22:08:15.607Z,2.97
2022-11-29T22:10:43.200Z,2.20
2022-11-29T22:13:10.761Z,2.13
2022-11-29T22:15:38.354Z,3.17
2022-11-29T22:18:06.121Z,3.20
2022-11-29T22:20:33.695Z,2.97
2022-11-29T22:23:02.063Z,2.23
2022-11-29T22:25:30.945Z,2.80
2022-11-29T22:27:58.541Z,2.70
2022-11-29T22:30:26.235Z,2.40
2022-11-29T22:32:53.839Z,2.70
2022-11-29T22:35:21.458Z,2.60
2022-11-29T22:37:49.117Z,2.43
2022-11-29T22:40:16.981Z,2.43
2022-11-29T22:42:46.285Z,2.30
2022-11-29T22:45:13.901Z,2.43
2022-11-29T22:47:41.567Z,2.33
2022-11-29T22:50:09.611Z,2.17
2022-11-29T22:52:37.237Z,2.13
2022-11-29T22:55:05.412Z,2.17
2022-11-29T22:57:33.187Z,2.10
2022-11-29T23:00:02.109Z,2.03
2022-11-29T23:02:29.967Z,2.40
2022-11-29T23:04:57.823Z,2.13
2022-11-29T23:07:25.731Z,2.37
2022-11-29T23:09:55.042Z,2.10
2022-11-29T23:12:22.913Z,2.40
2022-11-29T23:14:56.140Z,1.97
2022-11-29T23:17:25.617Z,2.20
2022-11-29T23:19:53.416Z,2.50
2022-11-29T23:22:21.066Z,2.70
2022-11-29T23:24:49.188Z,2.30
2022-11-29T23:27:16.852Z,2.17
2022-11-29T23:29:44.842Z,2.27
2022-11-29T23:32:12.500Z,2.30
2022-11-29T23:34:41.462Z,2.50
2022-11-29T23:37:09.569Z,2.53
2022-11-29T23:39:37.173Z,2.30
2022-11-29T23:42:05.265Z,2.43
2022-11-29T23:44:32.872Z,2.30
2022-11-29T23:47:00.457Z,2.43
2022-11-29T23:49:28.022Z,1.90
2022-11-29T23:51:56.925Z,2.37
2022-11-29T23:54:24.940Z,2.20
2022-11-29T23:56:52.529Z,2.57
2022-11-29T23:59:20.174Z,2.20
