createdAt,value
2023-01-31T05:44:19.267Z,0.20
2023-01-31T05:46:47.337Z,0.10
2023-01-31T05:49:15.576Z,0.20
2023-01-31T05:51:43.380Z,0.20
2023-01-31T05:54:12.374Z,0.20
2023-01-31T05:56:40.073Z,0.20
2023-01-31T05:59:07.749Z,0.40
2023-01-31T06:01:35.349Z,0.60
2023-01-31T06:04:03.239Z,0.70
2023-01-31T06:06:30.981Z,0.70
2023-01-31T06:08:58.955Z,0.70
2023-01-31T06:11:26.932Z,0.80
2023-01-31T06:14:00.824Z,0.70
2023-01-31T06:16:28.515Z,0.70
2023-01-31T06:18:57.138Z,0.70
2023-01-31T06:21:28.026Z,0.50
2023-01-31T06:23:55.802Z,0.40
2023-01-31T06:26:24.110Z,0.40
2023-01-31T06:28:51.836Z,0.50
2023-01-31T06:31:24.061Z,0.60
2023-01-31T06:33:51.879Z,0.60
2023-01-31T06:36:19.719Z,0.60
2023-01-31T06:38:53.862Z,0.50
2023-01-31T06:41:25.939Z,0.50
2023-01-31T06:43:55.254Z,0.50
2023-01-31T06:46:23.431Z,0.30
2023-01-31T06:48:53.318Z,0.40
2023-01-31T06:51:20.954Z,0.30
2023-01-31T06:53:48.633Z,0.60
2023-01-31T06:56:17.107Z,0.60
2023-01-31T06:58:44.813Z,0.50
2023-01-31T07:01:14.931Z,0.70
2023-01-31T07:03:42.861Z,0.70
2023-01-31T07:06:11.085Z,0.80
2023-01-31T07:08:38.640Z,1.50
2023-01-31T07:11:08.583Z,2.40
2023-01-31T07:13:36.227Z,3.10
2023-01-31T07:16:05.234Z,3.70
2023-01-31T07:18:32.735Z,4.40
2023-01-31T07:21:00.715Z,4.70
2023-01-31T07:23:28.300Z,5.60
2023-01-31T07:25:56.011Z,5.70
2023-01-31T07:28:26.908Z,5.70
2023-01-31T07:30:54.712Z,5.40
2023-01-31T07:33:22.310Z,5.60
2023-01-31T07:35:49.971Z,5.40
2023-01-31T07:38:17.662Z,5.50
2023-01-31T07:40:45.216Z,5.90
2023-01-31T07:43:12.725Z,5.60
2023-01-31T07:45:43.428Z,5.20
2023-01-31T07:48:11.319Z,4.90
2023-01-31T07:50:39.070Z,5.10
2023-01-31T07:53:06.831Z,5.30
2023-01-31T07:55:34.496Z,4.90
2023-01-31T07:58:02.172Z,4.90
2023-01-31T08:00:48.420Z,4.80
2023-01-31T08:03:34.096Z,4.80
2023-01-31T08:06:12.196Z,5.20
2023-01-31T08:08:41.932Z,5.20
2023-01-31T08:11:14.973Z,5.20
2023-01-31T08:13:44.941Z,5.30
2023-01-31T08:16:13.588Z,5.60
2023-01-31T08:18:41.581Z,5.50
2023-01-31T08:21:11.862Z,5.30
2023-01-31T08:23:41.202Z,5.30
2023-01-31T08:26:20.336Z,5.50
2023-01-31T08:29:05.176Z,5.60
2023-01-31T08:31:35.663Z,5.60
2023-01-31T08:34:08.243Z,5.60
2023-01-31T08:36:38.748Z,5.50
2023-01-31T08:39:07.551Z,5.50
2023-01-31T08:41:38.752Z,5.60
2023-01-31T08:44:09.445Z,5.80
2023-01-31T08:46:44.100Z,5.80
2023-01-31T08:49:11.863Z,6.00
2023-01-31T08:51:39.358Z,6.20
2023-01-31T08:54:06.905Z,6.50
2023-01-31T08:56:34.507Z,6.60
2023-01-31T08:59:02.168Z,6.50
2023-01-31T09:01:30.360Z,6.60
2023-01-31T09:03:58.317Z,6.60
2023-01-31T09:06:27.734Z,6.90
2023-01-31T09:08:57.531Z,7.00
2023-01-31T09:11:28.835Z,7.00
2023-01-31T09:13:57.267Z,7.10
2023-01-31T09:16:24.926Z,7.10
2023-01-31T09:18:53.972Z,7.20
2023-01-31T09:21:26.395Z,7.40
2023-01-31T09:23:59.046Z,7.70
2023-01-31T09:27:22.963Z,7.70
2023-01-31T09:29:59.040Z,7.70
2023-01-31T09:32:33.395Z,7.90
2023-01-31T09:35:01.342Z,7.90
2023-01-31T09:37:32.348Z,7.90
2023-01-31T09:40:00.188Z,8.00
2023-01-31T09:42:39.943Z,8.10
2023-01-31T09:45:27.223Z,8.20
2023-01-31T09:47:58.155Z,8.20
2023-01-31T09:50:47.009Z,8.40
2023-01-31T09:53:21.902Z,8.50
2023-01-31T09:55:57.148Z,8.70
2023-01-31T09:58:34.025Z,8.80
2023-01-31T10:01:21.721Z,9.00
2023-01-31T10:04:07.316Z,9.10
2023-01-31T10:06:54.761Z,9.20
2023-01-31T10:09:40.872Z,9.40
2023-01-31T10:12:17.793Z,9.70
2023-01-31T10:14:55.967Z,10.00
2023-01-31T10:17:28.115Z,9.80
2023-01-31T10:19:58.183Z,9.90
2023-01-31T10:22:41.195Z,10.10
2023-01-31T10:25:21.287Z,10.30
2023-01-31T10:27:56.475Z,10.40
2023-01-31T10:30:53.187Z,10.30
2023-01-31T10:33:52.930Z,10.40
2023-01-31T10:36:26.349Z,10.60
2023-01-31T10:39:24.165Z,10.80
2023-01-31T10:42:06.725Z,10.90
2023-01-31T10:44:58.952Z,11.10
2023-01-31T10:47:38.212Z,11.10
2023-01-31T10:50:24.504Z,11.30
2023-01-31T10:53:19.792Z,11.30
2023-01-31T10:56:03.697Z,11.30
2023-01-31T10:58:35.703Z,11.50
2023-01-31T11:01:12.030Z,11.70
2023-01-31T11:03:49.020Z,11.70
2023-01-31T11:06:17.288Z,11.90
2023-01-31T11:08:55.814Z,11.90
2023-01-31T11:11:26.205Z,12.00
2023-01-31T11:14:01.477Z,12.00
2023-01-31T11:16:40.220Z,12.00
2023-01-31T11:19:35.024Z,12.00
2023-01-31T11:22:03.578Z,12.20
2023-01-31T11:27:43.635Z,12.20
2023-01-31T11:30:33.247Z,12.50
2023-01-31T11:33:01.940Z,12.50
2023-01-31T11:35:35.233Z,12.70
2023-01-31T11:38:10.493Z,13.00
2023-01-31T11:40:40.685Z,13.60
2023-01-31T11:43:20.990Z,13.90
2023-01-31T11:46:03.329Z,13.60
2023-01-31T11:48:51.169Z,14.30
2023-01-31T11:51:31.032Z,16.10
2023-01-31T11:54:01.496Z,19.00
2023-01-31T11:56:34.548Z,22.60
2023-01-31T11:59:10.807Z,22.90
2023-01-31T12:01:50.849Z,24.90
2023-01-31T12:04:34.805Z,23.50
2023-01-31T12:07:05.585Z,25.00
2023-01-31T12:09:43.920Z,22.40
2023-01-31T12:12:31.392Z,20.10
2023-01-31T12:15:06.016Z,22.80
2023-01-31T12:17:44.623Z,26.50
2023-01-31T12:20:32.472Z,28.20
2023-01-31T12:23:12.917Z,28.80
2023-01-31T12:25:53.155Z,26.50
2023-01-31T12:28:42.669Z,27.50
2023-01-31T12:31:33.153Z,25.20
2023-01-31T12:34:18.856Z,23.00
2023-01-31T12:36:52.446Z,25.30
2023-01-31T12:39:56.961Z,28.30
2023-01-31T12:42:36.515Z,30.30
2023-01-31T12:45:29.453Z,30.60
2023-01-31T12:48:19.605Z,28.10
2023-01-31T12:51:15.125Z,28.60
2023-01-31T12:54:02.290Z,28.10
2023-01-31T12:56:35.974Z,27.20
2023-01-31T12:59:18.612Z,27.10
2023-01-31T13:02:08.015Z,28.20
2023-01-31T13:04:43.959Z,27.50
2023-01-31T13:07:30.329Z,28.80
2023-01-31T13:10:02.203Z,28.90
2023-01-31T13:12:35.056Z,29.00
2023-01-31T13:15:15.657Z,26.80
2023-01-31T13:17:44.305Z,24.50
2023-01-31T13:20:11.867Z,22.70
2023-01-31T13:22:53.894Z,20.90
2023-01-31T13:25:40.787Z,19.20
2023-01-31T13:28:08.717Z,18.00
2023-01-31T13:30:59.847Z,17.40
2023-01-31T13:33:44.747Z,16.80
2023-01-31T13:36:43.976Z,16.20
2023-01-31T13:39:24.284Z,16.00
2023-01-31T13:41:52.272Z,15.90
2023-01-31T13:44:21.159Z,15.70
2023-01-31T13:46:58.234Z,15.50
2023-01-31T13:49:36.959Z,15.30
2023-01-31T13:52:20.759Z,15.10
2023-01-31T13:54:57.795Z,14.80
2023-01-31T13:57:52.270Z,14.90
2023-01-31T14:00:42.766Z,14.70
2023-01-31T14:03:19.130Z,14.70
2023-01-31T14:05:53.764Z,14.50
2023-01-31T14:08:27.645Z,14.50
2023-01-31T14:11:03.335Z,14.50
2023-01-31T14:44:43.389Z,15.60
2023-01-31T14:51:41.317Z,16.50
2023-01-31T14:55:06.355Z,17.00
2023-01-31T16:48:58.424Z,8.80
2023-01-31T16:55:12.745Z,8.80
2023-01-31T17:04:33.136Z,8.40
2023-01-31T17:14:10.537Z,8.20
2023-01-31T17:16:38.562Z,7.90
2023-01-31T17:19:06.261Z,7.90
2023-01-31T17:21:40.472Z,7.80
2023-01-31T17:24:21.955Z,7.80
2023-01-31T17:26:51.509Z,7.90
2023-01-31T17:29:21.441Z,7.80
2023-01-31T17:31:51.985Z,7.50
2023-01-31T17:34:24.103Z,7.50
2023-01-31T17:36:56.559Z,7.50
2023-01-31T17:39:25.968Z,7.70
2023-01-31T17:41:53.747Z,7.40
2023-01-31T17:44:24.225Z,7.20
2023-01-31T17:46:52.154Z,7.30
2023-01-31T17:49:26.373Z,7.20
2023-01-31T17:51:54.260Z,7.30
2023-01-31T17:54:21.979Z,7.20
2023-01-31T17:56:51.110Z,7.20
2023-01-31T17:59:27.266Z,7.20
2023-01-31T18:01:57.612Z,7.00
2023-01-31T18:04:26.591Z,7.10
2023-01-31T18:07:03.239Z,7.20
2023-01-31T18:09:31.224Z,7.30
2023-01-31T18:11:58.941Z,7.20
2023-01-31T18:14:26.723Z,7.20
2023-01-31T18:16:54.611Z,7.20
2023-01-31T18:19:22.338Z,7.20
2023-01-31T18:21:54.976Z,7.20
2023-01-31T18:24:23.321Z,7.10
2023-01-31T18:26:51.204Z,7.10
2023-01-31T18:29:21.054Z,7.00
2023-01-31T18:31:58.505Z,6.90
2023-01-31T18:34:33.664Z,6.80
2023-01-31T18:37:15.438Z,6.90
2023-01-31T18:39:43.069Z,6.80
2023-01-31T18:42:19.769Z,6.70
2023-01-31T18:59:01.097Z,6.40
2023-01-31T19:12:09.169Z,6.20
2023-01-31T19:38:57.515Z,5.90
2023-01-31T19:43:06.543Z,5.90
2023-01-31T19:45:36.321Z,5.90
2023-01-31T19:58:32.850Z,5.50
2023-01-31T20:04:51.135Z,5.40
2023-01-31T20:17:36.342Z,5.30
2023-01-31T20:20:06.424Z,5.40
2023-01-31T20:22:36.986Z,5.30
2023-01-31T20:25:10.286Z,5.30
2023-01-31T20:27:57.605Z,5.20
2023-01-31T20:30:25.371Z,5.20
2023-01-31T20:32:58.835Z,5.10
2023-01-31T20:35:27.782Z,4.90
2023-01-31T20:37:55.386Z,5.00
2023-01-31T20:40:23.290Z,5.00
2023-01-31T20:42:51.109Z,5.00
2023-01-31T20:45:18.776Z,4.90
2023-01-31T20:47:48.044Z,4.80
2023-01-31T20:50:16.077Z,4.80
2023-01-31T20:52:50.140Z,4.80
2023-01-31T20:55:18.938Z,4.90
2023-01-31T20:57:56.103Z,5.10
2023-01-31T21:00:24.044Z,5.20
2023-01-31T21:02:55.223Z,5.10
2023-01-31T21:05:42.473Z,5.10
2023-01-31T21:08:12.866Z,5.00
2023-01-31T21:10:41.258Z,4.90
2023-01-31T21:13:10.551Z,4.90
2023-01-31T21:15:38.355Z,4.90
2023-01-31T21:18:05.992Z,5.00
2023-01-31T21:20:33.726Z,5.20
2023-01-31T21:23:01.224Z,5.30
2023-01-31T21:25:31.387Z,5.30
2023-01-31T21:27:58.969Z,5.40
2023-01-31T21:30:26.650Z,5.60
2023-01-31T21:32:54.399Z,5.60
2023-01-31T21:35:23.366Z,5.60
2023-01-31T21:37:50.959Z,5.50
2023-01-31T21:40:19.582Z,5.50
2023-01-31T21:42:54.244Z,5.40
2023-01-31T21:45:42.226Z,5.50
2023-01-31T21:48:30.418Z,5.40
2023-01-31T21:51:11.642Z,5.40
2023-01-31T21:53:40.218Z,5.40
2023-01-31T21:56:21.107Z,5.40
2023-01-31T21:58:56.121Z,5.30
2023-01-31T22:01:45.622Z,5.20
2023-01-31T22:04:20.748Z,5.20
2023-01-31T22:06:58.157Z,5.10
2023-01-31T22:09:45.879Z,5.00
2023-01-31T22:12:16.424Z,5.10
2023-01-31T22:15:01.735Z,5.00
2023-01-31T22:17:35.900Z,4.90
2023-01-31T22:20:37.776Z,4.90
2023-01-31T22:23:31.028Z,4.90
2023-01-31T22:26:07.354Z,4.90
