createdAt,value
2019-01-25T00:12:01.474Z,1013.49
2019-01-25T00:27:01.518Z,1013.53
2019-01-25T00:42:01.478Z,1013.51
2019-01-25T00:47:01.513Z,1013.5
2019-01-25T00:52:01.403Z,1013.5
2019-01-25T01:07:01.463Z,1013.4
2019-01-25T01:22:01.538Z,1013.38
2019-01-25T01:27:01.528Z,1013.24
2019-01-25T01:42:01.500Z,1013.33
2019-01-25T01:52:01.457Z,1013.37
2019-01-25T01:57:01.519Z,1013.48
2019-01-25T02:12:01.525Z,1013.55
2019-01-25T02:27:01.528Z,1013.26
2019-01-25T02:37:01.498Z,1013.15
2019-01-25T02:52:01.526Z,1013.28
2019-01-25T03:07:01.590Z,1013.14
2019-01-25T03:22:01.532Z,1013.16
2019-01-25T03:37:01.495Z,1013.17
2019-01-25T03:52:01.523Z,1013.12
2019-01-25T04:07:01.544Z,1013.07
2019-01-25T04:22:01.434Z,1013.21
2019-01-25T04:37:01.558Z,1013.04
2019-01-25T04:52:01.608Z,1013.15
2019-01-25T05:07:01.559Z,1013.17
2019-01-25T05:22:01.455Z,1013.19
2019-01-25T05:27:01.525Z,1013.27
2019-01-25T05:42:01.605Z,1013.24
2019-01-25T05:57:01.530Z,1013.13
2019-01-25T06:07:01.468Z,1013.24
2019-01-25T06:22:01.623Z,1013.19
2019-01-25T06:27:01.528Z,1013.09
2019-01-25T06:42:01.602Z,1012.95
2019-01-25T06:57:01.542Z,1012.86
2019-01-25T07:07:01.676Z,1012.97
2019-01-25T07:12:01.622Z,1012.97
2019-01-25T07:17:01.542Z,1012.96
2019-01-25T07:27:01.539Z,1012.95
2019-01-25T07:42:02.889Z,1012.95
2019-01-25T07:57:01.605Z,1012.74
2019-01-25T08:07:01.676Z,1012.63
2019-01-25T08:17:01.750Z,1012.68
2019-01-25T08:27:01.599Z,1012.49
2019-01-25T08:37:01.567Z,1012.71
2019-01-25T08:52:01.867Z,1012.64
2019-01-25T09:02:01.761Z,1012.85
2019-01-25T09:17:01.613Z,1012.74
2019-01-25T09:27:03.492Z,1012.47
2019-01-25T09:37:01.398Z,1012.36
2019-01-25T09:47:01.404Z,1012.35
2019-01-25T09:52:01.463Z,1012.35
2019-01-25T10:02:01.590Z,1012.31
2019-01-25T10:12:01.499Z,1012.26
2019-01-25T10:22:01.431Z,1012.28
2019-01-25T10:32:06.426Z,1012.21
2019-01-25T10:42:06.430Z,1011.93
2019-01-25T10:53:01.400Z,1011.88
2019-01-25T10:58:01.404Z,1011.8
2019-01-25T11:13:01.722Z,1011.61
2019-01-25T11:18:01.412Z,1011.58
2019-01-25T11:28:01.414Z,1011.43
2019-01-25T11:33:01.268Z,1011.43
2019-01-25T11:43:09.223Z,1011.31
2019-01-25T11:58:01.544Z,1011.15
2019-01-25T12:08:02.574Z,1011.02
2019-01-25T12:24:01.528Z,1010.59
2019-01-25T12:29:01.789Z,1010.59
2019-01-25T12:44:01.411Z,1010.72
2019-01-25T12:59:01.460Z,1010.59
2019-01-25T13:14:01.402Z,1010.18
2019-01-25T13:24:01.396Z,1009.97
2019-01-25T13:29:01.577Z,1009.97
2019-01-25T13:34:01.530Z,1009.94
2019-01-25T13:39:01.414Z,1009.94
2019-01-25T13:44:01.409Z,1010.05
2019-01-25T13:49:01.413Z,1010.05
2019-01-25T14:04:01.391Z,1009.96
2019-01-25T14:14:01.401Z,1009.81
2019-01-25T14:29:02.231Z,1009.65
2019-01-25T14:39:01.726Z,1009.65
2019-01-25T14:54:01.404Z,1009.42
2019-01-25T15:04:01.446Z,1009.44
2019-01-25T15:19:01.403Z,1009.25
2019-01-25T15:24:01.401Z,1009.33
2019-01-25T15:34:02.516Z,1009.41
2019-01-25T15:49:02.499Z,1009.28
2019-01-25T15:59:01.723Z,1009.31
2019-01-25T16:14:02.553Z,1009.18
2019-01-25T16:29:01.952Z,1008.96
2019-01-25T16:34:01.409Z,1008.81
2019-01-25T16:50:01.390Z,1008.7
2019-01-25T17:00:01.466Z,1008.57
2019-01-25T17:15:01.483Z,1008.06
2019-01-25T17:30:01.476Z,1007.77
2019-01-25T17:45:01.598Z,1007.0
2019-01-25T17:55:01.577Z,1006.84
2019-01-25T18:00:01.488Z,1006.84
2019-01-25T18:16:01.421Z,1006.13
2019-01-25T18:31:02.252Z,1005.9
2019-01-25T18:46:01.477Z,1005.83
2019-01-25T19:01:01.478Z,1005.75
2019-01-25T19:11:01.533Z,1005.49
2019-01-25T19:26:01.514Z,1005.12
2019-01-25T19:41:01.427Z,1004.94
2019-01-25T19:56:01.464Z,1004.4
2019-01-25T20:11:01.659Z,1004.14
2019-01-25T20:21:01.676Z,1003.98
2019-01-25T20:36:01.573Z,1003.66
2019-01-25T20:51:01.541Z,1003.61
2019-01-25T21:06:01.538Z,1003.56
2019-01-25T21:21:01.550Z,1003.1
2019-01-25T21:36:01.498Z,1002.67
2019-01-25T21:51:01.533Z,1002.79
2019-01-25T22:01:01.535Z,1002.53
2019-01-25T22:16:01.537Z,1002.4
2019-01-25T22:26:01.550Z,1002.12
2019-01-25T22:37:01.550Z,1001.8
2019-01-25T22:52:01.541Z,1001.6
2019-01-25T23:07:01.546Z,1001.43
2019-01-25T23:12:01.420Z,1001.43
2019-01-25T23:27:01.466Z,1001.05
2019-01-25T23:32:01.402Z,1001.05
2019-01-25T23:47:01.491Z,1000.77
2019-01-25T23:52:01.484Z,1000.77
