createdAt,value
2018-09-11T00:02:27.511Z,19.90
2018-09-11T00:04:56.315Z,19.90
2018-09-11T00:07:24.865Z,19.80
2018-09-11T00:09:53.417Z,19.80
2018-09-11T00:12:21.950Z,19.80
2018-09-11T00:14:50.502Z,19.80
2018-09-11T00:17:19.025Z,19.80
2018-09-11T00:19:47.571Z,19.80
2018-09-11T00:22:16.146Z,19.70
2018-09-11T00:24:44.708Z,19.70
2018-09-11T00:27:13.235Z,19.70
2018-09-11T00:29:41.816Z,19.70
2018-09-11T00:32:10.518Z,19.60
2018-09-11T00:34:39.080Z,19.60
2018-09-11T00:37:07.627Z,19.60
2018-09-11T00:39:36.503Z,19.60
2018-09-11T00:42:05.055Z,19.60
2018-09-11T00:44:33.581Z,19.60
2018-09-11T00:47:02.446Z,19.50
2018-09-11T00:49:31.024Z,19.50
2018-09-11T00:51:59.592Z,19.50
2018-09-11T00:54:28.382Z,19.50
2018-09-11T00:56:56.906Z,19.50
2018-09-11T00:59:25.450Z,19.40
2018-09-11T01:01:53.981Z,19.40
2018-09-11T01:04:22.567Z,19.40
2018-09-11T01:06:51.115Z,19.40
2018-09-11T01:09:19.660Z,19.40
2018-09-11T01:11:48.203Z,19.40
2018-09-11T01:14:16.768Z,19.30
2018-09-11T01:16:45.322Z,19.30
2018-09-11T01:19:13.885Z,19.30
2018-09-11T01:21:42.406Z,19.30
2018-09-11T01:24:11.123Z,19.30
2018-09-11T01:26:39.646Z,19.30
2018-09-11T01:29:08.203Z,19.20
2018-09-11T01:31:36.731Z,19.20
2018-09-11T01:34:05.709Z,19.20
2018-09-11T01:36:34.306Z,19.20
2018-09-11T01:39:02.971Z,19.20
2018-09-11T01:41:31.502Z,19.20
2018-09-11T01:44:00.067Z,19.10
2018-09-11T01:46:28.626Z,19.10
2018-09-11T01:48:57.138Z,19.10
2018-09-11T01:51:25.709Z,19.10
2018-09-11T01:53:54.243Z,19.10
2018-09-11T01:56:22.932Z,19.10
2018-09-11T01:58:51.679Z,19.00
2018-09-11T02:01:20.498Z,19.00
2018-09-11T02:03:49.022Z,19.00
2018-09-11T02:06:17.587Z,19.00
2018-09-11T02:08:46.114Z,19.00
2018-09-11T02:11:14.691Z,19.00
2018-09-11T02:13:43.231Z,18.90
2018-09-11T02:16:12.005Z,18.90
2018-09-11T02:18:40.528Z,18.90
2018-09-11T02:21:09.080Z,18.90
2018-09-11T02:23:37.590Z,18.80
2018-09-11T02:26:06.155Z,18.80
2018-09-11T02:28:34.689Z,18.80
2018-09-11T02:31:03.246Z,18.80
2018-09-11T02:33:31.757Z,18.80
2018-09-11T02:36:00.279Z,18.70
2018-09-11T02:38:28.755Z,18.70
2018-09-11T02:40:57.288Z,18.70
2018-09-11T02:43:25.767Z,18.70
2018-09-11T02:45:54.267Z,18.70
2018-09-11T02:48:22.757Z,18.60
2018-09-11T02:50:51.282Z,18.60
2018-09-11T02:53:19.953Z,18.60
2018-09-11T02:55:48.469Z,18.60
2018-09-11T02:58:16.954Z,18.50
2018-09-11T03:00:45.460Z,18.50
2018-09-11T03:03:13.953Z,18.50
2018-09-11T03:05:42.458Z,18.50
2018-09-11T03:08:10.953Z,18.50
2018-09-11T03:10:39.529Z,18.50
2018-09-11T03:13:08.006Z,18.50
2018-09-11T03:15:36.520Z,18.40
2018-09-11T03:18:05.023Z,18.40
2018-09-11T03:20:33.540Z,18.40
2018-09-11T03:23:02.008Z,18.40
2018-09-11T03:25:30.540Z,18.40
2018-09-11T03:27:59.044Z,18.40
2018-09-11T03:30:27.546Z,18.30
2018-09-11T03:32:56.091Z,18.30
2018-09-11T03:35:24.666Z,18.30
2018-09-11T03:37:53.198Z,18.30
2018-09-11T03:40:21.823Z,18.30
2018-09-11T03:42:50.415Z,18.30
2018-09-11T03:45:19.014Z,18.30
2018-09-11T03:47:47.594Z,18.20
2018-09-11T03:50:16.117Z,18.20
2018-09-11T03:52:44.674Z,18.20
2018-09-11T03:55:13.256Z,18.20
2018-09-11T03:57:41.834Z,18.20
2018-09-11T04:00:10.395Z,18.20
2018-09-11T04:02:38.910Z,18.20
2018-09-11T04:05:07.410Z,18.10
2018-09-11T04:07:35.925Z,18.10
2018-09-11T04:10:04.482Z,18.10
2018-09-11T04:12:33.004Z,18.10
2018-09-11T04:15:01.498Z,18.10
2018-09-11T04:17:35.284Z,18.00
2018-09-11T04:20:03.880Z,18.00
2018-09-11T04:22:32.454Z,18.00
2018-09-11T04:25:00.953Z,18.00
2018-09-11T04:27:29.457Z,18.00
2018-09-11T04:29:57.942Z,18.00
2018-09-11T04:32:26.510Z,17.90
2018-09-11T04:34:55.271Z,17.90
2018-09-11T04:37:23.919Z,17.90
2018-09-11T04:39:52.487Z,17.90
2018-09-11T04:42:21.049Z,17.90
2018-09-11T04:44:49.799Z,17.90
2018-09-11T04:47:19.400Z,17.80
2018-09-11T04:49:48.023Z,17.80
2018-09-11T04:52:16.555Z,17.80
2018-09-11T04:54:45.047Z,17.80
2018-09-11T04:57:13.572Z,17.80
2018-09-11T04:59:42.438Z,17.70
2018-09-11T05:02:11.494Z,17.70
2018-09-11T05:04:40.133Z,17.70
2018-09-11T05:07:08.828Z,17.70
2018-09-11T05:09:37.330Z,17.70
2018-09-11T05:12:05.921Z,17.70
2018-09-11T05:14:34.409Z,17.70
2018-09-11T05:17:02.928Z,17.60
2018-09-11T05:19:31.410Z,17.60
2018-09-11T05:21:59.921Z,17.60
2018-09-11T05:24:28.410Z,17.60
2018-09-11T05:26:56.923Z,17.60
2018-09-11T05:29:25.428Z,17.60
2018-09-11T05:31:53.998Z,17.60
2018-09-11T05:34:22.494Z,17.60
2018-09-11T05:36:50.992Z,17.50
2018-09-11T05:39:19.473Z,17.50
2018-09-11T05:41:54.583Z,17.50
2018-09-11T05:44:23.079Z,17.50
2018-09-11T05:46:51.603Z,17.50
2018-09-11T05:49:20.113Z,17.50
2018-09-11T05:51:48.624Z,17.50
2018-09-11T05:54:17.179Z,17.50
2018-09-11T05:56:45.702Z,17.50
2018-09-11T05:59:14.189Z,17.40
2018-09-11T06:01:42.755Z,17.40
2018-09-11T06:04:11.276Z,17.40
2018-09-11T06:06:39.780Z,17.40
2018-09-11T06:09:10.678Z,17.40
2018-09-11T06:11:39.205Z,17.40
2018-09-11T06:14:07.706Z,17.40
2018-09-11T06:16:36.202Z,17.40
2018-09-11T06:19:05.046Z,17.40
2018-09-11T06:21:33.786Z,17.40
2018-09-11T06:24:02.310Z,17.40
2018-09-11T06:26:31.783Z,17.20
2018-09-11T06:29:00.330Z,17.10
2018-09-11T06:31:28.926Z,17.20
2018-09-11T06:33:57.500Z,17.20
2018-09-11T06:36:26.010Z,17.20
2018-09-11T06:38:54.531Z,17.20
2018-09-11T06:41:23.004Z,17.30
2018-09-11T06:43:51.902Z,17.30
2018-09-11T06:46:20.411Z,17.30
2018-09-11T06:48:48.925Z,17.30
2018-09-11T06:51:17.535Z,17.30
2018-09-11T06:53:46.118Z,17.30
2018-09-11T06:56:14.615Z,17.30
2018-09-11T06:58:43.187Z,17.30
2018-09-11T07:01:11.702Z,17.30
2018-09-11T07:03:40.236Z,17.30
2018-09-11T07:06:08.750Z,17.30
2018-09-11T07:08:37.357Z,17.30
2018-09-11T07:11:06.286Z,17.30
2018-09-11T07:13:34.817Z,17.30
2018-09-11T07:16:03.330Z,17.30
2018-09-11T07:18:31.862Z,17.30
2018-09-11T07:21:00.355Z,17.30
2018-09-11T07:23:28.906Z,17.30
2018-09-11T07:25:57.457Z,17.30
2018-09-11T07:28:25.974Z,17.30
2018-09-11T07:30:54.556Z,17.30
2018-09-11T07:33:23.186Z,17.30
2018-09-11T07:35:51.689Z,17.30
2018-09-11T07:38:20.225Z,17.30
2018-09-11T07:40:48.721Z,17.30
2018-09-11T07:43:17.394Z,17.30
2018-09-11T07:45:45.905Z,17.30
2018-09-11T07:48:14.462Z,17.30
2018-09-11T07:50:43.972Z,17.30
2018-09-11T07:53:12.524Z,17.30
2018-09-11T07:55:41.014Z,17.30
2018-09-11T07:58:09.685Z,17.30
2018-09-11T08:00:38.301Z,17.30
2018-09-11T08:03:06.935Z,17.30
2018-09-11T08:05:35.408Z,17.30
2018-09-11T08:08:03.947Z,17.30
2018-09-11T08:10:32.469Z,17.30
2018-09-11T08:13:00.978Z,17.30
2018-09-11T08:15:29.519Z,17.30
2018-09-11T08:17:58.014Z,17.30
2018-09-11T08:20:26.524Z,17.30
2018-09-11T08:22:55.009Z,17.30
2018-09-11T08:25:23.533Z,17.40
2018-09-11T08:27:52.173Z,17.40
2018-09-11T08:30:20.724Z,17.40
2018-09-11T08:32:49.284Z,17.40
2018-09-11T08:35:17.903Z,17.50
2018-09-11T08:37:46.396Z,17.50
2018-09-11T08:40:14.925Z,17.50
2018-09-11T08:42:43.413Z,17.50
2018-09-11T08:45:11.941Z,17.60
2018-09-11T08:47:40.451Z,17.60
2018-09-11T08:50:09.023Z,17.60
2018-09-11T08:52:37.652Z,17.60
2018-09-11T08:55:06.390Z,17.70
2018-09-11T08:57:34.885Z,17.80
2018-09-11T09:00:03.504Z,17.80
2018-09-11T09:02:32.014Z,17.80
2018-09-11T09:05:00.554Z,17.80
2018-09-11T09:07:29.057Z,17.90
2018-09-11T09:09:57.664Z,17.90
2018-09-11T09:12:26.183Z,17.90
2018-09-11T09:14:54.718Z,17.90
2018-09-11T09:17:23.220Z,18.00
2018-09-11T09:19:51.754Z,18.00
2018-09-11T09:22:20.459Z,18.00
2018-09-11T09:24:49.000Z,18.10
2018-09-11T09:27:17.511Z,18.10
2018-09-11T09:29:46.061Z,18.10
2018-09-11T09:32:14.554Z,18.10
2018-09-11T09:34:43.076Z,18.10
2018-09-11T09:37:12.117Z,18.80
2018-09-11T09:39:40.864Z,19.20
2018-09-11T09:42:09.512Z,19.00
2018-09-11T09:44:38.353Z,18.70
2018-09-11T09:47:06.890Z,18.60
2018-09-11T09:49:35.399Z,18.50
2018-09-11T09:52:03.936Z,18.50
2018-09-11T09:54:32.464Z,18.50
2018-09-11T09:57:00.974Z,18.60
2018-09-11T09:59:29.601Z,18.60
2018-09-11T10:02:04.124Z,18.70
2018-09-11T10:04:33.393Z,18.70
2018-09-11T10:07:01.929Z,18.80
2018-09-11T10:09:30.429Z,18.90
2018-09-11T10:11:58.955Z,19.00
2018-09-11T10:14:27.452Z,19.10
2018-09-11T10:16:55.978Z,19.20
2018-09-11T10:19:24.482Z,19.30
2018-09-11T10:21:53.018Z,19.40
2018-09-11T10:24:21.522Z,19.50
2018-09-11T10:26:50.117Z,19.50
2018-09-11T10:29:18.605Z,19.70
2018-09-11T10:31:47.121Z,19.70
2018-09-11T10:34:15.639Z,19.80
2018-09-11T10:36:44.190Z,19.90
2018-09-11T10:39:12.736Z,20.10
2018-09-11T10:41:41.235Z,20.20
2018-09-11T10:44:09.758Z,20.40
2018-09-11T10:46:38.460Z,20.70
2018-09-11T10:49:07.198Z,20.80
2018-09-11T10:51:35.865Z,21.10
2018-09-11T10:54:04.417Z,21.40
2018-09-11T10:56:32.962Z,21.50
2018-09-11T10:59:01.508Z,21.70
2018-09-11T11:01:30.016Z,21.80
2018-09-11T11:03:58.637Z,21.90
2018-09-11T11:06:27.179Z,21.80
2018-09-11T11:08:55.689Z,21.90
2018-09-11T11:11:24.206Z,22.10
2018-09-11T11:13:52.696Z,22.20
2018-09-11T11:16:21.213Z,22.20
2018-09-11T11:18:49.723Z,22.50
2018-09-11T11:21:18.278Z,22.50
2018-09-11T11:23:46.938Z,22.30
2018-09-11T11:26:15.580Z,22.20
2018-09-11T11:28:44.082Z,22.30
2018-09-11T11:31:12.632Z,22.20
2018-09-11T11:33:41.137Z,22.40
2018-09-11T11:36:09.782Z,22.60
2018-09-11T11:38:38.262Z,22.70
2018-09-11T11:41:06.823Z,22.90
2018-09-11T11:43:35.447Z,22.80
2018-09-11T11:46:04.018Z,22.90
2018-09-11T11:48:32.554Z,22.80
2018-09-11T11:51:01.091Z,22.70
2018-09-11T11:53:29.603Z,22.90
2018-09-11T11:55:58.117Z,23.00
2018-09-11T11:58:26.632Z,22.90
2018-09-11T12:00:55.217Z,22.90
2018-09-11T12:03:23.745Z,22.80
2018-09-11T12:05:52.247Z,22.80
2018-09-11T12:08:20.794Z,22.60
2018-09-11T12:10:49.294Z,22.50
2018-09-11T12:13:17.922Z,22.50
2018-09-11T12:15:46.433Z,22.40
2018-09-11T12:18:15.052Z,22.30
2018-09-11T12:20:43.555Z,22.20
2018-09-11T12:23:12.070Z,22.20
2018-09-11T12:25:40.627Z,22.20
2018-09-11T12:28:09.275Z,22.20
2018-09-11T12:30:37.767Z,22.10
2018-09-11T12:33:06.705Z,22.00
2018-09-11T12:35:35.226Z,22.00
2018-09-11T12:38:04.116Z,21.90
2018-09-11T12:40:32.618Z,21.80
2018-09-11T12:43:01.129Z,21.90
2018-09-11T12:45:29.639Z,21.80
2018-09-11T12:47:58.652Z,21.80
2018-09-11T12:50:26.949Z,21.80
2018-09-11T12:52:55.487Z,21.80
2018-09-11T12:55:24.023Z,21.80
2018-09-11T12:57:52.562Z,21.80
2018-09-11T13:00:21.190Z,21.80
2018-09-11T13:02:49.724Z,21.80
2018-09-11T13:05:18.227Z,21.80
2018-09-11T13:07:46.742Z,21.80
2018-09-11T13:10:15.270Z,21.90
2018-09-11T13:12:44.031Z,21.90
2018-09-11T13:15:12.683Z,21.90
2018-09-11T13:17:45.290Z,21.90
2018-09-11T13:20:13.831Z,21.90
2018-09-11T13:22:42.352Z,21.90
2018-09-11T13:25:11.066Z,21.90
2018-09-11T13:27:39.562Z,21.90
2018-09-11T13:30:08.142Z,21.90
2018-09-11T13:32:36.652Z,21.90
2018-09-11T13:35:05.194Z,21.90
2018-09-11T13:37:33.713Z,21.90
2018-09-11T13:40:02.218Z,22.00
2018-09-11T13:42:30.756Z,22.00
2018-09-11T13:44:59.240Z,22.00
2018-09-11T13:47:28.149Z,22.00
2018-09-11T13:49:56.772Z,22.00
2018-09-11T13:52:25.373Z,22.00
2018-09-11T13:54:53.888Z,22.00
2018-09-11T13:57:22.447Z,22.00
2018-09-11T13:59:50.953Z,22.00
2018-09-11T14:02:19.796Z,21.90
2018-09-11T14:04:48.567Z,21.90
2018-09-11T14:07:17.170Z,22.00
2018-09-11T14:09:45.728Z,22.00
2018-09-11T14:12:14.234Z,22.00
2018-09-11T14:14:42.799Z,22.00
2018-09-11T14:17:11.398Z,21.90
2018-09-11T14:19:39.937Z,21.90
2018-09-11T14:22:08.469Z,22.00
2018-09-11T14:24:37.008Z,22.00
2018-09-11T14:27:05.664Z,22.00
2018-09-11T14:29:34.254Z,22.00
2018-09-11T14:32:02.786Z,22.00
2018-09-11T14:34:31.772Z,22.00
2018-09-11T14:37:00.796Z,22.00
2018-09-11T14:39:29.390Z,22.00
2018-09-11T14:41:57.926Z,22.00
2018-09-11T14:44:26.511Z,22.00
2018-09-11T14:46:55.056Z,22.00
2018-09-11T14:49:24.230Z,22.00
2018-09-11T14:51:52.788Z,22.00
2018-09-11T14:54:21.399Z,22.00
2018-09-11T14:56:50.027Z,22.00
2018-09-11T14:59:18.605Z,22.00
2018-09-11T15:01:47.290Z,22.00
2018-09-11T15:04:16.280Z,21.90
2018-09-11T15:06:44.859Z,21.90
2018-09-11T15:09:13.440Z,22.00
2018-09-11T15:11:42.109Z,22.00
2018-09-11T15:14:10.643Z,22.00
2018-09-11T15:16:39.202Z,22.00
2018-09-11T15:19:07.765Z,22.00
2018-09-11T15:21:36.416Z,22.00
2018-09-11T15:24:04.977Z,22.00
2018-09-11T15:26:33.525Z,22.00
2018-09-11T15:29:02.378Z,22.00
2018-09-11T15:31:30.934Z,22.00
2018-09-11T15:33:59.547Z,21.90
2018-09-11T15:36:28.081Z,21.90
2018-09-11T15:38:56.638Z,21.90
2018-09-11T15:41:25.347Z,23.10
2018-09-11T15:43:54.345Z,23.70
2018-09-11T15:46:22.997Z,23.60
2018-09-11T15:48:51.635Z,23.70
2018-09-11T15:51:20.206Z,23.70
2018-09-11T15:53:48.830Z,23.60
2018-09-11T15:56:17.417Z,23.50
2018-09-11T15:58:45.982Z,23.60
2018-09-11T16:01:14.649Z,23.60
2018-09-11T16:03:43.286Z,23.50
2018-09-11T16:06:11.838Z,23.50
2018-09-11T16:08:40.354Z,23.50
2018-09-11T16:11:09.010Z,23.60
2018-09-11T16:13:37.829Z,23.50
2018-09-11T16:16:06.743Z,23.50
2018-09-11T16:18:35.282Z,23.60
2018-09-11T16:21:03.932Z,23.90
2018-09-11T16:23:32.662Z,24.10
2018-09-11T16:26:01.211Z,24.10
2018-09-11T16:28:29.739Z,24.10
2018-09-11T16:30:58.302Z,24.10
2018-09-11T16:33:26.814Z,24.00
2018-09-11T16:35:55.345Z,24.00
2018-09-11T16:38:23.849Z,24.00
2018-09-11T16:40:52.776Z,24.00
2018-09-11T16:43:21.697Z,23.90
2018-09-11T16:45:50.228Z,23.90
2018-09-11T16:48:18.711Z,23.90
2018-09-11T16:50:47.221Z,23.80
2018-09-11T16:53:15.703Z,23.80
2018-09-11T16:55:44.221Z,23.90
2018-09-11T16:58:12.722Z,23.80
2018-09-11T17:00:41.283Z,23.80
2018-09-11T17:03:09.778Z,23.80
2018-09-11T17:05:38.306Z,23.80
2018-09-11T17:08:06.799Z,23.70
2018-09-11T17:10:35.329Z,23.70
2018-09-11T17:13:03.955Z,23.70
2018-09-11T17:15:32.459Z,23.70
2018-09-11T17:18:01.078Z,23.60
2018-09-11T17:20:29.590Z,23.60
2018-09-11T17:22:58.090Z,23.60
2018-09-11T17:25:26.605Z,23.60
2018-09-11T17:27:55.082Z,23.60
2018-09-11T17:30:23.623Z,23.50
2018-09-11T17:32:52.140Z,23.50
2018-09-11T17:35:20.655Z,23.50
2018-09-11T17:37:49.174Z,23.40
2018-09-11T17:40:17.690Z,23.40
2018-09-11T17:42:46.215Z,23.40
2018-09-11T17:45:14.711Z,23.40
2018-09-11T17:47:43.318Z,23.40
2018-09-11T17:50:11.907Z,23.40
2018-09-11T17:52:40.414Z,23.30
2018-09-11T17:55:08.992Z,23.30
2018-09-11T17:57:37.679Z,23.30
2018-09-11T18:00:06.444Z,23.20
2018-09-11T18:02:35.338Z,23.20
2018-09-11T18:05:04.940Z,23.20
2018-09-11T18:07:33.638Z,23.20
2018-09-11T18:10:02.174Z,23.10
2018-09-11T18:12:30.732Z,23.10
2018-09-11T18:14:59.299Z,23.10
2018-09-11T18:17:27.929Z,23.10
2018-09-11T18:19:57.460Z,23.10
2018-09-11T18:22:25.998Z,23.00
2018-09-11T18:24:54.896Z,23.00
2018-09-11T18:27:23.457Z,23.00
2018-09-11T18:29:51.992Z,22.90
2018-09-11T18:32:20.625Z,22.90
2018-09-11T18:34:49.356Z,22.90
2018-09-11T18:37:17.981Z,22.90
2018-09-11T18:39:46.425Z,22.90
2018-09-11T18:42:15.041Z,22.80
2018-09-11T18:44:43.572Z,22.80
2018-09-11T18:47:12.118Z,22.80
2018-09-11T18:49:40.662Z,22.80
2018-09-11T18:52:09.207Z,22.70
2018-09-11T18:54:37.739Z,22.70
2018-09-11T18:57:06.289Z,22.60
2018-09-11T18:59:34.856Z,22.60
2018-09-11T19:02:03.414Z,22.60
2018-09-11T19:04:31.951Z,22.60
2018-09-11T19:07:00.521Z,22.60
2018-09-11T19:09:29.071Z,22.60
2018-09-11T19:11:57.715Z,22.50
2018-09-11T19:14:26.248Z,22.50
2018-09-11T19:16:55.223Z,22.50
2018-09-11T19:19:23.770Z,22.40
2018-09-11T19:21:52.324Z,22.50
2018-09-11T19:24:20.850Z,22.40
2018-09-11T19:26:49.448Z,22.40
2018-09-11T19:29:17.989Z,22.30
2018-09-11T19:31:46.519Z,22.40
2018-09-11T19:34:15.073Z,22.30
2018-09-11T19:36:43.624Z,22.30
2018-09-11T19:39:12.138Z,22.20
2018-09-11T19:41:40.655Z,22.20
2018-09-11T19:44:09.225Z,22.20
2018-09-11T19:46:37.770Z,22.20
2018-09-11T19:49:06.474Z,22.20
2018-09-11T19:51:35.004Z,22.10
2018-09-11T19:54:03.492Z,22.10
2018-09-11T19:56:32.024Z,22.10
2018-09-11T19:59:00.607Z,22.10
2018-09-11T20:01:29.229Z,22.00
2018-09-11T20:03:57.717Z,22.00
2018-09-11T20:06:26.263Z,22.00
2018-09-11T20:08:54.770Z,22.00
2018-09-11T20:11:23.279Z,21.90
2018-09-11T20:13:51.802Z,21.90
2018-09-11T20:16:20.520Z,21.90
2018-09-11T20:18:49.067Z,21.90
2018-09-11T20:21:17.552Z,21.80
2018-09-11T20:23:46.075Z,21.80
2018-09-11T20:26:14.569Z,21.80
2018-09-11T20:28:43.113Z,21.80
2018-09-11T20:31:11.586Z,21.80
2018-09-11T20:33:40.123Z,21.70
2018-09-11T20:36:08.677Z,21.70
2018-09-11T20:38:37.197Z,21.70
2018-09-11T20:41:05.727Z,21.70
2018-09-11T20:43:34.226Z,21.60
2018-09-11T20:46:02.729Z,21.60
2018-09-11T20:48:31.379Z,21.60
2018-09-11T20:50:59.869Z,21.50
2018-09-11T20:53:28.374Z,21.50
2018-09-11T20:55:56.993Z,21.50
2018-09-11T20:58:25.575Z,21.50
2018-09-11T21:00:54.106Z,21.50
2018-09-11T21:03:22.621Z,21.50
2018-09-11T21:05:51.123Z,21.50
2018-09-11T21:08:19.642Z,21.40
2018-09-11T21:10:48.175Z,21.40
2018-09-11T21:13:16.684Z,21.40
2018-09-11T21:15:45.174Z,21.30
2018-09-11T21:18:13.690Z,21.30
2018-09-11T21:20:42.193Z,21.30
2018-09-11T21:23:10.889Z,21.30
2018-09-11T21:25:39.452Z,21.30
2018-09-11T21:28:08.060Z,21.20
2018-09-11T21:30:36.554Z,21.20
2018-09-11T21:33:05.123Z,21.20
2018-09-11T21:35:33.629Z,21.20
2018-09-11T21:38:02.138Z,21.20
2018-09-11T21:40:30.649Z,21.10
2018-09-11T21:42:59.446Z,21.10
2018-09-11T21:45:27.935Z,21.10
2018-09-11T21:47:56.530Z,21.10
2018-09-11T21:50:25.034Z,21.00
2018-09-11T21:52:53.561Z,21.00
2018-09-11T21:55:22.058Z,21.00
2018-09-11T21:57:50.560Z,21.00
2018-09-11T22:00:19.175Z,21.00
2018-09-11T22:02:47.624Z,21.00
2018-09-11T22:05:16.139Z,20.90
2018-09-11T22:07:44.720Z,20.90
2018-09-11T22:10:13.198Z,20.90
2018-09-11T22:12:42.128Z,20.90
2018-09-11T22:15:11.445Z,20.80
2018-09-11T22:17:40.036Z,20.80
2018-09-11T22:20:08.665Z,20.80
2018-09-11T22:22:37.163Z,20.80
2018-09-11T22:25:05.781Z,20.80
2018-09-11T22:27:34.280Z,20.80
2018-09-11T22:30:02.803Z,20.70
2018-09-11T22:32:31.420Z,20.70
2018-09-11T22:35:00.017Z,20.70
2018-09-11T22:37:28.506Z,20.70
2018-09-11T22:39:57.014Z,20.70
2018-09-11T22:42:25.508Z,20.60
2018-09-11T22:44:54.018Z,20.60
2018-09-11T22:47:22.533Z,20.60
2018-09-11T22:49:51.130Z,20.60
2018-09-11T22:52:19.602Z,20.50
2018-09-11T22:54:48.101Z,20.50
2018-09-11T22:57:16.646Z,20.50
2018-09-11T22:59:45.172Z,20.50
2018-09-11T23:02:13.653Z,20.50
2018-09-11T23:04:42.186Z,20.40
2018-09-11T23:07:10.896Z,20.40
2018-09-11T23:09:39.424Z,20.40
2018-09-11T23:12:07.909Z,20.40
2018-09-11T23:14:36.422Z,20.30
2018-09-11T23:17:05.307Z,20.40
2018-09-11T23:19:33.841Z,20.30
2018-09-11T23:22:02.823Z,20.30
2018-09-11T23:24:31.330Z,20.30
2018-09-11T23:26:59.831Z,20.20
2018-09-11T23:29:28.344Z,20.20
2018-09-11T23:31:56.833Z,20.20
2018-09-11T23:34:25.385Z,20.20
2018-09-11T23:36:53.860Z,20.20
2018-09-11T23:39:22.489Z,20.20
2018-09-11T23:41:51.044Z,20.20
2018-09-11T23:44:19.615Z,20.10
2018-09-11T23:46:48.118Z,20.10
2018-09-11T23:49:16.622Z,20.10
2018-09-11T23:51:45.208Z,20.00
2018-09-11T23:54:13.686Z,20.00
2018-09-11T23:56:42.207Z,20.00
2018-09-11T23:59:10.691Z,20.00
