createdAt,value
2023-03-31T00:01:27.733Z,994.7
2023-03-31T00:04:18.729Z,994.8
2023-03-31T00:07:08.604Z,994.8
2023-03-31T00:10:07.129Z,994.8
2023-03-31T00:13:04.771Z,994.7
2023-03-31T00:15:54.329Z,994.7
2023-03-31T00:18:43.282Z,994.7
2023-03-31T00:21:35.377Z,994.7
2023-03-31T00:24:23.217Z,994.7
2023-03-31T00:27:10.820Z,994.6
2023-03-31T00:29:58.473Z,994.6
2023-03-31T00:32:46.046Z,994.6
2023-03-31T00:35:34.088Z,994.6
2023-03-31T00:38:23.823Z,994.8
2023-03-31T00:41:13.729Z,994.8
2023-03-31T00:44:01.405Z,994.7
2023-03-31T00:46:54.958Z,994.7
2023-03-31T00:49:47.617Z,994.7
2023-03-31T00:52:42.161Z,994.7
2023-03-31T00:55:33.907Z,994.7
2023-03-31T00:58:27.097Z,994.6
2023-03-31T01:01:18.079Z,994.6
2023-03-31T01:04:09.360Z,994.6
2023-03-31T01:07:01.086Z,994.6
2023-03-31T01:09:57.023Z,994.6
2023-03-31T01:12:48.959Z,994.6
2023-03-31T01:15:40.114Z,994.5
2023-03-31T01:18:28.605Z,994.5
2023-03-31T01:21:19.517Z,994.4
2023-03-31T01:24:53.337Z,994.4
2023-03-31T01:28:08.941Z,994.3
2023-03-31T01:31:10.080Z,994.3
2023-03-31T01:34:19.139Z,994.3
2023-03-31T01:37:49.988Z,994.3
2023-03-31T01:41:04.297Z,994.3
2023-03-31T01:44:04.255Z,994.2
2023-03-31T01:47:02.883Z,994.2
2023-03-31T01:49:57.895Z,994.2
2023-03-31T01:52:50.989Z,994.2
2023-03-31T01:55:47.414Z,994.1
2023-03-31T01:58:46.096Z,994.1
2023-03-31T02:01:39.548Z,994.1
2023-03-31T02:04:32.899Z,994.1
2023-03-31T02:07:27.022Z,994.1
2023-03-31T02:10:25.996Z,994.1
2023-03-31T02:13:16.569Z,994.1
2023-03-31T02:16:06.792Z,994.1
2023-03-31T02:19:01.793Z,994
2023-03-31T02:21:51.541Z,994.1
2023-03-31T02:24:40.482Z,993.9
2023-03-31T02:27:29.496Z,993.9
2023-03-31T02:30:21.058Z,993.9
2023-03-31T02:33:13.511Z,993.9
2023-03-31T02:36:01.601Z,993.9
2023-03-31T02:38:50.836Z,993.9
2023-03-31T02:41:44.248Z,993.8
2023-03-31T02:44:32.003Z,993.8
2023-03-31T02:47:20.003Z,993.7
2023-03-31T02:50:07.594Z,993.8
2023-03-31T02:52:55.622Z,993.7
2023-03-31T02:55:49.322Z,993.7
2023-03-31T02:58:51.922Z,993.7
2023-03-31T03:01:56.682Z,993.7
2023-03-31T03:04:56.825Z,993.6
2023-03-31T03:08:13.240Z,993.7
2023-03-31T03:11:10.336Z,993.5
2023-03-31T03:14:04.186Z,993.5
2023-03-31T03:16:59.541Z,993.5
2023-03-31T03:19:52.617Z,993.5
2023-03-31T03:22:44.075Z,993.4
2023-03-31T03:25:31.675Z,993.5
2023-03-31T03:28:19.803Z,993.4
2023-03-31T03:31:07.329Z,993.5
2023-03-31T03:33:55.041Z,993.5
2023-03-31T03:36:42.636Z,993.4
2023-03-31T03:39:30.327Z,993.4
2023-03-31T03:42:17.923Z,993.4
2023-03-31T03:45:05.739Z,993.4
2023-03-31T03:47:54.505Z,993.4
2023-03-31T03:50:42.489Z,993.4
2023-03-31T03:53:31.045Z,993.3
2023-03-31T03:56:18.830Z,993.4
2023-03-31T03:59:06.613Z,993.3
2023-03-31T04:01:54.610Z,993.3
2023-03-31T04:04:42.216Z,993.3
2023-03-31T04:07:30.493Z,993.3
2023-03-31T04:10:18.109Z,993.3
2023-03-31T04:13:05.572Z,993.2
2023-03-31T04:15:53.173Z,993.2
2023-03-31T04:18:40.776Z,993.2
2023-03-31T04:21:33.236Z,993.1
2023-03-31T04:24:21.531Z,993.1
2023-03-31T04:27:15.096Z,993.1
2023-03-31T04:30:02.926Z,993
2023-03-31T04:32:54.049Z,993
2023-03-31T04:35:43.320Z,993
2023-03-31T04:38:34.282Z,992.9
2023-03-31T04:41:21.852Z,992.9
2023-03-31T04:44:12.137Z,992.9
2023-03-31T04:46:59.959Z,992.9
2023-03-31T04:49:47.706Z,992.9
2023-03-31T04:52:36.889Z,992.8
2023-03-31T04:55:24.661Z,992.8
2023-03-31T04:58:12.327Z,992.8
2023-03-31T05:01:00.254Z,992.8
2023-03-31T05:03:48.361Z,992.6
2023-03-31T05:06:37.094Z,992.6
2023-03-31T05:09:24.600Z,992.7
2023-03-31T05:12:12.158Z,992.6
2023-03-31T05:14:59.994Z,992.6
2023-03-31T05:17:47.770Z,992.6
2023-03-31T05:20:38.250Z,992.7
2023-03-31T05:23:25.837Z,992.6
2023-03-31T05:26:13.466Z,992.6
2023-03-31T05:29:01.354Z,992.6
2023-03-31T05:31:49.354Z,992.6
2023-03-31T05:34:38.698Z,992.6
2023-03-31T05:37:27.883Z,992.6
2023-03-31T05:40:16.257Z,992.6
2023-03-31T05:43:03.952Z,992.6
2023-03-31T05:45:51.853Z,992.5
2023-03-31T05:48:40.363Z,992.6
2023-03-31T05:51:29.493Z,992.5
2023-03-31T05:54:17.087Z,992.5
2023-03-31T05:57:04.724Z,992.5
2023-03-31T05:59:53.135Z,992.6
2023-03-31T06:02:41.587Z,992.6
2023-03-31T06:05:29.561Z,992.6
2023-03-31T06:08:17.229Z,992.5
2023-03-31T06:11:05.145Z,992.5
2023-03-31T06:13:54.169Z,992.5
2023-03-31T06:16:42.365Z,992.5
2023-03-31T06:19:32.647Z,992.4
2023-03-31T06:22:20.737Z,992.4
2023-03-31T06:25:08.459Z,992.4
2023-03-31T06:27:56.219Z,992.4
2023-03-31T06:30:43.857Z,992.4
2023-03-31T06:33:31.721Z,992.3
2023-03-31T06:36:20.014Z,992.3
2023-03-31T06:39:07.981Z,992.3
2023-03-31T06:41:55.572Z,992.3
2023-03-31T06:44:43.184Z,992.3
2023-03-31T06:47:30.704Z,992.3
2023-03-31T06:50:18.382Z,992.3
2023-03-31T06:53:06.025Z,992.3
2023-03-31T06:55:54.511Z,992.1
2023-03-31T06:58:42.277Z,992.1
2023-03-31T07:01:30.103Z,992.3
2023-03-31T07:04:21.819Z,992.2
2023-03-31T07:07:09.835Z,992.3
2023-03-31T07:09:57.635Z,992.3
2023-03-31T07:12:45.315Z,992.2
2023-03-31T07:15:32.922Z,992.1
2023-03-31T07:18:20.562Z,992.2
2023-03-31T07:21:11.036Z,992.2
2023-03-31T07:23:58.928Z,992.2
2023-03-31T07:26:46.522Z,992.3
2023-03-31T07:29:35.057Z,992.3
2023-03-31T07:32:22.676Z,992.2
2023-03-31T07:35:10.514Z,992.1
2023-03-31T07:37:58.414Z,992.1
2023-03-31T07:40:53.062Z,992
2023-03-31T07:43:46.385Z,992
2023-03-31T07:46:35.974Z,992
2023-03-31T07:49:24.875Z,992
2023-03-31T07:52:12.557Z,992
2023-03-31T07:55:00.352Z,992
2023-03-31T07:57:48.878Z,992
2023-03-31T08:00:37.954Z,992
2023-03-31T08:03:25.800Z,991.9
2023-03-31T08:06:13.817Z,991.9
2023-03-31T08:09:05.515Z,991.8
2023-03-31T08:11:53.402Z,991.8
2023-03-31T08:14:42.003Z,991.8
2023-03-31T08:17:30.129Z,991.8
2023-03-31T08:20:18.290Z,991.8
2023-03-31T08:23:06.053Z,991.7
2023-03-31T08:25:55.963Z,991.8
2023-03-31T08:28:54.510Z,991.8
2023-03-31T08:31:43.866Z,991.7
2023-03-31T08:34:31.529Z,991.6
2023-03-31T08:37:19.258Z,991.7
2023-03-31T08:40:07.024Z,991.7
2023-03-31T08:43:02.031Z,991.5
2023-03-31T08:45:56.389Z,991.6
2023-03-31T08:48:45.303Z,991.5
2023-03-31T08:51:38.765Z,991.5
2023-03-31T08:54:31.673Z,991.5
2023-03-31T08:57:23.498Z,991.5
2023-03-31T09:00:16.168Z,991.5
2023-03-31T09:03:07.282Z,991.4
2023-03-31T09:06:03.789Z,991.3
2023-03-31T09:08:56.730Z,991.4
2023-03-31T09:11:48.974Z,991.3
2023-03-31T09:14:42.541Z,991.3
2023-03-31T09:17:43.716Z,991.3
2023-03-31T09:20:34.528Z,991.3
2023-03-31T09:23:25.848Z,991.3
2023-03-31T09:26:18.688Z,991.2
2023-03-31T09:29:12.514Z,991.2
2023-03-31T09:32:04.076Z,991.1
2023-03-31T09:35:01.160Z,991.1
2023-03-31T09:38:02.775Z,991
2023-03-31T09:40:50.612Z,990.9
2023-03-31T09:43:38.261Z,990.9
2023-03-31T09:46:26.962Z,990.9
2023-03-31T09:49:19.795Z,990.8
2023-03-31T09:52:13.139Z,990.7
2023-03-31T09:55:11.156Z,990.7
2023-03-31T09:58:06.747Z,990.7
2023-03-31T10:00:59.543Z,990.7
2023-03-31T10:03:51.430Z,990.6
2023-03-31T10:06:41.301Z,990.5
2023-03-31T10:09:29.456Z,990.5
2023-03-31T10:12:18.982Z,990.5
2023-03-31T10:15:10.413Z,990.4
2023-03-31T10:18:05.984Z,990.4
2023-03-31T10:21:00.165Z,990.4
2023-03-31T10:23:49.604Z,990.3
2023-03-31T10:26:38.808Z,990.3
2023-03-31T10:29:26.572Z,990.2
2023-03-31T10:32:16.700Z,990.1
2023-03-31T10:35:10.195Z,990.1
2023-03-31T10:38:08.272Z,990
2023-03-31T10:41:00.361Z,990
2023-03-31T10:43:48.841Z,990
2023-03-31T10:46:38.280Z,989.9
2023-03-31T10:49:28.812Z,989.9
2023-03-31T10:52:22.000Z,989.8
2023-03-31T10:55:11.898Z,989.7
2023-03-31T10:58:15.525Z,989.7
2023-03-31T11:01:17.940Z,989.7
2023-03-31T11:04:17.622Z,989.7
2023-03-31T11:07:28.688Z,989.7
2023-03-31T11:10:33.281Z,989.6
2023-03-31T11:13:36.161Z,989.6
2023-03-31T11:16:29.933Z,989.6
2023-03-31T11:19:28.703Z,989.6
2023-03-31T11:22:29.932Z,989.5
2023-03-31T11:25:27.309Z,989.6
2023-03-31T11:28:23.105Z,989.5
2023-03-31T11:31:21.712Z,989.4
2023-03-31T11:34:18.085Z,989.4
2023-03-31T11:37:26.214Z,989.4
2023-03-31T11:40:35.295Z,989.3
2023-03-31T11:43:37.153Z,989.3
2023-03-31T11:46:30.724Z,989.4
2023-03-31T11:49:26.486Z,989.3
2023-03-31T11:52:22.712Z,989.3
2023-03-31T11:55:14.751Z,989.1
2023-03-31T11:58:06.232Z,989.1
2023-03-31T12:01:03.229Z,989
2023-03-31T12:03:59.907Z,988.9
2023-03-31T12:06:55.465Z,988.8
2023-03-31T12:09:49.729Z,988.9
2023-03-31T12:12:50.328Z,988.9
2023-03-31T12:15:43.722Z,988.8
2023-03-31T12:18:46.871Z,988.7
2023-03-31T12:21:47.821Z,988.7
2023-03-31T12:24:40.144Z,988.6
2023-03-31T12:27:28.057Z,988.6
2023-03-31T12:30:23.117Z,988.6
2023-03-31T12:33:16.488Z,988.5
2023-03-31T12:36:10.133Z,988.5
2023-03-31T12:39:15.720Z,988.4
2023-03-31T12:42:15.323Z,988.4
2023-03-31T12:45:50.438Z,988.4
2023-03-31T12:48:49.186Z,988.3
2023-03-31T12:51:50.026Z,988.4
2023-03-31T12:54:46.730Z,988.4
2023-03-31T12:57:54.656Z,988.3
2023-03-31T13:01:23.287Z,988.3
2023-03-31T13:04:11.236Z,988.2
2023-03-31T13:07:14.575Z,988.2
2023-03-31T13:10:28.765Z,988.1
2023-03-31T13:13:17.623Z,988.1
2023-03-31T13:16:06.567Z,988
2023-03-31T13:18:59.318Z,987.9
2023-03-31T13:21:47.630Z,987.9
2023-03-31T13:24:40.849Z,987.9
2023-03-31T13:27:28.945Z,987.9
2023-03-31T13:30:19.347Z,987.7
2023-03-31T13:33:41.445Z,987.6
2023-03-31T13:36:41.878Z,987.6
2023-03-31T13:39:56.481Z,987.5
2023-03-31T13:43:09.815Z,987.6
2023-03-31T13:46:19.055Z,987.5
2023-03-31T13:49:26.754Z,987.4
2023-03-31T13:52:36.378Z,987.4
2023-03-31T13:55:32.379Z,987.3
2023-03-31T13:58:51.696Z,987.3
2023-03-31T14:02:18.692Z,987.3
2023-03-31T14:05:21.891Z,987.2
2023-03-31T14:08:15.672Z,987.2
2023-03-31T14:11:15.261Z,987.2
2023-03-31T14:14:08.834Z,987.1
2023-03-31T14:17:00.359Z,986.9
2023-03-31T14:19:48.979Z,986.9
2023-03-31T14:22:56.633Z,987
2023-03-31T14:25:55.714Z,986.9
2023-03-31T14:28:51.490Z,986.8
2023-03-31T14:31:55.662Z,986.8
2023-03-31T14:34:56.823Z,986.8
2023-03-31T14:38:11.297Z,986.7
2023-03-31T14:41:04.056Z,986.8
2023-03-31T14:43:52.429Z,986.7
2023-03-31T14:46:43.853Z,986.8
2023-03-31T14:49:32.121Z,986.8
2023-03-31T14:52:22.928Z,986.8
2023-03-31T14:55:14.025Z,986.7
2023-03-31T14:58:02.727Z,986.6
2023-03-31T15:00:50.354Z,986.5
2023-03-31T15:03:40.816Z,986.5
2023-03-31T15:06:31.530Z,986.6
2023-03-31T15:09:29.710Z,986.5
2023-03-31T15:12:21.097Z,986.5
2023-03-31T15:15:12.286Z,986.4
2023-03-31T15:18:10.705Z,986.5
2023-03-31T15:21:03.854Z,986.5
2023-03-31T15:23:51.950Z,986.5
2023-03-31T15:26:43.408Z,986.5
2023-03-31T15:29:36.867Z,986.5
2023-03-31T15:32:33.195Z,986.5
2023-03-31T15:35:26.035Z,986.6
2023-03-31T15:38:18.400Z,986.5
2023-03-31T15:41:09.449Z,986.5
2023-03-31T15:43:58.672Z,986.4
2023-03-31T15:46:52.661Z,986.4
2023-03-31T15:49:53.566Z,986.4
2023-03-31T15:52:49.232Z,986.3
2023-03-31T15:55:39.271Z,986.4
2023-03-31T15:58:27.827Z,986.4
2023-03-31T16:01:49.204Z,986.4
2023-03-31T16:06:29.625Z,986.3
2023-03-31T16:10:25.730Z,986.3
2023-03-31T16:13:13.603Z,986.3
2023-03-31T16:16:08.026Z,986.2
2023-03-31T16:19:00.571Z,986.3
2023-03-31T16:21:55.023Z,986.2
2023-03-31T16:24:46.768Z,986.2
2023-03-31T16:27:34.992Z,986.3
2023-03-31T16:30:31.364Z,986.2
2023-03-31T16:33:24.330Z,986.2
2023-03-31T16:36:13.747Z,986.1
2023-03-31T16:39:02.624Z,986.1
2023-03-31T16:41:51.626Z,986.2
2023-03-31T16:44:41.553Z,986.1
2023-03-31T16:47:35.579Z,986.2
2023-03-31T16:50:23.906Z,986.2
2023-03-31T16:53:11.601Z,986.2
2023-03-31T16:56:00.267Z,986.2
2023-03-31T16:58:48.667Z,986.1
2023-03-31T17:01:38.395Z,986.1
2023-03-31T17:04:26.379Z,986.1
2023-03-31T17:07:14.268Z,986.1
2023-03-31T17:10:02.074Z,986
2023-03-31T17:12:51.761Z,986
2023-03-31T17:15:41.453Z,986.1
2023-03-31T17:18:29.193Z,986
2023-03-31T17:21:17.059Z,986
2023-03-31T17:24:05.436Z,986
2023-03-31T17:26:53.925Z,986
2023-03-31T17:29:42.792Z,986
2023-03-31T17:32:30.902Z,986
2023-03-31T17:35:18.600Z,985.9
2023-03-31T17:38:07.077Z,986
2023-03-31T17:40:57.785Z,985.9
2023-03-31T17:43:48.502Z,985.9
2023-03-31T17:46:36.204Z,986
2023-03-31T17:49:23.851Z,986
2023-03-31T17:52:11.803Z,986
2023-03-31T17:54:59.297Z,985.9
2023-03-31T17:57:47.185Z,986
2023-03-31T18:00:35.148Z,985.9
2023-03-31T18:03:22.777Z,985.9
2023-03-31T18:06:13.232Z,985.8
2023-03-31T18:09:02.473Z,985.9
2023-03-31T18:11:50.696Z,985.9
2023-03-31T18:14:38.724Z,985.9
2023-03-31T18:17:27.331Z,986
2023-03-31T18:20:16.303Z,986
2023-03-31T18:23:04.739Z,986
2023-03-31T18:25:52.282Z,986
2023-03-31T18:28:40.776Z,986
2023-03-31T18:31:28.413Z,986
2023-03-31T18:34:16.638Z,985.9
2023-03-31T18:37:04.480Z,985.9
2023-03-31T18:39:52.561Z,986
2023-03-31T18:42:41.463Z,986
2023-03-31T18:45:29.090Z,986
2023-03-31T18:48:17.577Z,986
2023-03-31T18:51:06.694Z,986.1
2023-03-31T18:53:59.299Z,986.1
2023-03-31T18:56:47.291Z,986
2023-03-31T18:59:34.985Z,986.1
2023-03-31T19:02:22.532Z,986.1
2023-03-31T19:05:11.179Z,986.1
2023-03-31T19:07:58.805Z,986.1
2023-03-31T19:10:46.889Z,986.2
2023-03-31T19:13:34.501Z,986.2
2023-03-31T19:16:22.933Z,986.1
2023-03-31T19:19:12.107Z,986.1
2023-03-31T19:21:59.774Z,986.1
2023-03-31T19:24:57.988Z,986.1
2023-03-31T19:27:48.257Z,986.1
2023-03-31T19:30:36.258Z,986.1
2023-03-31T19:33:23.871Z,986
2023-03-31T19:36:12.916Z,986
2023-03-31T19:39:01.588Z,986
2023-03-31T19:41:51.266Z,985.9
2023-03-31T19:44:38.966Z,985.9
2023-03-31T19:47:28.728Z,986
2023-03-31T19:50:16.950Z,985.9
2023-03-31T19:53:04.483Z,985.9
2023-03-31T19:55:52.106Z,985.9
2023-03-31T19:58:42.989Z,985.9
2023-03-31T20:01:31.873Z,985.8
2023-03-31T20:04:20.495Z,985.8
2023-03-31T20:07:08.446Z,985.8
2023-03-31T20:09:56.703Z,985.8
2023-03-31T20:12:45.255Z,985.8
2023-03-31T20:15:34.866Z,985.8
2023-03-31T20:18:23.186Z,985.8
2023-03-31T20:21:12.205Z,985.9
2023-03-31T20:24:02.526Z,985.8
2023-03-31T20:26:51.721Z,985.9
2023-03-31T20:29:40.303Z,985.8
2023-03-31T20:32:27.833Z,985.9
2023-03-31T20:35:15.470Z,985.9
2023-03-31T20:38:03.543Z,985.9
2023-03-31T20:40:51.065Z,986
2023-03-31T20:43:39.521Z,985.9
2023-03-31T20:46:27.571Z,985.9
2023-03-31T20:49:15.526Z,986
2023-03-31T20:52:03.448Z,986
2023-03-31T20:54:51.189Z,986
2023-03-31T20:57:45.291Z,986
2023-03-31T21:00:32.888Z,985.9
2023-03-31T21:03:20.508Z,985.9
2023-03-31T21:06:11.536Z,985.9
2023-03-31T21:09:00.926Z,986
2023-03-31T21:11:48.880Z,985.9
2023-03-31T21:14:36.584Z,986
2023-03-31T21:17:24.333Z,986.1
2023-03-31T21:20:11.889Z,986
2023-03-31T21:22:59.812Z,986
2023-03-31T21:25:48.367Z,986
2023-03-31T21:28:38.251Z,986
2023-03-31T21:31:26.349Z,986
2023-03-31T21:34:14.046Z,986
2023-03-31T21:37:01.719Z,986
2023-03-31T21:39:49.561Z,986
2023-03-31T21:42:37.082Z,986
2023-03-31T21:45:24.619Z,986
2023-03-31T21:48:12.764Z,986
2023-03-31T21:51:00.808Z,986
2023-03-31T21:53:48.475Z,986
2023-03-31T21:56:39.800Z,986
2023-03-31T21:59:27.724Z,985.9
2023-03-31T22:02:15.804Z,986
2023-03-31T22:05:03.536Z,986.1
2023-03-31T22:07:52.031Z,986
2023-03-31T22:10:39.754Z,986
2023-03-31T22:13:28.215Z,986.1
2023-03-31T22:16:16.009Z,986.1
2023-03-31T22:19:05.618Z,986.1
2023-03-31T22:21:53.359Z,986.1
2023-03-31T22:24:42.988Z,986.1
2023-03-31T22:27:30.995Z,986.1
2023-03-31T22:30:18.879Z,986
2023-03-31T22:33:07.325Z,986.1
2023-03-31T22:35:55.358Z,986.1
2023-03-31T22:38:44.082Z,986.1
2023-03-31T22:44:43.030Z,986.1
2023-03-31T22:47:30.806Z,986
2023-03-31T22:50:18.542Z,986
2023-03-31T22:53:06.211Z,986
2023-03-31T22:55:54.918Z,986
2023-03-31T22:58:47.820Z,986
2023-03-31T23:01:36.769Z,986.1
2023-03-31T23:04:24.658Z,986
2023-03-31T23:07:12.320Z,986.1
2023-03-31T23:10:01.475Z,986.1
2023-03-31T23:12:51.704Z,986
2023-03-31T23:15:39.152Z,986
2023-03-31T23:18:26.646Z,986.1
2023-03-31T23:21:15.485Z,986
2023-03-31T23:24:06.232Z,986.1
2023-03-31T23:26:55.639Z,986
2023-03-31T23:29:44.341Z,986.1
2023-03-31T23:32:32.267Z,986
2023-03-31T23:35:19.991Z,986.1
2023-03-31T23:38:08.001Z,986
2023-03-31T23:40:56.014Z,986
2023-03-31T23:43:48.116Z,986.1
2023-03-31T23:46:36.055Z,986
2023-03-31T23:49:25.008Z,986
2023-03-31T23:52:12.573Z,986
2023-03-31T23:55:00.231Z,986
2023-03-31T23:57:47.921Z,986
