createdAt,value
2019-02-16T00:00:24.983Z,69.50
2019-02-16T00:01:32.654Z,56.30
2019-02-16T00:02:39.182Z,56.53
2019-02-16T00:03:46.994Z,60.03
2019-02-16T00:04:53.397Z,65.65
2019-02-16T00:06:00.791Z,58.50
2019-02-16T00:07:07.940Z,58.13
2019-02-16T00:08:14.357Z,64.55
2019-02-16T00:09:20.923Z,76.42
2019-02-16T00:10:27.354Z,86.02
2019-02-16T00:11:33.980Z,71.00
2019-02-16T00:12:41.428Z,66.97
2019-02-16T00:13:48.929Z,65.47
2019-02-16T00:14:58.055Z,68.20
2019-02-16T00:16:05.272Z,69.15
2019-02-16T00:17:12.391Z,74.50
2019-02-16T00:18:19.436Z,72.32
2019-02-16T00:19:26.100Z,68.45
2019-02-16T00:20:33.250Z,72.62
2019-02-16T00:21:39.915Z,69.75
2019-02-16T00:22:48.064Z,75.00
2019-02-16T00:23:54.964Z,66.40
2019-02-16T00:25:01.650Z,66.50
2019-02-16T00:26:08.221Z,59.85
2019-02-16T00:27:15.434Z,61.75
2019-02-16T00:28:22.025Z,58.45
2019-02-16T00:29:30.027Z,62.93
2019-02-16T00:30:36.487Z,66.35
2019-02-16T00:31:43.311Z,67.40
2019-02-16T00:32:50.599Z,81.67
2019-02-16T00:33:56.877Z,76.70
2019-02-16T00:35:03.707Z,76.50
2019-02-16T00:36:10.247Z,78.42
2019-02-16T00:37:16.800Z,67.75
2019-02-16T00:38:23.790Z,66.47
2019-02-16T00:39:30.828Z,61.13
2019-02-16T00:40:37.657Z,64.15
2019-02-16T00:41:44.905Z,59.53
2019-02-16T00:42:51.930Z,64.87
2019-02-16T00:43:57.903Z,56.45
2019-02-16T00:45:06.737Z,49.03
2019-02-16T00:46:13.460Z,48.15
2019-02-16T00:47:20.374Z,54.10
2019-02-16T00:48:27.326Z,57.65
2019-02-16T00:49:33.836Z,53.98
2019-02-16T00:50:40.412Z,54.95
2019-02-16T00:51:49.251Z,52.67
2019-02-16T00:52:56.009Z,55.08
2019-02-16T00:54:03.867Z,57.45
2019-02-16T00:55:10.910Z,61.33
2019-02-16T00:56:17.584Z,57.65
2019-02-16T00:57:24.407Z,67.20
2019-02-16T00:58:31.637Z,71.12
2019-02-16T00:59:38.577Z,86.42
2019-02-16T01:00:45.334Z,60.65
2019-02-16T01:01:52.525Z,61.45
2019-02-16T01:02:59.215Z,57.05
2019-02-16T01:04:05.512Z,56.85
2019-02-16T01:05:12.594Z,55.17
2019-02-16T01:06:19.467Z,52.27
2019-02-16T01:07:26.659Z,47.95
2019-02-16T01:08:33.866Z,46.92
2019-02-16T01:09:40.157Z,47.70
2019-02-16T01:10:46.442Z,48.52
2019-02-16T01:11:57.603Z,51.80
2019-02-16T01:13:04.808Z,48.90
2019-02-16T01:14:10.930Z,49.77
2019-02-16T01:15:18.575Z,57.35
2019-02-16T01:16:25.506Z,50.65
2019-02-16T01:17:32.360Z,58.70
2019-02-16T01:18:40.172Z,54.30
2019-02-16T01:19:47.701Z,57.13
2019-02-16T01:20:54.467Z,72.58
2019-02-16T01:22:01.422Z,96.53
2019-02-16T01:23:07.972Z,58.15
2019-02-16T01:24:15.030Z,53.52
2019-02-16T01:25:22.142Z,51.53
2019-02-16T01:26:28.638Z,48.15
2019-02-16T01:27:35.049Z,49.08
2019-02-16T01:28:42.601Z,45.23
2019-02-16T01:29:49.052Z,40.08
2019-02-16T01:30:56.266Z,45.95
2019-02-16T01:32:02.726Z,44.45
2019-02-16T01:33:09.958Z,44.10
2019-02-16T01:34:17.216Z,38.58
2019-02-16T01:35:25.025Z,40.55
2019-02-16T01:36:31.539Z,41.85
2019-02-16T01:37:38.547Z,38.50
2019-02-16T01:38:46.422Z,41.58
2019-02-16T01:39:53.335Z,39.42
2019-02-16T01:41:01.554Z,42.17
2019-02-16T01:42:07.835Z,45.17
2019-02-16T01:43:14.974Z,49.23
2019-02-16T01:44:22.093Z,58.63
2019-02-16T01:45:28.605Z,55.25
2019-02-16T01:46:35.706Z,54.15
2019-02-16T01:47:42.610Z,59.13
2019-02-16T01:48:51.258Z,79.92
2019-02-16T01:49:58.098Z,54.60
2019-02-16T01:51:04.682Z,40.80
2019-02-16T01:52:11.223Z,37.78
2019-02-16T01:53:17.709Z,40.20
2019-02-16T01:54:24.280Z,43.60
2019-02-16T01:55:31.708Z,43.50
2019-02-16T01:56:38.959Z,40.73
2019-02-16T01:57:46.620Z,35.85
2019-02-16T01:58:52.847Z,31.80
2019-02-16T02:00:00.059Z,32.28
2019-02-16T02:01:07.615Z,33.15
2019-02-16T02:02:13.933Z,33.35
2019-02-16T02:03:22.203Z,33.02
2019-02-16T02:04:29.066Z,38.55
2019-02-16T02:05:36.445Z,39.90
2019-02-16T02:06:42.375Z,45.55
2019-02-16T02:07:48.986Z,50.58
2019-02-16T02:08:56.204Z,65.10
2019-02-16T02:10:02.818Z,40.85
2019-02-16T02:11:10.045Z,42.20
2019-02-16T02:12:16.750Z,42.05
2019-02-16T02:13:23.600Z,40.67
2019-02-16T02:14:30.350Z,35.35
2019-02-16T02:15:38.228Z,34.65
2019-02-16T02:16:44.426Z,35.52
2019-02-16T02:17:51.064Z,30.02
2019-02-16T02:18:57.194Z,32.15
2019-02-16T02:20:03.348Z,31.68
2019-02-16T02:21:10.092Z,31.82
2019-02-16T02:22:17.111Z,32.10
2019-02-16T02:23:23.943Z,32.10
2019-02-16T02:24:30.879Z,30.37
2019-02-16T02:25:37.855Z,32.10
2019-02-16T02:26:44.963Z,30.15
2019-02-16T02:27:51.557Z,34.48
2019-02-16T02:28:58.001Z,34.80
2019-02-16T02:30:05.377Z,36.60
2019-02-16T02:31:12.267Z,39.38
2019-02-16T02:32:19.379Z,56.53
2019-02-16T02:33:26.438Z,53.20
2019-02-16T02:34:33.323Z,37.85
2019-02-16T02:35:40.197Z,39.35
2019-02-16T02:36:46.148Z,35.48
2019-02-16T02:37:52.059Z,29.87
2019-02-16T02:38:58.960Z,29.48
2019-02-16T02:40:08.386Z,32.40
2019-02-16T02:41:15.575Z,31.50
2019-02-16T02:42:21.920Z,32.70
2019-02-16T02:43:29.792Z,32.40
2019-02-16T02:44:40.402Z,29.87
2019-02-16T02:45:47.736Z,31.40
2019-02-16T02:46:54.338Z,32.60
2019-02-16T02:48:01.720Z,36.93
2019-02-16T02:49:08.691Z,30.15
2019-02-16T02:50:17.733Z,46.18
2019-02-16T02:51:24.635Z,30.43
2019-02-16T02:52:30.861Z,35.85
2019-02-16T02:53:37.718Z,36.28
2019-02-16T02:54:44.320Z,52.00
2019-02-16T02:55:50.523Z,49.98
2019-02-16T02:56:57.219Z,42.33
2019-02-16T02:58:03.595Z,64.15
2019-02-16T02:59:10.466Z,75.97
2019-02-16T03:00:17.481Z,61.90
2019-02-16T03:01:24.807Z,36.75
2019-02-16T03:02:31.671Z,36.03
2019-02-16T03:03:39.457Z,33.40
2019-02-16T03:04:46.999Z,37.30
2019-02-16T03:05:54.361Z,36.88
2019-02-16T03:07:00.268Z,34.00
2019-02-16T03:08:08.205Z,39.15
2019-02-16T03:09:15.671Z,37.83
2019-02-16T03:10:23.227Z,44.18
2019-02-16T03:11:30.740Z,44.00
2019-02-16T03:12:36.897Z,40.65
2019-02-16T03:13:44.126Z,42.95
2019-02-16T03:14:51.719Z,50.28
2019-02-16T03:16:00.083Z,41.60
2019-02-16T03:17:07.105Z,43.40
2019-02-16T03:18:13.455Z,44.88
2019-02-16T03:19:20.285Z,42.35
2019-02-16T03:20:26.942Z,41.77
2019-02-16T03:21:33.650Z,44.30
2019-02-16T03:23:19.516Z,50.03
2019-02-16T03:24:26.822Z,52.90
2019-02-16T03:25:33.578Z,51.45
2019-02-16T03:27:10.024Z,46.80
2019-02-16T03:28:44.488Z,43.92
2019-02-16T03:30:24.290Z,50.40
2019-02-16T03:31:57.154Z,42.43
2019-02-16T03:33:17.475Z,40.48
2019-02-16T03:34:40.110Z,39.35
2019-02-16T03:36:25.026Z,34.10
2019-02-16T03:37:58.601Z,33.18
2019-02-16T03:39:12.562Z,34.20
2019-02-16T03:40:20.196Z,33.08
2019-02-16T03:41:27.546Z,35.08
2019-02-16T03:42:35.156Z,34.48
2019-02-16T03:43:42.205Z,31.95
2019-02-16T03:44:49.733Z,31.57
2019-02-16T03:45:56.466Z,35.38
2019-02-16T03:47:03.183Z,33.23
2019-02-16T03:48:10.059Z,37.13
2019-02-16T03:49:34.324Z,35.00
2019-02-16T03:50:49.866Z,36.00
2019-02-16T03:51:57.400Z,35.25
2019-02-16T03:53:03.874Z,43.48
2019-02-16T03:54:11.789Z,32.95
2019-02-16T03:55:18.774Z,34.83
2019-02-16T03:56:25.763Z,33.60
2019-02-16T03:57:33.252Z,38.15
2019-02-16T03:58:39.347Z,33.67
2019-02-16T03:59:46.575Z,35.98
2019-02-16T04:00:54.473Z,31.93
2019-02-16T04:02:01.089Z,32.42
2019-02-16T04:03:07.916Z,31.57
2019-02-16T04:04:15.811Z,33.70
2019-02-16T04:05:22.041Z,37.75
2019-02-16T04:06:28.963Z,37.00
2019-02-16T04:07:36.125Z,31.62
2019-02-16T04:08:42.744Z,31.82
2019-02-16T04:09:49.970Z,32.25
2019-02-16T04:10:56.457Z,32.98
2019-02-16T04:12:03.233Z,28.47
2019-02-16T04:13:10.021Z,30.62
2019-02-16T04:14:18.570Z,29.07
2019-02-16T04:15:25.534Z,32.50
2019-02-16T04:16:33.119Z,36.23
2019-02-16T04:17:39.678Z,32.48
2019-02-16T04:18:45.793Z,32.93
2019-02-16T04:19:52.577Z,31.27
2019-02-16T04:21:00.025Z,34.70
2019-02-16T04:22:07.736Z,37.80
2019-02-16T04:23:17.542Z,38.48
2019-02-16T04:24:24.080Z,39.73
2019-02-16T04:25:31.095Z,30.97
2019-02-16T04:26:40.413Z,35.60
2019-02-16T04:27:46.794Z,37.65
2019-02-16T04:28:53.327Z,33.02
2019-02-16T04:30:00.398Z,34.33
2019-02-16T04:31:07.335Z,32.20
2019-02-16T04:32:15.155Z,30.20
2019-02-16T04:33:23.538Z,29.57
2019-02-16T04:34:30.072Z,32.95
2019-02-16T04:35:37.390Z,32.10
2019-02-16T04:36:45.391Z,31.82
2019-02-16T04:37:53.176Z,28.42
2019-02-16T04:39:00.392Z,31.50
2019-02-16T04:40:09.262Z,32.25
2019-02-16T04:41:16.051Z,30.15
2019-02-16T04:42:23.251Z,35.08
2019-02-16T04:43:31.122Z,29.82
2019-02-16T04:44:38.229Z,32.03
2019-02-16T04:45:44.939Z,28.38
2019-02-16T04:46:52.602Z,30.48
2019-02-16T04:47:59.237Z,32.90
2019-02-16T04:49:07.414Z,34.13
2019-02-16T04:50:14.758Z,33.83
2019-02-16T04:51:21.027Z,30.90
2019-02-16T04:52:34.365Z,33.23
2019-02-16T04:53:36.297Z,31.87
2019-02-16T04:54:43.876Z,37.13
2019-02-16T04:55:50.624Z,37.73
2019-02-16T04:56:57.248Z,36.08
2019-02-16T04:58:03.458Z,44.45
2019-02-16T04:59:10.049Z,44.75
2019-02-16T05:00:16.680Z,41.20
2019-02-16T05:01:23.263Z,36.55
2019-02-16T05:02:30.104Z,41.92
2019-02-16T05:03:37.280Z,38.75
2019-02-16T05:04:44.497Z,45.83
2019-02-16T05:05:51.606Z,47.35
2019-02-16T05:06:58.635Z,37.00
2019-02-16T05:08:05.891Z,40.25
2019-02-16T05:09:13.115Z,36.77
2019-02-16T05:10:19.927Z,30.80
2019-02-16T05:11:27.197Z,38.63
2019-02-16T05:12:34.049Z,35.30
2019-02-16T05:13:40.541Z,35.90
2019-02-16T05:14:48.270Z,38.50
2019-02-16T05:15:55.488Z,35.75
2019-02-16T05:17:02.609Z,37.93
2019-02-16T05:18:10.290Z,36.77
2019-02-16T05:19:16.223Z,44.58
2019-02-16T05:20:23.491Z,60.15
2019-02-16T05:21:30.237Z,46.02
2019-02-16T05:22:44.196Z,45.98
2019-02-16T05:23:46.064Z,34.73
2019-02-16T05:24:53.561Z,39.55
2019-02-16T05:26:00.446Z,38.75
2019-02-16T05:27:09.561Z,43.63
2019-02-16T05:28:15.708Z,34.75
2019-02-16T05:29:23.226Z,42.33
2019-02-16T05:30:30.021Z,36.95
2019-02-16T05:31:36.548Z,43.40
2019-02-16T05:32:43.420Z,46.42
2019-02-16T05:33:50.479Z,44.38
2019-02-16T05:34:57.096Z,52.95
2019-02-16T05:36:03.760Z,45.08
2019-02-16T05:37:09.860Z,43.80
2019-02-16T05:38:16.779Z,36.60
2019-02-16T05:39:24.049Z,69.15
2019-02-16T05:40:31.599Z,45.60
2019-02-16T05:41:38.310Z,48.05
2019-02-16T05:42:45.242Z,58.90
2019-02-16T05:43:52.667Z,47.78
2019-02-16T05:44:59.283Z,58.78
2019-02-16T05:46:05.832Z,45.88
2019-02-16T05:47:12.174Z,50.98
2019-02-16T05:48:20.695Z,44.48
2019-02-16T05:49:27.122Z,45.08
2019-02-16T05:50:43.481Z,43.40
2019-02-16T05:51:49.875Z,45.98
2019-02-16T05:52:56.551Z,48.78
2019-02-16T05:54:02.985Z,47.58
2019-02-16T05:55:10.482Z,44.77
2019-02-16T05:56:18.260Z,43.80
2019-02-16T05:57:25.027Z,41.28
2019-02-16T05:58:31.474Z,45.67
2019-02-16T05:59:38.558Z,43.08
2019-02-16T06:00:44.906Z,44.20
2019-02-16T06:01:54.239Z,44.38
2019-02-16T06:02:59.759Z,45.55
2019-02-16T06:04:06.800Z,43.10
2019-02-16T06:05:13.211Z,42.27
2019-02-16T06:06:20.551Z,42.48
2019-02-16T06:07:26.767Z,44.63
2019-02-16T06:08:34.562Z,45.90
2019-02-16T06:09:42.236Z,46.02
2019-02-16T06:10:49.964Z,39.70
2019-02-16T06:11:56.458Z,46.02
2019-02-16T06:13:03.530Z,47.38
2019-02-16T06:14:10.421Z,44.90
2019-02-16T06:15:17.879Z,43.68
2019-02-16T06:16:25.129Z,48.15
2019-02-16T06:17:31.209Z,47.78
2019-02-16T06:18:39.192Z,45.05
2019-02-16T06:19:45.846Z,46.35
2019-02-16T06:20:52.189Z,41.68
2019-02-16T06:21:58.594Z,54.58
2019-02-16T06:23:05.023Z,50.58
2019-02-16T06:24:11.625Z,48.45
2019-02-16T06:25:18.351Z,41.53
2019-02-16T06:26:25.527Z,43.15
2019-02-16T06:27:31.584Z,43.63
2019-02-16T06:28:38.963Z,48.83
2019-02-16T06:29:46.017Z,50.45
2019-02-16T06:30:52.675Z,51.53
2019-02-16T06:31:59.413Z,50.75
2019-02-16T06:33:06.560Z,41.80
2019-02-16T06:34:12.993Z,48.63
2019-02-16T06:35:24.172Z,44.73
2019-02-16T06:36:32.885Z,47.58
2019-02-16T06:37:40.188Z,44.42
2019-02-16T06:38:46.992Z,40.43
2019-02-16T06:39:54.611Z,41.88
2019-02-16T06:41:01.964Z,45.63
2019-02-16T06:42:08.459Z,46.45
2019-02-16T06:43:15.921Z,45.30
2019-02-16T06:44:23.187Z,43.92
2019-02-16T06:45:30.112Z,45.00
2019-02-16T06:46:36.793Z,45.20
2019-02-16T06:47:44.099Z,47.62
2019-02-16T06:48:51.321Z,46.37
2019-02-16T06:49:57.894Z,44.58
2019-02-16T06:51:04.361Z,44.00
2019-02-16T06:52:11.641Z,49.93
2019-02-16T06:53:18.239Z,44.25
2019-02-16T06:54:24.320Z,47.90
2019-02-16T06:55:33.101Z,41.45
2019-02-16T06:56:41.368Z,44.03
2019-02-16T06:57:50.709Z,43.40
2019-02-16T06:58:57.091Z,50.52
2019-02-16T07:00:04.389Z,45.78
2019-02-16T07:01:40.286Z,46.35
2019-02-16T07:02:47.645Z,42.40
2019-02-16T07:03:53.594Z,46.35
2019-02-16T07:05:00.967Z,43.00
2019-02-16T07:06:11.614Z,47.58
2019-02-16T07:07:24.212Z,41.92
2019-02-16T07:08:38.734Z,42.60
2019-02-16T07:09:47.083Z,44.33
2019-02-16T07:10:54.438Z,45.65
2019-02-16T07:12:01.142Z,48.50
2019-02-16T07:13:07.715Z,45.60
2019-02-16T07:14:13.984Z,47.78
2019-02-16T07:15:20.971Z,49.20
2019-02-16T07:16:29.071Z,44.67
2019-02-16T07:17:36.906Z,47.25
2019-02-16T07:18:44.826Z,52.45
2019-02-16T07:19:52.661Z,52.40
2019-02-16T07:21:01.308Z,48.60
2019-02-16T07:22:08.245Z,54.80
2019-02-16T07:23:22.190Z,47.15
2019-02-16T07:24:22.993Z,56.73
2019-02-16T07:25:29.228Z,49.30
2019-02-16T07:26:35.819Z,46.63
2019-02-16T07:27:43.296Z,49.50
2019-02-16T07:28:51.154Z,47.38
2019-02-16T07:29:59.091Z,46.88
2019-02-16T07:31:07.163Z,47.33
2019-02-16T07:32:37.213Z,47.10
2019-02-16T07:33:44.472Z,46.92
2019-02-16T07:34:52.987Z,51.05
2019-02-16T07:35:59.097Z,51.98
2019-02-16T07:37:08.274Z,47.90
2019-02-16T07:38:16.286Z,51.92
2019-02-16T07:39:25.189Z,47.73
2019-02-16T07:40:34.369Z,49.65
2019-02-16T07:41:43.722Z,51.00
2019-02-16T07:42:53.433Z,50.33
2019-02-16T07:44:02.514Z,51.70
2019-02-16T07:45:21.147Z,48.40
2019-02-16T07:46:32.344Z,46.90
2019-02-16T07:47:41.213Z,58.08
2019-02-16T07:49:15.037Z,56.25
2019-02-16T07:50:33.431Z,49.70
2019-02-16T07:51:42.474Z,53.00
2019-02-16T07:52:53.266Z,56.08
2019-02-16T07:54:01.256Z,49.83
2019-02-16T07:55:18.085Z,49.65
2019-02-16T07:56:38.127Z,50.60
2019-02-16T07:58:00.303Z,49.40
2019-02-16T07:59:14.135Z,51.60
2019-02-16T08:00:20.193Z,55.75
2019-02-16T08:01:36.095Z,54.80
2019-02-16T08:02:56.147Z,52.60
2019-02-16T08:04:15.073Z,53.08
2019-02-16T08:05:36.685Z,56.08
2019-02-16T08:06:44.486Z,49.63
2019-02-16T08:07:52.186Z,55.10
2019-02-16T08:09:00.306Z,51.33
2019-02-16T08:10:11.766Z,50.55
2019-02-16T08:11:18.584Z,52.78
2019-02-16T08:12:27.323Z,57.03
2019-02-16T08:13:49.793Z,54.27
2019-02-16T08:14:58.474Z,52.50
2019-02-16T08:16:29.377Z,56.48
2019-02-16T08:17:43.836Z,48.80
2019-02-16T08:18:53.396Z,51.08
2019-02-16T08:20:02.498Z,52.27
2019-02-16T08:21:12.845Z,55.03
2019-02-16T08:22:25.246Z,52.05
2019-02-16T08:23:51.136Z,51.88
2019-02-16T08:25:01.545Z,53.78
2019-02-16T08:26:22.165Z,57.00
2019-02-16T08:27:34.993Z,53.58
2019-02-16T08:28:56.076Z,59.75
2019-02-16T08:30:08.285Z,56.48
2019-02-16T08:31:17.106Z,53.73
2019-02-16T08:32:34.122Z,54.08
2019-02-16T08:33:44.193Z,51.83
2019-02-16T08:34:59.691Z,59.05
2019-02-16T08:36:10.699Z,57.53
2019-02-16T08:37:29.711Z,55.10
2019-02-16T08:38:57.092Z,55.23
2019-02-16T08:40:07.911Z,55.17
2019-02-16T08:41:18.924Z,56.92
2019-02-16T08:42:28.611Z,54.93
2019-02-16T08:43:53.881Z,47.58
2019-02-16T08:45:08.185Z,47.67
2019-02-16T08:46:15.992Z,53.20
2019-02-16T08:47:30.884Z,49.95
2019-02-16T08:48:41.074Z,57.23
2019-02-16T08:49:53.552Z,58.68
2019-02-16T08:51:18.271Z,58.98
2019-02-16T08:52:45.413Z,58.98
2019-02-16T08:53:58.213Z,58.63
2019-02-16T08:55:13.726Z,54.88
2019-02-16T08:56:28.308Z,52.78
2019-02-16T08:57:49.753Z,52.58
2019-02-16T08:58:56.167Z,59.05
2019-02-16T09:00:07.868Z,50.17
2019-02-16T09:01:24.699Z,54.13
2019-02-16T09:02:33.431Z,55.88
2019-02-16T09:03:41.104Z,55.28
2019-02-16T09:04:56.612Z,53.45
2019-02-16T09:06:28.332Z,55.03
2019-02-16T09:07:42.856Z,56.70
2019-02-16T09:09:04.053Z,54.73
2019-02-16T09:10:23.407Z,60.05
2019-02-16T09:11:51.293Z,57.95
2019-02-16T09:12:59.842Z,62.67
2019-02-16T09:14:09.911Z,61.60
2019-02-16T09:15:21.932Z,64.37
2019-02-16T09:16:42.123Z,61.88
2019-02-16T09:17:53.646Z,59.60
2019-02-16T09:19:03.451Z,62.05
2019-02-16T09:20:13.380Z,51.45
2019-02-16T09:21:27.172Z,58.83
2019-02-16T09:22:52.545Z,59.27
2019-02-16T09:24:03.825Z,58.65
2019-02-16T09:25:16.641Z,53.55
2019-02-16T09:26:25.233Z,56.92
2019-02-16T09:27:41.425Z,55.58
2019-02-16T09:29:10.932Z,54.45
2019-02-16T09:30:32.346Z,63.98
2019-02-16T09:31:54.336Z,63.00
2019-02-16T09:33:10.514Z,60.78
2019-02-16T09:34:37.232Z,59.08
2019-02-16T09:35:57.773Z,54.90
2019-02-16T09:37:13.644Z,60.95
2019-02-16T09:38:33.705Z,59.08
2019-02-16T09:39:44.694Z,59.25
2019-02-16T09:41:02.086Z,60.20
2019-02-16T09:42:22.853Z,61.15
2019-02-16T09:43:48.811Z,61.25
2019-02-16T09:45:15.025Z,56.20
2019-02-16T09:46:26.515Z,55.88
2019-02-16T09:47:39.011Z,55.35
2019-02-16T09:49:23.052Z,57.93
2019-02-16T09:50:49.372Z,57.60
2019-02-16T09:52:06.004Z,57.50
2019-02-16T09:53:18.665Z,63.68
2019-02-16T09:54:43.152Z,59.33
2019-02-16T09:55:52.232Z,60.48
2019-02-16T09:57:07.091Z,63.23
2019-02-16T09:58:22.535Z,62.00
2019-02-16T09:59:34.593Z,55.88
2019-02-16T10:00:55.475Z,57.90
2019-02-16T10:02:03.900Z,61.53
2019-02-16T10:03:51.836Z,60.70
2019-02-16T10:05:08.313Z,59.27
2019-02-16T10:06:35.072Z,59.42
2019-02-16T10:07:53.333Z,57.53
2019-02-16T10:09:07.733Z,51.18
2019-02-16T10:10:27.872Z,51.63
2019-02-16T10:11:52.313Z,55.43
2019-02-16T10:13:23.520Z,53.68
2019-02-16T10:14:40.440Z,58.02
2019-02-16T10:17:53.237Z,52.13
2019-02-16T10:19:12.852Z,54.77
2019-02-16T10:20:23.346Z,49.73
2019-02-16T10:21:45.706Z,54.15
2019-02-16T10:22:53.932Z,50.60
2019-02-16T10:24:18.600Z,56.08
2019-02-16T10:25:29.653Z,52.03
2019-02-16T10:26:48.514Z,52.03
2019-02-16T10:28:07.106Z,53.90
2019-02-16T10:29:26.438Z,49.60
2019-02-16T10:30:36.523Z,46.77
2019-02-16T10:31:51.065Z,49.77
2019-02-16T10:32:59.834Z,47.25
2019-02-16T10:34:20.155Z,48.50
2019-02-16T10:35:28.985Z,49.90
2019-02-16T10:36:47.014Z,48.68
2019-02-16T10:38:04.866Z,46.92
2019-02-16T10:39:13.850Z,50.38
2019-02-16T10:40:20.007Z,49.53
2019-02-16T10:41:31.472Z,49.70
2019-02-16T10:42:45.147Z,49.23
2019-02-16T10:44:24.118Z,51.68
2019-02-16T10:45:35.033Z,53.78
2019-02-16T10:46:46.465Z,46.85
2019-02-16T10:49:17.093Z,54.55
2019-02-16T10:50:29.305Z,51.35
2019-02-16T10:51:40.495Z,53.90
2019-02-16T10:52:47.505Z,49.63
2019-02-16T10:54:03.208Z,47.90
2019-02-16T10:55:21.825Z,51.37
2019-02-16T10:56:30.876Z,49.77
2019-02-16T10:57:54.032Z,55.92
2019-02-16T10:59:21.846Z,53.33
2019-02-16T11:00:48.533Z,48.73
2019-02-16T11:02:11.366Z,52.03
2019-02-16T11:03:25.613Z,44.13
2019-02-16T11:04:38.840Z,50.47
2019-02-16T11:05:51.029Z,48.80
2019-02-16T11:07:11.445Z,48.13
2019-02-16T11:08:20.172Z,46.18
2019-02-16T11:09:32.621Z,43.07
2019-02-16T11:10:41.165Z,46.20
2019-02-16T11:11:49.954Z,48.70
2019-02-16T11:13:02.273Z,46.55
2019-02-16T11:14:29.636Z,48.03
2019-02-16T11:15:37.795Z,40.83
2019-02-16T11:16:43.845Z,48.07
2019-02-16T11:17:51.926Z,45.93
2019-02-16T11:19:07.846Z,48.37
2019-02-16T11:20:24.793Z,44.67
2019-02-16T11:21:32.361Z,45.37
2019-02-16T11:22:42.633Z,43.20
2019-02-16T11:24:01.534Z,46.83
2019-02-16T11:25:15.821Z,41.57
2019-02-16T11:26:29.986Z,43.87
2019-02-16T11:27:46.356Z,42.17
2019-02-16T11:29:11.634Z,41.87
2019-02-16T11:30:20.460Z,43.13
2019-02-16T11:31:46.637Z,44.90
2019-02-16T11:33:00.502Z,38.30
2019-02-16T11:34:25.673Z,39.93
2019-02-16T11:35:36.307Z,37.00
2019-02-16T11:36:43.033Z,42.17
2019-02-16T11:37:51.553Z,34.73
2019-02-16T11:39:02.646Z,38.70
2019-02-16T11:40:19.146Z,35.57
2019-02-16T11:41:28.514Z,37.17
2019-02-16T11:42:41.055Z,38.50
2019-02-16T11:43:58.906Z,40.17
2019-02-16T11:45:29.355Z,38.47
2019-02-16T11:46:42.573Z,39.20
2019-02-16T11:47:57.193Z,37.87
2019-02-16T11:49:12.968Z,40.53
2019-02-16T11:50:42.046Z,34.03
2019-02-16T11:52:09.881Z,38.33
2019-02-16T11:53:24.335Z,40.37
2019-02-16T11:54:32.426Z,37.53
2019-02-16T11:55:59.314Z,38.77
2019-02-16T11:57:09.469Z,39.23
2019-02-16T11:58:23.227Z,38.20
2019-02-16T11:59:33.433Z,38.83
2019-02-16T12:00:48.190Z,38.03
2019-02-16T12:02:08.415Z,38.40
2019-02-16T12:03:19.045Z,37.40
2019-02-16T12:04:36.221Z,37.80
2019-02-16T12:05:46.381Z,33.90
2019-02-16T12:07:01.107Z,37.60
2019-02-16T12:08:08.754Z,38.43
2019-02-16T12:09:36.174Z,37.00
2019-02-16T12:10:44.554Z,35.90
2019-02-16T12:11:56.835Z,36.20
2019-02-16T12:13:17.354Z,42.23
2019-02-16T12:14:39.722Z,36.90
2019-02-16T12:15:51.201Z,35.83
2019-02-16T12:16:59.100Z,39.03
2019-02-16T12:18:15.325Z,41.67
2019-02-16T12:19:21.943Z,35.37
2019-02-16T12:20:34.061Z,33.93
2019-02-16T12:21:54.642Z,39.20
2019-02-16T12:23:11.983Z,39.77
2019-02-16T12:24:23.176Z,40.43
2019-02-16T12:25:39.556Z,31.83
2019-02-16T12:26:50.369Z,36.57
2019-02-16T12:28:00.018Z,34.30
2019-02-16T12:29:20.689Z,37.27
2019-02-16T12:30:32.970Z,37.40
2019-02-16T12:31:57.963Z,37.17
2019-02-16T12:33:06.202Z,40.60
2019-02-16T12:34:14.551Z,32.87
2019-02-16T12:35:22.964Z,34.70
2019-02-16T12:36:30.805Z,35.23
2019-02-16T12:37:39.371Z,31.70
2019-02-16T12:38:48.751Z,38.13
2019-02-16T12:40:11.733Z,31.87
2019-02-16T12:41:28.553Z,32.53
2019-02-16T12:42:48.065Z,33.37
2019-02-16T12:43:59.845Z,35.23
2019-02-16T12:45:12.519Z,30.90
2019-02-16T12:46:20.910Z,36.10
2019-02-16T12:47:30.230Z,33.50
2019-02-16T12:48:48.575Z,32.03
2019-02-16T12:50:00.246Z,30.57
2019-02-16T12:51:09.174Z,31.70
2019-02-16T12:52:36.055Z,34.33
2019-02-16T12:53:45.535Z,37.80
2019-02-16T12:55:14.473Z,28.87
2019-02-16T12:56:20.386Z,28.70
2019-02-16T12:57:34.437Z,33.10
2019-02-16T12:58:48.835Z,33.07
2019-02-16T13:00:13.128Z,33.90
2019-02-16T13:01:27.974Z,28.83
2019-02-16T13:02:39.402Z,28.73
2019-02-16T13:04:04.421Z,28.67
2019-02-16T13:05:12.380Z,33.73
2019-02-16T13:06:20.731Z,30.57
2019-02-16T13:07:28.764Z,29.47
2019-02-16T13:08:42.713Z,29.33
2019-02-16T13:10:06.013Z,28.73
2019-02-16T13:11:29.252Z,33.77
2019-02-16T13:12:35.620Z,30.50
2019-02-16T13:14:00.193Z,29.90
2019-02-16T13:15:15.055Z,33.03
2019-02-16T13:16:25.512Z,30.37
2019-02-16T13:17:53.581Z,27.10
2019-02-16T13:19:00.792Z,29.53
2019-02-16T13:20:23.791Z,30.03
2019-02-16T13:21:39.074Z,32.73
2019-02-16T13:23:02.958Z,33.03
2019-02-16T13:24:13.715Z,30.63
2019-02-16T13:25:27.409Z,29.77
2019-02-16T13:26:44.140Z,30.77
2019-02-16T13:28:12.260Z,29.37
2019-02-16T13:29:21.640Z,32.30
2019-02-16T13:30:30.901Z,35.23
2019-02-16T13:31:55.093Z,30.33
2019-02-16T13:33:08.794Z,34.33
2019-02-16T13:34:33.521Z,35.20
2019-02-16T13:35:40.522Z,35.00
2019-02-16T13:36:53.380Z,34.80
2019-02-16T13:38:02.100Z,35.40
2019-02-16T13:39:11.420Z,34.60
2019-02-16T13:40:22.562Z,37.33
2019-02-16T13:41:34.283Z,36.43
2019-02-16T13:42:43.395Z,34.73
2019-02-16T13:43:52.620Z,36.97
2019-02-16T13:45:01.244Z,34.63
2019-02-16T13:46:09.869Z,36.27
2019-02-16T13:47:30.977Z,35.60
2019-02-16T13:48:39.513Z,35.03
2019-02-16T13:49:47.933Z,32.93
2019-02-16T13:50:56.503Z,36.50
2019-02-16T13:52:13.592Z,38.50
2019-02-16T13:53:24.802Z,40.77
2019-02-16T13:54:33.601Z,39.33
2019-02-16T13:55:47.754Z,34.63
2019-02-16T13:56:59.960Z,41.37
2019-02-16T13:58:17.109Z,35.63
2019-02-16T13:59:25.238Z,40.33
2019-02-16T14:00:42.210Z,43.40
2019-02-16T14:02:03.358Z,38.40
2019-02-16T14:03:11.609Z,40.50
2019-02-16T14:04:30.995Z,41.43
2019-02-16T14:05:47.698Z,37.87
2019-02-16T14:06:56.584Z,37.57
2019-02-16T14:08:05.999Z,36.50
2019-02-16T14:09:14.594Z,36.43
2019-02-16T14:10:23.479Z,34.17
2019-02-16T14:11:37.878Z,41.67
2019-02-16T14:12:54.751Z,34.27
2019-02-16T14:14:18.841Z,38.13
2019-02-16T14:15:29.636Z,35.77
2019-02-16T14:16:41.559Z,37.20
2019-02-16T14:17:49.098Z,39.97
2019-02-16T14:18:56.522Z,40.43
2019-02-16T14:20:03.928Z,40.37
2019-02-16T14:21:11.121Z,37.77
2019-02-16T14:22:18.061Z,40.93
2019-02-16T14:23:24.899Z,35.97
2019-02-16T14:24:45.483Z,38.20
2019-02-16T14:25:52.475Z,37.93
2019-02-16T14:26:59.556Z,41.37
2019-02-16T14:28:06.496Z,39.00
2019-02-16T14:29:13.057Z,37.60
2019-02-16T14:30:19.617Z,45.47
2019-02-16T14:31:28.706Z,45.63
2019-02-16T14:32:35.701Z,42.60
2019-02-16T14:33:43.105Z,41.83
2019-02-16T14:34:50.065Z,42.30
2019-02-16T14:35:57.026Z,39.20
2019-02-16T14:37:05.506Z,39.53
2019-02-16T14:38:15.545Z,35.60
2019-02-16T14:39:23.706Z,37.27
2019-02-16T14:40:31.425Z,36.67
2019-02-16T14:41:39.005Z,39.17
2019-02-16T14:42:45.686Z,40.63
2019-02-16T14:43:52.688Z,42.17
2019-02-16T14:44:59.851Z,40.47
2019-02-16T14:46:06.173Z,40.93
2019-02-16T14:47:14.052Z,38.30
2019-02-16T14:48:20.658Z,37.70
2019-02-16T14:49:27.022Z,37.83
2019-02-16T14:50:34.286Z,39.07
2019-02-16T14:51:42.931Z,39.63
2019-02-16T14:52:50.111Z,40.20
2019-02-16T14:53:56.742Z,45.97
2019-02-16T14:55:03.420Z,43.57
2019-02-16T14:56:10.168Z,39.97
2019-02-16T14:57:17.168Z,40.27
2019-02-16T14:58:23.773Z,38.87
2019-02-16T14:59:30.767Z,41.70
2019-02-16T15:00:38.149Z,39.60
2019-02-16T15:01:45.179Z,41.57
2019-02-16T15:02:51.747Z,38.17
2019-02-16T15:03:59.138Z,37.83
2019-02-16T15:05:06.577Z,38.13
2019-02-16T15:06:13.706Z,40.43
2019-02-16T15:07:21.009Z,37.80
2019-02-16T15:08:29.035Z,36.07
2019-02-16T15:09:35.822Z,38.77
2019-02-16T15:10:43.354Z,39.67
2019-02-16T15:11:49.894Z,42.13
2019-02-16T15:12:56.924Z,35.73
2019-02-16T15:14:04.306Z,39.97
2019-02-16T15:15:14.264Z,38.93
2019-02-16T15:16:21.867Z,38.33