createdAt,value
2023-07-29T00:01:08.279Z,4.63
2023-07-29T00:03:37.550Z,7.87
2023-07-29T00:06:07.215Z,43.90
2023-07-29T00:08:36.592Z,7.93
2023-07-29T00:11:05.846Z,11.00
2023-07-29T00:13:35.133Z,51.37
2023-07-29T00:16:06.020Z,8.93
2023-07-29T00:18:35.189Z,5.33
2023-07-29T00:21:04.370Z,10.00
2023-07-29T00:23:33.776Z,12.80
2023-07-29T00:26:02.840Z,7.07
2023-07-29T00:28:32.030Z,10.17
2023-07-29T00:31:02.033Z,8.63
2023-07-29T00:33:32.754Z,8.67
2023-07-29T00:36:04.188Z,11.43
2023-07-29T00:38:33.511Z,11.77
2023-07-29T00:41:03.682Z,7.50
2023-07-29T00:43:32.988Z,8.73
2023-07-29T00:46:05.102Z,9.20
2023-07-29T00:48:36.127Z,11.97
2023-07-29T00:51:05.455Z,12.63
2023-07-29T00:53:34.695Z,8.20
2023-07-29T00:56:04.161Z,14.23
2023-07-29T00:58:33.561Z,8.30
2023-07-29T01:01:02.891Z,9.63
2023-07-29T01:03:59.067Z,7.83
2023-07-29T01:06:32.841Z,8.27
2023-07-29T01:09:05.225Z,16.87
2023-07-29T01:11:38.917Z,10.00
2023-07-29T01:14:13.154Z,10.77
2023-07-29T01:16:44.279Z,17.20
2023-07-29T01:19:20.123Z,7.23
2023-07-29T01:21:49.358Z,18.67
2023-07-29T01:24:20.041Z,14.57
2023-07-29T01:26:49.544Z,13.73
2023-07-29T01:29:20.176Z,14.00
2023-07-29T01:31:51.015Z,10.53
2023-07-29T01:34:26.731Z,12.57
2023-07-29T01:36:57.813Z,7.20
2023-07-29T01:39:29.677Z,13.37
2023-07-29T01:41:59.795Z,10.70
2023-07-29T01:44:31.132Z,14.83
2023-07-29T01:47:00.383Z,16.20
2023-07-29T01:49:29.670Z,11.20
2023-07-29T01:51:58.825Z,10.33
2023-07-29T01:54:29.311Z,10.20
2023-07-29T01:56:58.465Z,10.13
2023-07-29T01:59:27.647Z,8.20
2023-07-29T02:01:57.017Z,8.80
2023-07-29T02:04:26.357Z,14.13
2023-07-29T02:06:56.200Z,10.63
2023-07-29T02:09:27.021Z,10.43
2023-07-29T02:11:57.515Z,14.87
2023-07-29T02:14:26.865Z,13.77
2023-07-29T02:16:56.502Z,13.20
2023-07-29T02:19:25.684Z,8.00
2023-07-29T02:21:54.936Z,13.70
2023-07-29T02:24:24.025Z,7.23
2023-07-29T02:26:53.140Z,11.83
2023-07-29T02:29:23.908Z,7.23
2023-07-29T02:31:53.255Z,9.57
2023-07-29T02:34:22.335Z,11.10
2023-07-29T02:36:51.702Z,15.17
2023-07-29T02:39:20.985Z,16.73
2023-07-29T02:41:50.289Z,12.50
2023-07-29T02:44:20.691Z,12.80
2023-07-29T02:46:51.365Z,11.40
2023-07-29T02:49:20.488Z,9.17
2023-07-29T02:51:49.598Z,15.10
2023-07-29T02:54:18.989Z,13.87
2023-07-29T02:56:48.093Z,10.70
2023-07-29T02:59:17.386Z,13.90
2023-07-29T03:01:46.693Z,9.27
2023-07-29T03:04:17.412Z,12.17
2023-07-29T03:06:49.285Z,16.20
2023-07-29T03:09:18.507Z,9.60
2023-07-29T03:11:47.938Z,12.80
2023-07-29T03:14:17.379Z,6.33
2023-07-29T03:16:46.510Z,14.90
2023-07-29T03:19:18.254Z,16.20
2023-07-29T03:21:48.150Z,7.73
2023-07-29T03:24:17.342Z,13.37
2023-07-29T03:26:46.889Z,8.13
2023-07-29T03:29:16.314Z,12.70
2023-07-29T03:31:45.474Z,12.87
2023-07-29T03:34:14.718Z,6.90
2023-07-29T03:36:50.230Z,9.10
2023-07-29T03:39:19.584Z,12.70
2023-07-29T03:41:48.621Z,15.43
2023-07-29T03:44:19.049Z,10.60
2023-07-29T03:46:48.587Z,8.40
2023-07-29T03:49:17.924Z,6.70
2023-07-29T03:51:47.631Z,6.47
2023-07-29T03:54:18.471Z,8.60
2023-07-29T03:56:47.612Z,8.43
2023-07-29T03:59:16.902Z,12.33
2023-07-29T04:01:46.225Z,8.87
2023-07-29T04:04:15.547Z,8.13
2023-07-29T04:06:44.854Z,12.37
2023-07-29T04:09:14.325Z,7.63
2023-07-29T04:11:44.945Z,10.63
2023-07-29T04:14:14.200Z,11.20
2023-07-29T04:16:43.427Z,15.50
2023-07-29T04:19:12.643Z,9.83
2023-07-29T04:21:42.074Z,12.33
2023-07-29T04:24:11.276Z,8.37
2023-07-29T04:26:40.787Z,9.33
2023-07-29T04:29:11.645Z,10.50
2023-07-29T04:31:40.859Z,10.10
2023-07-29T04:34:10.687Z,7.93
2023-07-29T04:36:41.475Z,11.60
2023-07-29T04:39:10.767Z,15.90
2023-07-29T04:41:40.078Z,9.03
2023-07-29T04:44:09.541Z,12.50
2023-07-29T04:46:40.676Z,11.90
2023-07-29T04:49:10.075Z,12.30
2023-07-29T04:51:39.369Z,7.30
2023-07-29T04:54:08.688Z,11.20
2023-07-29T04:56:38.050Z,12.73
2023-07-29T04:59:09.782Z,16.90
2023-07-29T05:01:40.645Z,9.43
2023-07-29T05:04:09.769Z,14.13
2023-07-29T05:06:40.064Z,12.20
2023-07-29T05:09:16.818Z,13.83
2023-07-29T05:11:47.311Z,11.43
2023-07-29T05:14:18.926Z,8.77
2023-07-29T05:16:49.815Z,14.90
2023-07-29T05:19:19.184Z,9.67
2023-07-29T05:21:48.464Z,13.60
2023-07-29T05:24:17.866Z,10.13
2023-07-29T05:26:47.019Z,8.73
2023-07-29T05:29:16.109Z,16.40
2023-07-29T05:31:45.646Z,9.27
2023-07-29T05:34:16.343Z,17.00
2023-07-29T05:36:45.683Z,9.10
2023-07-29T05:39:14.884Z,7.13
2023-07-29T05:41:44.077Z,11.70
2023-07-29T05:44:13.237Z,34.93
2023-07-29T05:46:42.763Z,17.10
2023-07-29T05:49:11.978Z,9.60
2023-07-29T05:51:42.626Z,8.43
2023-07-29T05:54:11.979Z,9.20
2023-07-29T05:56:41.113Z,11.50
2023-07-29T05:59:12.073Z,9.60
2023-07-29T06:01:41.527Z,23.23
2023-07-29T06:04:10.601Z,8.47
2023-07-29T06:06:39.884Z,9.77
2023-07-29T06:09:10.667Z,7.13
2023-07-29T06:11:39.991Z,11.40
2023-07-29T06:14:09.243Z,10.10
2023-07-29T06:16:38.734Z,8.40
2023-07-29T06:19:09.920Z,7.13
2023-07-29T06:21:39.219Z,9.13
2023-07-29T06:24:10.908Z,5.20
2023-07-29T06:26:42.519Z,5.63
2023-07-29T06:29:11.947Z,9.53
2023-07-29T06:31:41.097Z,11.90
2023-07-29T06:34:10.298Z,7.63
2023-07-29T06:36:39.630Z,5.20
2023-07-29T06:39:09.141Z,7.20
2023-07-29T06:41:38.198Z,6.77
2023-07-29T06:44:08.951Z,13.37
2023-07-29T06:46:38.295Z,5.90
2023-07-29T06:49:08.546Z,9.70
2023-07-29T06:51:37.841Z,6.00
2023-07-29T06:54:07.095Z,8.53
2023-07-29T06:56:36.498Z,10.60
2023-07-29T06:59:05.956Z,6.80
2023-07-29T07:01:36.916Z,9.53
2023-07-29T07:04:06.190Z,7.60
2023-07-29T07:06:35.745Z,7.47
2023-07-29T07:09:05.100Z,12.67
2023-07-29T07:11:34.452Z,6.67
2023-07-29T07:14:03.618Z,7.93
2023-07-29T07:16:33.202Z,13.33
2023-07-29T07:19:03.968Z,9.43
2023-07-29T07:21:34.001Z,6.57
2023-07-29T07:24:03.159Z,12.63
2023-07-29T07:26:32.403Z,10.53
2023-07-29T07:29:01.644Z,12.77
2023-07-29T07:31:31.057Z,4.57
2023-07-29T07:34:00.365Z,7.30
2023-07-29T07:36:31.146Z,9.23
2023-07-29T07:39:00.470Z,5.63
2023-07-29T07:41:29.566Z,9.00
2023-07-29T07:43:59.032Z,8.80
2023-07-29T07:46:28.157Z,5.53
2023-07-29T07:48:57.319Z,10.03
2023-07-29T07:51:26.670Z,9.40
2023-07-29T07:53:57.160Z,11.37
2023-07-29T07:56:25.363Z,9.43
2023-07-29T07:58:54.695Z,9.40
2023-07-29T08:01:23.942Z,11.60
2023-07-29T08:03:53.200Z,6.47
2023-07-29T08:06:22.611Z,6.33
2023-07-29T08:08:51.707Z,8.60
2023-07-29T08:11:22.388Z,9.30
2023-07-29T08:13:51.737Z,8.27
2023-07-29T08:16:20.979Z,14.40
2023-07-29T08:18:50.537Z,6.17
2023-07-29T08:21:19.969Z,15.93
2023-07-29T08:23:49.144Z,8.83
2023-07-29T08:26:18.310Z,9.70
2023-07-29T08:28:49.686Z,8.30
2023-07-29T08:31:19.032Z,8.47
2023-07-29T08:33:48.090Z,12.33
2023-07-29T08:36:17.408Z,16.27
2023-07-29T08:38:46.789Z,12.63
2023-07-29T08:41:17.115Z,7.27
2023-07-29T08:43:53.742Z,7.47
2023-07-29T08:46:23.093Z,14.63
2023-07-29T08:48:52.886Z,5.30
2023-07-29T08:51:23.063Z,9.07
2023-07-29T08:53:52.366Z,11.17
2023-07-29T08:56:21.658Z,10.93
2023-07-29T08:58:53.392Z,8.43
2023-07-29T09:01:22.568Z,8.93
2023-07-29T09:03:52.276Z,6.30
2023-07-29T09:06:22.691Z,7.77
2023-07-29T09:08:52.505Z,11.23
2023-07-29T09:11:22.200Z,6.13
2023-07-29T09:13:54.116Z,7.00
2023-07-29T09:16:23.726Z,10.80
2023-07-29T09:18:52.988Z,11.20
2023-07-29T09:21:26.295Z,8.80
2023-07-29T09:23:55.625Z,6.03
2023-07-29T09:26:28.592Z,7.23
2023-07-29T09:29:00.036Z,6.53
2023-07-29T09:31:31.410Z,13.80
2023-07-29T09:34:00.993Z,12.50
2023-07-29T09:36:30.234Z,7.73
2023-07-29T09:39:00.218Z,17.33
2023-07-29T09:41:30.063Z,6.60
2023-07-29T09:44:02.263Z,6.00
2023-07-29T09:46:35.742Z,8.37
2023-07-29T09:49:06.694Z,8.43
2023-07-29T09:51:40.367Z,8.83
2023-07-29T09:54:11.124Z,9.00
2023-07-29T09:56:42.905Z,8.17
2023-07-29T09:59:13.824Z,9.70
2023-07-29T10:01:43.187Z,8.20
2023-07-29T10:04:13.781Z,8.23
2023-07-29T10:06:44.909Z,10.23
2023-07-29T10:09:14.624Z,9.63
2023-07-29T10:11:44.887Z,5.23
2023-07-29T10:14:16.073Z,7.13
2023-07-29T10:16:46.461Z,4.53
2023-07-29T10:19:18.323Z,7.67
2023-07-29T10:21:47.813Z,9.57
2023-07-29T10:24:19.120Z,7.70
2023-07-29T10:26:49.487Z,7.73
2023-07-29T10:29:21.991Z,7.40
2023-07-29T10:31:51.905Z,10.50
2023-07-29T10:34:22.021Z,12.00
2023-07-29T10:36:51.749Z,14.13
2023-07-29T10:39:20.854Z,13.83
2023-07-29T10:42:00.071Z,5.23
2023-07-29T10:44:52.991Z,10.27
2023-07-29T10:47:24.587Z,4.10
2023-07-29T10:49:55.581Z,7.23
2023-07-29T10:52:32.713Z,6.47
2023-07-29T10:55:02.837Z,7.23
2023-07-29T10:57:35.396Z,12.17
2023-07-29T11:00:06.869Z,6.53
2023-07-29T11:02:38.249Z,6.20
2023-07-29T11:05:08.823Z,7.90
2023-07-29T11:07:46.680Z,8.70
2023-07-29T11:10:16.540Z,8.90
2023-07-29T11:12:48.618Z,3.73
2023-07-29T11:15:21.022Z,8.60
2023-07-29T11:17:50.884Z,5.80
2023-07-29T11:20:20.935Z,3.93
2023-07-29T11:22:50.592Z,6.70
2023-07-29T11:25:20.805Z,8.00
2023-07-29T11:27:50.148Z,4.17
2023-07-29T11:30:20.824Z,6.13
2023-07-29T11:32:50.432Z,5.93
2023-07-29T11:35:20.220Z,10.73
2023-07-29T11:37:50.286Z,6.27
2023-07-29T11:40:19.653Z,7.47
2023-07-29T11:42:49.266Z,6.33
2023-07-29T11:45:18.675Z,11.10
2023-07-29T11:47:49.389Z,6.97
2023-07-29T11:50:18.595Z,7.57
2023-07-29T11:52:48.575Z,7.10
2023-07-29T11:55:19.957Z,10.53
2023-07-29T11:57:52.440Z,9.10
2023-07-29T12:00:22.076Z,9.83
2023-07-29T12:02:52.864Z,9.40
2023-07-29T12:05:22.950Z,8.73
2023-07-29T12:07:52.152Z,7.77
2023-07-29T12:10:23.002Z,6.87
2023-07-29T12:12:53.141Z,8.57
2023-07-29T12:15:28.955Z,13.37
2023-07-29T12:18:00.170Z,7.00
2023-07-29T12:20:30.002Z,8.30
2023-07-29T12:23:00.020Z,9.27
2023-07-29T12:25:29.841Z,7.57
2023-07-29T12:27:59.058Z,8.90
2023-07-29T12:30:28.375Z,8.70
2023-07-29T12:32:57.748Z,4.73
2023-07-29T12:35:36.532Z,9.53
2023-07-29T12:38:06.398Z,6.87
2023-07-29T12:40:35.507Z,7.27
2023-07-29T12:43:04.989Z,7.03
2023-07-29T12:45:41.427Z,8.87
2023-07-29T12:48:10.925Z,6.30
2023-07-29T12:50:42.030Z,8.67
2023-07-29T12:53:12.510Z,6.80
2023-07-29T12:55:41.649Z,7.47
2023-07-29T12:58:11.158Z,11.97
2023-07-29T13:00:40.492Z,7.83
2023-07-29T13:03:10.158Z,7.67
2023-07-29T13:05:39.609Z,7.20
2023-07-29T13:08:11.706Z,6.73
2023-07-29T13:10:40.893Z,6.50
2023-07-29T13:13:10.023Z,12.13
2023-07-29T13:15:39.213Z,6.40
2023-07-29T13:18:08.499Z,9.33
2023-07-29T13:20:38.738Z,7.60
2023-07-29T13:23:08.235Z,6.33
2023-07-29T13:25:38.890Z,10.00
2023-07-29T13:28:08.423Z,7.20
2023-07-29T13:30:37.628Z,9.23
2023-07-29T13:33:07.146Z,7.77
2023-07-29T13:35:36.536Z,6.90
2023-07-29T13:38:05.888Z,6.13
2023-07-29T13:40:37.442Z,7.20
2023-07-29T13:43:09.456Z,7.33
2023-07-29T13:45:38.872Z,4.90
2023-07-29T13:48:09.373Z,13.13
2023-07-29T13:50:38.535Z,5.90
2023-07-29T13:53:07.968Z,7.87
2023-07-29T13:55:37.161Z,4.57
2023-07-29T13:58:06.514Z,5.93
2023-07-29T14:00:37.112Z,4.60
2023-07-29T14:03:06.549Z,0.70
2023-07-29T14:05:35.666Z,0.60
2023-07-29T14:08:04.894Z,10.80
2023-07-29T14:10:34.066Z,1.93
2023-07-29T14:13:03.359Z,0.90
2023-07-29T14:15:33.902Z,0.80
2023-07-29T14:18:04.981Z,1.10
2023-07-29T14:20:34.163Z,0.70
2023-07-29T14:23:03.313Z,0.70
2023-07-29T14:25:32.530Z,0.90
2023-07-29T14:28:01.676Z,2.93
2023-07-29T14:30:31.009Z,1.73
2023-07-29T14:33:00.173Z,1.87
2023-07-29T14:35:31.561Z,1.00
2023-07-29T14:38:00.754Z,0.70
2023-07-29T14:40:29.962Z,0.80
2023-07-29T14:42:59.236Z,1.30
2023-07-29T14:45:28.525Z,1.57
2023-07-29T14:47:57.825Z,3.30
2023-07-29T14:50:27.081Z,3.07
2023-07-29T14:52:57.672Z,3.73
2023-07-29T14:55:26.731Z,3.60
2023-07-29T14:57:56.113Z,2.00
2023-07-29T15:00:25.545Z,2.10
2023-07-29T15:02:54.873Z,1.10
2023-07-29T15:05:24.316Z,0.90
2023-07-29T15:07:53.417Z,0.70
2023-07-29T15:10:24.139Z,1.50
2023-07-29T15:12:53.550Z,1.87
2023-07-29T15:15:22.621Z,1.07
2023-07-29T15:17:51.848Z,0.70
2023-07-29T15:20:21.046Z,0.80
2023-07-29T15:22:50.281Z,1.10
2023-07-29T15:25:19.475Z,0.70
2023-07-29T15:27:50.272Z,0.70
2023-07-29T15:30:19.568Z,1.10
2023-07-29T15:32:48.898Z,0.70
2023-07-29T15:35:18.365Z,0.70
2023-07-29T15:37:48.532Z,0.80
2023-07-29T15:40:18.277Z,0.67
2023-07-29T15:42:47.498Z,0.70
2023-07-29T15:45:18.349Z,1.70
2023-07-29T15:47:48.124Z,1.67
2023-07-29T15:50:17.205Z,3.00
2023-07-29T15:52:46.378Z,0.97
2023-07-29T15:55:15.544Z,0.70
2023-07-29T15:57:44.686Z,0.70
2023-07-29T16:00:14.679Z,0.90
2023-07-29T16:02:45.965Z,1.67
2023-07-29T16:05:15.132Z,1.27
2023-07-29T16:07:44.335Z,3.83
2023-07-29T16:10:13.355Z,1.00
2023-07-29T16:12:44.221Z,2.13
2023-07-29T16:15:15.912Z,0.70
2023-07-29T16:17:48.281Z,1.33
2023-07-29T16:20:24.668Z,0.70
2023-07-29T16:22:54.154Z,0.70
2023-07-29T16:25:23.448Z,0.70
2023-07-29T16:27:52.787Z,3.23
2023-07-29T16:30:22.048Z,0.83
2023-07-29T16:32:52.801Z,6.40
2023-07-29T16:35:22.045Z,1.57
2023-07-29T16:37:51.788Z,1.57
2023-07-29T16:40:21.043Z,0.80
2023-07-29T16:42:50.188Z,1.60
2023-07-29T16:45:19.497Z,1.73
2023-07-29T16:47:48.692Z,0.80
2023-07-29T16:50:19.435Z,1.10
2023-07-29T16:52:50.151Z,0.70
2023-07-29T16:55:19.447Z,1.77
2023-07-29T16:57:48.653Z,5.90
2023-07-29T17:00:17.990Z,3.27
2023-07-29T17:02:47.207Z,1.37
2023-07-29T17:05:16.439Z,0.70
2023-07-29T17:07:47.120Z,0.70
2023-07-29T17:10:16.377Z,0.70
2023-07-29T17:12:45.442Z,0.70
2023-07-29T17:15:14.809Z,0.70
2023-07-29T17:17:43.890Z,0.77
2023-07-29T17:20:13.365Z,0.80
2023-07-29T17:22:42.608Z,0.97
2023-07-29T17:25:13.459Z,0.70
2023-07-29T17:27:42.727Z,0.70
2023-07-29T17:30:12.306Z,0.70
2023-07-29T17:32:41.791Z,0.70
2023-07-29T17:35:11.420Z,0.70
2023-07-29T17:37:40.827Z,0.70
2023-07-29T17:40:10.261Z,0.80
2023-07-29T17:42:41.054Z,0.70
2023-07-29T17:45:10.708Z,2.23
2023-07-29T17:47:39.812Z,1.40
2023-07-29T17:50:09.598Z,0.80
2023-07-29T17:52:38.690Z,1.00
2023-07-29T17:55:07.929Z,0.80
2023-07-29T17:57:37.002Z,1.10
2023-07-29T18:00:11.856Z,2.03
2023-07-29T18:02:42.191Z,0.70
2023-07-29T18:05:11.626Z,1.20
2023-07-29T18:07:41.017Z,0.80
2023-07-29T18:10:10.837Z,0.83
2023-07-29T18:12:43.053Z,1.20
2023-07-29T18:15:13.944Z,0.70
2023-07-29T18:17:43.581Z,0.70
2023-07-29T18:20:13.314Z,0.70
2023-07-29T18:22:42.688Z,1.33
2023-07-29T18:25:12.151Z,0.70
2023-07-29T18:27:41.451Z,0.87
2023-07-29T18:30:10.980Z,0.70
2023-07-29T18:32:42.019Z,0.97
2023-07-29T18:35:18.380Z,7.03
2023-07-29T18:37:48.236Z,0.80
2023-07-29T18:40:17.438Z,1.23
2023-07-29T18:42:47.758Z,0.70
2023-07-29T18:45:17.093Z,0.70
2023-07-29T18:47:51.023Z,1.10
2023-07-29T18:50:20.508Z,4.20
2023-07-29T18:52:49.659Z,4.97
2023-07-29T18:55:18.990Z,0.70
2023-07-29T18:57:48.056Z,0.70
2023-07-29T19:00:17.553Z,1.17
2023-07-29T19:02:49.751Z,1.10
2023-07-29T19:05:19.181Z,0.70
2023-07-29T19:07:48.378Z,1.60
2023-07-29T19:10:17.504Z,0.70
2023-07-29T19:12:46.894Z,0.70
2023-07-29T19:15:16.312Z,3.57
2023-07-29T19:17:45.548Z,0.70
2023-07-29T19:20:16.259Z,1.00
2023-07-29T19:22:45.602Z,2.23
2023-07-29T19:25:14.793Z,3.23
2023-07-29T19:27:44.103Z,0.70
2023-07-29T19:30:13.565Z,0.80
2023-07-29T19:32:43.029Z,2.60
2023-07-29T19:35:12.309Z,0.70
2023-07-29T19:37:42.926Z,1.20
2023-07-29T19:40:12.429Z,1.80
2023-07-29T19:42:41.484Z,0.70
2023-07-29T19:45:10.844Z,1.43
2023-07-29T19:47:40.324Z,0.87
2023-07-29T19:50:10.553Z,0.70
2023-07-29T19:52:39.725Z,0.70
2023-07-29T19:55:11.614Z,0.80
2023-07-29T19:57:40.967Z,0.70
2023-07-29T20:00:11.792Z,0.90
2023-07-29T20:02:40.993Z,0.70
2023-07-29T20:05:10.564Z,0.80
2023-07-29T20:07:39.973Z,0.70
2023-07-29T20:10:11.178Z,0.70
2023-07-29T20:12:40.363Z,0.87
2023-07-29T20:15:10.463Z,0.70
2023-07-29T20:17:39.823Z,0.70
2023-07-29T20:20:09.323Z,0.70
2023-07-29T20:22:38.457Z,2.20
2023-07-29T20:25:08.082Z,0.70
2023-07-29T20:27:38.629Z,0.70
2023-07-29T20:30:08.787Z,0.70
2023-07-29T20:32:38.222Z,0.70
2023-07-29T20:35:07.749Z,1.10
2023-07-29T20:37:37.144Z,0.70
2023-07-29T20:40:07.638Z,0.70
2023-07-29T20:42:38.544Z,1.63
2023-07-29T20:45:08.465Z,0.70
2023-07-29T20:47:37.779Z,0.70
2023-07-29T20:50:07.974Z,1.13
2023-07-29T20:52:37.380Z,0.70
2023-07-29T20:55:06.845Z,0.80
2023-07-29T20:57:36.180Z,0.70
2023-07-29T21:00:10.301Z,0.70
2023-07-29T21:02:39.828Z,0.70
2023-07-29T21:05:09.207Z,0.70
2023-07-29T21:07:38.394Z,0.70
2023-07-29T21:10:07.725Z,0.70
2023-07-29T21:12:37.036Z,0.80
2023-07-29T21:15:08.199Z,0.80
2023-07-29T21:17:37.631Z,0.87
2023-07-29T21:20:07.199Z,0.70
2023-07-29T21:22:36.493Z,0.70
2023-07-29T21:25:05.752Z,0.70
2023-07-29T21:27:34.788Z,0.70
2023-07-29T21:30:03.913Z,0.70
2023-07-29T21:32:34.643Z,0.70
2023-07-29T21:35:03.789Z,0.70
2023-07-29T21:37:36.341Z,0.70
2023-07-29T21:40:06.516Z,0.70
2023-07-29T21:42:37.307Z,0.70
2023-07-29T21:45:07.214Z,0.70
2023-07-29T21:47:37.804Z,0.70
2023-07-29T21:50:07.571Z,0.70
2023-07-29T21:52:36.742Z,0.70
2023-07-29T21:55:06.431Z,0.70
2023-07-29T21:57:35.515Z,0.70
2023-07-29T22:00:06.277Z,0.70
2023-07-29T22:02:37.537Z,0.70
2023-07-29T22:05:07.032Z,0.70
2023-07-29T22:07:36.166Z,0.70
2023-07-29T22:10:06.199Z,0.70
2023-07-29T22:12:35.382Z,0.70
2023-07-29T22:15:05.318Z,0.70
2023-07-29T22:17:35.180Z,0.70
2023-07-29T22:20:06.136Z,0.70
2023-07-29T22:22:35.664Z,0.70
2023-07-29T22:25:04.775Z,0.70
2023-07-29T22:27:34.107Z,0.70
2023-07-29T22:30:03.611Z,0.67
2023-07-29T22:32:33.166Z,3.83
2023-07-29T22:35:02.487Z,0.70
2023-07-29T22:37:33.213Z,0.70
2023-07-29T22:40:02.392Z,0.70
2023-07-29T22:42:32.609Z,0.70
2023-07-29T22:45:01.972Z,0.70
2023-07-29T22:47:31.850Z,0.70
2023-07-29T22:50:01.119Z,0.70
2023-07-29T22:52:30.194Z,0.70
2023-07-29T22:55:00.819Z,0.70
2023-07-29T22:57:29.902Z,0.70
2023-07-29T22:59:59.199Z,0.70
2023-07-29T23:02:28.587Z,0.70
2023-07-29T23:04:57.916Z,0.70
2023-07-29T23:07:27.102Z,0.70
2023-07-29T23:09:56.237Z,0.70
2023-07-29T23:12:26.680Z,0.80
2023-07-29T23:14:56.068Z,0.70
2023-07-29T23:17:25.113Z,0.70
2023-07-29T23:19:54.431Z,0.70
2023-07-29T23:22:23.669Z,0.70
2023-07-29T23:24:52.838Z,0.70
2023-07-29T23:27:21.904Z,0.70
2023-07-29T23:29:52.540Z,0.70
2023-07-29T23:32:21.730Z,0.70
2023-07-29T23:34:51.091Z,0.70
2023-07-29T23:37:20.270Z,0.70
2023-07-29T23:39:51.278Z,0.70
2023-07-29T23:42:20.487Z,0.80
2023-07-29T23:44:49.667Z,0.70
2023-07-29T23:47:20.296Z,0.70
2023-07-29T23:49:49.625Z,0.70
2023-07-29T23:52:18.807Z,0.70
2023-07-29T23:54:47.983Z,0.70
2023-07-29T23:57:17.042Z,0.70
2023-07-29T23:59:50.858Z,0.70
