createdAt,value
2023-03-13T00:00:20.845Z,98274.00
2023-03-13T00:01:54.199Z,98281.00
2023-03-13T00:03:29.035Z,98274.00
2023-03-13T00:05:02.253Z,98272.00
2023-03-13T00:06:38.494Z,98268.00
2023-03-13T00:08:13.524Z,98260.00
2023-03-13T00:09:46.479Z,98260.00
2023-03-13T00:11:19.950Z,98253.00
2023-03-13T00:12:53.405Z,98252.00
2023-03-13T00:14:26.767Z,98249.00
2023-03-13T00:16:05.197Z,98245.00
2023-03-13T00:17:38.307Z,98235.00
2023-03-13T00:19:11.860Z,98240.00
2023-03-13T00:20:44.051Z,98226.00
2023-03-13T00:22:17.325Z,98231.00
2023-03-13T00:23:52.195Z,98221.00
2023-03-13T00:25:25.205Z,98224.00
2023-03-13T00:27:02.973Z,98218.00
2023-03-13T00:28:38.469Z,98213.00
2023-03-13T00:30:13.842Z,98205.00
2023-03-13T00:31:47.020Z,98198.00
2023-03-13T00:33:19.154Z,98198.00
2023-03-13T00:34:53.327Z,98196.00
2023-03-13T00:36:29.964Z,98199.00
2023-03-13T00:38:02.104Z,98196.00
2023-03-13T00:39:36.870Z,98193.00
2023-03-13T00:41:13.236Z,98195.00
2023-03-13T00:42:46.621Z,98198.00
2023-03-13T00:44:20.010Z,98201.00
2023-03-13T00:45:54.218Z,98197.00
2023-03-13T00:47:27.870Z,98196.00
2023-03-13T00:49:01.010Z,98199.00
2023-03-13T00:50:33.148Z,98191.00
2023-03-13T00:52:07.175Z,98183.00
2023-03-13T00:53:41.030Z,98189.00
2023-03-13T00:55:15.743Z,98183.00
2023-03-13T00:56:48.868Z,98185.00
2023-03-13T00:58:22.389Z,98175.00
2023-03-13T00:59:55.692Z,98165.00
2023-03-13T01:01:31.833Z,98162.00
2023-03-13T01:03:04.392Z,98167.00
2023-03-13T01:04:38.497Z,98162.00
2023-03-13T01:06:16.189Z,98158.00
2023-03-13T01:07:49.325Z,98156.00
2023-03-13T01:09:22.472Z,98151.00
2023-03-13T01:11:01.006Z,98155.00
2023-03-13T01:12:34.278Z,98146.00
2023-03-13T01:14:10.385Z,98148.00
2023-03-13T01:15:42.654Z,98142.00
2023-03-13T01:17:15.851Z,98130.00
2023-03-13T01:18:52.745Z,98124.00
2023-03-13T01:20:25.933Z,98124.00
2023-03-13T01:21:59.288Z,98127.00
2023-03-13T01:23:32.620Z,98117.00
2023-03-13T01:25:07.094Z,98113.00
2023-03-13T01:26:42.858Z,98102.00
2023-03-13T01:28:15.173Z,98110.00
2023-03-13T01:29:48.354Z,98099.00
2023-03-13T01:31:23.954Z,98089.00
2023-03-13T01:32:57.748Z,98090.00
2023-03-13T01:34:30.839Z,98087.00
2023-03-13T01:36:04.758Z,98080.00
2023-03-13T01:37:37.885Z,98073.00
2023-03-13T01:39:11.224Z,98060.00
2023-03-13T01:40:46.788Z,98054.00
2023-03-13T01:42:21.293Z,98067.00
2023-03-13T01:43:56.452Z,98058.00
2023-03-13T01:45:57.934Z,98051.00
2023-03-13T01:47:33.272Z,98050.00
2023-03-13T01:49:20.494Z,98062.00
2023-03-13T01:51:06.888Z,98044.00
2023-03-13T01:52:40.371Z,98045.00
2023-03-13T01:54:26.562Z,98035.00
2023-03-13T01:56:03.427Z,98037.00
2023-03-13T01:57:43.746Z,98026.00
2023-03-13T01:59:23.856Z,98031.00
2023-03-13T02:00:58.834Z,98026.00
2023-03-13T02:02:32.903Z,98015.00
2023-03-13T02:04:07.601Z,98025.00
2023-03-13T02:05:43.679Z,98014.00
2023-03-13T02:07:23.065Z,98007.00
2023-03-13T02:09:00.048Z,97999.00
2023-03-13T02:10:37.186Z,97994.00
2023-03-13T02:12:15.177Z,97986.00
2023-03-13T02:13:52.218Z,97977.00
2023-03-13T02:15:29.415Z,97988.00
2023-03-13T02:17:05.459Z,97990.00
2023-03-13T02:18:38.754Z,97982.00
2023-03-13T02:20:16.785Z,97980.00
2023-03-13T02:22:00.563Z,97976.00
2023-03-13T02:23:41.791Z,97974.00
2023-03-13T02:25:25.209Z,97974.00
2023-03-13T02:27:05.028Z,97960.00
2023-03-13T02:28:40.675Z,97958.00
2023-03-13T02:30:18.028Z,97965.00
2023-03-13T02:31:52.246Z,97961.00
2023-03-13T02:33:31.369Z,97949.00
2023-03-13T02:35:11.002Z,97952.00
2023-03-13T02:36:46.734Z,97940.00
2023-03-13T02:38:25.542Z,97942.00
2023-03-13T02:40:04.837Z,97937.00
2023-03-13T02:41:38.415Z,97942.00
2023-03-13T02:43:17.970Z,97933.00
2023-03-13T02:44:52.104Z,97930.00
2023-03-13T02:46:25.215Z,97915.00
2023-03-13T02:48:00.191Z,97923.00
2023-03-13T02:49:33.635Z,97917.00
2023-03-13T02:51:19.456Z,97906.00
2023-03-13T02:52:57.638Z,97904.00
2023-03-13T02:54:38.257Z,97902.00
2023-03-13T02:56:15.451Z,97902.00
2023-03-13T02:57:49.516Z,97896.00
2023-03-13T02:59:23.129Z,97899.00
2023-03-13T03:00:57.532Z,97904.00
2023-03-13T03:02:30.892Z,97898.00
2023-03-13T03:04:05.999Z,97903.00
2023-03-13T03:05:39.194Z,97902.00
2023-03-13T03:07:12.590Z,97901.00
2023-03-13T03:08:46.148Z,97890.00
2023-03-13T03:10:19.458Z,97890.00
2023-03-13T03:11:52.827Z,97894.00
2023-03-13T03:13:27.100Z,97881.00
2023-03-13T03:15:01.732Z,97884.00
2023-03-13T03:16:35.114Z,97887.00
2023-03-13T03:18:11.023Z,97888.00
2023-03-13T03:19:44.149Z,97885.00
2023-03-13T03:21:17.708Z,97878.00
2023-03-13T03:22:50.832Z,97874.00
2023-03-13T03:24:23.950Z,97871.00
2023-03-13T03:25:57.280Z,97874.00
2023-03-13T03:27:31.863Z,97865.00
2023-03-13T03:29:05.153Z,97861.00
2023-03-13T03:30:39.877Z,97857.00
2023-03-13T03:32:13.054Z,97870.00
2023-03-13T03:33:47.125Z,97850.00
2023-03-13T03:35:22.325Z,97855.00
2023-03-13T03:36:55.684Z,97845.00
2023-03-13T03:38:29.308Z,97857.00
2023-03-13T03:40:02.442Z,97852.00
2023-03-13T03:41:38.062Z,97856.00
2023-03-13T03:43:12.044Z,97863.00
2023-03-13T03:44:44.421Z,97852.00
2023-03-13T03:46:20.406Z,97842.00
2023-03-13T03:47:53.568Z,97844.00
2023-03-13T03:49:26.786Z,97837.00
2023-03-13T03:51:00.290Z,97839.00
2023-03-13T03:52:33.875Z,97835.00
2023-03-13T03:54:07.130Z,97845.00
2023-03-13T03:55:41.050Z,97851.00
2023-03-13T03:57:13.320Z,97851.00
2023-03-13T03:58:49.487Z,97842.00
2023-03-13T04:00:59.155Z,97845.00
2023-03-13T04:02:34.471Z,97840.00
2023-03-13T04:04:08.020Z,97839.00
2023-03-13T04:05:42.238Z,97834.00
2023-03-13T04:07:15.822Z,97835.00
2023-03-13T04:08:50.215Z,97840.00
2023-03-13T04:10:26.294Z,97837.00
2023-03-13T04:11:59.396Z,97822.00
2023-03-13T04:13:32.633Z,97821.00
2023-03-13T04:15:06.201Z,97806.00
2023-03-13T04:16:39.568Z,97826.00
2023-03-13T04:18:14.224Z,97824.00
2023-03-13T04:19:47.372Z,97825.00
2023-03-13T04:21:20.577Z,97823.00
2023-03-13T04:22:58.320Z,97822.00
2023-03-13T04:24:31.429Z,97822.00
2023-03-13T04:26:05.195Z,97825.00
2023-03-13T04:27:38.783Z,97820.00
2023-03-13T04:29:12.507Z,97823.00
2023-03-13T04:31:18.126Z,97823.00
2023-03-13T04:33:18.605Z,97827.00
2023-03-13T04:35:10.730Z,97823.00
2023-03-13T04:37:08.936Z,97821.00
2023-03-13T04:39:06.221Z,97813.00
2023-03-13T04:41:03.212Z,97811.00
2023-03-13T04:43:11.915Z,97806.00
2023-03-13T04:44:55.973Z,97803.00
2023-03-13T04:46:51.119Z,97823.00
2023-03-13T04:48:57.688Z,97817.00
2023-03-13T04:50:49.612Z,97806.00
2023-03-13T04:52:36.922Z,97797.00
2023-03-13T04:54:45.561Z,97795.00
2023-03-13T04:56:43.347Z,97802.00
2023-03-13T04:58:35.959Z,97781.00
2023-03-13T05:00:41.859Z,97789.00
2023-03-13T05:02:21.756Z,97786.00
2023-03-13T05:03:54.864Z,97794.00
2023-03-13T05:05:45.136Z,97796.00
2023-03-13T05:07:36.732Z,97782.00
2023-03-13T05:09:36.076Z,97783.00
2023-03-13T05:11:25.064Z,97776.00
2023-03-13T05:13:22.308Z,97777.00
2023-03-13T05:15:30.830Z,97771.00
2023-03-13T05:17:22.944Z,97777.00
2023-03-13T05:19:28.564Z,97766.00
2023-03-13T05:21:29.102Z,97754.00
2023-03-13T05:23:31.368Z,97759.00
2023-03-13T05:25:12.041Z,97755.00
2023-03-13T05:27:08.446Z,97747.00
2023-03-13T05:28:56.403Z,97748.00
2023-03-13T05:30:42.887Z,97749.00
2023-03-13T05:32:30.491Z,97749.00
2023-03-13T05:34:20.535Z,97743.00
2023-03-13T05:36:03.164Z,97739.00
2023-03-13T05:37:53.544Z,97730.00
2023-03-13T05:39:53.438Z,97730.00
2023-03-13T05:41:45.636Z,97730.00
2023-03-13T05:43:38.025Z,97729.00
2023-03-13T05:45:25.890Z,97732.00
2023-03-13T05:47:09.718Z,97734.00
2023-03-13T05:49:05.965Z,97741.00
2023-03-13T05:50:51.718Z,97738.00
2023-03-13T05:52:47.705Z,97740.00
2023-03-13T05:54:37.501Z,97731.00
2023-03-13T05:56:16.588Z,97733.00
2023-03-13T05:57:57.718Z,97735.00
2023-03-13T05:59:51.423Z,97732.00
2023-03-13T06:01:50.681Z,97724.00
2023-03-13T06:03:38.882Z,97728.00
2023-03-13T06:05:12.621Z,97721.00
2023-03-13T06:06:47.543Z,97720.00
2023-03-13T06:08:21.998Z,97725.00
2023-03-13T06:09:57.627Z,97729.00
2023-03-13T06:11:30.653Z,97733.00
2023-03-13T06:13:18.716Z,97732.00
2023-03-13T06:14:53.596Z,97756.00
2023-03-13T06:16:30.957Z,97750.00
2023-03-13T06:18:17.752Z,97744.00
2023-03-13T06:19:50.928Z,97736.00
2023-03-13T06:21:24.075Z,97727.00
2023-03-13T06:22:57.315Z,97721.00
2023-03-13T06:24:30.442Z,97725.00
2023-03-13T06:26:05.526Z,97728.00
2023-03-13T06:27:38.630Z,97739.00
2023-03-13T06:29:12.468Z,97749.00
2023-03-13T06:30:45.520Z,97737.00
2023-03-13T06:32:18.659Z,97741.00
2023-03-13T06:33:54.930Z,97738.00
2023-03-13T06:35:28.351Z,97737.00
2023-03-13T06:37:01.698Z,97732.00
2023-03-13T06:38:35.964Z,97728.00
2023-03-13T06:40:11.022Z,97735.00
2023-03-13T06:41:45.548Z,97740.00
2023-03-13T06:43:18.647Z,97743.00
2023-03-13T06:44:51.763Z,97737.00
2023-03-13T06:46:26.389Z,97736.00
2023-03-13T06:47:59.581Z,97730.00
2023-03-13T06:49:33.130Z,97745.00
2023-03-13T06:51:10.823Z,97740.00
2023-03-13T06:52:44.452Z,97738.00
2023-03-13T06:54:17.658Z,97734.00
2023-03-13T06:55:50.769Z,97727.00
2023-03-13T06:57:25.532Z,97723.00
2023-03-13T06:59:00.048Z,97740.00
2023-03-13T07:00:34.419Z,97733.00
2023-03-13T07:02:07.778Z,97739.00
2023-03-13T07:03:42.340Z,97737.00
2023-03-13T07:05:15.612Z,97736.00
2023-03-13T07:06:48.933Z,97750.00
2023-03-13T07:08:22.021Z,97754.00
2023-03-13T07:09:55.079Z,97758.00
2023-03-13T07:11:28.132Z,97753.00
2023-03-13T07:13:02.880Z,97741.00
2023-03-13T07:14:36.163Z,97756.00
2023-03-13T07:16:12.569Z,97753.00
2023-03-13T07:17:45.753Z,97751.00
2023-03-13T07:19:19.099Z,97750.00
2023-03-13T07:20:56.125Z,97758.00
2023-03-13T07:22:29.246Z,97740.00
2023-03-13T07:24:02.404Z,97753.00
2023-03-13T07:25:35.577Z,97741.00
2023-03-13T07:27:08.658Z,97761.00
2023-03-13T07:28:44.388Z,97762.00
2023-03-13T07:30:18.242Z,97761.00
2023-03-13T07:31:51.691Z,97760.00
2023-03-13T07:33:24.805Z,97748.00
2023-03-13T07:34:57.909Z,97756.00
2023-03-13T07:36:31.325Z,97758.00
2023-03-13T07:38:04.742Z,97760.00
2023-03-13T07:39:37.857Z,97759.00
2023-03-13T07:41:14.137Z,97767.00
2023-03-13T07:42:47.225Z,97756.00
2023-03-13T07:44:21.710Z,97762.00
2023-03-13T07:45:56.692Z,97751.00
2023-03-13T07:47:29.828Z,97751.00
2023-03-13T07:49:02.913Z,97760.00
2023-03-13T07:50:36.206Z,97751.00
2023-03-13T07:52:09.385Z,97751.00
2023-03-13T07:53:42.496Z,97747.00
2023-03-13T07:55:15.572Z,97739.00
2023-03-13T07:56:48.814Z,97736.00
2023-03-13T07:58:22.941Z,97734.00
2023-03-13T07:59:57.628Z,97740.00
2023-03-13T08:01:31.512Z,97716.00
2023-03-13T08:03:06.713Z,97724.00
2023-03-13T08:04:39.802Z,97715.00
2023-03-13T08:06:16.860Z,97728.00
2023-03-13T08:07:50.007Z,97734.00
2023-03-13T08:09:23.159Z,97733.00
2023-03-13T08:11:02.345Z,97730.00
2023-03-13T08:12:35.440Z,97719.00
2023-03-13T08:14:09.382Z,97722.00
2023-03-13T08:15:43.877Z,97711.00
2023-03-13T08:17:16.922Z,97710.00
2023-03-13T08:18:53.628Z,97697.00
2023-03-13T08:20:26.937Z,97693.00
2023-03-13T08:22:00.294Z,97700.00
2023-03-13T08:23:33.663Z,97700.00
2023-03-13T08:25:07.588Z,97703.00
2023-03-13T08:26:42.966Z,97707.00
2023-03-13T08:28:16.161Z,97704.00
2023-03-13T08:29:49.266Z,97698.00
2023-03-13T08:31:26.347Z,97702.00
2023-03-13T08:32:59.504Z,97707.00
2023-03-13T08:34:35.030Z,97704.00
2023-03-13T08:36:14.297Z,97695.00
2023-03-13T08:37:47.449Z,97699.00
2023-03-13T08:39:22.408Z,97700.00
2023-03-13T08:40:58.587Z,97696.00
2023-03-13T08:42:31.663Z,97685.00
2023-03-13T08:44:06.094Z,97691.00
2023-03-13T08:45:39.205Z,97703.00
2023-03-13T08:47:13.714Z,97701.00
2023-03-13T08:48:50.025Z,97690.00
2023-03-13T08:50:23.404Z,97708.00
2023-03-13T08:51:56.648Z,97699.00
2023-03-13T08:53:30.080Z,97693.00
2023-03-13T08:55:03.218Z,97711.00
2023-03-13T08:56:37.534Z,97713.00
2023-03-13T08:58:10.647Z,97702.00
2023-03-13T08:59:43.734Z,97711.00
2023-03-13T09:01:17.297Z,97721.00
2023-03-13T09:02:51.860Z,97712.00
2023-03-13T09:04:25.005Z,97706.00
2023-03-13T09:05:58.816Z,97711.00
2023-03-13T09:07:31.867Z,97719.00
2023-03-13T09:09:06.865Z,97707.00
2023-03-13T09:10:40.088Z,97704.00
2023-03-13T09:12:28.323Z,97714.00
2023-03-13T09:14:03.287Z,97719.00
2023-03-13T09:15:36.653Z,97716.00
2023-03-13T09:17:10.057Z,97717.00
2023-03-13T09:18:45.636Z,97709.00
2023-03-13T09:20:19.133Z,97702.00
2023-03-13T09:21:52.364Z,97715.00
2023-03-13T09:23:26.312Z,97724.00
2023-03-13T09:24:59.404Z,97730.00
2023-03-13T09:26:32.606Z,97719.00
2023-03-13T09:28:06.473Z,97724.00
2023-03-13T09:29:41.751Z,97723.00
2023-03-13T09:31:17.881Z,97730.00
2023-03-13T09:32:51.068Z,97712.00
2023-03-13T09:34:25.753Z,97719.00
2023-03-13T09:35:58.880Z,97710.00
2023-03-13T09:37:32.084Z,97711.00
2023-03-13T09:39:05.242Z,97695.00
2023-03-13T09:40:53.597Z,97694.00
2023-03-13T09:42:47.166Z,97701.00
2023-03-13T09:44:26.974Z,97695.00
2023-03-13T09:46:07.418Z,97692.00
2023-03-13T09:47:47.356Z,97699.00
2023-03-13T09:49:33.313Z,97690.00
2023-03-13T09:51:16.144Z,97685.00
2023-03-13T09:52:56.274Z,97687.00
2023-03-13T09:54:35.943Z,97681.00
2023-03-13T09:56:18.711Z,97685.00
2023-03-13T09:57:56.586Z,97681.00
2023-03-13T09:59:43.509Z,97676.00
2023-03-13T10:01:25.768Z,97674.00
2023-03-13T10:03:07.004Z,97684.00
2023-03-13T10:04:48.942Z,97685.00
2023-03-13T10:06:24.682Z,97677.00
2023-03-13T10:08:03.056Z,97674.00
2023-03-13T10:09:37.125Z,97669.00
2023-03-13T10:11:20.052Z,97675.00
2023-03-13T10:13:11.055Z,97662.00
2023-03-13T10:14:55.076Z,97673.00
2023-03-13T10:16:34.524Z,97672.00
2023-03-13T10:18:19.526Z,97673.00
2023-03-13T10:20:01.595Z,97663.00
2023-03-13T10:21:37.689Z,97672.00
2023-03-13T10:23:19.075Z,97670.00
2023-03-13T10:24:59.227Z,97674.00
2023-03-13T10:26:36.867Z,97661.00
2023-03-13T10:28:13.556Z,97653.00
2023-03-13T10:29:46.766Z,97656.00
2023-03-13T10:31:30.509Z,97651.00
2023-03-13T10:33:23.439Z,97636.00
2023-03-13T10:35:00.769Z,97649.00
2023-03-13T10:36:43.212Z,97643.00
2023-03-13T10:38:24.049Z,97639.00
2023-03-13T10:40:14.789Z,97640.00
2023-03-13T10:41:50.361Z,97635.00
2023-03-13T10:43:23.708Z,97628.00
2023-03-13T10:45:01.910Z,97637.00
2023-03-13T10:46:41.682Z,97629.00
2023-03-13T10:48:20.261Z,97622.00
2023-03-13T10:49:59.585Z,97632.00
2023-03-13T10:51:40.853Z,97617.00
2023-03-13T10:53:37.406Z,97612.00
2023-03-13T10:55:14.447Z,97617.00
2023-03-13T10:56:47.734Z,97615.00
2023-03-13T10:58:28.990Z,97615.00
2023-03-13T11:00:10.679Z,97612.00
2023-03-13T11:01:45.090Z,97599.00
2023-03-13T11:03:22.023Z,97616.00
2023-03-13T11:04:55.704Z,97616.00
2023-03-13T11:06:42.338Z,97618.00
2023-03-13T11:08:25.399Z,97612.00
2023-03-13T11:10:11.572Z,97608.00
2023-03-13T11:11:46.431Z,97605.00
2023-03-13T11:13:37.964Z,97604.00
2023-03-13T11:15:17.781Z,97596.00
2023-03-13T11:16:54.341Z,97598.00
2023-03-13T11:18:35.923Z,97587.00
2023-03-13T11:20:24.292Z,97595.00
2023-03-13T11:22:20.674Z,97614.00
2023-03-13T11:24:02.726Z,97588.00
2023-03-13T11:25:44.812Z,97587.00
2023-03-13T11:27:30.943Z,97585.00
2023-03-13T11:29:12.350Z,97580.00
2023-03-13T11:31:10.037Z,97584.00
2023-03-13T11:32:45.081Z,97578.00
2023-03-13T11:34:27.558Z,97560.00
2023-03-13T11:36:07.055Z,97564.00
2023-03-13T11:37:46.188Z,97554.00
2023-03-13T11:39:49.644Z,97560.00
2023-03-13T11:41:58.314Z,97559.00
2023-03-13T11:43:56.317Z,97532.00
2023-03-13T11:46:02.858Z,97543.00
2023-03-13T11:47:57.635Z,97535.00
2023-03-13T11:49:56.772Z,97546.00
2023-03-13T11:51:49.252Z,97536.00
2023-03-13T11:53:59.545Z,97530.00
2023-03-13T11:55:48.380Z,97525.00
2023-03-13T11:57:30.594Z,97522.00
2023-03-13T11:59:25.725Z,97524.00
2023-03-13T12:01:04.475Z,97519.00
2023-03-13T12:02:42.623Z,97519.00
2023-03-13T12:04:23.329Z,97521.00
2023-03-13T12:06:02.259Z,97522.00
2023-03-13T12:07:40.975Z,97515.00
2023-03-13T12:09:28.170Z,97515.00
2023-03-13T12:11:14.899Z,97496.00
2023-03-13T12:12:54.936Z,97498.00
2023-03-13T12:14:34.503Z,97502.00
2023-03-13T12:16:15.472Z,97497.00
2023-03-13T12:18:11.813Z,97503.00
2023-03-13T12:19:54.846Z,97505.00
2023-03-13T12:21:34.195Z,97498.00
2023-03-13T12:23:31.913Z,97495.00
2023-03-13T12:25:15.489Z,97488.00
2023-03-13T12:26:54.305Z,97486.00
2023-03-13T12:28:38.255Z,97469.00
2023-03-13T12:30:27.056Z,97472.00
2023-03-13T12:32:09.705Z,97471.00
2023-03-13T12:33:52.240Z,97484.00
2023-03-13T12:35:29.812Z,97466.00
2023-03-13T12:37:13.559Z,97459.00
2023-03-13T12:38:58.088Z,97460.00
2023-03-13T12:40:41.182Z,97460.00
2023-03-13T12:42:34.391Z,97453.00
2023-03-13T12:44:15.845Z,97461.00
2023-03-13T12:46:18.880Z,97464.00
2023-03-13T12:48:24.350Z,97474.00
2023-03-13T12:50:36.730Z,97455.00
2023-03-13T12:53:01.861Z,97467.00
2023-03-13T12:55:00.668Z,97450.00
2023-03-13T12:57:06.150Z,97450.00
2023-03-13T12:58:47.289Z,97450.00
2023-03-13T13:00:24.390Z,97453.00
2023-03-13T13:01:59.029Z,97448.00
2023-03-13T13:03:38.516Z,97451.00
2023-03-13T13:05:21.810Z,97451.00
2023-03-13T13:07:02.287Z,97443.00
2023-03-13T13:08:43.262Z,97446.00
2023-03-13T13:10:22.678Z,97440.00
2023-03-13T13:12:01.237Z,97427.00
2023-03-13T13:13:41.000Z,97434.00
2023-03-13T13:15:21.632Z,97437.00
2023-03-13T13:17:03.511Z,97436.00
2023-03-13T13:18:36.668Z,97435.00
2023-03-13T13:20:49.636Z,97415.00
2023-03-13T13:22:52.739Z,97420.00
2023-03-13T13:24:50.262Z,97405.00
2023-03-13T13:26:40.022Z,97414.00
2023-03-13T13:28:30.517Z,97411.00
2023-03-13T13:30:06.810Z,97406.00
2023-03-13T13:31:59.572Z,97395.00
2023-03-13T13:33:40.549Z,97396.00
2023-03-13T13:35:36.538Z,97399.00
2023-03-13T13:37:29.052Z,97384.00
2023-03-13T13:39:03.402Z,97385.00
2023-03-13T13:40:36.678Z,97385.00
2023-03-13T13:42:48.719Z,97379.00
2023-03-13T13:44:27.625Z,97368.00
2023-03-13T13:46:14.450Z,97382.00
2023-03-13T13:47:50.708Z,97391.00
2023-03-13T13:49:29.822Z,97378.00
2023-03-13T13:51:26.664Z,97376.00
2023-03-13T13:53:31.775Z,97380.00
2023-03-13T13:55:32.563Z,97361.00
2023-03-13T13:57:13.922Z,97359.00
2023-03-13T13:58:48.198Z,97372.00
2023-03-13T14:00:27.514Z,97369.00
2023-03-13T14:02:24.390Z,97360.00
2023-03-13T14:04:14.547Z,97357.00
2023-03-13T14:05:52.324Z,97354.00
2023-03-13T14:07:36.173Z,97341.00
2023-03-13T14:09:28.984Z,97359.00
2023-03-13T14:11:22.449Z,97357.00
2023-03-13T14:12:57.355Z,97360.00
2023-03-13T14:14:30.509Z,97347.00
2023-03-13T14:16:25.006Z,97362.00
2023-03-13T14:18:01.252Z,97361.00
2023-03-13T14:19:42.220Z,97352.00
2023-03-13T14:21:15.383Z,97345.00
2023-03-13T14:22:51.079Z,97346.00
2023-03-13T14:24:24.159Z,97365.00
2023-03-13T14:25:57.429Z,97351.00
2023-03-13T14:27:30.613Z,97342.00
2023-03-13T14:29:07.845Z,97357.00
2023-03-13T14:30:44.643Z,97345.00
2023-03-13T14:32:19.390Z,97335.00
2023-03-13T14:33:52.512Z,97332.00
2023-03-13T14:35:25.796Z,97327.00
2023-03-13T14:37:16.801Z,97328.00
2023-03-13T14:38:57.058Z,97324.00
2023-03-13T14:40:34.063Z,97330.00
2023-03-13T14:42:12.466Z,97324.00
2023-03-13T14:43:46.723Z,97317.00
2023-03-13T14:45:28.306Z,97311.00
2023-03-13T14:47:06.914Z,97319.00
2023-03-13T14:48:41.899Z,97322.00
2023-03-13T14:50:16.270Z,97318.00
2023-03-13T14:52:00.645Z,97311.00
2023-03-13T14:53:34.665Z,97309.00
2023-03-13T14:55:28.253Z,97297.00
2023-03-13T14:57:21.403Z,97301.00
2023-03-13T14:58:54.875Z,97297.00
2023-03-13T15:00:37.895Z,97292.00
2023-03-13T15:02:29.826Z,97284.00
2023-03-13T15:04:04.627Z,97287.00
2023-03-13T15:05:36.780Z,97289.00
2023-03-13T15:07:10.382Z,97281.00
2023-03-13T15:08:46.880Z,97277.00
2023-03-13T15:10:23.554Z,97268.00
2023-03-13T15:12:02.440Z,97269.00
2023-03-13T15:13:37.770Z,97265.00
2023-03-13T15:15:12.459Z,97272.00
2023-03-13T15:16:45.561Z,97285.00
2023-03-13T15:18:22.350Z,97276.00
2023-03-13T15:19:59.585Z,97275.00
2023-03-13T15:21:35.887Z,97249.00
2023-03-13T15:23:15.095Z,97261.00
2023-03-13T15:25:03.318Z,97266.00
2023-03-13T15:26:38.838Z,97263.00
2023-03-13T15:28:17.896Z,97254.00
2023-03-13T15:29:51.058Z,97248.00
2023-03-13T15:31:29.320Z,97266.00
2023-03-13T15:33:02.582Z,97238.00
2023-03-13T15:34:35.840Z,97233.00
2023-03-13T15:36:11.682Z,97245.00
2023-03-13T15:37:44.816Z,97245.00
2023-03-13T15:39:20.681Z,97225.00
2023-03-13T15:40:54.696Z,97223.00
2023-03-13T15:42:27.959Z,97213.00
2023-03-13T15:44:01.614Z,97202.00
2023-03-13T15:45:36.706Z,97213.00
2023-03-13T15:47:13.212Z,97193.00
2023-03-13T15:48:46.308Z,97202.00
2023-03-13T15:50:25.452Z,97196.00
2023-03-13T15:51:59.892Z,97198.00
2023-03-13T15:53:36.159Z,97189.00
2023-03-13T15:55:12.196Z,97195.00
2023-03-13T15:56:45.412Z,97186.00
2023-03-13T15:58:24.236Z,97166.00
2023-03-13T16:00:05.336Z,97166.00
2023-03-13T16:01:39.229Z,97164.00
2023-03-13T16:03:20.439Z,97175.00
2023-03-13T16:05:04.926Z,97177.00
2023-03-13T16:06:41.403Z,97181.00
2023-03-13T16:08:34.628Z,97180.00
2023-03-13T16:10:22.045Z,97184.00
2023-03-13T16:12:04.756Z,97175.00
2023-03-13T16:13:47.586Z,97177.00
2023-03-13T16:15:31.432Z,97164.00
2023-03-13T16:17:28.728Z,97165.00
2023-03-13T16:19:04.170Z,97156.00
2023-03-13T16:20:37.385Z,97161.00
2023-03-13T16:22:10.732Z,97155.00
2023-03-13T16:23:45.501Z,97151.00
2023-03-13T16:25:19.046Z,97145.00
2023-03-13T16:26:52.135Z,97149.00
2023-03-13T16:28:25.239Z,97155.00
2023-03-13T16:29:58.405Z,97142.00
2023-03-13T16:31:33.800Z,97150.00
2023-03-13T16:33:09.288Z,97147.00
2023-03-13T16:34:53.058Z,97138.00
2023-03-13T16:36:31.032Z,97142.00
2023-03-13T16:38:04.541Z,97137.00
2023-03-13T16:39:39.061Z,97132.00
2023-03-13T16:41:17.554Z,97125.00
2023-03-13T16:42:50.987Z,97120.00
2023-03-13T16:44:26.414Z,97106.00
2023-03-13T16:46:00.545Z,97122.00
2023-03-13T16:47:35.466Z,97108.00
2023-03-13T16:49:15.389Z,97110.00
2023-03-13T16:50:48.439Z,97115.00
2023-03-13T16:52:21.992Z,97112.00
2023-03-13T16:53:59.581Z,97108.00
2023-03-13T16:55:36.591Z,97108.00
2023-03-13T16:57:12.811Z,97105.00
2023-03-13T16:58:47.066Z,97105.00
2023-03-13T17:00:23.898Z,97101.00
2023-03-13T17:01:57.103Z,97112.00
2023-03-13T17:03:30.188Z,97110.00
2023-03-13T17:05:03.333Z,97110.00
2023-03-13T17:06:38.962Z,97115.00
2023-03-13T17:08:15.452Z,97122.00
2023-03-13T17:09:48.815Z,97112.00
2023-03-13T17:11:24.069Z,97108.00
2023-03-13T17:12:58.129Z,97110.00
2023-03-13T17:14:31.484Z,97108.00
2023-03-13T17:16:04.867Z,97110.00
2023-03-13T17:17:39.035Z,97109.00
2023-03-13T17:19:15.351Z,97116.00
2023-03-13T17:20:51.048Z,97116.00
2023-03-13T17:22:24.285Z,97116.00
2023-03-13T17:23:58.221Z,97118.00
2023-03-13T17:25:31.816Z,97123.00
2023-03-13T17:27:11.164Z,97132.00
2023-03-13T17:28:45.220Z,97142.00
2023-03-13T17:30:26.223Z,97143.00
2023-03-13T17:31:59.331Z,97146.00
2023-03-13T17:33:32.498Z,97143.00
2023-03-13T17:35:06.965Z,97151.00
2023-03-13T17:36:41.007Z,97151.00
2023-03-13T17:38:14.101Z,97152.00
2023-03-13T17:39:49.194Z,97136.00
2023-03-13T17:41:25.503Z,97135.00
2023-03-13T17:43:00.059Z,97124.00
2023-03-13T17:44:33.235Z,97114.00
2023-03-13T17:46:16.804Z,97107.00
2023-03-13T17:47:50.243Z,97106.00
2023-03-13T17:49:23.652Z,97105.00
2023-03-13T17:50:56.723Z,97117.00
2023-03-13T17:52:30.093Z,97113.00
2023-03-13T17:54:03.881Z,97119.00
2023-03-13T17:55:37.102Z,97125.00
2023-03-13T17:57:16.471Z,97110.00
2023-03-13T17:58:54.532Z,97103.00
2023-03-13T18:00:31.614Z,97084.00
2023-03-13T18:02:04.807Z,97093.00
2023-03-13T18:03:37.885Z,97118.00
2023-03-13T18:05:11.262Z,97118.00
2023-03-13T18:06:47.305Z,97106.00
2023-03-13T18:08:20.843Z,97108.00
2023-03-13T18:09:54.084Z,97096.00
2023-03-13T18:11:28.090Z,97096.00
2023-03-13T18:13:01.214Z,97095.00
2023-03-13T18:14:37.702Z,97083.00
2023-03-13T18:16:20.496Z,97076.00
2023-03-13T18:17:54.610Z,97087.00
2023-03-13T18:19:28.592Z,97094.00
2023-03-13T18:21:01.781Z,97090.00
2023-03-13T18:22:34.868Z,97084.00
2023-03-13T18:24:08.257Z,97078.00
2023-03-13T18:25:41.549Z,97093.00
2023-03-13T18:27:18.067Z,97091.00
2023-03-13T18:28:52.425Z,97088.00
2023-03-13T18:30:28.491Z,97094.00
2023-03-13T18:32:01.742Z,97086.00
2023-03-13T18:33:34.904Z,97090.00
2023-03-13T18:35:09.233Z,97096.00
2023-03-13T18:36:43.225Z,97104.00
2023-03-13T18:38:18.747Z,97109.00
2023-03-13T18:39:52.213Z,97108.00
2023-03-13T18:41:26.611Z,97109.00
2023-03-13T18:43:00.249Z,97093.00
2023-03-13T18:44:33.614Z,97096.00
2023-03-13T18:46:15.586Z,97098.00
2023-03-13T18:47:49.360Z,97103.00
2023-03-13T18:49:24.694Z,97113.00
2023-03-13T18:50:57.987Z,97110.00
2023-03-13T18:52:31.760Z,97108.00
2023-03-13T18:54:05.383Z,97106.00
2023-03-13T18:55:38.646Z,97110.00
2023-03-13T18:57:15.155Z,97113.00
2023-03-13T18:58:50.678Z,97122.00
2023-03-13T19:00:27.235Z,97109.00
2023-03-13T19:02:01.930Z,97115.00
2023-03-13T19:03:35.316Z,97114.00
2023-03-13T19:05:09.902Z,97096.00
2023-03-13T19:06:43.625Z,97095.00
2023-03-13T19:08:16.872Z,97086.00
2023-03-13T19:09:50.420Z,97086.00
2023-03-13T19:11:27.079Z,97098.00
2023-03-13T19:13:00.581Z,97087.00
2023-03-13T19:14:35.070Z,97089.00
2023-03-13T19:16:19.203Z,97076.00
2023-03-13T19:17:56.338Z,97085.00
2023-03-13T19:19:31.822Z,97086.00
2023-03-13T19:21:10.111Z,97072.00