createdAt,value
2023-10-15T00:00:42.785Z,100.00
2023-10-15T00:05:39.653Z,100.00
2023-10-15T00:10:36.691Z,100.00
2023-10-15T00:15:33.856Z,100.00
2023-10-15T00:20:36.855Z,100.00
2023-10-15T00:25:38.332Z,100.00
2023-10-15T00:30:35.906Z,100.00
2023-10-15T00:35:36.041Z,100.00
2023-10-15T00:40:34.109Z,100.00
2023-10-15T00:45:36.432Z,100.00
2023-10-15T00:50:40.286Z,100.00
2023-10-15T00:55:39.645Z,100.00
2023-10-15T01:00:56.451Z,100.00
2023-10-15T01:05:54.879Z,100.00
2023-10-15T01:11:16.574Z,100.00
2023-10-15T01:16:19.325Z,100.00
2023-10-15T01:21:17.685Z,100.00
2023-10-15T01:26:18.117Z,100.00
2023-10-15T01:31:17.323Z,100.00
2023-10-15T01:36:22.951Z,100.00
2023-10-15T01:41:21.010Z,100.00
2023-10-15T01:46:36.305Z,100.00
2023-10-15T01:51:40.593Z,100.00
2023-10-15T01:56:46.329Z,100.00
2023-10-15T02:01:50.718Z,100.00
2023-10-15T02:06:47.620Z,100.00
2023-10-15T02:11:53.371Z,100.00
2023-10-15T02:16:53.077Z,100.00
2023-10-15T02:21:53.080Z,100.00
2023-10-15T02:26:49.764Z,100.00
2023-10-15T02:31:48.170Z,100.00
2023-10-15T02:36:45.001Z,100.00
2023-10-15T02:41:42.743Z,100.00
2023-10-15T02:47:03.279Z,100.00
2023-10-15T02:52:01.282Z,100.00
2023-10-15T02:56:58.502Z,100.00
2023-10-15T03:02:08.446Z,100.00
2023-10-15T03:07:21.251Z,100.00
2023-10-15T03:12:19.422Z,100.00
2023-10-15T03:17:25.970Z,100.00
2023-10-15T03:22:28.080Z,100.00
2023-10-15T03:27:28.111Z,100.00
2023-10-15T03:32:34.772Z,100.00
2023-10-15T03:37:32.249Z,100.00
2023-10-15T03:42:30.992Z,100.00
2023-10-15T03:47:28.061Z,100.00
2023-10-15T03:52:28.827Z,100.00
2023-10-15T03:57:36.121Z,100.00
2023-10-15T04:02:55.986Z,100.00
2023-10-15T04:07:54.855Z,100.00
2023-10-15T04:12:53.583Z,100.00
2023-10-15T04:17:50.428Z,100.00
2023-10-15T04:22:53.326Z,100.00
2023-10-15T04:27:51.878Z,100.00
2023-10-15T04:32:49.109Z,100.00
2023-10-15T04:37:54.853Z,100.00
2023-10-15T04:42:52.940Z,100.00
2023-10-15T04:47:55.382Z,100.00
2023-10-15T04:52:52.109Z,100.00
2023-10-15T04:57:51.197Z,100.00
2023-10-15T05:02:47.941Z,100.00
2023-10-15T05:07:44.813Z,100.00
2023-10-15T05:12:41.552Z,100.00
2023-10-15T05:17:40.794Z,100.00
2023-10-15T05:22:37.579Z,100.00
2023-10-15T05:27:34.382Z,100.00
2023-10-15T05:32:31.147Z,100.00
2023-10-15T05:37:27.900Z,100.00
2023-10-15T05:42:26.402Z,100.00
2023-10-15T05:47:23.790Z,100.00
2023-10-15T05:52:20.649Z,100.00
2023-10-15T05:57:18.880Z,100.00
2023-10-15T06:02:15.772Z,100.00
2023-10-15T06:07:12.480Z,100.00
2023-10-15T06:12:09.269Z,100.00
2023-10-15T06:17:07.083Z,100.00
2023-10-15T06:22:05.203Z,100.00
2023-10-15T06:27:04.376Z,100.00
2023-10-15T06:32:01.154Z,100.00
2023-10-15T06:36:57.898Z,100.00
2023-10-15T06:41:54.618Z,100.00
2023-10-15T06:46:51.429Z,100.00
2023-10-15T06:51:48.181Z,100.00
2023-10-15T06:56:44.944Z,100.00
2023-10-15T07:01:44.137Z,100.00
2023-10-15T07:06:43.677Z,100.00
2023-10-15T07:11:40.401Z,100.00
2023-10-15T07:16:37.224Z,100.00
2023-10-15T07:21:34.012Z,100.00
2023-10-15T07:26:31.674Z,100.00
2023-10-15T07:31:28.414Z,100.00
2023-10-15T07:36:25.134Z,100.00
2023-10-15T07:41:32.849Z,100.00
2023-10-15T07:46:30.766Z,100.00
2023-10-15T07:51:30.712Z,100.00
2023-10-15T07:56:38.914Z,100.00
2023-10-15T08:01:38.314Z,100.00
2023-10-15T08:06:38.391Z,100.00
2023-10-15T08:11:35.257Z,100.00
2023-10-15T08:16:35.083Z,100.00
2023-10-15T08:21:31.917Z,100.00
2023-10-15T08:26:28.655Z,100.00
2023-10-15T08:31:25.872Z,100.00
2023-10-15T08:36:22.868Z,100.00
2023-10-15T08:41:26.021Z,100.00
2023-10-15T08:46:24.364Z,100.00
2023-10-15T08:51:22.773Z,100.00
2023-10-15T08:56:22.648Z,100.00
2023-10-15T09:01:22.942Z,100.00
2023-10-15T09:06:21.110Z,100.00
2023-10-15T09:11:18.738Z,100.00
2023-10-15T09:16:17.805Z,100.00
2023-10-15T09:21:24.929Z,100.00
2023-10-15T09:26:22.001Z,99.87
2023-10-15T09:31:18.768Z,99.94
2023-10-15T09:36:15.514Z,98.15
2023-10-15T09:41:14.077Z,99.83
2023-10-15T09:46:14.273Z,93.64
2023-10-15T09:51:12.381Z,95.27
2023-10-15T09:56:10.257Z,89.95
2023-10-15T10:01:18.339Z,94.35
2023-10-15T10:06:38.386Z,89.59
2023-10-15T10:11:53.938Z,92.79
2023-10-15T10:16:53.376Z,87.35
2023-10-15T10:21:50.239Z,87.57
2023-10-15T10:26:55.484Z,75.78
2023-10-15T10:31:55.733Z,78.02
2023-10-15T10:37:01.727Z,77.51
2023-10-15T10:42:01.766Z,77.78
2023-10-15T10:46:58.691Z,74.51
2023-10-15T10:52:19.142Z,62.69
2023-10-15T10:57:19.904Z,72.42
2023-10-15T11:02:17.427Z,71.70
2023-10-15T11:07:16.029Z,69.16
2023-10-15T11:12:13.784Z,65.03
2023-10-15T11:17:10.972Z,65.72
2023-10-15T11:22:07.927Z,62.41
2023-10-15T11:27:08.427Z,57.77
2023-10-15T11:32:08.058Z,60.64
2023-10-15T11:37:07.223Z,60.17
2023-10-15T11:42:04.984Z,56.75
2023-10-15T11:47:11.003Z,54.75
2023-10-15T11:52:16.714Z,47.97
2023-10-15T11:57:20.348Z,53.18
2023-10-15T12:02:18.473Z,52.75
2023-10-15T12:07:18.205Z,46.82
2023-10-15T12:12:15.694Z,47.37
2023-10-15T12:17:14.214Z,54.13
2023-10-15T12:22:16.551Z,54.50
2023-10-15T12:27:13.820Z,53.06
2023-10-15T12:32:14.161Z,52.45
2023-10-15T12:37:14.572Z,52.39
2023-10-15T12:42:12.747Z,51.45
2023-10-15T12:47:09.972Z,52.60
2023-10-15T12:52:09.749Z,49.82
2023-10-15T12:57:06.741Z,43.14
2023-10-15T13:02:05.066Z,50.09
2023-10-15T13:07:05.068Z,50.21
2023-10-15T13:12:03.492Z,50.95
2023-10-15T13:17:00.376Z,48.52
2023-10-15T13:21:57.166Z,49.15
2023-10-15T13:26:53.925Z,50.53
2023-10-15T13:31:50.662Z,48.92
2023-10-15T13:36:49.658Z,50.21
2023-10-15T13:41:50.171Z,49.13
2023-10-15T13:46:48.813Z,48.22
2023-10-15T13:51:45.760Z,49.97
2023-10-15T13:56:43.296Z,50.57
2023-10-15T14:01:43.124Z,49.82
2023-10-15T14:06:40.100Z,49.54
2023-10-15T14:11:38.622Z,45.25
2023-10-15T14:16:35.793Z,49.59
2023-10-15T14:21:33.143Z,49.61
2023-10-15T14:26:32.861Z,50.48
2023-10-15T14:31:29.700Z,50.61
2023-10-15T14:36:31.679Z,50.24
2023-10-15T14:41:28.404Z,48.38
2023-10-15T14:46:31.117Z,45.22
2023-10-15T14:51:27.872Z,45.85
2023-10-15T14:56:27.641Z,49.16
2023-10-15T15:01:24.450Z,49.26
2023-10-15T15:06:21.243Z,48.99
2023-10-15T15:11:18.053Z,48.54
2023-10-15T15:16:14.991Z,47.51
2023-10-15T15:21:14.175Z,46.99
2023-10-15T15:26:10.921Z,47.25
2023-10-15T15:31:08.962Z,48.04
2023-10-15T15:36:05.956Z,47.77
2023-10-15T15:41:07.761Z,46.42
2023-10-15T15:46:13.629Z,48.08
2023-10-15T15:51:13.374Z,49.01
2023-10-15T15:56:10.654Z,48.29
2023-10-15T16:01:09.166Z,48.93
2023-10-15T16:06:08.222Z,49.21
2023-10-15T16:11:05.002Z,49.65
2023-10-15T16:16:01.997Z,49.95
2023-10-15T16:21:03.245Z,49.39
2023-10-15T16:26:00.437Z,50.04
2023-10-15T16:30:57.344Z,50.62
2023-10-15T16:35:54.764Z,50.67
2023-10-15T16:40:51.661Z,50.90
2023-10-15T16:45:51.515Z,51.31
2023-10-15T16:51:03.340Z,51.58
2023-10-15T16:56:08.759Z,51.93
2023-10-15T17:01:06.068Z,52.25
2023-10-15T17:06:03.552Z,52.29
2023-10-15T17:11:00.302Z,52.72
2023-10-15T17:15:57.074Z,52.97
2023-10-15T17:20:53.834Z,53.18
2023-10-15T17:25:53.133Z,53.73
2023-10-15T17:30:50.883Z,53.72
2023-10-15T17:35:47.696Z,54.11
2023-10-15T17:40:44.451Z,54.53
2023-10-15T17:45:43.445Z,54.76
2023-10-15T17:50:40.185Z,55.35
2023-10-15T17:55:37.282Z,55.34
2023-10-15T18:00:34.733Z,55.81
2023-10-15T18:05:31.841Z,56.13
2023-10-15T18:10:29.127Z,56.32
2023-10-15T18:15:30.982Z,57.15
2023-10-15T18:20:27.966Z,57.79
2023-10-15T18:25:24.685Z,58.48
2023-10-15T18:30:21.543Z,59.00
2023-10-15T18:35:18.261Z,59.46
2023-10-15T18:40:16.613Z,59.87
2023-10-15T18:45:13.639Z,60.42
2023-10-15T18:50:12.994Z,60.67
2023-10-15T18:55:11.019Z,60.95
2023-10-15T19:00:08.358Z,61.62
2023-10-15T19:05:05.138Z,62.13
2023-10-15T19:10:01.952Z,62.34
2023-10-15T19:14:58.680Z,62.75
2023-10-15T19:20:01.020Z,63.92
2023-10-15T19:24:57.740Z,65.81
2023-10-15T19:29:54.495Z,64.13
2023-10-15T19:34:51.262Z,64.74
2023-10-15T19:39:48.157Z,65.06
2023-10-15T19:44:45.005Z,65.55
2023-10-15T19:49:41.731Z,66.08
2023-10-15T19:54:38.535Z,66.36
2023-10-15T19:59:35.348Z,66.77
2023-10-15T20:04:33.368Z,67.13
2023-10-15T20:09:30.417Z,68.11
2023-10-15T20:14:30.572Z,68.22
2023-10-15T20:19:29.676Z,68.30
2023-10-15T20:24:26.538Z,68.72
2023-10-15T20:29:23.450Z,69.08
2023-10-15T20:34:20.325Z,69.18
2023-10-15T20:39:20.415Z,69.58
2023-10-15T20:44:17.266Z,69.94
2023-10-15T20:49:14.086Z,70.25
2023-10-15T20:54:10.874Z,70.57
2023-10-15T20:59:07.694Z,70.80
2023-10-15T21:04:05.193Z,71.24
2023-10-15T21:09:05.170Z,71.68
2023-10-15T21:14:01.904Z,71.93
2023-10-15T21:18:58.618Z,72.10
2023-10-15T21:23:55.929Z,72.14
2023-10-15T21:34:55.510Z,72.88
2023-10-15T21:39:52.628Z,73.11
2023-10-15T21:44:49.351Z,73.29
2023-10-15T21:49:46.134Z,73.49
2023-10-15T21:54:42.882Z,73.47
2023-10-15T21:59:39.614Z,73.41
2023-10-15T22:04:38.632Z,74.18
2023-10-15T22:09:39.376Z,74.50
2023-10-15T22:14:36.279Z,74.55
2023-10-15T22:19:34.417Z,74.61
2023-10-15T22:24:31.162Z,74.93
2023-10-15T22:29:40.291Z,75.31
2023-10-15T22:34:39.318Z,75.20
2023-10-15T22:39:38.211Z,75.43
2023-10-15T22:44:36.317Z,75.54
2023-10-15T22:49:34.281Z,76.21
2023-10-15T22:54:32.831Z,76.53
2023-10-15T22:59:29.619Z,76.23
2023-10-15T23:04:26.861Z,76.65
2023-10-15T23:09:23.922Z,76.65
2023-10-15T23:14:22.320Z,76.65
2023-10-15T23:19:27.686Z,76.43
2023-10-15T23:24:27.016Z,76.72
2023-10-15T23:29:26.296Z,76.73
2023-10-15T23:34:25.052Z,77.13
2023-10-15T23:39:22.154Z,77.27
2023-10-15T23:44:28.542Z,77.35
2023-10-15T23:49:27.121Z,77.25
2023-10-15T23:54:28.506Z,77.39
2023-10-15T23:59:25.752Z,77.71
