createdAt,value
2018-08-18T00:00:03.215Z,11.93
2018-08-18T00:02:35.778Z,11.27
2018-08-18T00:05:05.118Z,10.67
2018-08-18T00:07:33.510Z,10.50
2018-08-18T00:10:01.916Z,11.27
2018-08-18T00:12:30.261Z,10.80
2018-08-18T00:14:58.774Z,10.70
2018-08-18T00:17:27.128Z,11.10
2018-08-18T00:19:55.614Z,11.50
2018-08-18T00:22:24.006Z,11.70
2018-08-18T00:24:57.603Z,10.80
2018-08-18T00:27:26.533Z,11.10
2018-08-18T00:30:00.193Z,12.07
2018-08-18T00:32:28.792Z,11.23
2018-08-18T00:34:57.109Z,11.83
2018-08-18T00:37:26.091Z,12.53
2018-08-18T00:39:55.440Z,10.80
2018-08-18T00:42:23.955Z,13.20
2018-08-18T00:44:52.385Z,11.57
2018-08-18T00:47:20.775Z,11.27
2018-08-18T00:49:49.154Z,11.50
2018-08-18T00:52:17.553Z,11.33
2018-08-18T00:54:45.905Z,11.50
2018-08-18T00:57:26.044Z,12.37
2018-08-18T00:59:55.099Z,11.80
2018-08-18T01:02:23.546Z,12.33
2018-08-18T01:04:57.920Z,12.03
2018-08-18T01:07:28.334Z,11.60
2018-08-18T01:09:57.063Z,11.87
2018-08-18T01:12:26.079Z,12.20
2018-08-18T01:14:54.809Z,12.23
2018-08-18T01:17:23.474Z,12.43
2018-08-18T01:19:53.300Z,12.70
2018-08-18T01:22:21.667Z,12.90
2018-08-18T01:24:50.507Z,12.30
2018-08-18T01:27:19.136Z,12.37
2018-08-18T01:29:54.554Z,12.57
2018-08-18T01:32:22.988Z,12.23
2018-08-18T01:34:51.438Z,11.40
2018-08-18T01:37:20.784Z,12.67
2018-08-18T01:39:51.206Z,14.20
2018-08-18T01:42:19.615Z,15.43
2018-08-18T01:44:47.978Z,15.27
2018-08-18T01:47:17.337Z,13.90
2018-08-18T01:49:45.685Z,14.37
2018-08-18T01:52:19.595Z,14.60
2018-08-18T01:54:47.984Z,14.83
2018-08-18T01:57:18.466Z,12.63
2018-08-18T01:59:47.093Z,14.20
2018-08-18T02:02:20.186Z,13.37
2018-08-18T02:04:48.892Z,13.27
2018-08-18T02:07:19.630Z,13.00
2018-08-18T02:09:48.011Z,14.47
2018-08-18T02:12:16.383Z,13.30
2018-08-18T02:14:44.809Z,13.97
2018-08-18T02:17:34.759Z,13.83
2018-08-18T02:20:03.240Z,14.27
2018-08-18T02:22:32.230Z,13.27
2018-08-18T02:25:00.587Z,15.57
2018-08-18T02:27:28.935Z,16.70
2018-08-18T02:30:14.974Z,16.07
2018-08-18T02:32:43.270Z,16.37
2018-08-18T02:35:11.655Z,17.67
2018-08-18T02:37:39.942Z,17.07
2018-08-18T02:40:14.219Z,15.10
2018-08-18T02:42:42.562Z,15.57
2018-08-18T02:45:11.220Z,15.97
2018-08-18T02:47:39.645Z,15.13
2018-08-18T02:50:08.921Z,16.50
2018-08-18T02:52:37.360Z,16.93
2018-08-18T02:55:08.077Z,16.70
2018-08-18T02:57:41.468Z,15.67
2018-08-18T03:00:47.077Z,14.67
2018-08-18T03:03:15.801Z,14.47
2018-08-18T03:05:44.182Z,15.70
2018-08-18T03:08:12.550Z,15.30
2018-08-18T03:10:40.872Z,15.90
2018-08-18T03:13:09.261Z,16.03
2018-08-18T03:15:55.280Z,18.17
2018-08-18T03:18:38.700Z,16.80
2018-08-18T03:21:07.047Z,18.00
2018-08-18T03:23:35.542Z,16.00
2018-08-18T03:26:04.146Z,16.50
2018-08-18T03:28:37.077Z,17.10
2018-08-18T03:31:06.036Z,17.27
2018-08-18T03:33:34.418Z,19.07
2018-08-18T03:36:12.817Z,16.77
2018-08-18T03:38:41.438Z,16.90
2018-08-18T03:41:09.772Z,16.10
2018-08-18T03:43:38.159Z,19.03
2018-08-18T03:46:06.548Z,18.10
2018-08-18T03:48:34.896Z,21.27
2018-08-18T03:51:03.244Z,20.50
2018-08-18T03:53:31.573Z,15.90
2018-08-18T03:55:59.911Z,15.70
2018-08-18T03:58:28.578Z,16.17
2018-08-18T04:00:56.926Z,16.23
2018-08-18T04:03:25.264Z,15.23
2018-08-18T04:05:53.635Z,14.50
2018-08-18T04:08:21.983Z,15.93
2018-08-18T04:10:50.331Z,16.13
2018-08-18T04:13:18.646Z,16.00
2018-08-18T04:15:47.016Z,16.40
2018-08-18T04:18:16.516Z,16.13
2018-08-18T04:20:44.845Z,16.00
2018-08-18T04:23:13.138Z,14.40
2018-08-18T04:25:41.500Z,16.17
2018-08-18T04:28:09.841Z,15.10
2018-08-18T04:30:38.166Z,15.60
2018-08-18T04:33:06.709Z,14.67
2018-08-18T04:35:35.043Z,16.00
2018-08-18T04:38:03.955Z,14.67
2018-08-18T04:40:32.606Z,17.60
2018-08-18T04:43:01.553Z,15.53
2018-08-18T04:45:29.836Z,16.20
2018-08-18T04:47:58.160Z,16.40
2018-08-18T04:50:26.553Z,16.17
2018-08-18T04:52:55.215Z,16.23
2018-08-18T04:55:23.555Z,17.47
2018-08-18T04:57:51.970Z,15.20
2018-08-18T05:00:20.313Z,14.70
2018-08-18T05:02:54.539Z,15.30
2018-08-18T05:05:25.724Z,15.27
2018-08-18T05:07:54.040Z,13.23
2018-08-18T05:10:22.381Z,14.93
2018-08-18T05:12:50.729Z,13.03
2018-08-18T05:15:19.592Z,14.50
2018-08-18T05:17:49.255Z,14.07
2018-08-18T05:20:20.070Z,13.43
2018-08-18T05:22:48.426Z,14.20
2018-08-18T05:25:17.742Z,16.03
2018-08-18T05:27:46.077Z,14.37
2018-08-18T05:30:14.422Z,17.50
2018-08-18T05:32:42.798Z,15.67
2018-08-18T05:35:11.137Z,14.83
2018-08-18T05:37:39.466Z,15.43
2018-08-18T05:40:07.867Z,14.80
2018-08-18T05:42:36.170Z,14.23
2018-08-18T05:45:21.664Z,14.03
2018-08-18T05:47:50.847Z,14.00
2018-08-18T05:50:19.233Z,13.20
2018-08-18T05:52:47.709Z,13.70
2018-08-18T05:55:16.038Z,14.40
2018-08-18T05:57:44.341Z,13.60
2018-08-18T06:00:20.670Z,13.40
2018-08-18T06:02:54.429Z,13.10
2018-08-18T06:05:23.036Z,12.67
2018-08-18T06:07:51.377Z,12.60
2018-08-18T06:10:19.715Z,12.60
2018-08-18T06:12:48.089Z,13.40
2018-08-18T06:15:16.446Z,12.63
2018-08-18T06:17:44.781Z,13.40
2018-08-18T06:20:13.219Z,13.87
2018-08-18T06:22:41.753Z,13.27
2018-08-18T06:25:10.573Z,14.07
2018-08-18T06:27:38.951Z,12.80
2018-08-18T06:30:07.323Z,12.37
2018-08-18T06:32:35.674Z,12.40
2018-08-18T06:35:04.318Z,13.40
2018-08-18T06:37:32.674Z,10.97
2018-08-18T06:40:01.018Z,10.63
2018-08-18T06:42:34.650Z,10.60
2018-08-18T06:45:03.116Z,11.40
2018-08-18T06:47:31.582Z,10.70
2018-08-18T06:50:00.833Z,11.20
2018-08-18T06:52:30.623Z,13.57
2018-08-18T06:54:59.205Z,13.17
2018-08-18T06:57:39.051Z,12.87
2018-08-18T07:00:11.255Z,11.27
2018-08-18T07:02:40.758Z,11.27
2018-08-18T07:05:11.378Z,10.70
2018-08-18T07:07:40.468Z,11.60
2018-08-18T07:10:24.608Z,11.37
2018-08-18T07:13:01.925Z,12.47
2018-08-18T07:15:32.148Z,11.77
2018-08-18T07:18:00.474Z,13.20
2018-08-18T07:20:35.529Z,13.50
2018-08-18T07:23:04.594Z,12.20
2018-08-18T07:25:47.383Z,13.80
2018-08-18T07:28:19.420Z,13.47
2018-08-18T07:30:47.819Z,13.87
2018-08-18T07:33:16.170Z,13.67
2018-08-18T07:35:44.513Z,13.67
2018-08-18T07:38:12.861Z,13.60
2018-08-18T07:40:42.011Z,13.13
2018-08-18T07:43:11.268Z,12.70
2018-08-18T07:45:39.660Z,14.13
2018-08-18T07:48:09.198Z,13.97
2018-08-18T07:50:37.614Z,13.30
2018-08-18T07:53:06.680Z,13.50
2018-08-18T07:55:35.016Z,14.10
2018-08-18T07:58:05.968Z,14.27
2018-08-18T08:00:37.416Z,13.63
2018-08-18T08:03:06.906Z,13.90
2018-08-18T08:05:35.339Z,12.83
2018-08-18T08:08:03.754Z,13.73
2018-08-18T08:10:32.124Z,13.30
2018-08-18T08:13:00.566Z,11.50
2018-08-18T08:15:28.849Z,12.87
2018-08-18T08:17:57.182Z,12.10
2018-08-18T08:20:25.626Z,13.00
2018-08-18T08:22:54.564Z,12.17
2018-08-18T08:25:22.957Z,13.33
2018-08-18T08:27:52.216Z,12.27
2018-08-18T08:30:22.446Z,12.43
2018-08-18T08:32:50.878Z,12.37
2018-08-18T08:35:19.289Z,11.57
2018-08-18T08:37:49.000Z,11.20
2018-08-18T08:40:18.490Z,11.63
2018-08-18T08:42:46.948Z,11.57
2018-08-18T08:45:16.546Z,13.80
2018-08-18T08:47:45.821Z,13.33
2018-08-18T08:50:17.207Z,12.63
2018-08-18T08:52:48.639Z,12.73
2018-08-18T08:55:18.481Z,11.40
2018-08-18T08:57:46.864Z,13.50
2018-08-18T09:00:15.299Z,13.37
2018-08-18T09:02:43.746Z,12.33
2018-08-18T09:05:12.139Z,13.57
2018-08-18T09:07:40.852Z,11.57
2018-08-18T09:10:10.381Z,12.70
2018-08-18T09:12:39.313Z,12.57
2018-08-18T09:15:08.971Z,14.03
2018-08-18T09:17:37.330Z,13.97
2018-08-18T09:20:07.906Z,12.37
2018-08-18T09:22:58.026Z,12.30
2018-08-18T09:25:28.751Z,11.60
2018-08-18T09:27:59.002Z,12.90
2018-08-18T09:30:28.629Z,11.57
2018-08-18T09:33:00.683Z,11.90
2018-08-18T09:35:29.052Z,12.17
2018-08-18T09:37:59.042Z,13.13
2018-08-18T09:40:28.365Z,11.77
2018-08-18T09:42:56.758Z,12.13
2018-08-18T09:45:25.149Z,11.97
2018-08-18T09:47:53.525Z,11.60
2018-08-18T09:50:21.862Z,11.90
2018-08-18T09:52:50.204Z,11.97
2018-08-18T09:55:18.576Z,12.77
2018-08-18T09:57:46.931Z,11.17
2018-08-18T10:00:15.606Z,11.30
2018-08-18T10:02:44.159Z,11.07
2018-08-18T10:05:12.497Z,11.50
2018-08-18T10:07:41.161Z,10.47
2018-08-18T10:10:11.238Z,11.97
2018-08-18T10:12:39.642Z,10.77
2018-08-18T10:15:07.983Z,10.33
2018-08-18T10:17:36.351Z,11.83
2018-08-18T10:20:05.218Z,11.67
2018-08-18T10:22:33.603Z,10.00
2018-08-18T10:25:02.182Z,11.10
2018-08-18T10:27:30.507Z,11.27
2018-08-18T10:29:58.885Z,11.37
2018-08-18T10:32:27.225Z,10.40
2018-08-18T10:34:55.669Z,11.50
2018-08-18T10:37:24.042Z,10.17
2018-08-18T10:39:56.643Z,10.97
2018-08-18T10:42:26.250Z,12.20
2018-08-18T10:45:01.992Z,11.97
2018-08-18T10:47:30.474Z,11.50
2018-08-18T10:50:10.124Z,10.30
2018-08-18T10:52:49.717Z,9.70
2018-08-18T10:55:18.832Z,9.63
2018-08-18T10:58:01.815Z,10.63
2018-08-18T11:00:31.187Z,11.20
2018-08-18T11:03:01.013Z,12.60
2018-08-18T11:05:29.975Z,9.80
2018-08-18T11:08:04.015Z,10.87
2018-08-18T11:10:34.725Z,10.63
2018-08-18T11:13:03.181Z,9.50
2018-08-18T11:15:31.609Z,10.80
2018-08-18T11:18:00.367Z,9.83
2018-08-18T11:20:30.078Z,9.20
2018-08-18T11:23:00.400Z,8.80
2018-08-18T11:25:33.082Z,9.10
2018-08-18T11:28:01.573Z,11.30
2018-08-18T11:30:32.772Z,8.63
2018-08-18T11:33:01.996Z,9.57
2018-08-18T11:35:30.885Z,8.43
2018-08-18T11:38:08.420Z,7.10
2018-08-18T11:40:36.803Z,7.47
2018-08-18T11:43:09.538Z,6.80
2018-08-18T11:45:38.818Z,7.87
2018-08-18T11:48:15.258Z,9.63
2018-08-18T11:50:44.371Z,9.30
2018-08-18T11:53:12.761Z,6.73
2018-08-18T11:55:41.143Z,8.00
2018-08-18T11:58:14.355Z,7.27
2018-08-18T12:00:51.510Z,6.93
2018-08-18T12:03:24.645Z,7.80
2018-08-18T12:05:56.094Z,6.33
2018-08-18T12:08:26.538Z,5.77
2018-08-18T12:10:59.446Z,5.57
2018-08-18T12:13:32.846Z,5.70
2018-08-18T12:16:06.283Z,5.30
2018-08-18T12:18:35.110Z,5.27
2018-08-18T12:21:04.378Z,5.50
2018-08-18T12:23:35.645Z,5.60
2018-08-18T12:26:10.045Z,6.03
2018-08-18T12:28:45.784Z,5.43
2018-08-18T12:31:15.957Z,4.50
2018-08-18T12:33:44.348Z,3.80
2018-08-18T12:36:12.840Z,3.90
2018-08-18T12:38:43.637Z,4.30
2018-08-18T12:41:12.006Z,4.70
2018-08-18T12:43:43.679Z,4.20
2018-08-18T12:46:13.672Z,4.17
2018-08-18T12:48:43.286Z,3.73
2018-08-18T12:51:12.751Z,3.67
2018-08-18T12:53:47.057Z,3.97
2018-08-18T12:56:17.258Z,4.40
2018-08-18T12:58:45.697Z,4.30
2018-08-18T13:01:18.508Z,3.30
2018-08-18T13:03:46.894Z,3.77
2018-08-18T13:06:15.252Z,4.00
2018-08-18T13:08:43.602Z,3.43
2018-08-18T13:11:12.021Z,3.30
2018-08-18T13:13:40.378Z,3.67
2018-08-18T13:16:08.758Z,3.10
2018-08-18T13:18:37.144Z,2.83
2018-08-18T13:21:05.553Z,3.53
2018-08-18T13:23:33.862Z,3.47
2018-08-18T13:26:02.264Z,3.10
2018-08-18T13:28:30.603Z,2.70
2018-08-18T13:30:58.948Z,3.23
2018-08-18T13:33:29.897Z,2.57
2018-08-18T13:35:58.251Z,2.80
2018-08-18T13:38:29.225Z,2.90
2018-08-18T13:40:57.577Z,2.60
2018-08-18T13:43:41.518Z,2.60
2018-08-18T13:46:11.614Z,2.77
2018-08-18T13:48:53.662Z,2.40
2018-08-18T13:51:23.133Z,2.47
2018-08-18T13:53:53.777Z,2.37
2018-08-18T13:56:24.040Z,2.60
2018-08-18T13:58:53.524Z,2.93
2018-08-18T14:01:34.137Z,2.10
2018-08-18T14:04:02.848Z,2.40
2018-08-18T14:06:37.271Z,1.97
2018-08-18T14:09:06.566Z,2.30
2018-08-18T14:11:34.979Z,2.20
2018-08-18T14:14:03.345Z,2.20
2018-08-18T14:16:32.163Z,2.30
2018-08-18T14:19:00.876Z,2.13
2018-08-18T14:21:29.233Z,2.10
2018-08-18T14:23:57.584Z,2.00
2018-08-18T14:26:25.980Z,1.93
2018-08-18T14:28:54.328Z,2.27
2018-08-18T14:31:22.707Z,2.63
2018-08-18T14:33:51.037Z,1.63
2018-08-18T14:36:19.796Z,2.70
2018-08-18T14:38:48.120Z,1.80
2018-08-18T14:41:49.501Z,1.70
2018-08-18T14:44:17.832Z,2.20
2018-08-18T14:46:46.260Z,1.90
2018-08-18T14:49:14.599Z,2.47
2018-08-18T14:51:43.190Z,2.17
2018-08-18T14:54:11.632Z,1.73
2018-08-18T14:56:39.921Z,2.10
2018-08-18T14:59:08.294Z,2.13
2018-08-18T15:01:36.645Z,2.10
2018-08-18T15:04:05.096Z,2.00
2018-08-18T15:06:33.495Z,2.30
2018-08-18T15:09:01.877Z,2.07
2018-08-18T15:11:30.238Z,2.00
2018-08-18T15:13:58.605Z,1.93
2018-08-18T15:16:27.010Z,2.07
2018-08-18T15:18:55.307Z,2.20
2018-08-18T15:21:23.642Z,2.10
2018-08-18T15:23:51.994Z,1.87
2018-08-18T15:26:20.299Z,2.17
2018-08-18T15:28:48.656Z,2.17
2018-08-18T15:31:16.999Z,2.00
2018-08-18T15:33:45.474Z,2.07
2018-08-18T15:36:25.866Z,2.40
2018-08-18T15:38:54.273Z,2.20
2018-08-18T15:41:24.107Z,2.07
2018-08-18T15:43:52.527Z,2.60
2018-08-18T15:46:21.820Z,2.17
2018-08-18T15:48:50.146Z,2.30
2018-08-18T15:51:18.512Z,2.53
2018-08-18T15:54:03.832Z,2.27
2018-08-18T15:56:33.573Z,2.00
2018-08-18T15:59:02.715Z,2.00
2018-08-18T16:01:32.259Z,2.00
2018-08-18T16:04:01.699Z,2.40
2018-08-18T16:06:30.046Z,2.60
2018-08-18T16:08:58.323Z,2.47
2018-08-18T16:11:26.661Z,2.20
2018-08-18T16:13:55.036Z,2.20
2018-08-18T16:16:23.348Z,2.70
2018-08-18T16:19:00.304Z,2.80
2018-08-18T16:21:30.188Z,2.17
2018-08-18T16:23:58.545Z,3.13
2018-08-18T16:26:26.862Z,2.40
2018-08-18T16:28:55.301Z,2.23
2018-08-18T16:31:23.594Z,1.87
2018-08-18T16:33:52.890Z,2.20
2018-08-18T16:36:21.279Z,2.10
2018-08-18T16:38:49.586Z,2.40
2018-08-18T16:41:18.007Z,1.97
2018-08-18T16:43:46.317Z,2.40
2018-08-18T16:46:25.289Z,2.33
2018-08-18T16:48:54.210Z,2.30
2018-08-18T16:51:22.808Z,2.27
2018-08-18T16:53:51.230Z,2.20
2018-08-18T16:56:22.490Z,2.30
2018-08-18T16:58:52.044Z,2.10
2018-08-18T17:01:20.814Z,2.07
2018-08-18T17:03:49.212Z,2.13
2018-08-18T17:06:17.591Z,2.27
2018-08-18T17:08:45.903Z,2.40
2018-08-18T17:11:14.285Z,2.20
2018-08-18T17:13:42.703Z,2.03
2018-08-18T17:16:11.056Z,2.10
2018-08-18T17:18:39.401Z,2.10
2018-08-18T17:21:08.348Z,2.00
2018-08-18T17:23:37.885Z,2.10
2018-08-18T17:26:06.330Z,2.00
2018-08-18T17:28:35.044Z,2.50
2018-08-18T17:31:04.443Z,2.30
2018-08-18T17:33:32.945Z,2.30
2018-08-18T17:36:01.408Z,2.07
2018-08-18T17:38:30.581Z,2.27
2018-08-18T17:40:59.016Z,2.30
2018-08-18T17:43:27.450Z,2.00
2018-08-18T17:45:57.930Z,2.27
2018-08-18T17:48:27.395Z,2.50
2018-08-18T17:50:56.163Z,2.17
2018-08-18T17:53:24.693Z,2.10
2018-08-18T17:55:58.120Z,1.90
2018-08-18T17:58:27.053Z,2.10
2018-08-18T18:00:55.482Z,2.30
2018-08-18T18:03:23.870Z,2.37
2018-08-18T18:05:52.730Z,1.97
2018-08-18T18:08:21.130Z,2.30
2018-08-18T18:10:49.493Z,2.37
2018-08-18T18:13:24.190Z,2.27
2018-08-18T18:15:52.676Z,3.10
2018-08-18T18:18:22.167Z,2.40
2018-08-18T18:20:51.762Z,2.47
2018-08-18T18:23:20.578Z,2.40
2018-08-18T18:25:49.247Z,2.90
2018-08-18T18:28:17.593Z,4.03
2018-08-18T18:30:45.972Z,4.53
2018-08-18T18:33:14.358Z,3.60
2018-08-18T18:35:42.733Z,3.10
2018-08-18T18:38:11.048Z,3.00
2018-08-18T18:40:41.834Z,2.90
2018-08-18T18:43:10.214Z,2.40
2018-08-18T18:45:38.721Z,2.80
2018-08-18T18:48:08.190Z,3.20
2018-08-18T18:50:36.519Z,3.50
2018-08-18T18:53:04.960Z,3.10
2018-08-18T18:55:40.807Z,3.83
2018-08-18T18:58:12.429Z,3.13
2018-08-18T19:00:45.219Z,3.60
2018-08-18T19:03:13.598Z,3.83
2018-08-18T19:05:46.116Z,3.07
2018-08-18T19:08:17.083Z,3.50
2018-08-18T19:10:45.432Z,4.30
2018-08-18T19:13:16.241Z,4.37
2018-08-18T19:15:44.624Z,4.07
2018-08-18T19:18:14.087Z,3.90
2018-08-18T19:20:42.741Z,3.90
2018-08-18T19:23:17.137Z,4.03
2018-08-18T19:25:46.816Z,3.70
2018-08-18T19:28:19.576Z,3.33
2018-08-18T19:30:47.998Z,3.83
2018-08-18T19:33:16.947Z,4.00
2018-08-18T19:35:46.463Z,3.77
2018-08-18T19:38:16.174Z,2.63
2018-08-18T19:40:47.043Z,3.30
2018-08-18T19:43:26.787Z,3.07
2018-08-18T19:46:00.079Z,3.43
2018-08-18T19:48:29.306Z,3.23
2018-08-18T19:51:04.675Z,2.90
2018-08-18T19:53:34.755Z,3.10
2018-08-18T19:56:08.404Z,2.80
2018-08-18T19:58:37.296Z,2.73
2018-08-18T20:01:06.445Z,3.03
2018-08-18T20:03:35.499Z,2.63
2018-08-18T20:06:08.375Z,3.10
2018-08-18T20:11:22.744Z,3.13
2018-08-18T20:13:51.897Z,2.40
2018-08-18T20:16:21.095Z,2.90
2018-08-18T20:18:49.463Z,3.23
2018-08-18T20:21:17.890Z,3.07
2018-08-18T20:23:47.613Z,2.80
2018-08-18T20:26:16.149Z,2.93
2018-08-18T20:28:44.910Z,2.60
2018-08-18T20:31:34.570Z,2.80
2018-08-18T20:34:03.117Z,3.37
2018-08-18T20:36:37.808Z,3.30
2018-08-18T20:39:08.146Z,3.17
2018-08-18T20:41:39.242Z,3.23
2018-08-18T20:44:07.712Z,3.47
2018-08-18T20:46:37.791Z,3.47
2018-08-18T20:49:06.619Z,3.40
2018-08-18T20:51:35.037Z,3.93
2018-08-18T20:54:03.484Z,3.37
2018-08-18T20:56:31.857Z,4.13
2018-08-18T20:59:00.264Z,4.47
2018-08-18T21:01:29.433Z,3.80
2018-08-18T21:03:57.946Z,3.30
2018-08-18T21:06:26.763Z,2.90
2018-08-18T21:08:55.305Z,4.07
2018-08-18T21:11:23.682Z,3.87
2018-08-18T21:13:52.378Z,3.87
2018-08-18T21:16:21.638Z,4.40
2018-08-18T21:18:50.946Z,4.43
2018-08-18T21:21:36.900Z,4.30
2018-08-18T21:24:05.355Z,5.80
2018-08-18T21:26:33.686Z,4.40
2018-08-18T21:29:02.047Z,4.70
2018-08-18T21:31:36.388Z,4.53
2018-08-18T21:34:06.003Z,4.73
2018-08-18T21:36:34.815Z,4.97
2018-08-18T21:39:05.934Z,4.20
2018-08-18T21:41:36.800Z,3.57
2018-08-18T21:44:06.287Z,4.07
2018-08-18T21:46:34.665Z,4.20
2018-08-18T21:49:03.153Z,4.20
2018-08-18T21:51:36.416Z,3.80
2018-08-18T21:54:10.168Z,4.40
2018-08-18T21:56:53.074Z,4.30
2018-08-18T22:00:04.923Z,4.00
2018-08-18T22:02:42.253Z,3.47
2018-08-18T22:07:59.496Z,3.97
2018-08-18T22:10:28.360Z,4.07
2018-08-18T22:12:57.213Z,3.80
2018-08-18T22:15:25.627Z,4.33
2018-08-18T22:17:53.992Z,4.00
2018-08-18T22:20:23.226Z,4.33
2018-08-18T22:22:51.695Z,4.27
2018-08-18T22:25:19.998Z,4.10
2018-08-18T22:27:52.435Z,3.80
2018-08-18T22:30:24.537Z,4.20
2018-08-18T22:32:52.907Z,4.30
2018-08-18T22:35:21.256Z,4.70
2018-08-18T22:37:49.629Z,4.10
2018-08-18T22:40:18.021Z,4.10
2018-08-18T22:42:46.411Z,4.27
2018-08-18T22:45:26.471Z,4.23
2018-08-18T22:47:54.861Z,4.67
2018-08-18T22:50:23.337Z,4.20
2018-08-18T22:52:52.820Z,4.00
2018-08-18T22:55:21.264Z,4.30
2018-08-18T22:57:58.005Z,4.40
2018-08-18T23:00:26.405Z,5.20
2018-08-18T23:02:54.755Z,4.90
2018-08-18T23:05:23.151Z,4.47
2018-08-18T23:07:54.337Z,4.97
2018-08-18T23:10:23.709Z,4.53
2018-08-18T23:12:52.128Z,4.73
2018-08-18T23:15:20.533Z,4.63
2018-08-18T23:17:48.996Z,4.63
2018-08-18T23:20:17.462Z,4.80
2018-08-18T23:23:01.273Z,5.37
2018-08-18T23:25:31.832Z,5.43
2018-08-18T23:28:00.202Z,5.27
2018-08-18T23:30:38.329Z,5.27
2018-08-18T23:33:08.251Z,5.23
2018-08-18T23:35:37.943Z,6.20
2018-08-18T23:38:06.284Z,5.23
2018-08-18T23:40:34.642Z,7.23
2018-08-18T23:43:03.050Z,5.40
2018-08-18T23:45:38.531Z,5.53
2018-08-18T23:48:10.086Z,4.97
2018-08-18T23:50:39.223Z,5.10
2018-08-18T23:53:09.907Z,4.97
2018-08-18T23:56:05.495Z,5.63
2018-08-18T23:58:33.817Z,6.63
