createdAt,value
2018-09-28T00:00:05.226Z,21.7
2018-09-28T00:02:05.438Z,21.6
2018-09-28T00:04:04.666Z,21.6
2018-09-28T00:06:05.403Z,21.6
2018-09-28T00:08:05.105Z,21.6
2018-09-28T00:10:05.367Z,21.6
2018-09-28T00:12:05.031Z,21.6
2018-09-28T00:14:07.234Z,21.6
2018-09-28T00:16:07.538Z,21.6
2018-09-28T00:18:10.104Z,21.7
2018-09-28T00:20:04.765Z,21.7
2018-09-28T00:22:05.465Z,21.6
2018-09-28T00:24:07.665Z,21.6
2018-09-28T00:26:07.957Z,21.6
2018-09-28T00:28:04.994Z,21.6
2018-09-28T00:30:04.711Z,21.6
2018-09-28T00:32:04.893Z,21.6
2018-09-28T00:34:05.546Z,21.6
2018-09-28T00:36:05.213Z,21.6
2018-09-28T00:38:12.028Z,21.6
2018-09-28T00:40:04.931Z,21.6
2018-09-28T00:42:05.652Z,21.6
2018-09-28T00:44:05.475Z,21.6
2018-09-28T00:46:12.379Z,21.6
2018-09-28T00:48:05.325Z,21.6
2018-09-28T00:50:05.081Z,21.6
2018-09-28T00:52:05.436Z,21.6
2018-09-28T00:54:05.195Z,21.6
2018-09-28T00:56:04.883Z,21.6
2018-09-28T00:58:05.567Z,21.6
2018-09-28T01:00:05.327Z,21.6
2018-09-28T01:02:04.998Z,21.6
2018-09-28T01:04:04.699Z,21.6
2018-09-28T01:06:05.402Z,21.5
2018-09-28T01:08:04.629Z,21.6
2018-09-28T01:10:07.484Z,21.6
2018-09-28T01:12:07.724Z,21.6
2018-09-28T01:14:05.619Z,21.5
2018-09-28T01:16:05.325Z,21.5
2018-09-28T01:18:04.753Z,21.5
2018-09-28T01:20:05.029Z,21.4
2018-09-28T01:22:04.757Z,21.4
2018-09-28T01:24:05.452Z,21.4
2018-09-28T01:26:05.385Z,21.4
2018-09-28T01:28:05.037Z,21.4
2018-09-28T01:30:07.290Z,21.4
2018-09-28T01:32:04.980Z,21.4
2018-09-28T01:34:05.195Z,21.5
2018-09-28T01:36:05.045Z,21.4
2018-09-28T01:42:08.126Z,21.5
2018-09-28T01:44:05.553Z,21.5
2018-09-28T01:46:10.275Z,21.4
2018-09-28T01:48:05.011Z,21.4
2018-09-28T01:50:05.271Z,21.3
2018-09-28T01:52:05.565Z,21.4
2018-09-28T01:54:07.812Z,21.4
2018-09-28T01:56:10.576Z,21.4
2018-09-28T01:58:10.313Z,21.4
2018-09-28T02:00:05.092Z,21.4
2018-09-28T02:02:04.781Z,21.3
2018-09-28T02:04:05.447Z,21.4
2018-09-28T02:06:04.675Z,21.4
2018-09-28T02:08:05.341Z,21.3
2018-09-28T02:10:05.005Z,21.4
2018-09-28T02:12:07.296Z,21.3
2018-09-28T02:14:05.526Z,21.3
2018-09-28T02:16:05.294Z,21.3
2018-09-28T02:18:04.824Z,21.3
2018-09-28T02:20:05.609Z,21.3
2018-09-28T02:22:05.322Z,21.3
2018-09-28T02:24:05.396Z,21.4
2018-09-28T02:26:07.633Z,21.4
2018-09-28T02:28:07.864Z,21.4
2018-09-28T02:30:05.552Z,21.4
2018-09-28T02:32:07.834Z,21.4
2018-09-28T02:34:05.609Z,21.4
2018-09-28T02:36:04.811Z,21.3
2018-09-28T02:38:05.467Z,21.3
2018-09-28T02:40:05.102Z,21.3
2018-09-28T02:42:05.231Z,21.4
2018-09-28T02:44:04.882Z,21.3
2018-09-28T02:46:07.672Z,21.4
2018-09-28T02:48:05.394Z,21.4
2018-09-28T02:50:05.199Z,21.3
2018-09-28T02:52:04.950Z,21.4
2018-09-28T02:54:04.774Z,21.4
2018-09-28T02:56:05.505Z,21.4
2018-09-28T02:58:05.260Z,21.4
2018-09-28T03:00:04.986Z,21.4
2018-09-28T03:02:04.769Z,21.4
2018-09-28T03:04:05.455Z,21.4
2018-09-28T03:06:05.517Z,21.4
2018-09-28T03:08:04.777Z,21.3
2018-09-28T03:10:05.508Z,21.3
2018-09-28T03:12:05.181Z,21.3
2018-09-28T03:14:04.934Z,21.4
2018-09-28T03:16:04.675Z,21.4
2018-09-28T03:18:04.616Z,21.4
2018-09-28T03:20:05.304Z,21.4
2018-09-28T03:26:05.323Z,21.4
2018-09-28T03:28:04.747Z,21.4
2018-09-28T03:30:07.575Z,21.4
2018-09-28T03:32:05.296Z,21.3
2018-09-28T03:34:05.122Z,21.3
2018-09-28T03:36:04.841Z,21.3
2018-09-28T03:38:05.529Z,21.3
2018-09-28T03:40:04.835Z,21.4
2018-09-28T03:42:08.107Z,21.4
2018-09-28T03:44:07.878Z,21.4
2018-09-28T03:46:09.659Z,21.3
2018-09-28T03:48:10.393Z,21.4
2018-09-28T03:50:05.116Z,21.4
2018-09-28T03:52:04.821Z,21.4
2018-09-28T03:54:05.599Z,21.3
2018-09-28T03:56:05.249Z,21.3
2018-09-28T03:58:04.964Z,21.3
2018-09-28T04:00:04.646Z,21.3
2018-09-28T04:02:05.315Z,21.3
2018-09-28T04:04:07.562Z,21.4
2018-09-28T04:06:05.405Z,21.4
2018-09-28T04:08:05.149Z,21.3
2018-09-28T04:10:07.362Z,21.4
2018-09-28T04:12:07.603Z,21.4
2018-09-28T04:14:04.851Z,21.4
2018-09-28T04:16:05.545Z,21.3
2018-09-28T04:18:05.505Z,21.3
2018-09-28T04:20:05.164Z,21.3
2018-09-28T04:22:04.984Z,21.3
2018-09-28T04:24:05.163Z,21.3
2018-09-28T04:26:07.950Z,21.4
2018-09-28T04:28:05.218Z,21.3
2018-09-28T04:30:04.914Z,21.3
2018-09-28T04:32:05.609Z,21.3
2018-09-28T04:34:05.280Z,21.3
2018-09-28T04:36:08.169Z,21.3
2018-09-28T04:38:10.455Z,21.3
2018-09-28T04:40:04.699Z,21.3
2018-09-28T04:42:05.395Z,21.3
2018-09-28T04:44:05.120Z,21.3
2018-09-28T04:46:05.336Z,21.3
2018-09-28T04:48:14.439Z,21.2
2018-09-28T04:50:08.728Z,21.2
2018-09-28T04:52:04.741Z,21.3
2018-09-28T04:54:05.499Z,21.3
2018-09-28T04:56:05.219Z,21.3
2018-09-28T04:58:05.464Z,21.4
2018-09-28T05:00:05.139Z,21.3
2018-09-28T05:02:04.848Z,21.3
2018-09-28T05:04:05.546Z,21.3
2018-09-28T05:06:05.409Z,21.3
2018-09-28T05:08:07.632Z,21.3
2018-09-28T05:10:05.429Z,21.3
2018-09-28T05:12:07.668Z,21.2
2018-09-28T05:14:05.477Z,21.2
2018-09-28T05:16:05.211Z,21.3
2018-09-28T05:18:07.236Z,21.3
2018-09-28T05:20:04.962Z,21.3
2018-09-28T05:22:04.656Z,21.3
2018-09-28T05:24:05.353Z,21.2
2018-09-28T05:26:04.999Z,21.3
2018-09-28T05:28:04.680Z,21.3
2018-09-28T05:30:04.872Z,21.2
2018-09-28T05:32:05.216Z,21.3
2018-09-28T05:34:05.177Z,21.2
2018-09-28T05:36:04.975Z,21.2
2018-09-28T05:38:07.784Z,21.2
2018-09-28T05:40:05.465Z,21.2
2018-09-28T05:42:05.143Z,21.1
2018-09-28T05:44:04.844Z,21.2
2018-09-28T05:46:05.564Z,21.2
2018-09-28T05:48:05.281Z,21.2
2018-09-28T05:50:04.963Z,21.1
2018-09-28T05:52:04.691Z,21.1
2018-09-28T05:54:05.397Z,21.1
2018-09-28T05:56:05.229Z,21.1
2018-09-28T05:58:07.945Z,21.2
2018-09-28T06:00:04.701Z,21.2
2018-09-28T06:02:07.983Z,21.2
2018-09-28T06:04:07.209Z,21.2
2018-09-28T06:06:04.884Z,21.1
2018-09-28T06:08:05.548Z,21.2
2018-09-28T06:10:07.296Z,21.1
2018-09-28T06:12:05.060Z,21.2
2018-09-28T06:14:05.305Z,21.1
2018-09-28T06:16:04.973Z,21.2
2018-09-28T06:18:07.401Z,21.1
2018-09-28T06:20:10.205Z,21.1
2018-09-28T06:22:07.994Z,21.1
2018-09-28T06:24:04.767Z,21.1
2018-09-28T06:26:04.739Z,21.1
2018-09-28T06:28:05.500Z,21.1
2018-09-28T06:30:12.906Z,21.1
2018-09-28T06:32:04.844Z,21.1
2018-09-28T06:34:08.040Z,21.1
2018-09-28T06:36:04.690Z,21.1
2018-09-28T06:38:05.475Z,21.1
2018-09-28T06:40:09.855Z,21.1
2018-09-28T06:42:05.681Z,21.1
2018-09-28T06:44:05.325Z,21.2
2018-09-28T06:46:05.040Z,21.2
2018-09-28T06:48:07.481Z,21.3
2018-09-28T06:50:05.446Z,21.3
2018-09-28T06:52:07.678Z,21.5
2018-09-28T06:54:08.179Z,21.6
2018-09-28T06:56:05.118Z,21.6
2018-09-28T06:58:04.882Z,21.7
2018-09-28T07:00:09.959Z,21.9
2018-09-28T07:02:04.875Z,21.9
2018-09-28T07:04:05.132Z,22
2018-09-28T07:06:05.197Z,22
2018-09-28T07:08:05.060Z,22.1
2018-09-28T07:10:04.733Z,22.1
2018-09-28T07:12:08.063Z,22
2018-09-28T07:14:07.621Z,22
2018-09-28T07:16:05.406Z,22
2018-09-28T07:18:07.937Z,22
2018-09-28T07:20:04.869Z,21.9
2018-09-28T07:22:05.271Z,22
2018-09-28T07:24:05.003Z,22
2018-09-28T07:26:04.817Z,22
2018-09-28T07:28:04.796Z,21.9
2018-09-28T07:30:05.546Z,21.9
2018-09-28T07:32:05.509Z,21.9
2018-09-28T07:34:17.411Z,21.9
2018-09-28T07:36:05.007Z,21.9
2018-09-28T07:38:07.220Z,21.8
2018-09-28T07:40:04.885Z,21.8
2018-09-28T07:42:05.128Z,21.8
2018-09-28T07:44:05.115Z,22
2018-09-28T07:46:04.961Z,22.1
2018-09-28T07:48:04.727Z,22.2
2018-09-28T07:50:08.143Z,22.3
2018-09-28T07:52:04.828Z,22.4
2018-09-28T07:54:05.481Z,22.4
2018-09-28T07:56:05.218Z,22.5
2018-09-28T07:58:04.911Z,22.5
2018-09-28T08:00:04.661Z,22.5
2018-09-28T08:02:05.343Z,22.5
2018-09-28T08:04:05.108Z,22.6
2018-09-28T08:06:05.108Z,22.6
2018-09-28T08:08:04.844Z,22.5
2018-09-28T08:10:05.582Z,22.5
2018-09-28T08:12:05.295Z,22.4
2018-09-28T08:14:05.572Z,22.4
2018-09-28T08:16:07.874Z,22.5
2018-09-28T08:18:04.816Z,22.4
2018-09-28T08:20:10.536Z,22.5
2018-09-28T08:22:07.820Z,22.5
2018-09-28T08:24:10.601Z,22.6
2018-09-28T08:26:05.352Z,22.6
2018-09-28T08:28:04.687Z,22.6
2018-09-28T08:30:05.450Z,22.6
2018-09-28T08:32:04.666Z,22.5
2018-09-28T08:34:05.403Z,22.5
2018-09-28T08:36:05.055Z,22.5
2018-09-28T08:38:07.268Z,22.5
2018-09-28T08:40:05.001Z,22.5
2018-09-28T08:42:04.802Z,22.5
2018-09-28T08:44:07.979Z,22.4
2018-09-28T08:46:07.189Z,22.4
2018-09-28T08:48:04.913Z,22.4
2018-09-28T08:50:04.670Z,22.3
2018-09-28T08:52:05.372Z,22.2
2018-09-28T08:54:10.115Z,22.2
2018-09-28T08:56:04.830Z,22.2
2018-09-28T08:58:05.526Z,22.2
2018-09-28T09:00:05.470Z,22.2
2018-09-28T09:02:05.545Z,22.2
2018-09-28T09:04:06.028Z,22.2
2018-09-28T09:06:07.263Z,22.2
2018-09-28T09:08:07.557Z,22.3
2018-09-28T09:10:07.553Z,22.3
2018-09-28T09:12:07.307Z,22.4
2018-09-28T09:14:10.507Z,22.4
2018-09-28T09:16:05.245Z,22.3
2018-09-28T09:18:10.340Z,22.4
2018-09-28T09:20:04.907Z,22.4
2018-09-28T09:22:05.604Z,22.3
2018-09-28T09:24:05.491Z,22.3
2018-09-28T09:26:05.339Z,22.3
2018-09-28T09:28:05.076Z,22.3
2018-09-28T09:30:05.370Z,22.4
2018-09-28T09:32:05.273Z,22.4
2018-09-28T09:34:05.047Z,22.4
2018-09-28T09:36:07.304Z,22.4
2018-09-28T09:38:07.621Z,22.4
2018-09-28T09:40:05.345Z,22.4
2018-09-28T09:42:05.123Z,22.3
2018-09-28T09:44:05.400Z,22.3
2018-09-28T09:46:05.156Z,22.4
2018-09-28T09:48:04.851Z,22.4
2018-09-28T09:50:05.560Z,22.4
2018-09-28T09:52:05.357Z,22.4
2018-09-28T09:54:05.643Z,22.4
2018-09-28T09:56:05.317Z,22.4
2018-09-28T09:58:05.035Z,22.4
2018-09-28T10:00:07.685Z,22.5
2018-09-28T10:02:05.387Z,22.5
2018-09-28T10:04:05.089Z,22.5
2018-09-28T10:06:07.437Z,22.5
2018-09-28T10:08:07.726Z,22.4
2018-09-28T10:10:05.440Z,22.4
2018-09-28T10:12:07.630Z,22.5
2018-09-28T10:14:05.085Z,22.4
2018-09-28T10:16:04.755Z,22.4
2018-09-28T10:18:05.196Z,22.4
2018-09-28T10:20:04.884Z,22.5
2018-09-28T10:22:05.476Z,22.4
2018-09-28T10:24:05.193Z,22.4
2018-09-28T10:26:07.450Z,22.5
2018-09-28T10:28:05.189Z,22.5
2018-09-28T10:30:10.265Z,22.5
2018-09-28T10:32:05.081Z,22.5
2018-09-28T10:34:04.796Z,22.5
2018-09-28T10:36:05.595Z,22.5
2018-09-28T10:38:05.341Z,22.4
2018-09-28T10:40:05.575Z,22.4
2018-09-28T10:42:05.794Z,22.4
2018-09-28T10:44:05.642Z,22.4
2018-09-28T10:46:05.679Z,22.4
2018-09-28T10:48:08.061Z,22.4
2018-09-28T10:50:05.402Z,22.4
2018-09-28T10:52:12.712Z,22.4
2018-09-28T10:54:04.795Z,22.4
2018-09-28T10:56:11.753Z,22.4
2018-09-28T10:58:05.352Z,22.4
2018-09-28T11:00:04.801Z,22.5
2018-09-28T11:02:07.514Z,22.5
2018-09-28T11:04:05.027Z,22.5
2018-09-28T11:06:05.708Z,22.5
2018-09-28T11:08:05.638Z,22.5
2018-09-28T11:10:05.707Z,22.6
2018-09-28T11:12:05.245Z,22.5
2018-09-28T11:14:07.094Z,22.6
2018-09-28T11:16:05.791Z,22.6
2018-09-28T11:18:05.231Z,22.5
2018-09-28T11:20:05.155Z,22.4
2018-09-28T11:22:05.456Z,22.5
2018-09-28T11:24:05.445Z,22.4
2018-09-28T11:26:07.721Z,22.5
2018-09-28T11:28:07.981Z,22.4
2018-09-28T11:30:04.657Z,22.4
2018-09-28T11:32:10.408Z,22.4
2018-09-28T11:34:05.614Z,22.4
2018-09-28T11:36:06.094Z,22.5
2018-09-28T11:38:09.850Z,22.4
2018-09-28T11:40:08.098Z,22.4
2018-09-28T11:42:04.798Z,22.4
2018-09-28T11:44:05.464Z,22.5
2018-09-28T11:46:07.696Z,22.5
2018-09-28T11:48:05.521Z,22.5
2018-09-28T11:50:05.198Z,22.5
2018-09-28T11:52:04.927Z,22.5
2018-09-28T11:54:05.395Z,22.5
2018-09-28T11:56:05.095Z,22.4
2018-09-28T11:58:07.342Z,22.4
2018-09-28T12:00:05.194Z,22.4
2018-09-28T12:02:05.547Z,22.4
2018-09-28T12:04:05.239Z,22.4
2018-09-28T12:06:04.951Z,22.4
2018-09-28T12:08:04.780Z,22.4
2018-09-28T12:10:05.478Z,22.4
2018-09-28T12:12:07.697Z,22.5
2018-09-28T12:14:05.527Z,22.5
2018-09-28T12:16:05.289Z,22.3
2018-09-28T12:18:05.247Z,22.4
2018-09-28T12:20:05.023Z,22.3
2018-09-28T12:22:07.213Z,22.4
2018-09-28T12:24:04.916Z,22.4
2018-09-28T12:26:04.698Z,22.5
2018-09-28T12:28:05.448Z,22.4
2018-09-28T12:30:05.164Z,22.4
2018-09-28T12:32:04.967Z,22.5
2018-09-28T12:34:04.678Z,22.5
2018-09-28T12:36:04.927Z,22.5
2018-09-28T12:38:04.639Z,22.4
2018-09-28T12:40:05.439Z,22.4
2018-09-28T12:42:05.511Z,22.4
2018-09-28T12:44:05.776Z,22.4
2018-09-28T12:46:05.551Z,22.4
2018-09-28T12:48:06.162Z,22.4
2018-09-28T12:50:05.539Z,22.5
2018-09-28T12:52:04.913Z,22.4
2018-09-28T12:54:12.340Z,22.4
2018-09-28T12:56:05.196Z,22.4
2018-09-28T12:58:07.551Z,22.4
2018-09-28T13:00:04.895Z,22.4
2018-09-28T13:02:04.847Z,22.4
2018-09-28T13:04:07.205Z,22.3
2018-09-28T13:06:10.212Z,22.4
2018-09-28T13:08:05.156Z,22.4
2018-09-28T13:10:05.579Z,22.4
2018-09-28T13:12:04.869Z,22.4
2018-09-28T13:14:04.691Z,22.4
2018-09-28T13:16:05.549Z,22.4
2018-09-28T13:18:05.462Z,22.5
2018-09-28T13:20:04.859Z,22.5
2018-09-28T13:22:04.753Z,22.4
2018-09-28T13:24:05.595Z,22.4
2018-09-28T13:26:05.517Z,22.5
2018-09-28T13:28:05.375Z,22.5
2018-09-28T13:30:05.098Z,22.5
2018-09-28T13:32:09.952Z,22.6
2018-09-28T13:34:04.844Z,22.6
2018-09-28T13:36:05.588Z,22.6
2018-09-28T13:38:05.492Z,22.6
2018-09-28T13:40:05.324Z,22.6
2018-09-28T13:42:04.791Z,22.7
2018-09-28T13:44:07.375Z,22.7
2018-09-28T13:46:08.203Z,22.9
2018-09-28T13:48:05.661Z,22.9
2018-09-28T13:50:05.480Z,23
2018-09-28T13:52:05.375Z,23
2018-09-28T13:54:05.332Z,23.1
2018-09-28T13:56:05.444Z,23.2
2018-09-28T13:58:05.348Z,23.3
2018-09-28T14:00:08.006Z,23.2
2018-09-28T14:02:04.857Z,23.2
2018-09-28T14:04:09.739Z,23.3
2018-09-28T14:06:04.813Z,23.3
2018-09-28T14:08:04.907Z,23.3
2018-09-28T14:10:04.727Z,23.3
2018-09-28T14:12:05.441Z,23.5
2018-09-28T14:14:05.301Z,23.5
2018-09-28T14:16:05.409Z,23.6
2018-09-28T14:18:04.924Z,23.5
2018-09-28T14:20:07.159Z,23.6
2018-09-28T14:22:05.509Z,23.6
2018-09-28T14:24:05.527Z,23.6
2018-09-28T14:26:05.412Z,23.6
2018-09-28T14:28:05.335Z,23.6
2018-09-28T14:30:05.579Z,23.6
2018-09-28T14:32:05.467Z,23.6
2018-09-28T14:34:05.256Z,23.6
2018-09-28T14:36:10.379Z,23.5
2018-09-28T14:38:06.306Z,23.5
2018-09-28T14:40:04.724Z,23.4
2018-09-28T14:42:05.536Z,23.4
2018-09-28T14:44:05.381Z,23.4
2018-09-28T14:46:05.227Z,23.3
2018-09-28T14:48:05.031Z,23.3
2018-09-28T14:50:05.585Z,23.4
2018-09-28T14:52:05.461Z,23.4
2018-09-28T14:54:05.569Z,23.5
2018-09-28T14:56:08.189Z,23.5
2018-09-28T14:58:05.491Z,23.5
2018-09-28T15:00:05.317Z,23.6
2018-09-28T15:02:05.485Z,23.6
2018-09-28T15:04:05.382Z,23.6
2018-09-28T15:06:05.239Z,23.6
2018-09-28T15:08:05.292Z,23.6
2018-09-28T15:10:05.160Z,23.5
2018-09-28T15:12:04.980Z,23.5
2018-09-28T15:14:04.979Z,23.4
2018-09-28T15:16:07.587Z,23.3
2018-09-28T15:18:05.005Z,23.3
2018-09-28T15:20:04.780Z,23.2
2018-09-28T15:22:05.498Z,23.2
2018-09-28T15:24:07.873Z,23.1
2018-09-28T15:26:05.241Z,23.1
2018-09-28T15:28:04.961Z,23
2018-09-28T15:30:04.716Z,23.1
2018-09-28T15:32:05.509Z,23.1
2018-09-28T15:34:10.255Z,23.1
2018-09-28T15:36:10.496Z,23.1
2018-09-28T15:38:05.383Z,23.1
2018-09-28T15:40:05.595Z,23.1
2018-09-28T15:42:07.833Z,23.1
2018-09-28T15:44:05.123Z,23.1
2018-09-28T15:46:04.865Z,23.1
2018-09-28T15:48:15.667Z,23.1
2018-09-28T15:50:05.559Z,23.1
2018-09-28T15:52:05.239Z,23
2018-09-28T15:54:07.558Z,23.1
2018-09-28T15:56:05.252Z,23.1
2018-09-28T15:58:05.521Z,23.1
2018-09-28T16:00:07.790Z,23.2
2018-09-28T16:02:07.650Z,23.1
2018-09-28T16:04:05.412Z,23.1
2018-09-28T16:06:05.113Z,23.1
2018-09-28T16:08:05.369Z,23.1
2018-09-28T16:10:07.605Z,23.1
2018-09-28T16:12:05.406Z,23.1
2018-09-28T16:14:05.334Z,23.1
2018-09-28T16:16:05.577Z,23.1
2018-09-28T16:18:05.466Z,23.1
2018-09-28T16:20:05.151Z,23
2018-09-28T16:22:04.797Z,23
2018-09-28T16:24:05.557Z,22.9
2018-09-28T16:26:04.850Z,23
2018-09-28T16:28:05.555Z,23
2018-09-28T16:30:05.286Z,23
2018-09-28T16:32:05.824Z,23
2018-09-28T16:34:04.979Z,23.1
2018-09-28T16:36:04.716Z,23
2018-09-28T16:38:07.188Z,23
2018-09-28T16:40:07.425Z,23
2018-09-28T16:42:05.108Z,23
2018-09-28T16:44:05.371Z,23
2018-09-28T16:46:05.043Z,23
2018-09-28T16:48:09.775Z,22.9
2018-09-28T16:50:04.964Z,22.9
2018-09-28T16:52:04.653Z,22.9
2018-09-28T16:54:05.620Z,22.8
2018-09-28T16:56:04.823Z,22.8
2018-09-28T16:58:05.581Z,22.9
2018-09-28T17:00:05.336Z,23
2018-09-28T17:02:08.015Z,22.9
2018-09-28T17:04:07.290Z,23
2018-09-28T17:06:05.518Z,22.9
2018-09-28T17:08:07.729Z,22.9
2018-09-28T17:10:04.936Z,22.9
2018-09-28T17:12:05.590Z,22.9
2018-09-28T17:14:04.822Z,22.9
2018-09-28T17:16:05.514Z,22.9
2018-09-28T17:18:05.389Z,22.8
2018-09-28T17:20:05.135Z,22.8
2018-09-28T17:22:07.972Z,22.9
2018-09-28T17:24:07.216Z,22.9
2018-09-28T17:26:04.947Z,22.9
2018-09-28T17:28:07.450Z,22.9
2018-09-28T17:30:05.269Z,22.9
2018-09-28T17:32:04.985Z,22.9
2018-09-28T17:34:07.212Z,22.9
2018-09-28T17:36:04.930Z,22.9
2018-09-28T17:38:05.138Z,22.9
2018-09-28T17:40:05.052Z,22.9
2018-09-28T17:42:10.005Z,22.8
2018-09-28T17:44:04.710Z,22.8
2018-09-28T17:46:05.389Z,22.7
2018-09-28T17:48:05.231Z,22.9
2018-09-28T17:50:04.990Z,22.9
2018-09-28T17:52:04.716Z,22.9
2018-09-28T17:54:05.494Z,22.9
2018-09-28T17:56:05.449Z,22.9
2018-09-28T17:58:10.305Z,22.9
2018-09-28T18:00:05.240Z,23
2018-09-28T18:02:05.123Z,22.9
2018-09-28T18:04:04.993Z,23
2018-09-28T18:06:07.267Z,22.9
2018-09-28T18:08:07.545Z,22.9
2018-09-28T18:10:05.332Z,22.9
2018-09-28T18:12:10.155Z,22.9
2018-09-28T18:14:04.907Z,22.9
2018-09-28T18:16:05.421Z,22.9
2018-09-28T18:18:05.320Z,22.9
2018-09-28T18:20:05.052Z,22.9
2018-09-28T18:22:05.142Z,22.9
2018-09-28T18:24:05.445Z,22.9
2018-09-28T18:26:05.152Z,22.8
2018-09-28T18:28:04.890Z,22.8
2018-09-28T18:30:05.557Z,22.9
2018-09-28T18:32:05.282Z,22.9
2018-09-28T18:34:08.122Z,22.8
2018-09-28T18:36:04.812Z,22.8
2018-09-28T18:38:05.534Z,22.9
2018-09-28T18:40:04.770Z,22.9
2018-09-28T18:42:08.150Z,23
2018-09-28T18:44:05.515Z,22.9
2018-09-28T18:46:04.757Z,22.9
2018-09-28T18:48:05.506Z,22.9
2018-09-28T18:50:05.197Z,22.9
2018-09-28T18:52:12.500Z,22.9
2018-09-28T18:54:05.195Z,22.9
2018-09-28T18:56:05.532Z,22.9
2018-09-28T18:58:05.272Z,23
2018-09-28T19:00:07.522Z,23
2018-09-28T19:02:05.277Z,22.9
2018-09-28T19:04:05.106Z,22.9
2018-09-28T19:06:07.953Z,23
2018-09-28T19:08:04.606Z,23
2018-09-28T19:10:09.885Z,22.9
2018-09-28T19:12:05.558Z,22.9
2018-09-28T19:14:05.236Z,22.9
2018-09-28T19:16:05.007Z,22.9
2018-09-28T19:18:07.469Z,22.9
2018-09-28T19:20:05.131Z,22.9
2018-09-28T19:22:07.353Z,22.8
2018-09-28T19:24:05.041Z,22.8
2018-09-28T19:26:04.740Z,22.8
2018-09-28T19:28:07.508Z,22.8
2018-09-28T19:30:04.732Z,22.8
2018-09-28T19:32:07.943Z,22.9
2018-09-28T19:34:04.673Z,22.9
2018-09-28T19:36:05.389Z,22.9
2018-09-28T19:38:05.113Z,23
2018-09-28T19:40:04.983Z,23.1
2018-09-28T19:42:07.168Z,23.1
2018-09-28T19:44:04.870Z,23.1
2018-09-28T19:46:15.720Z,23.2
2018-09-28T19:48:04.701Z,23.2
2018-09-28T19:50:05.442Z,23.2
2018-09-28T19:52:07.687Z,23.2
2018-09-28T19:54:05.377Z,23.2
2018-09-28T19:56:05.014Z,23.2
2018-09-28T19:58:05.219Z,23.2
2018-09-28T20:00:04.965Z,23.2
2018-09-28T20:02:04.846Z,23.2
2018-09-28T20:04:05.633Z,23.3
2018-09-28T20:06:07.891Z,23.3
2018-09-28T20:08:10.423Z,23.3
2018-09-28T20:10:10.262Z,23.3
2018-09-28T20:12:05.056Z,23.3
2018-09-28T20:14:04.778Z,23.3
2018-09-28T20:16:10.043Z,23.4
2018-09-28T20:18:07.447Z,23.4
2018-09-28T20:20:05.154Z,23.3
2018-09-28T20:22:07.430Z,23.4
2018-09-28T20:24:07.893Z,23.3
2018-09-28T20:26:05.053Z,23.3
2018-09-28T20:28:05.347Z,23.4
2018-09-28T20:30:07.615Z,23.4
2018-09-28T20:32:10.403Z,23.4
2018-09-28T20:34:15.288Z,23.4
2018-09-28T20:36:04.994Z,23.4
2018-09-28T20:38:04.690Z,23.4
2018-09-28T20:40:05.412Z,23.4
2018-09-28T20:42:05.175Z,23.4
2018-09-28T20:44:12.434Z,23.4
2018-09-28T20:46:05.145Z,23.4
2018-09-28T20:48:04.866Z,23.4
2018-09-28T20:50:10.610Z,23.4
2018-09-28T20:52:05.304Z,23.4
2018-09-28T20:54:12.845Z,23.4
2018-09-28T20:56:05.599Z,23.4
2018-09-28T20:58:09.924Z,23.5
2018-09-28T21:00:07.404Z,23.5
2018-09-28T21:02:05.162Z,23.5
2018-09-28T21:04:07.265Z,23.5
2018-09-28T21:06:10.039Z,23.5
2018-09-28T21:08:04.757Z,23.6
2018-09-28T21:10:05.545Z,23.5
2018-09-28T21:12:05.323Z,23.5
2018-09-28T21:14:07.599Z,23.5
2018-09-28T21:16:04.789Z,23.4
2018-09-28T21:18:04.682Z,23.5
2018-09-28T21:20:05.506Z,23.4
2018-09-28T21:22:05.194Z,23.4
2018-09-28T21:24:05.470Z,23.4
2018-09-28T21:26:05.168Z,23.4
2018-09-28T21:28:04.917Z,23.4
2018-09-28T21:30:07.679Z,23.3
2018-09-28T21:32:07.871Z,23.3
2018-09-28T21:34:07.774Z,23.3
2018-09-28T21:36:04.964Z,23.3
2018-09-28T21:38:07.238Z,23.3
2018-09-28T21:40:04.966Z,23.3
2018-09-28T21:42:04.810Z,23.3
2018-09-28T21:44:10.664Z,23.3
2018-09-28T21:46:04.955Z,23.2
2018-09-28T21:48:12.265Z,23.3
2018-09-28T21:50:07.458Z,23.3
2018-09-28T21:52:05.159Z,23.3
2018-09-28T21:54:04.895Z,23.3
2018-09-28T21:56:05.605Z,23.3
2018-09-28T21:58:12.869Z,23.2
2018-09-28T22:00:05.099Z,23.2
2018-09-28T22:02:04.780Z,23.3
2018-09-28T22:04:05.689Z,23.2
2018-09-28T22:06:05.439Z,23.2
2018-09-28T22:08:05.200Z,23.2
2018-09-28T22:10:05.468Z,23.2
2018-09-28T22:12:05.166Z,23.2
2018-09-28T22:14:05.068Z,23.2
2018-09-28T22:16:05.757Z,23.2
2018-09-28T22:18:05.273Z,23.2
2018-09-28T22:20:05.149Z,23.2
2018-09-28T22:22:04.917Z,23.1
2018-09-28T22:24:04.872Z,23.1
2018-09-28T22:26:05.539Z,23.1
2018-09-28T22:28:07.822Z,23.1
2018-09-28T22:30:05.548Z,23.1
2018-09-28T22:32:07.522Z,23
2018-09-28T22:34:05.301Z,23
2018-09-28T22:36:04.992Z,23
2018-09-28T22:38:04.714Z,23
2018-09-28T22:40:05.406Z,23
2018-09-28T22:42:07.657Z,23.1
2018-09-28T22:44:05.322Z,23.1
2018-09-28T22:46:05.110Z,23
2018-09-28T22:48:04.808Z,23.1
2018-09-28T22:50:05.500Z,23
2018-09-28T22:52:05.411Z,23
2018-09-28T22:54:07.624Z,23
2018-09-28T22:56:04.863Z,23
2018-09-28T22:58:05.091Z,23
2018-09-28T23:00:05.105Z,23
2018-09-28T23:02:05.561Z,22.9
2018-09-28T23:04:05.275Z,22.9
2018-09-28T23:06:04.980Z,22.9
2018-09-28T23:08:04.744Z,22.9
2018-09-28T23:10:04.997Z,22.9
2018-09-28T23:12:05.290Z,23
2018-09-28T23:14:04.962Z,23
2018-09-28T23:16:04.695Z,23
2018-09-28T23:18:08.158Z,23
2018-09-28T23:20:05.130Z,23
2018-09-28T23:22:04.880Z,23
2018-09-28T23:24:05.671Z,22.9
2018-09-28T23:26:05.390Z,22.9
2018-09-28T23:28:05.637Z,23
2018-09-28T23:30:05.394Z,23
2018-09-28T23:32:10.439Z,23
2018-09-28T23:34:05.432Z,23
2018-09-28T23:36:05.357Z,22.9
2018-09-28T23:38:05.557Z,22.9
2018-09-28T23:40:05.286Z,23
2018-09-28T23:42:05.002Z,23
2018-09-28T23:44:04.753Z,23
2018-09-28T23:46:05.485Z,23
2018-09-28T23:48:04.732Z,23
2018-09-28T23:50:10.563Z,23
2018-09-28T23:52:04.822Z,23
2018-09-28T23:54:05.532Z,23
2018-09-28T23:56:04.942Z,22.9
2018-09-28T23:58:09.761Z,22.9
