createdAt,value
2022-12-26T00:00:22.329Z,92.33
2022-12-26T00:02:49.024Z,91.95
2022-12-26T00:05:15.751Z,91.54
2022-12-26T00:07:42.424Z,92.35
2022-12-26T00:10:09.206Z,92.17
2022-12-26T00:12:35.922Z,91.96
2022-12-26T00:15:02.535Z,92.46
2022-12-26T00:17:29.090Z,92.13
2022-12-26T00:19:55.645Z,92.17
2022-12-26T00:22:22.220Z,92.19
2022-12-26T00:24:48.805Z,91.95
2022-12-26T00:27:15.368Z,91.86
2022-12-26T00:29:41.991Z,91.99
2022-12-26T00:32:08.530Z,92.31
2022-12-26T00:34:35.139Z,92.07
2022-12-26T00:37:01.705Z,91.96
2022-12-26T00:39:28.252Z,91.96
2022-12-26T00:41:54.784Z,92.21
2022-12-26T00:44:22.395Z,92.10
2022-12-26T00:46:48.961Z,92.25
2022-12-26T00:49:15.580Z,92.09
2022-12-26T00:51:42.125Z,92.52
2022-12-26T00:54:08.665Z,93.18
2022-12-26T00:56:35.189Z,92.93
2022-12-26T00:59:01.767Z,93.14
2022-12-26T01:01:30.960Z,93.65
2022-12-26T01:03:58.719Z,93.76
2022-12-26T01:06:25.292Z,93.19
2022-12-26T01:08:54.003Z,93.81
2022-12-26T01:11:40.260Z,94.13
2022-12-26T01:14:10.447Z,94.07
2022-12-26T01:16:38.012Z,94.90
2022-12-26T01:19:05.691Z,95.11
2022-12-26T01:21:32.508Z,95.23
2022-12-26T01:23:59.748Z,95.50
2022-12-26T01:26:26.300Z,95.41
2022-12-26T01:28:53.488Z,95.48
2022-12-26T01:31:21.220Z,96.37
2022-12-26T01:33:48.614Z,96.72
2022-12-26T01:36:16.609Z,96.61
2022-12-26T01:38:43.598Z,96.04
2022-12-26T01:41:17.349Z,97.17
2022-12-26T01:43:50.624Z,97.83
2022-12-26T01:46:20.727Z,97.71
2022-12-26T01:48:47.653Z,97.73
2022-12-26T01:51:15.660Z,97.92
2022-12-26T01:53:52.376Z,97.59
2022-12-26T01:56:35.248Z,98.06
2022-12-26T01:59:09.545Z,97.66
2022-12-26T02:01:39.678Z,98.50
2022-12-26T02:04:31.011Z,97.88
2022-12-26T02:06:57.949Z,97.71
2022-12-26T02:09:24.692Z,97.92
2022-12-26T02:12:36.676Z,98.34
2022-12-26T02:14:48.038Z,98.20
2022-12-26T02:17:14.645Z,97.96
2022-12-26T02:20:27.291Z,97.80
2022-12-26T02:23:27.459Z,98.12
2022-12-26T02:25:53.959Z,98.97
2022-12-26T02:28:51.182Z,99.50
2022-12-26T02:31:37.994Z,100.00
2022-12-26T02:34:16.668Z,98.80
2022-12-26T02:36:51.198Z,100.00
2022-12-26T02:39:46.434Z,99.74
2022-12-26T02:42:19.399Z,98.29
2022-12-26T02:45:04.567Z,98.45
2022-12-26T02:47:41.165Z,97.35
2022-12-26T02:51:00.449Z,96.89
2022-12-26T02:54:20.494Z,97.98
2022-12-26T02:57:10.779Z,95.66
2022-12-26T03:00:26.674Z,94.54
2022-12-26T03:03:13.968Z,95.23
2022-12-26T03:06:33.943Z,96.00
2022-12-26T03:09:23.207Z,95.51
2022-12-26T03:12:13.608Z,95.46
2022-12-26T03:14:46.080Z,96.58
2022-12-26T03:17:21.674Z,98.71
2022-12-26T03:19:59.640Z,99.13
2022-12-26T03:22:49.047Z,100.00
2022-12-26T03:25:37.106Z,98.74
2022-12-26T03:28:03.986Z,97.57
2022-12-26T03:30:49.499Z,97.16
2022-12-26T03:33:43.531Z,97.66
2022-12-26T03:36:20.787Z,97.25
2022-12-26T03:38:57.848Z,96.43
2022-12-26T03:41:55.151Z,96.19
2022-12-26T03:45:05.293Z,96.86
2022-12-26T03:48:16.021Z,98.18
2022-12-26T03:51:13.883Z,97.43
2022-12-26T03:54:07.902Z,97.24
2022-12-26T03:57:01.402Z,98.73
2022-12-26T03:59:58.449Z,95.89
2022-12-26T04:02:53.065Z,95.92
2022-12-26T04:05:39.411Z,96.85
2022-12-26T04:08:35.391Z,97.15
2022-12-26T04:11:21.622Z,98.43
2022-12-26T04:14:13.600Z,98.87
2022-12-26T04:17:19.371Z,98.18
2022-12-26T04:19:48.967Z,98.00
2022-12-26T04:22:47.433Z,98.55
2022-12-26T04:25:50.155Z,100.00
2022-12-26T04:28:38.394Z,100.00
2022-12-26T04:31:40.274Z,100.00
2022-12-26T04:34:31.630Z,99.60
2022-12-26T04:37:22.256Z,99.33
2022-12-26T04:40:13.347Z,100.00
2022-12-26T04:43:01.832Z,100.00
2022-12-26T04:45:49.099Z,100.00
2022-12-26T04:48:34.591Z,100.00
2022-12-26T04:51:01.186Z,100.00
2022-12-26T04:53:27.763Z,100.00
2022-12-26T04:55:54.429Z,100.00
2022-12-26T04:58:24.248Z,100.00
2022-12-26T05:00:51.160Z,100.00
2022-12-26T05:03:36.622Z,100.00
2022-12-26T05:06:21.715Z,100.00
2022-12-26T05:09:06.559Z,100.00
2022-12-26T05:11:35.264Z,100.00
2022-12-26T05:14:01.994Z,100.00
2022-12-26T05:16:47.264Z,100.00
2022-12-26T05:19:37.307Z,100.00
2022-12-26T05:22:23.583Z,100.00
2022-12-26T05:25:09.175Z,100.00
2022-12-26T05:27:56.906Z,100.00
2022-12-26T05:30:23.789Z,100.00
2022-12-26T05:33:08.563Z,100.00
2022-12-26T05:35:36.206Z,100.00
2022-12-26T05:38:03.778Z,100.00
2022-12-26T05:40:31.123Z,100.00
2022-12-26T05:42:57.746Z,100.00
2022-12-26T05:45:24.296Z,100.00
2022-12-26T05:47:52.205Z,100.00
2022-12-26T05:50:19.044Z,100.00
2022-12-26T05:52:45.648Z,100.00
2022-12-26T05:55:12.193Z,100.00
2022-12-26T05:57:38.784Z,100.00
2022-12-26T06:00:06.001Z,100.00
2022-12-26T06:02:32.703Z,100.00
2022-12-26T06:04:59.320Z,100.00
2022-12-26T06:07:25.900Z,100.00
2022-12-26T06:09:52.498Z,100.00
2022-12-26T06:12:19.036Z,100.00
2022-12-26T06:14:45.674Z,100.00
2022-12-26T06:17:12.235Z,100.00
2022-12-26T06:19:44.676Z,100.00
2022-12-26T06:22:13.171Z,100.00
2022-12-26T06:24:39.874Z,100.00
2022-12-26T06:27:06.407Z,100.00
2022-12-26T06:29:32.980Z,100.00
2022-12-26T06:31:59.659Z,100.00
2022-12-26T06:34:27.781Z,100.00
2022-12-26T06:36:57.631Z,100.00
2022-12-26T06:39:24.804Z,100.00
2022-12-26T06:41:51.466Z,100.00
2022-12-26T06:44:19.713Z,100.00
2022-12-26T06:46:46.338Z,100.00
2022-12-26T06:49:13.206Z,100.00
2022-12-26T06:51:39.814Z,100.00
2022-12-26T06:54:07.043Z,100.00
2022-12-26T06:56:34.322Z,100.00
2022-12-26T06:59:05.874Z,100.00
2022-12-26T07:01:35.110Z,100.00
2022-12-26T07:04:04.632Z,100.00
2022-12-26T07:06:32.683Z,100.00
2022-12-26T07:09:13.111Z,100.00
2022-12-26T07:11:41.471Z,100.00
2022-12-26T07:14:08.807Z,100.00
2022-12-26T07:16:37.047Z,100.00
2022-12-26T07:19:04.662Z,100.00
2022-12-26T07:21:37.920Z,100.00
2022-12-26T07:24:08.922Z,100.00
2022-12-26T07:26:35.636Z,100.00
2022-12-26T07:29:02.258Z,100.00
2022-12-26T07:31:29.705Z,100.00
2022-12-26T07:33:56.983Z,100.00
2022-12-26T07:36:25.257Z,100.00
2022-12-26T07:38:52.172Z,100.00
2022-12-26T07:41:38.086Z,100.00
2022-12-26T07:44:06.122Z,100.00
2022-12-26T07:46:33.095Z,100.00
2022-12-26T07:48:59.951Z,100.00
2022-12-26T07:51:27.115Z,100.00
2022-12-26T07:53:53.731Z,100.00
2022-12-26T07:56:20.309Z,100.00
2022-12-26T07:58:50.445Z,100.00
2022-12-26T08:01:17.193Z,100.00
2022-12-26T08:03:44.079Z,100.00
2022-12-26T08:06:11.726Z,100.00
2022-12-26T08:08:38.690Z,100.00
2022-12-26T08:11:07.652Z,100.00
2022-12-26T08:13:35.175Z,100.00
2022-12-26T08:16:10.548Z,100.00
2022-12-26T08:18:37.203Z,100.00
2022-12-26T08:21:03.892Z,100.00
2022-12-26T08:23:30.763Z,100.00
2022-12-26T08:25:57.356Z,100.00
2022-12-26T08:28:24.096Z,100.00
2022-12-26T08:30:50.740Z,100.00
2022-12-26T08:33:17.660Z,100.00
2022-12-26T08:35:44.970Z,100.00
2022-12-26T08:38:11.602Z,100.00
2022-12-26T08:40:45.246Z,100.00
2022-12-26T08:43:31.077Z,100.00
2022-12-26T08:46:01.209Z,100.00
2022-12-26T08:48:28.206Z,100.00
2022-12-26T08:51:02.525Z,100.00
2022-12-26T08:53:32.737Z,100.00
2022-12-26T08:56:00.043Z,100.00
2022-12-26T08:58:28.385Z,100.00
2022-12-26T09:00:55.739Z,100.00
2022-12-26T09:03:23.143Z,100.00
2022-12-26T09:05:49.794Z,100.00
2022-12-26T09:08:16.534Z,100.00
2022-12-26T09:10:43.122Z,100.00
2022-12-26T09:13:09.841Z,100.00
2022-12-26T09:15:36.532Z,100.00
2022-12-26T09:18:03.130Z,100.00
2022-12-26T09:20:29.712Z,100.00
2022-12-26T09:22:56.351Z,100.00
2022-12-26T09:25:26.118Z,100.00
2022-12-26T09:27:58.759Z,100.00
2022-12-26T09:30:26.149Z,100.00
2022-12-26T09:32:53.268Z,100.00
2022-12-26T09:35:19.978Z,100.00
2022-12-26T09:37:46.648Z,100.00
2022-12-26T09:40:23.850Z,100.00
2022-12-26T09:43:10.693Z,100.00
2022-12-26T09:45:47.844Z,100.00
2022-12-26T09:48:21.780Z,100.00
2022-12-26T09:50:51.910Z,100.00
2022-12-26T09:53:23.812Z,100.00
2022-12-26T09:55:58.837Z,100.00
2022-12-26T09:58:29.608Z,100.00
2022-12-26T10:01:01.851Z,96.26
2022-12-26T10:03:28.934Z,93.99
2022-12-26T10:06:08.296Z,85.92
2022-12-26T10:08:45.925Z,87.74
2022-12-26T10:11:56.602Z,81.60
2022-12-26T10:14:29.125Z,86.64
2022-12-26T10:17:28.054Z,75.34
2022-12-26T10:20:13.241Z,71.14
2022-12-26T10:22:58.181Z,68.64
2022-12-26T10:25:43.567Z,70.84
2022-12-26T10:28:28.434Z,66.51
2022-12-26T10:30:55.933Z,63.17
2022-12-26T10:33:41.567Z,61.86
2022-12-26T10:36:20.733Z,60.12
2022-12-26T10:38:49.784Z,59.35
2022-12-26T10:41:41.935Z,62.01
2022-12-26T10:44:13.025Z,58.57
2022-12-26T10:46:52.130Z,56.90
2022-12-26T10:49:22.172Z,55.31
2022-12-26T10:51:50.695Z,55.22
2022-12-26T10:54:18.610Z,53.76
2022-12-26T10:56:48.163Z,54.50
2022-12-26T10:59:21.176Z,53.46
2022-12-26T11:01:48.761Z,54.76
2022-12-26T11:05:01.920Z,54.62
2022-12-26T11:07:12.865Z,54.48
2022-12-26T11:09:42.765Z,55.53
2022-12-26T11:12:22.258Z,55.42
2022-12-26T11:14:49.202Z,56.51
2022-12-26T11:17:33.589Z,56.35
2022-12-26T11:20:12.358Z,57.74
2022-12-26T11:22:38.936Z,55.09
2022-12-26T11:25:13.743Z,55.64
2022-12-26T11:27:45.965Z,56.41
2022-12-26T11:30:29.738Z,51.94
2022-12-26T11:33:11.714Z,53.17
2022-12-26T11:35:57.013Z,53.71
2022-12-26T11:38:42.530Z,51.24
2022-12-26T11:41:39.662Z,50.44
2022-12-26T11:44:18.322Z,49.85
2022-12-26T11:46:49.882Z,50.14
2022-12-26T11:49:49.635Z,52.30
2022-12-26T11:52:51.993Z,53.35
2022-12-26T11:55:24.861Z,50.12
2022-12-26T11:58:06.842Z,51.13
2022-12-26T12:00:41.210Z,48.32
2022-12-26T12:03:16.944Z,46.27
2022-12-26T12:06:01.998Z,47.13
2022-12-26T12:08:44.528Z,46.27
2022-12-26T12:11:26.369Z,46.05
2022-12-26T12:14:13.080Z,46.09
2022-12-26T12:17:01.541Z,46.50
2022-12-26T12:19:55.432Z,47.47
2022-12-26T12:22:46.252Z,48.62
2022-12-26T12:25:24.945Z,49.31
2022-12-26T12:28:27.120Z,50.50
2022-12-26T12:31:11.727Z,51.49
2022-12-26T12:33:50.527Z,50.04
2022-12-26T12:36:24.429Z,50.46
2022-12-26T12:39:17.422Z,49.23
2022-12-26T12:42:10.155Z,50.33
2022-12-26T12:45:05.648Z,51.11
2022-12-26T12:47:34.950Z,49.99
2022-12-26T12:50:29.906Z,50.07
2022-12-26T12:53:15.011Z,50.29
2022-12-26T12:56:06.484Z,50.37
2022-12-26T12:58:51.725Z,51.04
2022-12-26T13:01:23.104Z,51.97
2022-12-26T13:03:57.917Z,51.17
2022-12-26T13:06:30.173Z,50.85
2022-12-26T13:09:17.026Z,52.14
2022-12-26T13:11:53.195Z,50.99
2022-12-26T13:14:33.620Z,52.03
2022-12-26T13:17:11.507Z,51.64
2022-12-26T13:20:03.069Z,51.02
2022-12-26T13:22:58.085Z,51.53
2022-12-26T13:25:27.330Z,51.14
2022-12-26T13:28:09.292Z,50.49
2022-12-26T13:30:39.888Z,51.07
2022-12-26T13:33:06.798Z,52.46
2022-12-26T13:35:57.798Z,52.52
2022-12-26T13:38:26.527Z,52.71
2022-12-26T13:41:22.847Z,52.54
2022-12-26T13:44:27.389Z,53.60
2022-12-26T13:46:57.940Z,55.01
2022-12-26T13:49:41.636Z,55.28
2022-12-26T13:52:10.951Z,54.92
2022-12-26T13:55:06.791Z,57.15
2022-12-26T13:57:41.900Z,56.46
2022-12-26T14:00:41.179Z,56.40
2022-12-26T14:03:21.850Z,56.40
2022-12-26T14:06:04.659Z,56.13
2022-12-26T14:08:54.818Z,57.56
2022-12-26T14:11:44.533Z,59.88
2022-12-26T14:14:26.296Z,59.45
2022-12-26T14:17:05.825Z,59.72
2022-12-26T14:19:47.604Z,60.94
2022-12-26T14:22:25.370Z,59.78
2022-12-26T14:25:35.633Z,60.23
2022-12-26T14:28:24.040Z,60.01
2022-12-26T14:31:25.376Z,60.99
2022-12-26T14:34:01.227Z,64.03
2022-12-26T14:36:49.188Z,62.64
2022-12-26T14:39:34.009Z,65.64
2022-12-26T14:42:25.550Z,66.03
2022-12-26T14:44:56.737Z,67.60
2022-12-26T14:47:46.229Z,68.98
2022-12-26T14:50:34.490Z,67.27
2022-12-26T14:53:28.714Z,67.50
2022-12-26T14:56:10.196Z,69.06
2022-12-26T14:58:52.684Z,67.98
2022-12-26T15:01:22.352Z,68.97
2022-12-26T15:04:16.988Z,67.94
2022-12-26T15:07:41.965Z,69.02
2022-12-26T15:10:29.891Z,69.10
2022-12-26T15:13:13.184Z,67.52
2022-12-26T15:16:09.872Z,70.27
2022-12-26T15:19:18.300Z,71.25
2022-12-26T15:22:09.804Z,72.48
2022-12-26T15:25:19.159Z,72.63
2022-12-26T15:27:59.375Z,73.32
2022-12-26T15:30:43.967Z,72.74
2022-12-26T15:33:18.565Z,72.37
2022-12-26T15:35:59.567Z,75.85
2022-12-26T15:38:51.152Z,77.44
2022-12-26T15:41:32.022Z,74.67
2022-12-26T15:44:21.949Z,77.91
2022-12-26T15:47:04.890Z,78.56
2022-12-26T15:49:50.015Z,80.34
2022-12-26T15:52:31.441Z,81.53
2022-12-26T15:55:09.657Z,78.56
2022-12-26T15:58:23.747Z,78.97
2022-12-26T16:00:53.181Z,77.72
2022-12-26T16:03:19.737Z,76.70
2022-12-26T16:06:24.175Z,80.88
2022-12-26T16:09:21.707Z,82.71
2022-12-26T16:11:52.311Z,79.13
2022-12-26T16:14:32.835Z,81.80
2022-12-26T16:17:14.278Z,84.28
2022-12-26T16:19:43.318Z,80.83
2022-12-26T16:22:44.478Z,81.63
2022-12-26T16:25:22.952Z,82.62
2022-12-26T16:27:52.657Z,83.92
2022-12-26T16:30:23.544Z,83.53
2022-12-26T16:32:51.043Z,82.24
2022-12-26T16:35:19.619Z,83.62
2022-12-26T16:37:47.125Z,84.46
2022-12-26T16:40:18.246Z,81.05
2022-12-26T16:42:55.536Z,81.45
2022-12-26T16:45:23.792Z,82.94
2022-12-26T16:47:50.554Z,83.51
2022-12-26T16:50:23.431Z,83.34
2022-12-26T16:53:00.580Z,80.42
2022-12-26T16:55:37.489Z,81.77
2022-12-26T16:58:21.861Z,84.21
2022-12-26T17:01:10.838Z,83.12
2022-12-26T17:03:39.816Z,84.28
2022-12-26T17:06:14.818Z,86.75
2022-12-26T17:08:48.957Z,85.87
2022-12-26T17:11:16.905Z,84.04
2022-12-26T17:13:54.322Z,88.59
2022-12-26T17:16:24.972Z,88.98
2022-12-26T17:18:54.712Z,86.47
2022-12-26T17:21:23.174Z,84.55
2022-12-26T17:24:05.598Z,86.32
2022-12-26T17:26:32.533Z,88.02
2022-12-26T17:28:59.413Z,87.33
2022-12-26T17:31:35.876Z,85.95
2022-12-26T17:34:13.415Z,85.34
2022-12-26T17:39:27.500Z,87.84
2022-12-26T17:42:00.221Z,86.75
2022-12-26T17:44:52.994Z,87.01
2022-12-26T17:47:21.419Z,88.19
2022-12-26T17:49:49.620Z,87.85
2022-12-26T17:52:20.518Z,86.42
2022-12-26T17:54:49.578Z,86.36
2022-12-26T17:57:35.730Z,87.88
2022-12-26T18:00:02.462Z,88.18
2022-12-26T18:02:29.088Z,88.64
2022-12-26T18:04:55.985Z,90.28
2022-12-26T18:07:31.309Z,87.70
2022-12-26T18:09:58.812Z,88.12
2022-12-26T18:12:25.491Z,86.69
2022-12-26T18:14:57.541Z,87.13
2022-12-26T18:17:28.936Z,88.65
2022-12-26T18:19:57.255Z,87.71
2022-12-26T18:22:23.802Z,88.70
2022-12-26T18:24:50.355Z,87.34
2022-12-26T18:27:19.307Z,88.77
2022-12-26T18:29:46.056Z,89.05
2022-12-26T18:32:33.696Z,88.39
2022-12-26T18:35:00.818Z,87.36
2022-12-26T18:37:29.810Z,89.37
2022-12-26T18:39:57.022Z,87.46
2022-12-26T18:42:23.955Z,87.23
2022-12-26T18:44:50.623Z,89.99
2022-12-26T18:47:19.280Z,89.14
2022-12-26T18:49:46.679Z,89.13
2022-12-26T18:52:17.843Z,90.49
2022-12-26T18:54:44.715Z,91.44
2022-12-26T18:57:17.741Z,88.96
2022-12-26T18:59:44.560Z,89.34
2022-12-26T19:02:17.547Z,90.21
2022-12-26T19:04:44.344Z,90.63
2022-12-26T19:07:11.296Z,89.64
2022-12-26T19:09:37.846Z,91.59
2022-12-26T19:12:04.678Z,91.87
2022-12-26T19:14:31.321Z,90.93
2022-12-26T19:16:57.973Z,90.61
2022-12-26T19:19:26.657Z,91.27
2022-12-26T19:21:53.230Z,92.01
2022-12-26T19:24:19.829Z,90.62
2022-12-26T19:26:46.389Z,90.00
2022-12-26T19:29:13.274Z,89.70
2022-12-26T19:31:40.034Z,91.31
2022-12-26T19:34:06.693Z,91.57
2022-12-26T19:36:33.361Z,92.85
2022-12-26T19:39:00.154Z,92.00
2022-12-26T19:41:26.752Z,93.58
2022-12-26T19:43:59.894Z,93.99
2022-12-26T19:46:27.396Z,93.56
2022-12-26T19:48:54.724Z,94.00
2022-12-26T19:51:22.303Z,94.68
2022-12-26T19:53:49.412Z,95.84
2022-12-26T19:56:22.186Z,95.98
2022-12-26T19:58:54.664Z,95.94
2022-12-26T20:01:28.977Z,96.40
2022-12-26T20:04:04.078Z,97.72
2022-12-26T20:06:32.511Z,98.22
2022-12-26T20:09:01.774Z,99.00
2022-12-26T20:11:31.408Z,100.00
2022-12-26T20:13:59.519Z,99.93
2022-12-26T20:17:03.750Z,99.66
2022-12-26T20:19:14.076Z,100.00
2022-12-26T20:21:40.724Z,99.81
2022-12-26T20:24:07.530Z,100.00
2022-12-26T20:26:34.147Z,98.54
2022-12-26T20:29:01.875Z,99.15
2022-12-26T20:31:30.575Z,99.78
2022-12-26T20:33:57.844Z,99.52
2022-12-26T20:36:27.511Z,99.79
2022-12-26T20:38:56.607Z,100.00
2022-12-26T20:41:23.999Z,100.00
2022-12-26T20:43:51.121Z,100.00
2022-12-26T20:46:20.790Z,100.00
2022-12-26T20:48:49.602Z,100.00
2022-12-26T20:51:23.212Z,100.00
2022-12-26T20:53:51.301Z,100.00
2022-12-26T20:56:18.338Z,100.00
2022-12-26T20:58:45.364Z,100.00
2022-12-26T21:01:17.152Z,100.00
2022-12-26T21:03:43.950Z,100.00
2022-12-26T21:06:13.476Z,100.00
2022-12-26T21:08:41.766Z,100.00
2022-12-26T21:11:17.120Z,100.00
2022-12-26T21:13:45.654Z,100.00
2022-12-26T21:16:20.342Z,100.00
2022-12-26T21:18:47.005Z,100.00
2022-12-26T21:21:17.241Z,100.00
2022-12-26T21:23:44.559Z,100.00
2022-12-26T21:26:12.052Z,100.00
2022-12-26T21:28:39.072Z,100.00
2022-12-26T21:31:10.054Z,100.00
2022-12-26T21:33:44.065Z,100.00
2022-12-26T21:36:13.107Z,100.00
2022-12-26T21:38:40.193Z,100.00
2022-12-26T21:41:11.479Z,100.00
2022-12-26T21:43:38.384Z,100.00
2022-12-26T21:46:08.731Z,100.00
2022-12-26T21:48:36.344Z,100.00
2022-12-26T21:51:07.309Z,100.00
2022-12-26T21:53:34.076Z,100.00
2022-12-26T21:56:05.825Z,100.00
2022-12-26T21:58:52.347Z,100.00
2022-12-26T22:01:21.579Z,100.00
2022-12-26T22:04:06.997Z,100.00
2022-12-26T22:06:34.141Z,100.00
2022-12-26T22:09:01.732Z,100.00
2022-12-26T22:11:46.667Z,100.00
2022-12-26T22:14:13.412Z,100.00
2022-12-26T22:16:40.548Z,100.00
2022-12-26T22:19:07.799Z,100.00
2022-12-26T22:21:34.530Z,100.00
2022-12-26T22:24:01.153Z,100.00
2022-12-26T22:26:29.325Z,100.00
2022-12-26T22:28:57.425Z,100.00
2022-12-26T22:31:31.675Z,100.00
2022-12-26T22:34:01.355Z,100.00
2022-12-26T22:36:29.583Z,100.00
2022-12-26T22:38:57.573Z,100.00
2022-12-26T22:41:24.374Z,100.00
2022-12-26T22:43:50.930Z,100.00
2022-12-26T22:46:18.092Z,100.00
2022-12-26T22:48:44.867Z,100.00
2022-12-26T22:51:20.806Z,100.00
2022-12-26T22:53:48.152Z,100.00
2022-12-26T22:56:15.221Z,100.00
2022-12-26T22:58:42.091Z,100.00
2022-12-26T23:01:17.167Z,100.00
2022-12-26T23:03:44.037Z,100.00
2022-12-26T23:06:24.822Z,100.00
2022-12-26T23:08:54.344Z,100.00
2022-12-26T23:11:22.242Z,100.00
2022-12-26T23:13:49.750Z,100.00
2022-12-26T23:16:24.607Z,100.00
2022-12-26T23:19:52.980Z,100.00
2022-12-26T23:22:19.787Z,100.00
2022-12-26T23:24:46.342Z,100.00
2022-12-26T23:27:31.521Z,100.00
2022-12-26T23:30:16.397Z,100.00
2022-12-26T23:32:44.511Z,100.00
2022-12-26T23:35:12.364Z,100.00
2022-12-26T23:37:40.718Z,100.00
2022-12-26T23:40:09.699Z,100.00
2022-12-26T23:42:37.276Z,100.00
2022-12-26T23:45:04.823Z,100.00
2022-12-26T23:47:31.803Z,100.00
2022-12-26T23:49:58.442Z,100.00
2022-12-26T23:52:30.025Z,100.00
2022-12-26T23:54:57.336Z,100.00
2022-12-26T23:57:24.104Z,100.00
2022-12-26T23:59:50.675Z,100.00
