createdAt,value
2023-02-11T00:00:19.483Z,58.78
2023-02-11T00:03:42.262Z,58.89
2023-02-11T00:06:45.276Z,58.83
2023-02-11T00:09:48.109Z,58.70
2023-02-11T00:12:50.967Z,58.58
2023-02-11T00:15:55.065Z,58.77
2023-02-11T00:19:03.001Z,58.57
2023-02-11T00:22:06.202Z,58.85
2023-02-11T00:25:09.123Z,58.87
2023-02-11T00:28:12.124Z,58.94
2023-02-11T00:31:18.089Z,58.62
2023-02-11T00:34:21.090Z,59.10
2023-02-11T00:37:24.075Z,59.46
2023-02-11T00:40:27.589Z,59.73
2023-02-11T00:43:30.391Z,59.55
2023-02-11T00:46:33.274Z,59.88
2023-02-11T00:49:37.072Z,60.46
2023-02-11T00:52:39.879Z,60.51
2023-02-11T00:55:42.702Z,60.66
2023-02-11T00:58:45.650Z,60.90
2023-02-11T01:01:48.570Z,60.60
2023-02-11T01:04:51.513Z,58.60
2023-02-11T01:07:54.474Z,58.70
2023-02-11T01:11:00.132Z,57.23
2023-02-11T01:14:03.659Z,56.45
2023-02-11T01:17:06.536Z,55.86
2023-02-11T01:20:15.278Z,57.25
2023-02-11T01:23:18.549Z,55.75
2023-02-11T01:26:21.501Z,56.33
2023-02-11T01:29:25.900Z,55.89
2023-02-11T01:32:30.342Z,56.33
2023-02-11T01:35:33.249Z,57.08
2023-02-11T01:38:36.300Z,57.12
2023-02-11T01:41:39.243Z,57.42
2023-02-11T01:44:42.703Z,56.63
2023-02-11T01:47:45.545Z,57.44
2023-02-11T01:50:52.735Z,57.51
2023-02-11T01:54:16.428Z,57.44
2023-02-11T01:57:27.305Z,57.92
2023-02-11T02:00:36.223Z,57.62
2023-02-11T02:03:43.863Z,58.07
2023-02-11T02:06:56.003Z,58.28
2023-02-11T02:10:07.119Z,58.22
2023-02-11T02:13:12.118Z,58.63
2023-02-11T02:16:19.776Z,59.31
2023-02-11T02:19:40.068Z,59.59
2023-02-11T02:23:22.289Z,59.92
2023-02-11T02:26:52.756Z,60.20
2023-02-11T02:30:20.785Z,60.34
2023-02-11T02:33:35.502Z,60.61
2023-02-11T02:36:47.456Z,60.61
2023-02-11T02:39:50.655Z,60.45
2023-02-11T02:42:55.738Z,60.81
2023-02-11T02:46:11.664Z,60.86
2023-02-11T02:49:16.188Z,60.88
2023-02-11T02:52:34.236Z,61.25
2023-02-11T02:55:55.249Z,61.52
2023-02-11T02:59:24.994Z,61.58
2023-02-11T03:02:42.195Z,61.77
2023-02-11T03:05:54.338Z,61.16
2023-02-11T03:09:22.450Z,60.65
2023-02-11T03:12:30.052Z,60.10
2023-02-11T03:15:41.908Z,60.34
2023-02-11T03:18:50.509Z,60.27
2023-02-11T03:21:55.002Z,60.34
2023-02-11T03:24:57.858Z,60.28
2023-02-11T03:28:13.942Z,60.36
2023-02-11T03:31:37.802Z,60.39
2023-02-11T03:35:07.830Z,60.65
2023-02-11T03:38:21.902Z,60.84
2023-02-11T03:41:25.664Z,60.74
2023-02-11T03:44:34.240Z,60.61
2023-02-11T03:47:40.371Z,60.60
2023-02-11T03:50:45.900Z,60.73
2023-02-11T03:53:53.027Z,60.96
2023-02-11T03:56:59.706Z,60.88
2023-02-11T04:00:04.449Z,60.79
2023-02-11T04:03:14.352Z,60.76
2023-02-11T04:06:18.761Z,60.72
2023-02-11T04:09:21.573Z,60.77
2023-02-11T04:12:24.793Z,60.91
2023-02-11T04:15:27.312Z,60.93
2023-02-11T04:18:30.465Z,61.02
2023-02-11T04:21:33.043Z,61.08
2023-02-11T04:24:36.403Z,60.93
2023-02-11T04:27:39.491Z,60.84
2023-02-11T04:30:42.657Z,60.70
2023-02-11T04:33:45.299Z,60.67
2023-02-11T04:36:48.461Z,60.56
2023-02-11T04:39:51.079Z,60.26
2023-02-11T04:42:54.219Z,60.50
2023-02-11T04:45:58.851Z,60.63
2023-02-11T04:49:02.229Z,60.70
2023-02-11T04:52:05.162Z,60.68
2023-02-11T04:55:08.970Z,60.77
2023-02-11T04:58:11.550Z,61.09
2023-02-11T05:01:16.021Z,61.21
2023-02-11T05:04:19.145Z,61.06
2023-02-11T05:07:22.502Z,61.11
2023-02-11T05:10:25.264Z,61.08
2023-02-11T05:13:29.309Z,61.26
2023-02-11T05:16:32.632Z,61.45
2023-02-11T05:19:35.786Z,61.65
2023-02-11T05:22:38.310Z,61.93
2023-02-11T05:25:41.501Z,61.98
2023-02-11T05:28:45.241Z,62.03
2023-02-11T05:31:48.487Z,61.98
2023-02-11T05:34:51.050Z,61.91
2023-02-11T05:37:54.515Z,62.03
2023-02-11T05:40:57.449Z,61.93
2023-02-11T05:44:00.545Z,62.30
2023-02-11T05:47:03.153Z,62.15
2023-02-11T05:50:06.630Z,61.63
2023-02-11T05:53:09.284Z,61.42
2023-02-11T05:56:12.617Z,61.49
2023-02-11T05:59:15.369Z,61.72
2023-02-11T06:02:18.593Z,61.59
2023-02-11T06:05:21.837Z,61.82
2023-02-11T06:08:24.871Z,61.90
2023-02-11T06:11:27.847Z,61.68
2023-02-11T06:14:33.715Z,61.67
2023-02-11T06:17:37.444Z,61.64
2023-02-11T06:20:41.563Z,61.74
2023-02-11T06:23:44.746Z,62.05
2023-02-11T06:26:47.636Z,62.30
2023-02-11T06:29:52.472Z,62.21
2023-02-11T06:32:55.493Z,62.14
2023-02-11T06:35:58.431Z,61.60
2023-02-11T06:39:01.330Z,61.48
2023-02-11T06:42:07.678Z,61.37
2023-02-11T06:45:13.032Z,61.20
2023-02-11T06:48:17.053Z,61.11
2023-02-11T06:51:20.046Z,60.90
2023-02-11T06:54:23.047Z,60.36
2023-02-11T06:57:25.890Z,60.09
2023-02-11T07:00:29.687Z,59.35
2023-02-11T07:03:37.730Z,59.16
2023-02-11T07:06:41.125Z,59.30
2023-02-11T07:09:44.121Z,58.77
2023-02-11T07:12:47.031Z,58.43
2023-02-11T07:15:50.526Z,58.20
2023-02-11T07:18:54.275Z,57.98
2023-02-11T07:21:57.719Z,57.83
2023-02-11T07:25:01.814Z,57.77
2023-02-11T07:28:04.973Z,57.27
2023-02-11T07:31:13.755Z,56.24
2023-02-11T07:34:18.010Z,55.65
2023-02-11T07:37:20.897Z,54.91
2023-02-11T07:40:23.693Z,54.19
2023-02-11T07:43:26.940Z,52.76
2023-02-11T07:46:29.875Z,51.87
2023-02-11T07:49:32.975Z,51.00
2023-02-11T07:52:36.102Z,50.30
2023-02-11T07:55:38.993Z,50.85
2023-02-11T07:58:43.204Z,51.06
2023-02-11T08:01:46.344Z,51.43
2023-02-11T08:04:50.113Z,51.49
2023-02-11T08:07:54.197Z,51.79
2023-02-11T08:10:57.606Z,51.81
2023-02-11T08:14:00.529Z,51.83
2023-02-11T08:17:04.238Z,51.42
2023-02-11T08:20:07.744Z,51.08
2023-02-11T08:23:11.025Z,50.70
2023-02-11T08:26:22.292Z,50.04
2023-02-11T08:29:25.583Z,49.65
2023-02-11T08:32:28.414Z,48.40
2023-02-11T08:35:33.131Z,48.91
2023-02-11T08:38:35.747Z,48.98
2023-02-11T08:41:39.004Z,48.30
2023-02-11T08:44:42.355Z,48.59
2023-02-11T08:47:46.480Z,48.30
2023-02-11T08:50:49.477Z,48.05
2023-02-11T08:53:52.618Z,47.89
2023-02-11T08:56:55.215Z,45.86
2023-02-11T08:59:58.492Z,45.93
2023-02-11T09:03:01.544Z,44.57
2023-02-11T09:06:06.304Z,43.29
2023-02-11T09:09:13.566Z,42.87
2023-02-11T09:12:16.862Z,40.88
2023-02-11T09:15:19.585Z,39.32
2023-02-11T09:18:22.741Z,36.42
2023-02-11T09:21:25.393Z,33.29
2023-02-11T09:24:28.539Z,30.57
2023-02-11T09:27:31.260Z,28.47
2023-02-11T09:30:36.608Z,24.21
2023-02-11T09:33:42.197Z,21.39
2023-02-11T09:36:45.444Z,21.57
2023-02-11T09:39:48.157Z,22.08
2023-02-11T09:43:12.056Z,21.27
2023-02-11T09:46:17.194Z,22.21
2023-02-11T09:49:26.502Z,23.14
2023-02-11T09:53:18.676Z,24.00
2023-02-11T09:56:23.633Z,22.67
2023-02-11T09:59:26.263Z,23.38
2023-02-11T10:02:58.313Z,24.38
2023-02-11T10:06:20.150Z,25.40
2023-02-11T10:09:47.956Z,27.02
2023-02-11T10:13:03.223Z,29.15
2023-02-11T10:16:24.304Z,29.71
2023-02-11T10:19:38.876Z,31.48
2023-02-11T10:22:46.529Z,34.55
2023-02-11T10:25:54.526Z,33.51
2023-02-11T10:29:02.336Z,33.66
2023-02-11T10:32:19.452Z,34.95
2023-02-11T10:35:23.848Z,33.65
2023-02-11T10:38:27.825Z,32.81
2023-02-11T10:41:38.041Z,33.30
2023-02-11T10:45:17.802Z,32.57
2023-02-11T10:48:39.422Z,32.17
2023-02-11T10:51:42.497Z,32.98
2023-02-11T10:55:00.328Z,33.97
2023-02-11T10:58:04.731Z,33.39
2023-02-11T11:01:23.569Z,32.10
2023-02-11T11:04:30.671Z,31.16
2023-02-11T11:07:36.729Z,31.03
2023-02-11T11:11:04.671Z,29.83
2023-02-11T11:14:19.610Z,29.45
2023-02-11T11:17:22.684Z,29.38
2023-02-11T11:20:32.289Z,28.78
2023-02-11T11:23:36.928Z,28.07
2023-02-11T11:26:45.661Z,27.99
2023-02-11T11:29:51.591Z,28.20
2023-02-11T11:32:54.914Z,28.68
2023-02-11T11:36:10.303Z,29.33
2023-02-11T11:39:15.851Z,30.47
2023-02-11T11:42:27.690Z,31.76
2023-02-11T11:45:30.600Z,31.29
2023-02-11T11:48:49.825Z,30.49
2023-02-11T11:52:19.544Z,31.70
2023-02-11T11:55:32.110Z,31.04
2023-02-11T11:58:35.259Z,32.24
2023-02-11T12:01:49.071Z,31.72
2023-02-11T12:05:23.203Z,31.84
2023-02-11T12:08:54.322Z,31.09
2023-02-11T12:12:13.226Z,31.45
2023-02-11T12:15:37.479Z,30.39
2023-02-11T12:19:08.172Z,30.35
2023-02-11T12:22:11.021Z,30.59
2023-02-11T12:25:27.875Z,31.79
2023-02-11T12:28:45.388Z,32.37
2023-02-11T12:32:21.886Z,32.00
2023-02-11T12:35:43.323Z,30.43
2023-02-11T12:38:54.132Z,30.12
2023-02-11T12:42:33.700Z,29.86
2023-02-11T12:46:02.639Z,29.73
2023-02-11T12:49:37.877Z,29.52
2023-02-11T12:52:55.944Z,30.06
2023-02-11T12:56:05.247Z,30.05
2023-02-11T12:59:20.777Z,30.36
2023-02-11T13:02:56.082Z,29.57
2023-02-11T13:06:05.739Z,29.42
2023-02-11T13:09:18.918Z,28.97
2023-02-11T13:12:41.607Z,26.08
2023-02-11T13:16:07.761Z,23.49
2023-02-11T13:19:13.733Z,20.80
2023-02-11T13:22:25.053Z,22.17
2023-02-11T13:25:39.514Z,22.33
2023-02-11T13:28:45.375Z,23.73
2023-02-11T13:32:10.875Z,25.50
2023-02-11T13:35:54.609Z,25.64
2023-02-11T13:39:01.740Z,26.78
2023-02-11T13:42:05.399Z,27.52
2023-02-11T13:45:18.748Z,28.19
2023-02-11T13:48:28.000Z,29.27
2023-02-11T13:51:42.939Z,30.17
2023-02-11T13:54:52.943Z,30.82
2023-02-11T13:58:08.382Z,30.74
2023-02-11T14:01:10.956Z,30.63
2023-02-11T14:04:43.492Z,31.57
2023-02-11T14:08:29.909Z,31.43
2023-02-11T14:11:33.295Z,31.99
2023-02-11T14:15:15.863Z,32.39
2023-02-11T14:18:39.547Z,32.39
2023-02-11T14:21:44.592Z,32.76
2023-02-11T14:25:15.121Z,33.47
2023-02-11T14:28:34.480Z,32.93
2023-02-11T14:32:11.225Z,32.68
2023-02-11T14:35:26.919Z,33.20
2023-02-11T14:38:43.786Z,33.64
2023-02-11T14:41:51.221Z,33.32
2023-02-11T14:44:59.146Z,33.00
2023-02-11T14:48:26.626Z,33.82
2023-02-11T14:51:39.829Z,33.72
2023-02-11T14:54:44.678Z,34.88
2023-02-11T14:57:50.722Z,33.79
2023-02-11T15:01:02.394Z,34.00
2023-02-11T15:04:21.679Z,34.12
2023-02-11T15:07:24.271Z,34.12
2023-02-11T15:10:41.590Z,35.92
2023-02-11T15:13:47.602Z,34.97
2023-02-11T15:16:55.722Z,35.94
2023-02-11T15:20:01.954Z,35.67
2023-02-11T15:23:09.377Z,35.68
2023-02-11T15:26:21.399Z,35.25
2023-02-11T15:29:26.772Z,35.40
2023-02-11T15:32:29.403Z,36.20
2023-02-11T15:35:36.589Z,36.12
2023-02-11T15:38:40.829Z,36.53
2023-02-11T15:41:44.646Z,36.59
2023-02-11T15:44:54.337Z,37.66
2023-02-11T15:48:02.070Z,37.48
2023-02-11T15:51:30.128Z,37.64
2023-02-11T15:54:33.379Z,38.17
2023-02-11T15:57:36.869Z,38.81
2023-02-11T16:00:48.197Z,39.29
2023-02-11T16:03:53.519Z,38.39
2023-02-11T16:06:57.455Z,38.87
2023-02-11T16:10:00.324Z,39.76
2023-02-11T16:13:05.989Z,40.30
2023-02-11T16:16:19.754Z,39.91
2023-02-11T16:19:25.714Z,40.17
2023-02-11T16:22:35.341Z,40.14
2023-02-11T16:25:42.184Z,39.87
2023-02-11T16:28:45.531Z,40.50
2023-02-11T16:31:50.325Z,40.90
2023-02-11T16:34:55.233Z,39.62
2023-02-11T16:37:58.451Z,39.51
2023-02-11T16:41:01.318Z,39.96
2023-02-11T16:44:04.346Z,40.75
2023-02-11T16:47:19.648Z,40.91
2023-02-11T16:50:25.016Z,40.03
2023-02-11T16:53:27.971Z,40.14
2023-02-11T16:56:30.890Z,40.91
2023-02-11T16:59:35.261Z,40.87
2023-02-11T17:02:38.997Z,41.10
2023-02-11T17:05:54.681Z,41.02
2023-02-11T17:08:58.963Z,41.44
2023-02-11T17:12:01.951Z,42.58
2023-02-11T17:15:07.445Z,41.99
2023-02-11T17:18:14.269Z,42.83
2023-02-11T17:21:17.524Z,42.49
2023-02-11T17:24:21.901Z,41.52
2023-02-11T17:27:25.048Z,42.10
2023-02-11T17:30:27.937Z,42.49
2023-02-11T17:33:30.792Z,43.30
2023-02-11T17:36:33.703Z,43.79
2023-02-11T17:39:38.083Z,43.97
2023-02-11T17:42:40.918Z,44.35
2023-02-11T17:45:43.825Z,44.13
2023-02-11T17:48:47.110Z,44.33
2023-02-11T17:51:50.064Z,43.92
2023-02-11T17:54:53.197Z,44.56
2023-02-11T17:58:07.881Z,44.26
2023-02-11T18:01:20.895Z,44.45
2023-02-11T18:04:24.968Z,43.30
2023-02-11T18:07:27.711Z,42.48
2023-02-11T18:10:31.283Z,43.08
2023-02-11T18:13:33.813Z,43.14
2023-02-11T18:16:39.150Z,43.76
2023-02-11T18:19:41.808Z,42.95
2023-02-11T18:22:45.107Z,43.59
2023-02-11T18:25:47.681Z,42.90
2023-02-11T18:28:52.584Z,42.83
2023-02-11T18:31:56.912Z,42.76
2023-02-11T18:35:00.086Z,43.56
2023-02-11T18:38:02.596Z,44.17
2023-02-11T18:41:09.662Z,44.76
2023-02-11T18:44:14.297Z,45.04
2023-02-11T18:47:17.452Z,45.35
2023-02-11T18:50:22.070Z,44.91
2023-02-11T18:53:25.236Z,45.18
2023-02-11T18:56:27.913Z,44.69
2023-02-11T18:59:31.242Z,45.06
2023-02-11T19:02:33.878Z,45.68
2023-02-11T19:05:48.591Z,45.29
2023-02-11T19:08:52.689Z,45.07
2023-02-11T19:11:57.222Z,45.07
2023-02-11T19:15:00.870Z,44.58
2023-02-11T19:18:04.148Z,45.35
2023-02-11T19:21:09.157Z,44.51
2023-02-11T19:24:15.586Z,44.80
2023-02-11T19:27:18.207Z,44.72
2023-02-11T19:30:21.675Z,44.58
2023-02-11T19:33:24.194Z,43.92
2023-02-11T19:36:27.711Z,44.73
2023-02-11T19:39:31.418Z,45.03
2023-02-11T19:42:34.747Z,45.36
2023-02-11T19:45:37.794Z,45.63
2023-02-11T19:48:48.667Z,44.89
2023-02-11T19:51:55.261Z,45.03
2023-02-11T19:55:00.542Z,44.88
2023-02-11T19:58:03.138Z,44.78
2023-02-11T20:01:11.073Z,44.81
2023-02-11T20:04:15.950Z,44.87
2023-02-11T20:07:18.800Z,45.70
2023-02-11T20:10:23.106Z,46.18
2023-02-11T20:13:25.944Z,46.13
2023-02-11T20:16:46.439Z,46.44
2023-02-11T20:19:50.802Z,46.76
2023-02-11T20:22:53.632Z,46.79
2023-02-11T20:25:56.500Z,47.35
2023-02-11T20:29:03.722Z,47.34
2023-02-11T20:32:07.470Z,48.09
2023-02-11T20:35:10.437Z,48.57
2023-02-11T20:38:14.045Z,48.99
2023-02-11T20:41:25.334Z,49.04
2023-02-11T20:44:28.178Z,49.21
2023-02-11T20:47:31.037Z,49.48
2023-02-11T20:50:34.592Z,49.27
2023-02-11T20:53:39.967Z,49.55
2023-02-11T20:56:45.522Z,49.94
2023-02-11T20:59:49.622Z,50.27
2023-02-11T21:02:53.463Z,50.70
2023-02-11T21:05:58.621Z,51.62
2023-02-11T21:09:02.443Z,52.83
2023-02-11T21:12:06.107Z,53.19
2023-02-11T21:15:10.506Z,53.82
2023-02-11T21:18:13.620Z,54.05
2023-02-11T21:21:17.551Z,54.29
2023-02-11T21:24:20.441Z,54.56
2023-02-11T21:27:23.999Z,54.99
2023-02-11T21:30:26.862Z,54.99
2023-02-11T21:33:32.163Z,55.17
2023-02-11T21:36:35.156Z,55.01
2023-02-11T21:39:38.151Z,55.29
2023-02-11T21:42:41.251Z,55.39
2023-02-11T21:45:45.562Z,55.37
2023-02-11T21:48:48.930Z,55.90
2023-02-11T21:51:51.772Z,55.68
2023-02-11T21:54:54.670Z,56.08
2023-02-11T21:57:57.493Z,56.20
2023-02-11T22:01:00.475Z,56.53
2023-02-11T22:04:04.118Z,57.25
2023-02-11T22:07:06.682Z,57.48
2023-02-11T22:10:10.470Z,57.67
2023-02-11T22:13:13.123Z,58.14
2023-02-11T22:16:17.098Z,58.24
2023-02-11T22:19:19.946Z,58.56
2023-02-11T22:22:23.866Z,58.40
2023-02-11T22:25:26.448Z,58.52
2023-02-11T22:28:30.116Z,58.75
2023-02-11T22:31:34.537Z,58.86
2023-02-11T22:34:38.023Z,59.29
2023-02-11T22:37:40.609Z,59.63
2023-02-11T22:40:44.081Z,59.81
2023-02-11T22:43:47.117Z,60.21
2023-02-11T22:46:51.497Z,60.44
2023-02-11T22:49:54.218Z,60.55
2023-02-11T22:52:57.435Z,60.91
2023-02-11T22:56:08.730Z,61.15
2023-02-11T22:59:14.660Z,61.46
2023-02-11T23:02:17.647Z,62.15
2023-02-11T23:05:21.225Z,62.46
2023-02-11T23:08:24.146Z,62.43
2023-02-11T23:11:28.672Z,62.85
2023-02-11T23:14:31.202Z,62.75
2023-02-11T23:17:34.260Z,63.21
2023-02-11T23:20:42.026Z,62.90
2023-02-11T23:23:45.871Z,62.91
2023-02-11T23:26:48.435Z,63.26
2023-02-11T23:29:51.630Z,63.67
2023-02-11T23:32:54.317Z,63.91
2023-02-11T23:35:57.539Z,63.71
2023-02-11T23:39:00.111Z,64.10
2023-02-11T23:42:03.382Z,64.82
2023-02-11T23:45:06.841Z,64.84
2023-02-11T23:48:10.010Z,65.28
2023-02-11T23:51:12.707Z,65.27
2023-02-11T23:54:15.868Z,65.17
2023-02-11T23:57:18.498Z,65.11
