createdAt,value
2023-01-10T00:01:38.640Z,75.24
2023-01-10T00:04:05.036Z,75.16
2023-01-10T00:06:31.459Z,75.46
2023-01-10T00:08:57.864Z,75.37
2023-01-10T00:11:42.942Z,75.39
2023-01-10T00:14:09.531Z,75.91
2023-01-10T00:16:37.198Z,76.22
2023-01-10T00:19:03.550Z,75.34
2023-01-10T00:21:31.080Z,75.58
2023-01-10T00:24:00.234Z,75.22
2023-01-10T00:26:26.659Z,75.55
2023-01-10T00:28:53.066Z,75.62
2023-01-10T00:31:19.467Z,75.49
2023-01-10T00:33:46.751Z,75.61
2023-01-10T00:36:13.159Z,74.73
2023-01-10T00:38:39.511Z,75.13
2023-01-10T00:41:25.855Z,74.86
2023-01-10T00:43:58.482Z,74.91
2023-01-10T00:46:25.438Z,74.94
2023-01-10T00:48:52.693Z,74.44
2023-01-10T00:51:19.461Z,74.79
2023-01-10T00:53:46.015Z,74.68
2023-01-10T00:56:12.551Z,74.18
2023-01-10T00:58:38.896Z,74.55
2023-01-10T01:01:05.526Z,74.52
2023-01-10T01:03:32.082Z,74.61
2023-01-10T01:06:04.584Z,74.17
2023-01-10T01:08:30.956Z,74.37
2023-01-10T01:10:57.389Z,74.47
2023-01-10T01:13:23.807Z,74.44
2023-01-10T01:15:50.413Z,74.41
2023-01-10T01:18:20.752Z,74.30
2023-01-10T01:20:48.173Z,75.01
2023-01-10T01:23:15.299Z,74.75
2023-01-10T01:25:41.724Z,74.62
2023-01-10T01:28:11.401Z,75.00
2023-01-10T01:30:38.022Z,74.78
2023-01-10T01:33:04.568Z,74.40
2023-01-10T01:35:33.271Z,74.76
2023-01-10T01:37:59.737Z,74.81
2023-01-10T01:40:26.309Z,74.57
2023-01-10T01:42:56.133Z,74.89
2023-01-10T01:45:22.441Z,75.01
2023-01-10T01:48:20.792Z,74.99
2023-01-10T01:51:09.899Z,75.32
2023-01-10T01:53:44.949Z,75.08
2023-01-10T01:56:19.540Z,74.86
2023-01-10T01:58:57.904Z,74.90
2023-01-10T02:01:25.264Z,75.10
2023-01-10T02:03:57.877Z,75.48
2023-01-10T02:06:25.461Z,75.39
2023-01-10T02:09:03.092Z,75.07
2023-01-10T02:11:30.373Z,75.35
2023-01-10T02:13:58.204Z,75.45
2023-01-10T02:16:24.568Z,75.64
2023-01-10T02:18:51.009Z,75.34
2023-01-10T02:21:31.343Z,75.58
2023-01-10T02:24:16.403Z,75.63
2023-01-10T02:26:53.614Z,75.43
2023-01-10T02:29:54.465Z,75.30
2023-01-10T02:32:43.962Z,75.53
2023-01-10T02:35:32.845Z,75.53
2023-01-10T02:38:43.728Z,75.73
2023-01-10T02:41:30.430Z,76.93
2023-01-10T02:44:05.560Z,76.10
2023-01-10T02:46:34.333Z,76.10
2023-01-10T02:49:00.948Z,76.21
2023-01-10T02:51:33.370Z,76.43
2023-01-10T02:54:23.016Z,76.41
2023-01-10T02:57:01.469Z,76.67
2023-01-10T02:59:57.740Z,77.31
2023-01-10T03:02:46.358Z,77.74
2023-01-10T03:05:39.831Z,78.20
2023-01-10T03:08:24.767Z,78.44
2023-01-10T03:10:58.066Z,78.66
2023-01-10T03:13:36.417Z,78.80
2023-01-10T03:16:06.907Z,79.55
2023-01-10T03:18:40.478Z,79.94
2023-01-10T03:21:08.170Z,79.50
2023-01-10T03:23:36.008Z,79.41
2023-01-10T03:26:05.262Z,79.82
2023-01-10T03:28:44.180Z,79.52
2023-01-10T03:31:17.420Z,79.15
2023-01-10T03:33:44.701Z,78.93
2023-01-10T03:36:31.058Z,79.44
2023-01-10T03:39:08.674Z,78.93
2023-01-10T03:41:41.867Z,79.21
2023-01-10T03:44:44.466Z,78.79
2023-01-10T03:47:35.384Z,78.65
2023-01-10T03:50:06.609Z,78.48
2023-01-10T03:52:35.275Z,78.10
2023-01-10T03:55:03.749Z,78.01
2023-01-10T03:57:30.189Z,77.64
2023-01-10T03:59:58.750Z,77.80
2023-01-10T04:02:28.035Z,78.08
2023-01-10T04:04:54.403Z,78.04
2023-01-10T04:07:21.311Z,77.73
2023-01-10T04:09:47.715Z,77.17
2023-01-10T04:12:14.102Z,77.34
2023-01-10T04:14:40.529Z,77.10
2023-01-10T04:17:07.138Z,77.55
2023-01-10T04:19:33.587Z,77.48
2023-01-10T04:22:00.077Z,77.31
2023-01-10T04:24:26.479Z,77.45
2023-01-10T04:26:52.847Z,77.16
2023-01-10T04:29:19.303Z,77.08
2023-01-10T04:31:45.931Z,77.36
2023-01-10T04:34:12.393Z,77.30
2023-01-10T04:36:38.802Z,77.40
2023-01-10T04:39:05.393Z,77.44
2023-01-10T04:41:31.953Z,77.74
2023-01-10T04:43:58.409Z,77.18
2023-01-10T04:46:24.801Z,77.25
2023-01-10T04:48:51.406Z,77.45
2023-01-10T04:51:17.977Z,77.17
2023-01-10T04:53:44.368Z,77.09
2023-01-10T04:56:16.731Z,77.41
2023-01-10T04:58:43.110Z,76.99
2023-01-10T05:01:11.261Z,77.35
2023-01-10T05:03:37.855Z,77.06
2023-01-10T05:06:05.364Z,77.36
2023-01-10T05:08:31.834Z,77.42
2023-01-10T05:10:58.243Z,77.44
2023-01-10T05:13:26.209Z,76.97
2023-01-10T05:15:57.908Z,77.11
2023-01-10T05:18:25.635Z,77.13
2023-01-10T05:20:52.242Z,77.42
2023-01-10T05:23:18.733Z,77.06
2023-01-10T05:25:45.454Z,77.49
2023-01-10T05:28:11.822Z,77.59
2023-01-10T05:30:38.326Z,76.81
2023-01-10T05:33:04.918Z,77.08
2023-01-10T05:35:31.272Z,77.14
2023-01-10T05:37:57.663Z,77.26
2023-01-10T05:40:24.026Z,77.55
2023-01-10T05:42:50.421Z,77.52
2023-01-10T05:45:16.866Z,77.24
2023-01-10T05:47:43.454Z,77.32
2023-01-10T05:50:10.599Z,77.35
2023-01-10T05:52:37.217Z,77.29
2023-01-10T05:55:03.907Z,77.55
2023-01-10T05:57:30.248Z,77.24
2023-01-10T05:59:56.744Z,77.58
2023-01-10T06:02:23.286Z,77.86
2023-01-10T06:04:49.870Z,77.86
2023-01-10T06:07:16.234Z,78.01
2023-01-10T06:09:42.860Z,77.82
2023-01-10T06:12:09.720Z,77.66
2023-01-10T06:14:36.162Z,77.65
2023-01-10T06:17:02.592Z,78.05
2023-01-10T06:19:28.977Z,78.37
2023-01-10T06:21:55.820Z,77.78
2023-01-10T06:24:22.392Z,78.02
2023-01-10T06:26:48.967Z,78.21
2023-01-10T06:29:15.418Z,77.84
2023-01-10T06:31:41.830Z,78.15
2023-01-10T06:34:08.266Z,78.19
2023-01-10T06:36:35.849Z,78.08
2023-01-10T06:39:02.304Z,77.89
2023-01-10T06:41:28.748Z,78.26
2023-01-10T06:43:55.178Z,77.83
2023-01-10T06:46:21.644Z,77.60
2023-01-10T06:48:48.152Z,77.79
2023-01-10T06:51:16.144Z,77.73
2023-01-10T06:53:44.023Z,77.57
2023-01-10T06:56:10.818Z,78.03
2023-01-10T06:58:41.215Z,78.46
2023-01-10T07:01:13.964Z,78.21
2023-01-10T07:03:40.906Z,78.57
2023-01-10T07:06:10.190Z,79.01
2023-01-10T07:08:38.145Z,79.03
2023-01-10T07:11:04.714Z,78.64
2023-01-10T07:13:31.054Z,79.14
2023-01-10T07:16:15.256Z,79.56
2023-01-10T07:18:42.691Z,80.02
2023-01-10T07:21:10.212Z,79.89
2023-01-10T07:23:36.689Z,80.10
2023-01-10T07:26:09.600Z,80.06
2023-01-10T07:28:35.991Z,79.59
2023-01-10T07:31:04.777Z,79.95
2023-01-10T07:33:31.590Z,79.38
2023-01-10T07:36:00.055Z,79.74
2023-01-10T07:38:26.497Z,79.55
2023-01-10T07:40:53.066Z,79.73
2023-01-10T07:43:19.668Z,79.39
2023-01-10T07:45:46.321Z,79.68
2023-01-10T07:48:12.815Z,80.04
2023-01-10T07:50:39.201Z,81.32
2023-01-10T07:53:07.513Z,81.18
2023-01-10T07:55:38.820Z,81.94
2023-01-10T07:58:10.551Z,81.10
2023-01-10T08:00:37.128Z,81.24
2023-01-10T08:03:04.073Z,81.50
2023-01-10T08:05:30.528Z,81.01
2023-01-10T08:07:59.993Z,80.70
2023-01-10T08:10:26.864Z,80.57
2023-01-10T08:12:53.475Z,80.51
2023-01-10T08:15:19.931Z,80.59
2023-01-10T08:17:46.377Z,80.77
2023-01-10T08:20:12.961Z,81.21
2023-01-10T08:22:39.347Z,81.60
2023-01-10T08:25:05.975Z,81.57
2023-01-10T08:27:32.358Z,81.37
2023-01-10T08:29:58.851Z,80.96
2023-01-10T08:32:25.285Z,81.15
2023-01-10T08:34:51.683Z,81.56
2023-01-10T08:37:18.041Z,81.22
2023-01-10T08:39:44.402Z,81.33
2023-01-10T08:42:10.839Z,81.26
2023-01-10T08:44:37.238Z,81.17
2023-01-10T08:47:03.976Z,80.43
2023-01-10T08:49:30.519Z,80.71
2023-01-10T08:51:58.437Z,80.86
2023-01-10T08:54:24.795Z,80.73
2023-01-10T08:56:51.173Z,80.59
2023-01-10T08:59:17.752Z,80.53
2023-01-10T09:01:44.341Z,80.76
2023-01-10T09:04:11.025Z,80.38
2023-01-10T09:06:37.737Z,80.11
2023-01-10T09:09:04.979Z,80.25
2023-01-10T09:11:31.448Z,79.50
2023-01-10T09:13:57.881Z,79.25
2023-01-10T09:16:24.279Z,79.70
2023-01-10T09:18:50.756Z,79.43
2023-01-10T09:21:17.115Z,78.68
2023-01-10T09:23:44.319Z,79.34
2023-01-10T09:26:10.817Z,79.72
2023-01-10T09:28:37.171Z,80.48
2023-01-10T09:31:04.444Z,80.97
2023-01-10T09:33:45.244Z,81.96
2023-01-10T09:36:15.276Z,81.74
2023-01-10T09:38:41.725Z,82.62
2023-01-10T09:41:17.092Z,82.38
2023-01-10T09:44:08.181Z,82.11
2023-01-10T09:46:50.980Z,82.52
2023-01-10T09:49:49.629Z,82.11
2023-01-10T09:52:27.759Z,83.04
2023-01-10T09:54:57.017Z,83.39
2023-01-10T09:57:24.012Z,83.55
2023-01-10T09:59:53.797Z,83.47
2023-01-10T10:02:41.342Z,83.98
2023-01-10T10:05:13.612Z,82.70
2023-01-10T10:07:40.470Z,83.24
2023-01-10T10:10:12.018Z,82.95
2023-01-10T10:13:00.136Z,82.50
2023-01-10T10:15:45.624Z,81.83
2023-01-10T10:18:31.741Z,81.53
2023-01-10T10:21:16.236Z,80.92
2023-01-10T10:24:19.778Z,81.08
2023-01-10T10:26:59.564Z,81.37
2023-01-10T10:29:36.054Z,81.06
2023-01-10T10:32:14.574Z,80.50
2023-01-10T10:35:13.188Z,80.54
2023-01-10T10:37:48.553Z,79.85
2023-01-10T10:40:15.102Z,80.02
2023-01-10T10:42:47.959Z,79.51
2023-01-10T10:45:41.816Z,78.31
2023-01-10T10:48:27.131Z,77.83
2023-01-10T10:51:19.573Z,77.36
2023-01-10T10:53:47.431Z,77.64
2023-01-10T10:56:19.450Z,76.88
2023-01-10T10:58:49.941Z,77.02
2023-01-10T11:01:17.391Z,77.36
2023-01-10T11:03:52.850Z,77.62
2023-01-10T11:06:20.495Z,77.14
2023-01-10T11:08:52.762Z,77.14
2023-01-10T11:11:28.354Z,77.13
2023-01-10T11:14:00.962Z,76.43
2023-01-10T11:16:36.496Z,77.24
2023-01-10T11:19:19.640Z,76.81
2023-01-10T11:22:03.458Z,77.06
2023-01-10T11:24:35.975Z,76.94
2023-01-10T11:27:14.250Z,76.75
2023-01-10T11:29:47.727Z,76.45
2023-01-10T11:32:16.953Z,76.50
2023-01-10T11:35:21.378Z,75.82
2023-01-10T11:38:19.498Z,75.25
2023-01-10T11:41:19.195Z,75.66
2023-01-10T11:43:45.547Z,75.25
2023-01-10T11:46:21.220Z,75.26
2023-01-10T11:49:07.249Z,75.12
2023-01-10T11:51:40.491Z,74.47
2023-01-10T11:54:11.926Z,74.05
2023-01-10T11:56:43.313Z,73.73
2023-01-10T11:59:14.466Z,73.15
2023-01-10T12:01:44.417Z,72.86
2023-01-10T12:04:16.149Z,73.11
2023-01-10T12:06:48.656Z,72.68
2023-01-10T12:09:32.888Z,72.31
2023-01-10T12:12:23.927Z,72.51
2023-01-10T12:14:51.809Z,72.48
2023-01-10T12:17:23.785Z,72.44
2023-01-10T12:19:53.257Z,71.75
2023-01-10T12:22:24.501Z,71.46
2023-01-10T12:24:52.753Z,71.53
2023-01-10T12:27:21.004Z,70.78
2023-01-10T12:30:08.662Z,71.12
2023-01-10T12:32:41.725Z,71.32
2023-01-10T12:35:17.217Z,71.20
2023-01-10T12:37:53.679Z,71.25
2023-01-10T12:40:40.139Z,70.89
2023-01-10T12:43:36.946Z,70.20
2023-01-10T12:46:33.539Z,71.18
2023-01-10T12:49:21.810Z,69.89
2023-01-10T12:51:51.129Z,70.65
2023-01-10T12:54:29.184Z,70.84
2023-01-10T12:56:58.699Z,70.93
2023-01-10T12:59:37.924Z,70.41
2023-01-10T13:02:17.152Z,69.57
2023-01-10T13:04:48.695Z,69.73
2023-01-10T13:07:16.298Z,69.89
2023-01-10T13:09:43.803Z,69.73
2023-01-10T13:12:17.528Z,69.78
2023-01-10T13:14:51.369Z,69.14
2023-01-10T13:17:46.752Z,69.00
2023-01-10T13:20:16.068Z,69.37
2023-01-10T13:22:44.784Z,68.93
2023-01-10T13:25:24.454Z,67.99
2023-01-10T13:28:14.462Z,67.84
2023-01-10T13:30:41.749Z,68.37
2023-01-10T13:33:22.653Z,67.87
2023-01-10T13:35:51.063Z,68.22
2023-01-10T13:38:48.430Z,68.07
2023-01-10T13:41:33.271Z,68.94
2023-01-10T13:44:03.564Z,69.43
2023-01-10T13:46:29.887Z,69.54
2023-01-10T13:49:00.361Z,69.24
2023-01-10T13:51:27.804Z,68.01
2023-01-10T13:53:59.003Z,68.29
2023-01-10T13:56:51.837Z,68.02
2023-01-10T13:59:42.727Z,67.40
2023-01-10T14:02:30.208Z,67.75
2023-01-10T14:05:00.439Z,68.17
2023-01-10T14:07:45.761Z,67.60
2023-01-10T14:10:27.417Z,67.69
2023-01-10T14:12:55.511Z,67.71
2023-01-10T14:15:29.699Z,67.66
2023-01-10T14:18:15.042Z,67.67
2023-01-10T14:20:42.104Z,67.91
2023-01-10T14:23:20.488Z,68.06
2023-01-10T14:25:53.198Z,68.18
2023-01-10T14:28:31.416Z,67.49
2023-01-10T14:31:19.730Z,68.14
2023-01-10T14:33:47.262Z,68.19
2023-01-10T14:36:21.813Z,67.87
2023-01-10T14:38:50.446Z,67.39
2023-01-10T14:41:19.257Z,67.68
2023-01-10T14:43:54.118Z,68.37
2023-01-10T14:46:26.054Z,67.97
2023-01-10T14:49:00.704Z,67.27
2023-01-10T14:51:29.225Z,67.21
2023-01-10T14:54:01.129Z,67.80
2023-01-10T14:56:35.783Z,67.85
2023-01-10T14:59:23.308Z,67.91
2023-01-10T15:01:51.383Z,67.74
2023-01-10T15:04:20.586Z,67.07
2023-01-10T15:06:54.377Z,67.96
2023-01-10T15:09:20.994Z,68.45
2023-01-10T15:11:48.914Z,68.10
2023-01-10T15:14:20.046Z,68.19
2023-01-10T15:16:48.274Z,68.09
2023-01-10T15:19:20.937Z,68.50
2023-01-10T15:21:48.003Z,67.84
2023-01-10T15:24:24.922Z,67.73
2023-01-10T15:26:52.794Z,67.92
2023-01-10T15:29:23.251Z,67.60
2023-01-10T15:31:50.687Z,68.42
2023-01-10T15:34:23.002Z,68.43
2023-01-10T15:36:55.821Z,68.51
2023-01-10T15:39:29.251Z,68.87
2023-01-10T15:42:03.569Z,68.53
2023-01-10T15:44:44.997Z,68.35
2023-01-10T15:47:42.590Z,68.62
2023-01-10T15:50:22.965Z,68.49
2023-01-10T15:52:53.284Z,68.97
2023-01-10T15:55:39.485Z,68.54
2023-01-10T15:58:18.919Z,69.14
2023-01-10T16:00:51.686Z,68.85
2023-01-10T16:03:29.873Z,68.77
2023-01-10T16:05:59.349Z,68.48
2023-01-10T16:08:32.629Z,69.20
2023-01-10T16:11:01.323Z,68.56
2023-01-10T16:13:28.039Z,68.96
2023-01-10T16:16:05.115Z,68.65
2023-01-10T16:18:31.833Z,69.17
2023-01-10T16:21:01.701Z,68.85
2023-01-10T16:23:34.385Z,68.75
2023-01-10T16:26:04.162Z,68.37
2023-01-10T16:28:35.838Z,68.93
2023-01-10T16:31:05.485Z,68.58
2023-01-10T16:33:33.019Z,68.86
2023-01-10T16:36:00.031Z,68.70
2023-01-10T16:38:28.675Z,68.45
2023-01-10T16:41:00.621Z,68.58
2023-01-10T16:43:29.081Z,68.25
2023-01-10T16:46:01.117Z,68.03
2023-01-10T16:48:30.703Z,68.16
2023-01-10T16:51:16.912Z,68.13
2023-01-10T16:53:43.586Z,68.23
2023-01-10T16:56:15.363Z,68.39
2023-01-10T16:58:41.892Z,68.77
2023-01-10T17:01:13.842Z,68.14
2023-01-10T17:03:40.288Z,68.62
2023-01-10T17:06:06.904Z,68.47
2023-01-10T17:08:33.368Z,68.72
2023-01-10T17:11:05.749Z,68.56
2023-01-10T17:13:35.976Z,68.60
2023-01-10T17:16:02.869Z,68.55
2023-01-10T17:18:29.384Z,68.16
2023-01-10T17:20:57.103Z,67.91
2023-01-10T17:23:24.099Z,68.43
2023-01-10T17:25:57.513Z,68.44
2023-01-10T17:28:23.956Z,68.92
2023-01-10T17:30:51.447Z,68.66
2023-01-10T17:33:17.853Z,68.63
2023-01-10T17:35:45.101Z,68.62
2023-01-10T17:38:14.104Z,68.66
2023-01-10T17:40:41.400Z,68.81
2023-01-10T17:43:08.010Z,69.17
2023-01-10T17:45:34.579Z,69.37
2023-01-10T17:48:00.948Z,68.66
2023-01-10T17:50:27.346Z,69.18
2023-01-10T17:52:53.821Z,69.13
2023-01-10T17:55:20.258Z,69.19
2023-01-10T17:57:46.697Z,69.25
2023-01-10T18:00:13.855Z,69.08
2023-01-10T18:02:40.283Z,69.48
2023-01-10T18:05:07.054Z,69.58
2023-01-10T18:07:33.565Z,69.54
2023-01-10T18:09:59.959Z,69.35
2023-01-10T18:12:26.408Z,69.33
2023-01-10T18:14:52.768Z,69.63
2023-01-10T18:17:19.151Z,69.24
2023-01-10T18:19:46.051Z,69.62
2023-01-10T18:22:31.192Z,69.41
2023-01-10T18:24:57.934Z,69.21
2023-01-10T18:27:26.151Z,69.65
2023-01-10T18:29:53.377Z,70.14
2023-01-10T18:32:21.852Z,70.23
2023-01-10T18:34:48.332Z,69.55
2023-01-10T18:37:16.563Z,69.88
2023-01-10T18:39:43.586Z,69.44
2023-01-10T18:42:11.148Z,69.73
2023-01-10T18:44:38.617Z,70.14
2023-01-10T18:47:06.174Z,70.37
2023-01-10T18:49:33.057Z,70.04
2023-01-10T18:51:59.732Z,70.27
2023-01-10T18:54:27.980Z,70.03
2023-01-10T18:56:55.953Z,70.11
2023-01-10T18:59:25.382Z,70.40
2023-01-10T19:01:52.269Z,70.62
2023-01-10T19:04:18.960Z,70.57
2023-01-10T19:06:48.170Z,70.38
2023-01-10T19:09:14.613Z,70.54
2023-01-10T19:11:41.270Z,70.36
2023-01-10T19:14:10.868Z,71.01
2023-01-10T19:16:37.487Z,70.70
2023-01-10T19:19:11.285Z,70.21
2023-01-10T19:21:39.148Z,70.61
2023-01-10T19:24:18.107Z,70.76
2023-01-10T19:26:47.702Z,70.79
2023-01-10T19:29:16.782Z,70.52
2023-01-10T19:31:46.075Z,70.62
2023-01-10T19:34:21.644Z,70.94
2023-01-10T19:36:48.255Z,71.31
2023-01-10T19:39:19.570Z,71.68
2023-01-10T19:41:54.545Z,71.71
2023-01-10T19:44:21.317Z,71.52
2023-01-10T19:46:52.133Z,71.45
2023-01-10T19:49:19.700Z,71.45
2023-01-10T19:51:51.053Z,71.42
2023-01-10T19:54:21.334Z,71.36
2023-01-10T19:56:53.609Z,71.22
2023-01-10T19:59:20.536Z,71.46
2023-01-10T20:01:50.277Z,71.09
2023-01-10T20:04:17.281Z,71.43
2023-01-10T20:06:45.395Z,71.09
2023-01-10T20:09:12.794Z,71.45
2023-01-10T20:11:41.970Z,71.62
2023-01-10T20:14:13.834Z,71.56
2023-01-10T20:16:43.269Z,71.22
2023-01-10T20:19:13.568Z,71.46
2023-01-10T20:21:43.451Z,71.31
2023-01-10T20:24:18.525Z,71.28
2023-01-10T20:26:46.411Z,71.42
2023-01-10T20:29:16.346Z,70.94
2023-01-10T20:31:46.521Z,71.36
2023-01-10T20:34:15.170Z,71.55
2023-01-10T20:36:53.939Z,71.77
2023-01-10T20:39:28.072Z,72.15
2023-01-10T20:41:54.918Z,71.52
2023-01-10T20:44:23.899Z,71.51
2023-01-10T20:46:51.049Z,71.67
2023-01-10T20:49:20.979Z,71.32
2023-01-10T20:51:49.920Z,71.53
2023-01-10T20:54:16.491Z,72.04
2023-01-10T20:56:46.698Z,72.03
2023-01-10T20:59:14.919Z,71.92
2023-01-10T21:01:41.620Z,72.33
2023-01-10T21:04:08.388Z,72.57
2023-01-10T21:06:37.657Z,72.29
2023-01-10T21:09:04.999Z,72.36
2023-01-10T21:11:56.652Z,72.28
2023-01-10T21:14:25.702Z,72.03
2023-01-10T21:16:52.206Z,72.57
2023-01-10T21:19:19.442Z,72.35
2023-01-10T21:21:46.014Z,72.11
2023-01-10T21:24:12.882Z,72.12
2023-01-10T21:26:42.195Z,72.23
2023-01-10T21:29:08.815Z,72.45
2023-01-10T21:31:38.147Z,72.94
2023-01-10T21:34:04.891Z,72.52
2023-01-10T21:36:31.379Z,72.58
2023-01-10T21:38:57.813Z,72.56
2023-01-10T21:41:42.862Z,72.64
2023-01-10T21:44:09.519Z,72.46
2023-01-10T21:46:36.466Z,72.63
2023-01-10T21:49:12.180Z,72.81
2023-01-10T21:51:41.191Z,72.91
2023-01-10T21:54:07.900Z,73.01
2023-01-10T21:56:37.498Z,73.29
2023-01-10T21:59:06.342Z,73.57
2023-01-10T22:01:33.091Z,74.06
2023-01-10T22:03:59.913Z,74.26
2023-01-10T22:06:26.679Z,74.07
2023-01-10T22:08:53.214Z,74.11
2023-01-10T22:11:20.083Z,74.30
2023-01-10T22:13:47.505Z,74.72
2023-01-10T22:16:14.186Z,74.82
2023-01-10T22:18:40.858Z,75.01
2023-01-10T22:21:07.528Z,74.60
2023-01-10T22:23:37.192Z,74.79
2023-01-10T22:26:10.133Z,74.48
2023-01-10T22:28:36.588Z,74.36
2023-01-10T22:31:04.195Z,74.69
2023-01-10T22:33:32.973Z,74.83
2023-01-10T22:36:17.444Z,75.48
2023-01-10T22:38:45.105Z,75.26
2023-01-10T22:41:20.391Z,75.32
2023-01-10T22:43:47.426Z,75.58
2023-01-10T22:46:17.090Z,75.82
2023-01-10T22:48:43.988Z,75.52
2023-01-10T22:51:10.734Z,76.02
2023-01-10T22:53:37.222Z,75.96
2023-01-10T22:56:06.275Z,76.10
2023-01-10T22:58:33.517Z,76.29
2023-01-10T23:01:03.876Z,76.56
2023-01-10T23:03:30.473Z,76.85
2023-01-10T23:05:58.005Z,77.32
2023-01-10T23:08:26.051Z,77.24
2023-01-10T23:10:54.071Z,77.28
2023-01-10T23:13:21.608Z,77.78
2023-01-10T23:15:56.029Z,77.50
2023-01-10T23:18:22.721Z,77.73
2023-01-10T23:20:49.079Z,77.67
2023-01-10T23:23:15.648Z,78.34
2023-01-10T23:25:42.056Z,78.05
2023-01-10T23:28:08.688Z,78.38
2023-01-10T23:30:35.070Z,78.49
2023-01-10T23:33:01.671Z,78.42
2023-01-10T23:35:28.246Z,78.69
2023-01-10T23:37:54.703Z,78.00
2023-01-10T23:40:21.400Z,78.59
2023-01-10T23:42:47.766Z,78.50
2023-01-10T23:45:14.324Z,78.59
2023-01-10T23:47:40.660Z,78.92
2023-01-10T23:50:07.825Z,78.35
2023-01-10T23:52:34.309Z,78.56
2023-01-10T23:55:00.670Z,78.37
2023-01-10T23:57:27.499Z,78.58
2023-01-10T23:59:54.083Z,78.26
