createdAt,value
2022-08-04T00:02:14.171Z,10.90
2022-08-04T00:07:52.489Z,10.40
2022-08-04T00:13:24.745Z,10.93
2022-08-04T00:18:58.325Z,11.38
2022-08-04T00:24:31.605Z,10.50
2022-08-04T00:30:01.533Z,10.23
2022-08-04T00:35:31.003Z,10.40
2022-08-04T00:41:08.170Z,9.05
2022-08-04T00:46:53.857Z,8.07
2022-08-04T00:52:37.508Z,9.02
2022-08-04T00:58:30.916Z,9.45
2022-08-04T01:04:05.061Z,8.98
2022-08-04T01:09:45.439Z,8.70
2022-08-04T01:15:25.699Z,8.57
2022-08-04T01:21:27.203Z,8.88
2022-08-04T01:27:03.817Z,8.55
2022-08-04T01:32:38.942Z,9.40
2022-08-04T01:38:18.238Z,9.02
2022-08-04T01:43:55.708Z,9.82
2022-08-04T01:49:40.092Z,9.13
2022-08-04T01:55:11.581Z,8.18
2022-08-04T02:00:46.110Z,8.35
2022-08-04T02:06:31.666Z,9.68
2022-08-04T02:12:06.649Z,10.55
2022-08-04T02:17:56.075Z,14.50
2022-08-04T02:23:31.928Z,17.35
2022-08-04T02:29:09.680Z,16.02
2022-08-04T02:34:48.574Z,11.35
2022-08-04T02:40:22.590Z,11.57
2022-08-04T02:45:56.848Z,10.52
2022-08-04T02:51:28.644Z,9.82
2022-08-04T02:57:01.131Z,10.40
2022-08-04T03:02:41.962Z,11.90
2022-08-04T03:08:40.044Z,11.40
2022-08-04T03:14:42.105Z,10.60
2022-08-04T03:20:46.498Z,12.20
2022-08-04T03:27:05.768Z,12.48
2022-08-04T03:33:16.476Z,11.45
2022-08-04T03:39:04.312Z,12.30
2022-08-04T03:44:59.351Z,14.77
2022-08-04T03:51:34.892Z,16.13
2022-08-04T03:57:37.754Z,17.38
2022-08-04T04:03:32.650Z,18.42
2022-08-04T04:09:30.083Z,16.88
2022-08-04T04:15:31.589Z,17.30
2022-08-04T04:21:23.134Z,17.05
2022-08-04T04:27:05.233Z,15.45
2022-08-04T04:32:53.713Z,15.38
2022-08-04T04:38:36.238Z,14.32
2022-08-04T04:44:36.996Z,16.85
2022-08-04T04:50:15.885Z,20.40
2022-08-04T04:55:50.243Z,20.65
2022-08-04T05:01:42.187Z,21.25
2022-08-04T05:07:33.540Z,22.90
2022-08-04T05:14:37.624Z,38.10
2022-08-04T05:19:19.851Z,38.50
2022-08-04T05:24:53.558Z,39.55
2022-08-04T05:30:26.069Z,41.08
2022-08-04T05:36:17.853Z,39.05
2022-08-04T05:41:55.327Z,37.28
2022-08-04T05:47:27.066Z,33.75
2022-08-04T05:53:01.449Z,32.15
2022-08-04T05:58:31.456Z,32.28
2022-08-04T06:04:04.762Z,31.77
2022-08-04T06:09:39.392Z,30.70
2022-08-04T06:15:13.931Z,32.00
2022-08-04T06:20:50.236Z,28.77
2022-08-04T06:26:21.735Z,31.25
2022-08-04T06:32:27.364Z,27.17
2022-08-04T06:37:49.328Z,28.55
2022-08-04T06:43:20.877Z,29.10
2022-08-04T06:48:52.157Z,26.90
2022-08-04T06:54:21.311Z,32.30
2022-08-04T06:59:57.214Z,29.95
2022-08-04T07:05:26.741Z,25.92
2022-08-04T07:10:58.555Z,29.00
2022-08-04T07:16:30.998Z,28.45
2022-08-04T07:22:16.408Z,27.50
2022-08-04T07:27:51.559Z,23.13
2022-08-04T07:33:22.473Z,22.95
2022-08-04T07:38:52.441Z,20.20
2022-08-04T07:44:21.514Z,19.25
2022-08-04T07:49:56.187Z,17.73
2022-08-04T07:55:26.910Z,16.92
2022-08-04T08:00:55.894Z,17.50
2022-08-04T08:06:32.664Z,17.27
2022-08-04T08:12:36.284Z,17.45
2022-08-04T08:17:58.218Z,14.63
2022-08-04T08:23:32.683Z,10.40
2022-08-04T08:29:01.536Z,11.18
2022-08-04T08:34:32.468Z,9.68
2022-08-04T08:40:41.142Z,8.35
2022-08-04T08:46:50.233Z,6.10
2022-08-04T08:53:01.452Z,6.40
2022-08-04T08:58:39.830Z,5.60
2022-08-04T09:04:33.625Z,4.80
2022-08-04T09:10:18.574Z,4.30
2022-08-04T09:15:59.786Z,4.90
2022-08-04T09:21:36.316Z,4.60
2022-08-04T09:27:15.537Z,5.35
2022-08-04T09:32:56.657Z,4.75
2022-08-04T09:38:36.107Z,5.13
2022-08-04T09:44:49.242Z,6.57
2022-08-04T09:50:19.743Z,5.05
2022-08-04T09:56:03.536Z,5.13
2022-08-04T10:01:34.309Z,6.03
2022-08-04T10:07:31.448Z,6.40
2022-08-04T10:13:36.313Z,5.80
2022-08-04T10:19:16.936Z,6.90
2022-08-04T10:24:59.842Z,7.32
2022-08-04T10:30:33.254Z,6.90
2022-08-04T10:36:07.674Z,7.13
2022-08-04T10:41:46.561Z,6.82
2022-08-04T10:47:20.398Z,7.85
2022-08-04T10:52:58.547Z,5.78
2022-08-04T10:58:46.998Z,5.30
2022-08-04T11:04:27.850Z,5.30
2022-08-04T11:09:57.955Z,5.18
2022-08-04T11:15:35.582Z,5.75
2022-08-04T11:21:13.657Z,5.82
2022-08-04T11:26:49.537Z,6.18
2022-08-04T11:32:24.431Z,6.32
2022-08-04T11:38:02.666Z,5.63
2022-08-04T11:44:02.801Z,5.88
2022-08-04T11:49:56.809Z,6.38
2022-08-04T11:55:28.326Z,6.50
2022-08-04T12:01:13.220Z,6.05
2022-08-04T12:07:04.681Z,6.00
2022-08-04T12:12:43.274Z,6.72
2022-08-04T12:18:22.299Z,6.22
2022-08-04T12:24:00.524Z,5.15
2022-08-04T12:29:36.121Z,5.43
2022-08-04T12:35:14.985Z,5.75
2022-08-04T12:40:51.010Z,6.07
2022-08-04T12:46:24.002Z,6.30
2022-08-04T12:52:08.397Z,6.65
2022-08-04T12:57:41.657Z,6.63
2022-08-04T13:03:13.871Z,5.10
2022-08-04T13:08:47.486Z,5.68
2022-08-04T13:14:27.126Z,6.60
2022-08-04T13:19:57.462Z,6.38
2022-08-04T13:26:44.209Z,5.03
2022-08-04T13:31:24.723Z,5.47
2022-08-04T13:36:56.554Z,5.32
2022-08-04T13:42:27.075Z,5.47
2022-08-04T13:48:15.735Z,5.95
2022-08-04T13:53:57.870Z,4.90
2022-08-04T13:59:37.812Z,5.70
2022-08-04T14:05:18.513Z,5.30
2022-08-04T14:10:55.727Z,7.25
2022-08-04T14:16:24.358Z,6.85
2022-08-04T14:21:54.672Z,6.88
2022-08-04T14:27:23.643Z,7.82
2022-08-04T14:32:58.123Z,6.25
2022-08-04T14:38:43.078Z,6.30
2022-08-04T14:44:12.503Z,6.10
2022-08-04T14:49:55.561Z,6.72
2022-08-04T14:55:26.501Z,6.30
2022-08-04T15:00:58.444Z,6.03
2022-08-04T15:06:29.714Z,7.00
2022-08-04T15:11:59.910Z,7.40
2022-08-04T15:17:30.572Z,8.35
2022-08-04T15:22:59.225Z,9.10
2022-08-04T15:28:32.001Z,8.27
2022-08-04T15:34:01.289Z,8.57
2022-08-04T15:39:36.989Z,8.75
2022-08-04T15:45:21.121Z,11.82
2022-08-04T15:51:08.406Z,10.23
2022-08-04T15:57:02.769Z,10.45
2022-08-04T16:02:43.912Z,10.18
2022-08-04T16:08:18.184Z,10.52
2022-08-04T16:14:09.460Z,9.70
2022-08-04T16:19:52.033Z,11.48
2022-08-04T16:25:45.058Z,10.65
2022-08-04T16:31:15.454Z,9.35
2022-08-04T16:37:02.290Z,8.50
2022-08-04T16:42:36.055Z,10.43
2022-08-04T16:48:09.145Z,10.88
2022-08-04T16:53:53.506Z,10.77
2022-08-04T16:59:32.391Z,10.02
2022-08-04T17:05:07.489Z,10.00
2022-08-04T17:10:40.194Z,13.82
2022-08-04T17:16:13.801Z,10.50
2022-08-04T17:21:48.160Z,10.32
2022-08-04T17:28:10.935Z,9.30
2022-08-04T17:33:15.072Z,7.78
2022-08-04T17:38:46.653Z,7.30
2022-08-04T17:44:23.347Z,6.13
2022-08-04T17:49:52.668Z,6.68
2022-08-04T17:55:24.277Z,7.45
2022-08-04T18:01:23.094Z,6.50
2022-08-04T18:06:53.922Z,8.45
2022-08-04T18:12:24.628Z,7.20
2022-08-04T18:18:22.088Z,8.07
2022-08-04T18:23:50.821Z,8.30
2022-08-04T18:29:31.110Z,7.75
2022-08-04T18:35:07.065Z,6.72
2022-08-04T18:40:52.832Z,8.27
2022-08-04T18:46:23.664Z,10.20
2022-08-04T18:51:58.485Z,12.07
2022-08-04T18:57:59.767Z,10.43
2022-08-04T19:03:22.902Z,10.00
2022-08-04T19:08:53.341Z,8.10
2022-08-04T19:14:22.366Z,7.32
2022-08-04T19:19:52.366Z,6.57
2022-08-04T19:25:41.683Z,7.00
2022-08-04T19:31:19.114Z,6.88
2022-08-04T19:36:53.995Z,6.18
2022-08-04T19:42:25.686Z,6.65
2022-08-04T19:48:17.991Z,6.70
2022-08-04T19:53:45.081Z,6.68
2022-08-04T19:59:18.541Z,7.82
2022-08-04T20:04:47.344Z,7.55
2022-08-04T20:10:17.481Z,7.65
2022-08-04T20:15:57.393Z,7.93
2022-08-04T20:21:36.487Z,8.48
2022-08-04T20:32:52.810Z,9.10
2022-08-04T20:38:33.112Z,9.77
2022-08-04T20:44:03.312Z,9.43
2022-08-04T20:49:35.271Z,11.57
2022-08-04T20:55:05.866Z,11.32
2022-08-04T21:00:34.961Z,11.75
2022-08-04T21:06:10.220Z,12.23
2022-08-04T21:11:39.234Z,10.95
2022-08-04T21:17:11.311Z,10.98
2022-08-04T21:22:47.431Z,10.35
2022-08-04T21:28:20.163Z,11.80
2022-08-04T21:33:52.255Z,10.75
2022-08-04T21:39:22.790Z,10.75
2022-08-04T21:45:02.300Z,11.80
2022-08-04T21:50:31.842Z,11.65
2022-08-04T21:56:05.957Z,11.48
2022-08-04T22:01:50.914Z,30.67
2022-08-04T22:07:23.721Z,12.55
2022-08-04T22:12:54.666Z,11.52
2022-08-04T22:18:28.076Z,11.65
2022-08-04T22:23:59.592Z,12.82
2022-08-04T22:29:30.728Z,11.70
2022-08-04T22:35:02.994Z,12.48
2022-08-04T22:40:50.030Z,12.02
2022-08-04T22:46:26.244Z,12.65
2022-08-04T22:51:55.956Z,12.57
2022-08-04T22:57:43.449Z,12.80
2022-08-04T23:03:36.928Z,12.43
2022-08-04T23:09:06.378Z,11.82
2022-08-04T23:14:46.158Z,12.50
2022-08-04T23:20:23.153Z,12.43
2022-08-04T23:26:08.483Z,12.85
2022-08-04T23:31:40.934Z,12.18
2022-08-04T23:37:12.259Z,11.93
2022-08-04T23:42:43.657Z,12.52
2022-08-04T23:48:15.908Z,13.13
2022-08-04T23:54:02.447Z,13.30
2022-08-04T23:59:51.762Z,14.02
