createdAt,value
2018-11-13T00:01:03.690Z,5.93
2018-11-13T00:03:29.682Z,5.70
2018-11-13T00:05:55.710Z,5.20
2018-11-13T00:08:21.743Z,4.70
2018-11-13T00:10:47.734Z,4.57
2018-11-13T00:13:13.804Z,4.93
2018-11-13T00:15:39.816Z,5.13
2018-11-13T00:18:05.847Z,4.80
2018-11-13T00:20:31.835Z,4.90
2018-11-13T00:22:57.791Z,6.67
2018-11-13T00:25:23.731Z,5.77
2018-11-13T00:27:49.725Z,6.73
2018-11-13T00:30:15.675Z,5.70
2018-11-13T00:32:41.650Z,7.80
2018-11-13T00:35:07.647Z,5.83
2018-11-13T00:37:33.592Z,5.33
2018-11-13T00:39:59.570Z,6.00
2018-11-13T00:42:25.515Z,6.20
2018-11-13T00:44:51.484Z,5.97
2018-11-13T00:47:17.459Z,4.67
2018-11-13T00:49:43.443Z,4.63
2018-11-13T00:52:09.492Z,4.77
2018-11-13T00:54:35.552Z,5.40
2018-11-13T00:57:01.495Z,4.87
2018-11-13T00:59:27.513Z,5.20
2018-11-13T01:01:53.480Z,5.37
2018-11-13T01:04:19.385Z,5.17
2018-11-13T01:06:45.345Z,5.70
2018-11-13T01:09:11.302Z,4.93
2018-11-13T01:11:37.248Z,4.27
2018-11-13T01:14:03.213Z,5.93
2018-11-13T01:16:29.198Z,5.07
2018-11-13T01:18:55.154Z,5.57
2018-11-13T01:21:21.120Z,4.53
2018-11-13T01:23:47.090Z,6.60
2018-11-13T01:26:13.054Z,5.33
2018-11-13T01:28:39.038Z,4.73
2018-11-13T01:31:04.965Z,5.37
2018-11-13T01:33:30.931Z,8.43
2018-11-13T01:35:56.870Z,4.33
2018-11-13T01:38:22.828Z,4.60
2018-11-13T01:40:48.776Z,4.53
2018-11-13T01:43:14.726Z,7.13
2018-11-13T01:45:40.695Z,5.50
2018-11-13T01:48:06.668Z,5.47
2018-11-13T01:50:32.623Z,5.70
2018-11-13T01:52:58.591Z,6.37
2018-11-13T01:55:24.539Z,6.13
2018-11-13T01:57:50.492Z,5.50
2018-11-13T02:00:16.551Z,6.37
2018-11-13T02:02:42.495Z,5.90
2018-11-13T02:05:08.455Z,5.87
2018-11-13T02:07:34.431Z,5.33
2018-11-13T02:10:00.379Z,5.03
2018-11-13T02:12:26.355Z,4.20
2018-11-13T02:14:52.313Z,6.37
2018-11-13T02:17:18.269Z,4.63
2018-11-13T02:19:44.239Z,4.47
2018-11-13T02:22:10.240Z,4.13
2018-11-13T02:24:36.206Z,4.23
2018-11-13T02:27:02.206Z,4.33
2018-11-13T02:29:28.184Z,4.20
2018-11-13T02:31:54.147Z,4.10
2018-11-13T02:34:20.095Z,4.03
2018-11-13T02:36:46.087Z,2.60
2018-11-13T02:39:12.035Z,3.27
2018-11-13T02:41:38.006Z,3.27
2018-11-13T02:44:04.002Z,3.10
2018-11-13T02:46:29.964Z,2.90
2018-11-13T02:48:56.103Z,2.97
2018-11-13T02:51:22.123Z,2.90
2018-11-13T02:53:48.112Z,3.20
2018-11-13T02:56:14.093Z,2.97
2018-11-13T02:58:40.231Z,2.67
2018-11-13T03:01:06.212Z,3.63
2018-11-13T03:03:32.167Z,2.33
2018-11-13T03:05:58.207Z,2.60
2018-11-13T03:08:24.167Z,2.60
2018-11-13T03:10:50.118Z,3.53
2018-11-13T03:13:16.126Z,2.73
2018-11-13T03:15:42.107Z,3.10
2018-11-13T03:18:08.066Z,4.60
2018-11-13T03:20:34.046Z,3.20
2018-11-13T03:23:00.020Z,3.73
2018-11-13T03:25:26.003Z,4.43
2018-11-13T03:27:51.996Z,5.70
2018-11-13T03:30:18.053Z,4.40
2018-11-13T03:32:44.002Z,5.40
2018-11-13T03:35:09.965Z,4.60
2018-11-13T03:37:35.948Z,5.10
2018-11-13T03:40:01.903Z,7.43
2018-11-13T03:42:27.984Z,5.70
2018-11-13T03:44:53.939Z,6.23
2018-11-13T03:47:19.890Z,4.90
2018-11-13T03:49:45.857Z,5.20
2018-11-13T03:52:11.922Z,7.10
2018-11-13T03:54:37.930Z,6.77
2018-11-13T03:57:03.894Z,7.33
2018-11-13T03:59:29.847Z,6.10
2018-11-13T04:01:55.815Z,6.67
2018-11-13T04:04:21.826Z,6.23
2018-11-13T04:06:47.850Z,5.93
2018-11-13T04:09:13.812Z,6.10
2018-11-13T04:11:39.763Z,5.90
2018-11-13T04:14:05.740Z,5.10
2018-11-13T04:16:31.730Z,5.13
2018-11-13T04:18:57.678Z,4.40
2018-11-13T04:21:23.652Z,4.00
2018-11-13T04:23:49.599Z,3.70
2018-11-13T04:26:15.579Z,3.83
2018-11-13T04:28:41.543Z,6.10
2018-11-13T04:31:07.483Z,2.80
2018-11-13T04:33:33.430Z,3.93
2018-11-13T04:35:59.386Z,3.57
2018-11-13T04:38:25.370Z,3.17
2018-11-13T04:40:51.315Z,3.97
2018-11-13T04:43:17.741Z,3.30
2018-11-13T04:45:43.696Z,2.90
2018-11-13T04:48:09.662Z,3.87
2018-11-13T04:50:35.618Z,3.43
2018-11-13T04:53:01.582Z,3.83
2018-11-13T04:55:27.528Z,5.40
2018-11-13T04:57:53.490Z,4.80
2018-11-13T05:00:19.511Z,5.67
2018-11-13T05:02:45.500Z,5.80
2018-11-13T05:05:11.453Z,5.00
2018-11-13T05:07:37.422Z,6.20
2018-11-13T05:10:03.403Z,7.13
2018-11-13T05:12:29.357Z,7.50
2018-11-13T05:14:55.259Z,8.07
2018-11-13T05:17:21.191Z,6.77
2018-11-13T05:19:47.156Z,7.13
2018-11-13T05:22:13.094Z,7.33
2018-11-13T05:24:39.066Z,8.83
2018-11-13T05:27:05.024Z,8.37
2018-11-13T05:29:30.991Z,15.30
2018-11-13T05:31:56.979Z,9.70
2018-11-13T05:34:22.980Z,7.03
2018-11-13T05:36:48.940Z,8.90
2018-11-13T05:39:14.894Z,9.07
2018-11-13T05:41:40.906Z,8.80
2018-11-13T05:44:06.792Z,7.90
2018-11-13T05:46:32.727Z,8.90
2018-11-13T05:48:58.691Z,8.70
2018-11-13T05:51:24.627Z,10.13
2018-11-13T05:53:50.641Z,9.33
2018-11-13T05:56:23.734Z,8.60
2018-11-13T05:58:49.703Z,10.73
2018-11-13T06:01:15.648Z,10.97
2018-11-13T06:03:41.619Z,8.73
2018-11-13T06:06:07.593Z,7.50
2018-11-13T06:08:33.630Z,6.90
2018-11-13T06:10:59.515Z,7.20
2018-11-13T06:13:25.447Z,8.90
2018-11-13T06:15:51.410Z,7.60
2018-11-13T06:18:17.438Z,7.07
2018-11-13T06:20:43.342Z,7.43
2018-11-13T06:23:09.404Z,8.47
2018-11-13T06:25:35.303Z,8.27
2018-11-13T06:28:01.251Z,8.00
2018-11-13T06:30:27.199Z,8.23
2018-11-13T06:32:53.184Z,14.43
2018-11-13T06:35:19.146Z,9.60
2018-11-13T06:37:45.127Z,7.50
2018-11-13T06:40:11.092Z,8.67
2018-11-13T06:42:37.039Z,7.90
2018-11-13T06:45:02.999Z,9.63
2018-11-13T06:47:28.933Z,10.00
2018-11-13T06:49:54.908Z,8.47
2018-11-13T06:52:20.852Z,12.40
2018-11-13T06:54:46.886Z,9.63
2018-11-13T06:57:12.860Z,10.30
2018-11-13T06:59:38.835Z,10.30
2018-11-13T07:02:04.855Z,6.93
2018-11-13T07:04:30.813Z,8.43
2018-11-13T07:06:56.774Z,8.10
2018-11-13T07:09:22.735Z,6.80
2018-11-13T07:11:48.696Z,8.93
2018-11-13T07:14:14.656Z,6.00
2018-11-13T07:16:40.655Z,5.90
2018-11-13T07:19:06.601Z,5.03
2018-11-13T07:21:32.547Z,4.57
2018-11-13T07:23:58.514Z,4.97
2018-11-13T07:26:24.502Z,3.47
2018-11-13T07:28:50.464Z,3.77
2018-11-13T07:31:16.489Z,3.50
2018-11-13T07:33:42.450Z,3.57
2018-11-13T07:36:08.379Z,3.33
2018-11-13T07:38:34.312Z,3.80
2018-11-13T07:41:00.957Z,4.63
2018-11-13T07:43:26.856Z,5.33
2018-11-13T07:45:52.833Z,4.57
2018-11-13T07:48:18.794Z,5.07
2018-11-13T07:50:44.759Z,5.40
2018-11-13T07:53:10.712Z,5.33
2018-11-13T07:55:36.660Z,5.03
2018-11-13T07:58:02.625Z,6.07
2018-11-13T08:00:28.595Z,5.60
2018-11-13T08:02:54.551Z,6.37
2018-11-13T08:05:20.539Z,6.17
2018-11-13T08:07:46.486Z,6.83
2018-11-13T08:10:12.486Z,8.07
2018-11-13T08:12:38.490Z,8.37
2018-11-13T08:15:04.453Z,9.63
2018-11-13T08:17:30.461Z,12.03
2018-11-13T08:19:56.434Z,13.10
2018-11-13T08:22:22.388Z,12.87
2018-11-13T08:24:48.332Z,10.80
2018-11-13T08:27:14.321Z,11.97
2018-11-13T08:29:40.391Z,11.83
2018-11-13T08:32:06.282Z,9.70
2018-11-13T08:34:32.211Z,9.83
2018-11-13T08:36:58.191Z,8.70
2018-11-13T08:39:24.148Z,8.77
2018-11-13T08:41:50.126Z,6.43
2018-11-13T08:44:16.948Z,6.50
2018-11-13T08:46:42.782Z,5.20
2018-11-13T08:49:08.743Z,5.47
2018-11-13T08:51:34.717Z,3.40
2018-11-13T08:54:00.666Z,4.70
2018-11-13T08:56:26.615Z,4.70
2018-11-13T08:58:52.600Z,3.93
2018-11-13T09:01:18.552Z,6.93
2018-11-13T09:03:44.531Z,3.57
2018-11-13T09:06:10.484Z,3.90
2018-11-13T09:08:36.481Z,3.10
2018-11-13T09:11:02.462Z,3.47
2018-11-13T09:13:28.423Z,3.53
2018-11-13T09:15:54.375Z,3.37
2018-11-13T09:18:20.335Z,3.83
2018-11-13T09:20:46.291Z,3.07
2018-11-13T09:23:12.243Z,2.83
2018-11-13T09:25:38.191Z,3.40
2018-11-13T09:28:04.125Z,3.10
2018-11-13T09:30:30.341Z,2.87
2018-11-13T09:32:56.126Z,3.00
2018-11-13T09:35:22.074Z,2.70
2018-11-13T09:37:48.046Z,2.70
2018-11-13T09:40:14.020Z,3.50
2018-11-13T09:42:39.995Z,1.93
2018-11-13T09:45:05.956Z,3.80
2018-11-13T09:47:31.932Z,2.70
2018-11-13T09:49:57.891Z,1.90
2018-11-13T09:52:23.884Z,2.23
2018-11-13T09:54:49.887Z,2.00
2018-11-13T09:57:15.839Z,2.80
2018-11-13T09:59:41.800Z,2.70
2018-11-13T10:02:09.275Z,2.40
2018-11-13T10:04:35.249Z,1.70
2018-11-13T10:07:00.653Z,3.50
2018-11-13T10:09:26.519Z,2.03
2018-11-13T10:11:52.495Z,2.37
2018-11-13T10:14:18.515Z,2.47
2018-11-13T10:16:44.594Z,2.00
2018-11-13T10:19:10.625Z,1.70
2018-11-13T10:21:36.671Z,1.97
2018-11-13T10:24:02.632Z,2.33
2018-11-13T10:26:28.641Z,1.80
2018-11-13T10:28:54.551Z,1.80
2018-11-13T10:31:20.531Z,1.77
2018-11-13T10:33:46.494Z,2.23
2018-11-13T10:36:12.455Z,2.17
2018-11-13T10:38:38.390Z,2.17
2018-11-13T10:41:04.429Z,3.13
2018-11-13T10:43:30.347Z,2.83
2018-11-13T10:45:56.319Z,1.93
2018-11-13T10:48:22.327Z,1.30
2018-11-13T10:50:48.327Z,1.43
2018-11-13T10:53:14.267Z,1.87
2018-11-13T10:55:40.257Z,1.20
2018-11-13T10:58:06.210Z,1.00
2018-11-13T11:00:32.176Z,2.03
2018-11-13T11:02:58.239Z,1.97
2018-11-13T11:05:24.148Z,1.60
2018-11-13T11:07:50.090Z,0.90
2018-11-13T11:10:16.046Z,1.60
2018-11-13T11:12:42.112Z,1.83
2018-11-13T11:15:08.039Z,1.20
2018-11-13T11:17:34.000Z,2.33
2018-11-13T11:19:59.947Z,0.90
2018-11-13T11:22:25.886Z,0.83
2018-11-13T11:24:51.848Z,2.07
2018-11-13T11:27:17.798Z,1.10
2018-11-13T11:29:43.764Z,1.33
2018-11-13T11:32:09.718Z,8.03
2018-11-13T11:34:35.659Z,0.80
2018-11-13T11:37:01.654Z,0.80
2018-11-13T11:39:27.644Z,1.63
2018-11-13T11:41:53.592Z,1.17
2018-11-13T11:44:19.562Z,0.97
2018-11-13T11:46:45.505Z,0.83
2018-11-13T11:49:11.519Z,0.90
2018-11-13T11:51:38.661Z,2.07
2018-11-13T11:54:04.671Z,1.70
2018-11-13T11:56:30.647Z,1.53
2018-11-13T11:58:56.610Z,1.07
2018-11-13T12:01:22.575Z,1.27
2018-11-13T12:03:48.507Z,1.13
2018-11-13T12:06:14.458Z,1.07
2018-11-13T12:08:40.484Z,2.03
2018-11-13T12:11:06.447Z,0.83
2018-11-13T12:13:32.391Z,1.63
2018-11-13T12:15:58.351Z,1.23
2018-11-13T12:18:24.307Z,0.80
2018-11-13T12:20:50.290Z,1.77
2018-11-13T12:23:16.265Z,4.50
2018-11-13T12:25:42.276Z,1.00
2018-11-13T12:28:08.233Z,1.30
2018-11-13T12:30:34.183Z,1.60
2018-11-13T12:33:00.186Z,2.40
2018-11-13T12:35:26.156Z,1.00
2018-11-13T12:37:52.110Z,3.50
2018-11-13T12:40:18.120Z,1.93
2018-11-13T12:42:44.145Z,2.00
2018-11-13T12:45:10.148Z,1.80
2018-11-13T12:47:36.138Z,2.20
2018-11-13T12:50:02.105Z,2.30
2018-11-13T12:52:28.040Z,1.40
2018-11-13T12:54:54.959Z,2.43
2018-11-13T12:57:20.919Z,4.63
2018-11-13T12:59:46.867Z,2.00
2018-11-13T13:02:12.948Z,1.33
2018-11-13T13:04:38.822Z,2.27
2018-11-13T13:07:04.827Z,1.50
2018-11-13T13:09:30.798Z,2.00
2018-11-13T13:11:56.788Z,1.30
2018-11-13T13:14:22.729Z,2.10
2018-11-13T13:16:48.698Z,1.90
2018-11-13T13:19:14.657Z,1.73
2018-11-13T13:21:40.705Z,1.40
2018-11-13T13:24:06.640Z,1.57
2018-11-13T13:26:32.599Z,1.27
2018-11-13T13:28:58.554Z,1.60
2018-11-13T13:31:24.527Z,1.70
2018-11-13T13:33:50.572Z,1.40
2018-11-13T13:36:16.519Z,2.30
2018-11-13T13:38:42.656Z,2.33
2018-11-13T13:41:08.646Z,1.50
2018-11-13T13:43:34.707Z,1.33
2018-11-13T13:46:00.696Z,3.53
2018-11-13T13:48:26.635Z,1.47
2018-11-13T13:50:52.654Z,2.77
2018-11-13T13:53:18.627Z,1.90
2018-11-13T13:55:44.671Z,2.23
2018-11-13T13:58:10.627Z,3.87
2018-11-13T14:00:36.649Z,1.83
2018-11-13T14:03:02.572Z,1.83
2018-11-13T14:05:28.588Z,4.93
2018-11-13T14:07:54.582Z,1.80
2018-11-13T14:10:20.576Z,4.47
2018-11-13T14:12:46.562Z,3.77
2018-11-13T14:15:12.574Z,3.90
2018-11-13T14:17:38.538Z,1.90
2018-11-13T14:20:04.491Z,3.70
2018-11-13T14:22:30.526Z,3.27
2018-11-13T14:24:56.511Z,1.37
2018-11-13T14:27:22.515Z,2.80
2018-11-13T14:29:48.497Z,1.63
2018-11-13T14:32:14.484Z,6.07
2018-11-13T14:34:40.490Z,1.77
2018-11-13T14:37:06.488Z,4.20
2018-11-13T14:39:32.456Z,3.67
2018-11-13T14:41:58.492Z,2.53
2018-11-13T14:44:24.449Z,3.17
2018-11-13T14:46:50.509Z,3.60
2018-11-13T14:49:16.445Z,2.20
2018-11-13T14:51:42.402Z,2.90
2018-11-13T14:54:08.460Z,4.80
2018-11-13T14:56:34.426Z,3.90
2018-11-13T14:59:00.387Z,3.07
2018-11-13T15:01:26.426Z,4.03
2018-11-13T15:03:52.405Z,2.77
2018-11-13T15:06:18.364Z,2.30
2018-11-13T15:08:44.333Z,5.07
2018-11-13T15:11:10.294Z,2.30
2018-11-13T15:13:36.281Z,5.27
2018-11-13T15:16:02.227Z,4.63
2018-11-13T15:18:28.171Z,3.43
2018-11-13T15:20:54.144Z,5.07
2018-11-13T15:23:20.099Z,3.60
2018-11-13T15:25:46.103Z,2.60
2018-11-13T15:28:12.022Z,1.97
2018-11-13T15:30:38.096Z,2.27
2018-11-13T15:33:04.039Z,3.83
2018-11-13T15:35:30.200Z,2.90
2018-11-13T15:37:57.286Z,2.87
2018-11-13T15:40:23.333Z,4.43
2018-11-13T15:42:50.257Z,5.63
2018-11-13T15:45:17.258Z,3.80
2018-11-13T15:47:43.128Z,2.73
2018-11-13T15:50:09.118Z,3.97
2018-11-13T15:52:35.240Z,2.97
2018-11-13T15:55:01.085Z,3.60
2018-11-13T15:57:27.157Z,3.87
2018-11-13T15:59:53.140Z,2.53
2018-11-13T16:02:19.083Z,4.83
2018-11-13T16:04:45.100Z,3.47
2018-11-13T16:07:11.062Z,3.90
2018-11-13T16:09:37.247Z,3.33
2018-11-13T16:12:03.216Z,3.57
2018-11-13T16:14:29.223Z,5.00
2018-11-13T16:16:55.234Z,5.53
2018-11-13T16:19:21.231Z,3.00
2018-11-13T16:21:47.346Z,4.03
2018-11-13T16:24:13.270Z,3.17
2018-11-13T16:26:39.247Z,4.83
2018-11-13T16:29:05.261Z,3.83
2018-11-13T16:31:31.263Z,2.60
2018-11-13T16:33:57.360Z,2.53
2018-11-13T16:36:23.394Z,3.07
2018-11-13T16:38:49.388Z,5.70
2018-11-13T16:41:15.358Z,3.50
2018-11-13T16:43:41.308Z,2.57
2018-11-13T16:46:08.272Z,4.53
2018-11-13T16:48:34.688Z,3.57
2018-11-13T16:51:00.659Z,3.87
2018-11-13T16:53:26.658Z,2.57
2018-11-13T16:55:52.706Z,3.23
2018-11-13T16:58:18.708Z,2.87
2018-11-13T17:00:44.811Z,4.47
2018-11-13T17:03:10.663Z,5.80
2018-11-13T17:05:36.796Z,4.27
2018-11-13T17:08:02.722Z,5.57
2018-11-13T17:10:28.811Z,3.53
2018-11-13T17:12:54.968Z,6.63
2018-11-13T17:15:22.397Z,4.00
2018-11-13T17:17:49.222Z,3.10
2018-11-13T17:20:15.138Z,3.37
2018-11-13T17:22:41.203Z,3.93
2018-11-13T17:25:08.182Z,6.00
2018-11-13T17:27:34.310Z,5.83
2018-11-13T17:30:00.451Z,2.90
2018-11-13T17:32:26.388Z,5.57
2018-11-13T17:34:52.446Z,3.90
2018-11-13T17:37:18.464Z,2.70
2018-11-13T17:39:44.481Z,5.33
2018-11-13T17:42:10.439Z,3.30
2018-11-13T17:44:36.477Z,5.63
2018-11-13T17:47:02.460Z,7.37
2018-11-13T17:49:28.437Z,2.50
2018-11-13T17:51:54.533Z,2.93
2018-11-13T17:54:20.555Z,4.77
2018-11-13T17:56:46.557Z,4.23
2018-11-13T17:59:12.636Z,3.63
2018-11-13T18:01:38.729Z,6.70
2018-11-13T18:04:04.765Z,3.23
2018-11-13T18:06:30.746Z,5.33
2018-11-13T18:08:56.761Z,3.10
2018-11-13T18:11:22.820Z,3.20
2018-11-13T18:13:48.886Z,2.97
2018-11-13T18:16:14.917Z,3.33
2018-11-13T18:18:40.866Z,3.23
2018-11-13T18:21:06.927Z,5.47
2018-11-13T18:23:32.936Z,3.47
2018-11-13T18:25:58.883Z,3.50
2018-11-13T18:28:25.059Z,4.40
2018-11-13T18:30:50.790Z,4.10
2018-11-13T18:33:16.894Z,7.07
2018-11-13T18:35:42.983Z,5.20
2018-11-13T18:38:09.041Z,7.63
2018-11-13T18:40:35.072Z,4.87
2018-11-13T18:43:01.047Z,5.93
2018-11-13T18:45:27.017Z,6.23
2018-11-13T18:47:52.993Z,7.13
2018-11-13T18:50:19.061Z,7.37
2018-11-13T18:52:45.012Z,5.90
2018-11-13T18:55:11.021Z,4.43
2018-11-13T18:57:37.138Z,4.03
2018-11-13T19:00:03.168Z,9.90
2018-11-13T19:02:29.151Z,4.37
2018-11-13T19:04:56.251Z,7.33
2018-11-13T19:07:22.216Z,4.90
2018-11-13T19:09:48.191Z,7.13
2018-11-13T19:12:14.221Z,4.83
2018-11-13T19:14:40.495Z,7.07
2018-11-13T19:17:06.319Z,6.33
2018-11-13T19:19:32.381Z,9.63
2018-11-13T19:21:58.351Z,6.60
2018-11-13T19:24:24.400Z,5.23
2018-11-13T19:26:50.395Z,23.67
2018-11-13T19:29:16.411Z,18.80
2018-11-13T19:31:42.549Z,12.07
2018-11-13T19:34:09.412Z,8.43
2018-11-13T19:36:36.281Z,6.70
2018-11-13T19:39:04.297Z,7.63
2018-11-13T19:41:30.469Z,6.50
2018-11-13T19:43:56.484Z,4.20
2018-11-13T19:46:22.525Z,4.97
2018-11-13T19:48:48.533Z,6.63
2018-11-13T19:51:15.020Z,5.67
2018-11-13T19:53:41.015Z,10.00
2018-11-13T19:56:06.949Z,8.37
2018-11-13T19:58:33.001Z,5.93
2018-11-13T20:00:59.090Z,5.83
2018-11-13T20:03:25.037Z,5.03
2018-11-13T20:05:50.991Z,4.37
2018-11-13T20:08:16.997Z,5.20
2018-11-13T20:10:42.998Z,3.80
2018-11-13T20:13:09.162Z,6.53
2018-11-13T20:15:35.164Z,5.23
2018-11-13T20:18:01.111Z,5.53
2018-11-13T20:20:27.088Z,9.17
2018-11-13T20:22:53.099Z,4.70
2018-11-13T20:25:19.072Z,5.80
2018-11-13T20:27:45.114Z,6.63
2018-11-13T20:30:11.739Z,4.40
2018-11-13T20:32:38.181Z,4.97
2018-11-13T20:35:04.260Z,5.73
2018-11-13T20:37:30.347Z,6.37
2018-11-13T20:39:56.271Z,4.37
2018-11-13T20:42:22.588Z,4.40
2018-11-13T20:44:48.662Z,9.20
2018-11-13T20:47:15.000Z,4.83
2018-11-13T20:49:40.999Z,6.57
2018-11-13T20:52:07.827Z,6.73
2018-11-13T20:54:33.847Z,7.87
2018-11-13T20:56:59.801Z,8.00
2018-11-13T20:59:25.871Z,5.43
2018-11-13T21:01:52.158Z,4.37
2018-11-13T21:04:18.182Z,5.90
2018-11-13T21:06:44.188Z,7.10
2018-11-13T21:09:10.147Z,5.50
2018-11-13T21:11:36.137Z,8.93
2018-11-13T21:14:02.099Z,5.40
2018-11-13T21:16:28.151Z,3.93
2018-11-13T21:18:54.072Z,4.30
2018-11-13T21:21:20.221Z,7.07
2018-11-13T21:23:46.273Z,5.33
2018-11-13T21:26:12.220Z,3.90
2018-11-13T21:28:38.196Z,4.70
2018-11-13T21:31:04.176Z,5.03
2018-11-13T21:33:30.162Z,6.20
2018-11-13T21:35:56.170Z,5.60
2018-11-13T21:38:22.191Z,6.00
2018-11-13T21:40:48.147Z,6.80
2018-11-13T21:43:14.198Z,10.50
2018-11-13T21:45:40.235Z,5.83
2018-11-13T21:48:06.216Z,5.30
2018-11-13T21:50:32.168Z,4.73
2018-11-13T21:52:58.135Z,5.73
2018-11-13T21:55:24.145Z,8.70
2018-11-13T21:57:50.038Z,8.30
2018-11-13T22:00:16.045Z,5.17
2018-11-13T22:02:42.146Z,4.60
2018-11-13T22:05:08.107Z,6.80
2018-11-13T22:07:34.082Z,8.90
2018-11-13T22:10:00.050Z,4.83
2018-11-13T22:12:26.047Z,6.13
2018-11-13T22:14:52.405Z,5.90
2018-11-13T22:17:18.391Z,4.90
2018-11-13T22:19:44.687Z,6.43
2018-11-13T22:22:10.457Z,8.00
2018-11-13T22:24:36.430Z,6.67
2018-11-13T22:27:02.456Z,6.53
2018-11-13T22:29:28.355Z,10.97
2018-11-13T22:31:54.317Z,7.50
2018-11-13T22:34:20.396Z,4.83
2018-11-13T22:36:46.474Z,6.67
2018-11-13T22:39:12.437Z,5.20
2018-11-13T22:41:38.391Z,5.97
2018-11-13T22:44:04.335Z,6.70
2018-11-13T22:46:30.299Z,5.57
2018-11-13T22:48:56.360Z,4.53
2018-11-13T22:51:22.361Z,10.00
2018-11-13T22:53:48.331Z,7.83
2018-11-13T22:56:14.280Z,8.90
2018-11-13T22:58:40.300Z,12.37
2018-11-13T23:01:06.359Z,5.00
2018-11-13T23:03:32.398Z,6.53
2018-11-13T23:05:58.373Z,5.40
2018-11-13T23:08:24.326Z,5.87
2018-11-13T23:10:50.346Z,5.90
2018-11-13T23:13:16.347Z,5.83
2018-11-13T23:15:42.341Z,5.63
2018-11-13T23:18:08.326Z,7.20
2018-11-13T23:20:34.281Z,5.40
2018-11-13T23:23:00.259Z,9.17
2018-11-13T23:25:26.218Z,5.33
2018-11-13T23:27:52.233Z,9.73
2018-11-13T23:30:18.332Z,7.60
2018-11-13T23:32:44.270Z,5.87
2018-11-13T23:35:10.246Z,6.13
2018-11-13T23:37:36.291Z,6.57
2018-11-13T23:40:02.506Z,6.20
2018-11-13T23:42:29.039Z,6.10
2018-11-13T23:44:55.032Z,11.60
2018-11-13T23:47:21.016Z,10.00
2018-11-13T23:49:46.964Z,10.87
2018-11-13T23:52:13.167Z,9.60
2018-11-13T23:54:38.941Z,6.20
2018-11-13T23:57:04.900Z,5.80
2018-11-13T23:59:30.862Z,6.80
