createdAt,value
2022-10-08T00:01:18.113Z,78.02
2022-10-08T00:04:19.837Z,77.99
2022-10-08T00:07:22.479Z,77.73
2022-10-08T00:10:25.660Z,77.36
2022-10-08T00:13:40.986Z,77.35
2022-10-08T00:16:42.645Z,77.36
2022-10-08T00:19:44.558Z,77.38
2022-10-08T00:22:46.302Z,77.55
2022-10-08T00:25:49.425Z,77.53
2022-10-08T00:28:51.780Z,77.49
2022-10-08T00:31:53.480Z,77.63
2022-10-08T00:34:55.007Z,77.89
2022-10-08T00:37:56.656Z,77.81
2022-10-08T00:41:02.336Z,77.57
2022-10-08T00:44:23.941Z,77.71
2022-10-08T00:47:38.473Z,78.01
2022-10-08T00:50:40.290Z,77.96
2022-10-08T00:53:43.964Z,78.11
2022-10-08T00:56:47.696Z,78.29
2022-10-08T00:59:49.301Z,78.73
2022-10-08T01:02:50.801Z,78.44
2022-10-08T01:05:57.917Z,78.54
2022-10-08T01:09:03.712Z,78.49
2022-10-08T01:12:11.228Z,79.49
2022-10-08T01:15:17.559Z,79.76
2022-10-08T01:18:22.155Z,79.95
2022-10-08T01:21:30.444Z,80.33
2022-10-08T01:24:58.349Z,80.44
2022-10-08T01:28:03.511Z,80.33
2022-10-08T01:31:07.268Z,79.84
2022-10-08T01:34:11.603Z,79.90
2022-10-08T01:37:16.993Z,79.99
2022-10-08T01:40:20.399Z,80.20
2022-10-08T01:43:24.786Z,80.17
2022-10-08T01:46:28.382Z,80.27
2022-10-08T01:49:32.431Z,80.23
2022-10-08T01:52:37.115Z,80.16
2022-10-08T01:55:40.208Z,80.12
2022-10-08T01:58:48.436Z,80.26
2022-10-08T02:01:53.427Z,80.37
2022-10-08T02:04:55.897Z,80.40
2022-10-08T02:07:58.066Z,80.44
2022-10-08T02:10:59.710Z,80.56
2022-10-08T02:14:03.241Z,80.54
2022-10-08T02:17:13.612Z,80.58
2022-10-08T02:20:18.960Z,80.60
2022-10-08T02:23:24.309Z,80.48
2022-10-08T02:26:29.961Z,80.64
2022-10-08T02:29:37.318Z,80.96
2022-10-08T02:32:46.086Z,80.60
2022-10-08T02:35:49.683Z,80.83
2022-10-08T02:38:53.239Z,80.80
2022-10-08T02:41:58.191Z,80.75
2022-10-08T02:45:04.049Z,81.04
2022-10-08T02:48:08.070Z,81.06
2022-10-08T02:51:11.962Z,80.94
2022-10-08T02:54:13.752Z,81.11
2022-10-08T02:57:21.502Z,81.19
2022-10-08T03:00:24.927Z,81.43
2022-10-08T03:03:28.844Z,81.55
2022-10-08T03:06:32.440Z,81.92
2022-10-08T03:09:36.807Z,81.71
2022-10-08T03:12:39.194Z,81.99
2022-10-08T03:15:42.844Z,81.80
2022-10-08T03:18:45.021Z,82.03
2022-10-08T03:21:48.428Z,82.30
2022-10-08T03:24:52.721Z,82.40
2022-10-08T03:27:57.738Z,82.79
2022-10-08T03:31:03.558Z,82.54
2022-10-08T03:34:05.290Z,82.93
2022-10-08T03:37:07.159Z,82.95
2022-10-08T03:40:09.735Z,83.12
2022-10-08T03:43:11.262Z,82.95
2022-10-08T03:46:14.859Z,83.16
2022-10-08T03:49:19.393Z,83.04
2022-10-08T03:52:21.203Z,83.28
2022-10-08T03:55:22.876Z,83.33
2022-10-08T03:58:24.655Z,83.58
2022-10-08T04:01:28.664Z,83.60
2022-10-08T04:04:30.364Z,83.39
2022-10-08T04:07:32.048Z,83.58
2022-10-08T04:10:37.670Z,83.84
2022-10-08T04:13:39.391Z,83.70
2022-10-08T04:16:42.436Z,83.79
2022-10-08T04:19:44.076Z,83.99
2022-10-08T04:22:46.033Z,83.91
2022-10-08T04:25:51.446Z,83.72
2022-10-08T04:28:53.138Z,83.71
2022-10-08T04:31:56.178Z,83.63
2022-10-08T04:34:57.808Z,84.14
2022-10-08T04:37:59.402Z,84.02
2022-10-08T04:41:03.199Z,84.35
2022-10-08T04:44:04.952Z,85.15
2022-10-08T04:47:08.049Z,85.42
2022-10-08T04:50:10.302Z,85.75
2022-10-08T04:53:12.206Z,85.91
2022-10-08T04:56:14.883Z,86.42
2022-10-08T04:59:16.544Z,86.77
2022-10-08T05:02:19.736Z,86.71
2022-10-08T05:05:21.503Z,86.71
2022-10-08T05:08:23.136Z,87.21
2022-10-08T05:11:25.872Z,87.40
2022-10-08T05:14:27.443Z,87.32
2022-10-08T05:17:30.506Z,87.55
2022-10-08T05:20:32.206Z,87.61
2022-10-08T05:23:33.788Z,87.73
2022-10-08T05:26:56.882Z,87.73
2022-10-08T05:29:58.028Z,87.63
2022-10-08T05:33:00.919Z,88.43
2022-10-08T05:36:03.234Z,89.77
2022-10-08T05:39:05.960Z,90.85
2022-10-08T05:42:07.741Z,92.52
2022-10-08T05:45:09.912Z,93.37
2022-10-08T05:48:13.022Z,94.11
2022-10-08T05:51:15.811Z,94.14
2022-10-08T05:54:18.212Z,94.58
2022-10-08T05:57:19.936Z,94.98
2022-10-08T06:00:21.650Z,95.22
2022-10-08T06:03:24.639Z,95.91
2022-10-08T06:06:26.810Z,95.91
2022-10-08T06:09:28.914Z,95.99
2022-10-08T06:12:34.157Z,96.03
2022-10-08T06:15:36.001Z,96.41
2022-10-08T06:18:40.307Z,96.75
2022-10-08T06:21:41.986Z,97.36
2022-10-08T06:24:43.765Z,97.45
2022-10-08T06:27:47.930Z,97.60
2022-10-08T06:30:49.610Z,97.83
2022-10-08T06:33:55.315Z,97.99
2022-10-08T06:36:57.037Z,98.42
2022-10-08T06:39:58.677Z,98.41
2022-10-08T06:43:00.410Z,98.48
2022-10-08T06:46:04.579Z,98.66
2022-10-08T06:49:07.665Z,98.65
2022-10-08T06:52:10.702Z,98.87
2022-10-08T06:55:12.423Z,99.00
2022-10-08T06:58:14.340Z,99.16
2022-10-08T07:01:19.157Z,99.04
2022-10-08T07:04:22.344Z,99.10
2022-10-08T07:07:24.024Z,99.15
2022-10-08T07:10:29.742Z,99.52
2022-10-08T07:13:34.573Z,99.86
2022-10-08T07:16:36.303Z,99.75
2022-10-08T07:19:39.430Z,99.91
2022-10-08T07:22:42.103Z,100.00
2022-10-08T07:25:54.305Z,99.86
2022-10-08T07:28:57.367Z,99.93
2022-10-08T07:31:58.889Z,99.95
2022-10-08T07:35:01.809Z,100.00
2022-10-08T07:38:03.524Z,100.00
2022-10-08T07:41:05.444Z,100.00
2022-10-08T07:44:08.252Z,100.00
2022-10-08T07:47:10.303Z,100.00
2022-10-08T07:50:16.605Z,100.00
2022-10-08T07:53:18.191Z,100.00
2022-10-08T07:56:20.736Z,100.00
2022-10-08T07:59:22.354Z,100.00
2022-10-08T08:02:24.410Z,100.00
2022-10-08T08:05:27.564Z,100.00
2022-10-08T08:08:29.216Z,100.00
2022-10-08T08:11:30.799Z,100.00
2022-10-08T08:14:33.560Z,100.00
2022-10-08T08:17:38.638Z,100.00
2022-10-08T08:20:43.087Z,100.00
2022-10-08T08:23:45.411Z,100.00
2022-10-08T08:26:46.953Z,100.00
2022-10-08T08:29:48.574Z,100.00
2022-10-08T08:32:50.573Z,100.00
2022-10-08T08:35:53.834Z,100.00
2022-10-08T08:38:56.251Z,100.00
2022-10-08T08:42:22.061Z,100.00
2022-10-08T08:45:45.330Z,100.00
2022-10-08T08:48:47.821Z,100.00
2022-10-08T08:51:54.882Z,100.00
2022-10-08T08:54:59.054Z,100.00
2022-10-08T08:58:10.778Z,100.00
2022-10-08T09:01:16.273Z,100.00
2022-10-08T09:04:24.659Z,100.00
2022-10-08T09:07:29.737Z,100.00
2022-10-08T09:10:36.290Z,100.00
2022-10-08T09:13:40.060Z,100.00
2022-10-08T09:16:41.819Z,100.00
2022-10-08T09:19:43.915Z,100.00
2022-10-08T09:22:49.185Z,100.00
2022-10-08T09:25:53.359Z,100.00
2022-10-08T09:28:56.100Z,100.00
2022-10-08T09:31:57.971Z,100.00
2022-10-08T09:35:07.002Z,100.00
2022-10-08T09:38:18.665Z,99.63
2022-10-08T09:41:20.325Z,99.17
2022-10-08T09:44:22.788Z,98.67
2022-10-08T09:47:25.511Z,97.46
2022-10-08T09:50:27.096Z,96.40
2022-10-08T09:53:32.838Z,96.64
2022-10-08T09:56:35.173Z,95.97
2022-10-08T09:59:42.182Z,95.63
2022-10-08T10:02:43.736Z,95.43
2022-10-08T10:05:50.669Z,96.32
2022-10-08T10:08:57.168Z,96.40
2022-10-08T10:12:02.114Z,95.92
2022-10-08T10:15:05.866Z,94.85
2022-10-08T10:18:11.471Z,93.80
2022-10-08T10:21:16.361Z,93.41
2022-10-08T10:24:28.254Z,93.14
2022-10-08T10:27:35.645Z,91.00
2022-10-08T10:30:44.484Z,89.55
2022-10-08T10:33:50.453Z,89.77
2022-10-08T10:36:53.970Z,89.96
2022-10-08T10:40:00.356Z,90.57
2022-10-08T10:43:14.536Z,90.09
2022-10-08T10:46:26.510Z,89.30
2022-10-08T10:49:33.371Z,89.17
2022-10-08T10:52:45.615Z,89.56
2022-10-08T10:55:57.683Z,89.94
2022-10-08T10:59:15.399Z,89.93
2022-10-08T11:02:21.301Z,89.34
2022-10-08T11:05:23.944Z,90.09
2022-10-08T11:08:31.549Z,88.79
2022-10-08T11:11:37.651Z,86.28
2022-10-08T11:14:49.381Z,84.43
2022-10-08T11:18:04.515Z,86.04
2022-10-08T11:21:14.414Z,85.15
2022-10-08T11:24:23.656Z,83.08
2022-10-08T11:27:37.125Z,81.89
2022-10-08T11:30:47.267Z,82.49
2022-10-08T11:33:49.568Z,81.45
2022-10-08T11:36:56.626Z,80.69
2022-10-08T11:40:13.529Z,77.17
2022-10-08T11:43:39.782Z,75.48
2022-10-08T11:46:43.546Z,77.46
2022-10-08T11:49:51.128Z,76.08
2022-10-08T11:52:54.078Z,76.76
2022-10-08T11:55:57.120Z,78.49
2022-10-08T11:59:03.647Z,78.09
2022-10-08T12:02:18.425Z,79.41
2022-10-08T12:05:37.640Z,78.19
2022-10-08T12:08:53.427Z,79.67
2022-10-08T12:11:55.416Z,80.91
2022-10-08T12:14:58.496Z,81.55
2022-10-08T12:18:00.996Z,78.17
2022-10-08T12:21:21.619Z,74.79
2022-10-08T12:24:49.662Z,75.94
2022-10-08T12:27:52.106Z,72.01
2022-10-08T12:30:59.672Z,73.51
2022-10-08T12:34:12.381Z,70.59
2022-10-08T12:37:19.617Z,70.49
2022-10-08T12:40:26.073Z,72.60
2022-10-08T12:43:34.432Z,73.31
2022-10-08T12:46:40.645Z,74.93
2022-10-08T12:49:52.347Z,75.16
2022-10-08T12:52:54.152Z,74.54
2022-10-08T12:55:58.338Z,74.21
2022-10-08T12:59:02.300Z,74.35
2022-10-08T13:02:22.199Z,74.21
2022-10-08T13:05:26.195Z,74.22
2022-10-08T13:08:29.591Z,74.09
2022-10-08T13:11:31.184Z,74.76
2022-10-08T13:14:33.753Z,74.12
2022-10-08T13:17:36.535Z,74.37
2022-10-08T13:20:39.634Z,73.77
2022-10-08T13:23:43.213Z,72.98
2022-10-08T13:26:45.956Z,72.18
2022-10-08T13:29:47.713Z,70.75
2022-10-08T13:32:49.523Z,70.13
2022-10-08T13:35:53.984Z,70.40
2022-10-08T13:38:55.755Z,69.59
2022-10-08T13:42:01.391Z,69.75
2022-10-08T13:45:04.267Z,69.23
2022-10-08T13:48:06.064Z,67.99
2022-10-08T13:51:12.339Z,68.66
2022-10-08T13:54:16.823Z,68.42
2022-10-08T13:57:18.400Z,68.14
2022-10-08T14:00:20.692Z,68.37
2022-10-08T14:03:22.576Z,67.63
2022-10-08T14:06:26.462Z,68.44
2022-10-08T14:09:28.844Z,67.61
2022-10-08T14:12:32.568Z,66.94
2022-10-08T14:15:34.247Z,67.32
2022-10-08T14:18:35.807Z,67.24
2022-10-08T14:21:43.275Z,67.17
2022-10-08T14:24:44.905Z,66.92
2022-10-08T14:27:46.998Z,68.01
2022-10-08T14:30:48.932Z,68.79
2022-10-08T14:33:50.496Z,67.97
2022-10-08T14:36:55.679Z,67.69
2022-10-08T14:39:57.495Z,68.22
2022-10-08T14:42:58.994Z,68.60
2022-10-08T14:46:00.699Z,68.15
2022-10-08T14:49:04.753Z,67.97
2022-10-08T14:52:07.654Z,67.60
2022-10-08T14:55:11.995Z,66.74
2022-10-08T14:58:13.544Z,67.70
2022-10-08T15:01:15.291Z,67.98
2022-10-08T15:04:16.955Z,68.59
2022-10-08T15:07:20.385Z,68.20
2022-10-08T15:10:25.412Z,68.24
2022-10-08T15:13:27.295Z,68.79
2022-10-08T15:16:29.133Z,69.87
2022-10-08T15:19:30.861Z,72.73
2022-10-08T15:22:33.911Z,74.32
2022-10-08T15:25:35.732Z,76.14
2022-10-08T15:28:37.855Z,76.88
2022-10-08T15:31:39.431Z,76.73
2022-10-08T15:34:41.405Z,76.19
2022-10-08T15:37:44.599Z,76.04
2022-10-08T15:40:46.496Z,76.23
2022-10-08T15:43:48.182Z,76.13
2022-10-08T15:46:53.097Z,76.20
2022-10-08T15:49:58.651Z,75.92
2022-10-08T15:53:01.737Z,76.19
2022-10-08T15:56:04.253Z,76.11
2022-10-08T15:59:06.118Z,76.40
2022-10-08T16:02:11.696Z,76.81
2022-10-08T16:05:16.242Z,76.71
2022-10-08T16:08:19.640Z,77.13
2022-10-08T16:11:23.375Z,77.21
2022-10-08T16:14:25.724Z,77.66
2022-10-08T16:17:30.764Z,78.24
2022-10-08T16:20:34.582Z,78.35
2022-10-08T16:23:38.605Z,78.28
2022-10-08T16:26:40.368Z,78.59
2022-10-08T16:29:42.086Z,78.77
2022-10-08T16:32:43.704Z,78.61
2022-10-08T16:35:45.332Z,79.24
2022-10-08T16:38:48.528Z,79.35
2022-10-08T16:41:50.310Z,79.74
2022-10-08T16:44:51.860Z,80.16
2022-10-08T16:47:53.468Z,79.99
2022-10-08T16:50:56.246Z,80.16
2022-10-08T16:53:59.793Z,79.91
2022-10-08T16:57:02.063Z,80.09
2022-10-08T17:00:06.892Z,80.13
2022-10-08T17:03:08.819Z,80.01
2022-10-08T17:06:12.585Z,80.35
2022-10-08T17:09:15.558Z,79.74
2022-10-08T17:12:21.791Z,79.67
2022-10-08T17:15:24.218Z,79.73
2022-10-08T17:18:26.440Z,79.46
2022-10-08T17:21:30.499Z,79.44
2022-10-08T17:24:37.930Z,79.10
2022-10-08T17:27:43.267Z,79.08
2022-10-08T17:30:44.825Z,79.13
2022-10-08T17:33:47.428Z,79.23
2022-10-08T17:36:49.153Z,79.29
2022-10-08T17:39:52.000Z,79.70
2022-10-08T17:42:53.787Z,79.76
2022-10-08T17:45:55.382Z,79.38
2022-10-08T17:48:59.507Z,78.94
2022-10-08T17:52:01.150Z,78.96
2022-10-08T17:55:04.694Z,78.97
2022-10-08T17:58:06.434Z,78.94
2022-10-08T18:01:12.886Z,79.34
2022-10-08T18:04:16.481Z,79.20
2022-10-08T18:07:18.098Z,79.57
2022-10-08T18:10:21.074Z,79.44
2022-10-08T18:13:22.785Z,79.52
2022-10-08T18:16:25.570Z,79.74
2022-10-08T18:19:27.835Z,79.77
2022-10-08T18:22:29.846Z,79.94
2022-10-08T18:25:32.804Z,80.34
2022-10-08T18:28:34.494Z,80.60
2022-10-08T18:31:36.921Z,80.50
2022-10-08T18:34:38.795Z,79.89
2022-10-08T18:37:40.404Z,79.96
2022-10-08T18:40:43.455Z,80.16
2022-10-08T18:43:45.557Z,79.86
2022-10-08T18:46:47.472Z,80.04
2022-10-08T18:49:49.059Z,79.92
2022-10-08T18:52:50.958Z,80.14
2022-10-08T18:55:55.346Z,80.44
2022-10-08T18:58:57.455Z,80.54
2022-10-08T19:02:00.847Z,80.32
2022-10-08T19:05:02.670Z,80.40
2022-10-08T19:08:04.560Z,80.34
2022-10-08T19:11:12.583Z,80.49
2022-10-08T19:14:15.225Z,80.41
2022-10-08T19:17:17.308Z,80.57
2022-10-08T19:20:18.765Z,80.96
2022-10-08T19:23:20.337Z,81.47
2022-10-08T19:26:23.299Z,81.96
2022-10-08T19:29:26.502Z,82.03
2022-10-08T19:32:30.417Z,81.90
2022-10-08T19:35:32.300Z,82.06
2022-10-08T19:38:35.307Z,82.13
2022-10-08T19:41:40.314Z,82.32
2022-10-08T19:44:41.929Z,82.48
2022-10-08T19:47:43.724Z,82.72
2022-10-08T19:50:45.349Z,82.81
2022-10-08T19:53:47.397Z,83.08
2022-10-08T19:56:50.662Z,83.14
2022-10-08T19:59:52.411Z,83.31
2022-10-08T20:02:54.154Z,83.17
2022-10-08T20:05:55.741Z,83.57
2022-10-08T20:08:58.232Z,83.46
2022-10-08T20:12:01.217Z,83.26
2022-10-08T20:15:03.282Z,83.22
2022-10-08T20:18:05.060Z,83.46
2022-10-08T20:21:07.768Z,83.24
2022-10-08T20:24:09.935Z,83.72
2022-10-08T20:27:12.986Z,83.75
2022-10-08T20:30:14.751Z,84.06
2022-10-08T20:33:16.443Z,84.22
2022-10-08T20:36:18.292Z,84.28
2022-10-08T20:39:21.572Z,84.54
2022-10-08T20:42:27.331Z,84.75
2022-10-08T20:45:29.516Z,84.81
2022-10-08T20:48:31.595Z,84.87
2022-10-08T20:51:33.864Z,84.84
2022-10-08T20:54:35.611Z,84.99
2022-10-08T20:57:38.938Z,84.87
2022-10-08T21:00:40.737Z,85.06
2022-10-08T21:03:46.259Z,85.15
2022-10-08T21:06:48.930Z,85.24
2022-10-08T21:09:52.628Z,85.26
2022-10-08T21:12:55.920Z,85.29
2022-10-08T21:16:01.218Z,85.16
2022-10-08T21:19:04.493Z,85.23
2022-10-08T21:22:07.850Z,85.40
2022-10-08T21:25:09.711Z,85.66
2022-10-08T21:28:15.426Z,85.58
2022-10-08T21:31:18.039Z,85.72
2022-10-08T21:34:20.048Z,85.98
2022-10-08T21:37:21.994Z,85.97
2022-10-08T21:40:23.650Z,86.14
2022-10-08T21:43:29.300Z,86.47
2022-10-08T21:46:31.594Z,86.53
2022-10-08T21:49:33.512Z,86.75
2022-10-08T21:52:35.318Z,87.02
2022-10-08T21:55:37.388Z,86.91
2022-10-08T21:58:42.418Z,87.15
2022-10-08T22:01:45.216Z,87.34
2022-10-08T22:04:47.013Z,87.55
2022-10-08T22:07:48.694Z,87.41
2022-10-08T22:10:50.612Z,87.33
2022-10-08T22:13:53.809Z,87.41
2022-10-08T22:16:55.824Z,87.61
2022-10-08T22:19:59.268Z,87.64
2022-10-08T22:23:01.026Z,87.32
2022-10-08T22:26:03.922Z,87.38
2022-10-08T22:29:07.818Z,87.39
2022-10-08T22:32:09.588Z,87.25
2022-10-08T22:35:12.533Z,87.66
2022-10-08T22:38:14.361Z,87.61
2022-10-08T22:41:17.045Z,87.43
2022-10-08T22:44:20.483Z,87.26
2022-10-08T22:47:22.495Z,87.47
2022-10-08T22:50:24.168Z,87.20
2022-10-08T22:53:25.925Z,87.47
2022-10-08T22:56:28.644Z,87.64
2022-10-08T22:59:32.037Z,87.89
2022-10-08T23:02:34.230Z,88.01
2022-10-08T23:05:35.982Z,87.57
2022-10-08T23:08:37.610Z,87.21
2022-10-08T23:11:39.269Z,87.07
2022-10-08T23:14:43.386Z,87.16
2022-10-08T23:17:45.650Z,86.70
2022-10-08T23:20:50.822Z,87.16
2022-10-08T23:23:53.859Z,87.30
2022-10-08T23:26:56.031Z,87.51
2022-10-08T23:29:59.178Z,88.02
2022-10-08T23:33:01.025Z,88.10
2022-10-08T23:36:02.771Z,88.55
2022-10-08T23:39:07.094Z,88.50
2022-10-08T23:42:08.966Z,88.75
2022-10-08T23:45:13.225Z,88.56
2022-10-08T23:48:14.880Z,88.81
2022-10-08T23:51:17.367Z,88.99
2022-10-08T23:54:19.077Z,89.02
2022-10-08T23:57:20.804Z,88.90
