createdAt,value
2018-03-22T00:00:14.576Z,22.80
2018-03-22T00:02:43.849Z,22.60
2018-03-22T00:05:14.006Z,22.50
2018-03-22T00:07:43.325Z,22.50
2018-03-22T00:10:13.382Z,22.30
2018-03-22T00:15:19.198Z,22.20
2018-03-22T00:18:01.604Z,22.10
2018-03-22T00:23:20.674Z,21.90
2018-03-22T00:25:50.397Z,21.80
2018-03-22T00:28:25.638Z,21.70
2018-03-22T00:30:56.428Z,21.60
2018-03-22T00:33:27.885Z,21.50
2018-03-22T00:35:58.569Z,21.50
2018-03-22T00:38:30.756Z,21.50
2018-03-22T00:41:05.478Z,21.40
2018-03-22T00:43:37.197Z,21.30
2018-03-22T00:46:18.186Z,21.20
2018-03-22T00:48:49.760Z,21.20
2018-03-22T00:51:20.677Z,21.20
2018-03-22T00:53:49.996Z,21.10
2018-03-22T00:56:20.564Z,21.00
2018-03-22T00:58:50.667Z,21.00
2018-03-22T01:01:26.148Z,21.00
2018-03-22T01:04:05.790Z,20.90
2018-03-22T01:06:41.695Z,20.90
2018-03-22T01:09:11.909Z,20.80
2018-03-22T01:11:45.897Z,20.80
2018-03-22T01:14:17.901Z,20.70
2018-03-22T01:19:26.373Z,20.60
2018-03-22T01:22:00.408Z,20.50
2018-03-22T01:24:30.737Z,20.40
2018-03-22T01:30:38.395Z,20.30
2018-03-22T01:33:13.504Z,20.30
2018-03-22T01:35:49.364Z,20.20
2018-03-22T01:38:19.535Z,20.10
2018-03-22T01:40:50.817Z,20.00
2018-03-22T01:46:43.871Z,20.00
2018-03-22T01:49:15.219Z,20.00
2018-03-22T01:51:49.717Z,19.90
2018-03-22T01:54:23.730Z,19.90
2018-03-22T01:56:54.611Z,19.80
2018-03-22T01:59:24.104Z,19.70
2018-03-22T02:01:54.931Z,19.70
2018-03-22T02:04:52.798Z,19.70
2018-03-22T02:07:26.894Z,19.60
2018-03-22T02:09:56.320Z,19.60
2018-03-22T02:12:25.732Z,19.60
2018-03-22T02:14:55.259Z,19.50
2018-03-22T02:17:24.645Z,19.50
2018-03-22T02:19:54.214Z,19.50
2018-03-22T02:22:25.208Z,19.40
2018-03-22T02:24:58.219Z,19.40
2018-03-22T02:33:03.757Z,19.30
2018-03-22T02:35:34.851Z,19.20
2018-03-22T02:38:05.100Z,19.20
2018-03-22T02:40:34.500Z,19.10
2018-03-22T02:43:10.865Z,19.10
2018-03-22T02:45:46.813Z,19.00
2018-03-22T02:48:16.533Z,19.00
2018-03-22T02:50:47.096Z,18.90
2018-03-22T02:53:18.677Z,18.90
2018-03-22T02:55:48.272Z,18.90
2018-03-22T02:58:18.108Z,18.80
2018-03-22T03:00:52.101Z,18.70
2018-03-22T03:03:22.098Z,18.70
2018-03-22T03:05:51.487Z,18.70
2018-03-22T03:08:21.059Z,18.70
2018-03-22T03:10:53.825Z,18.60
2018-03-22T03:13:23.462Z,18.60
2018-03-22T03:15:52.778Z,18.50
2018-03-22T03:18:23.155Z,18.50
2018-03-22T03:20:53.564Z,18.50
2018-03-22T03:26:43.487Z,18.40
2018-03-22T03:29:13.869Z,18.40
2018-03-22T03:35:06.028Z,18.30
2018-03-22T03:37:37.168Z,18.20
2018-03-22T03:40:20.907Z,18.20
2018-03-22T03:42:55.826Z,18.20
2018-03-22T03:45:27.134Z,18.10
2018-03-22T03:47:56.836Z,18.00
2018-03-22T03:50:27.757Z,18.10
2018-03-22T03:52:57.454Z,18.00
2018-03-22T03:58:04.067Z,18.00
2018-03-22T04:06:22.855Z,17.90
2018-03-22T04:09:04.931Z,17.90
2018-03-22T04:11:34.513Z,17.90
2018-03-22T04:14:07.080Z,17.90
2018-03-22T04:16:43.825Z,17.80
2018-03-22T04:19:20.530Z,17.80
2018-03-22T04:21:55.051Z,17.80
2018-03-22T04:24:27.656Z,17.70
2018-03-22T04:26:58.488Z,17.70
2018-03-22T04:29:29.331Z,17.70
2018-03-22T04:31:59.588Z,17.70
2018-03-22T04:34:30.482Z,17.70
2018-03-22T04:37:04.763Z,17.60
2018-03-22T04:39:40.759Z,17.60
2018-03-22T04:42:16.754Z,17.60
2018-03-22T04:44:50.292Z,17.50
2018-03-22T04:47:22.376Z,17.40
2018-03-22T04:49:53.903Z,17.40
2018-03-22T04:52:24.077Z,17.30
2018-03-22T04:54:54.981Z,17.30
2018-03-22T04:57:26.159Z,17.20
2018-03-22T04:59:55.641Z,17.20
2018-03-22T05:02:25.022Z,17.20
2018-03-22T05:04:54.580Z,17.10
2018-03-22T05:07:23.957Z,17.10
2018-03-22T05:09:53.441Z,17.10
2018-03-22T05:12:22.916Z,17.10
2018-03-22T05:14:52.351Z,17.10
2018-03-22T05:17:21.715Z,17.00
2018-03-22T05:19:51.260Z,17.00
2018-03-22T05:22:20.869Z,16.90
2018-03-22T05:24:50.350Z,16.90
2018-03-22T05:30:42.254Z,16.80
2018-03-22T05:33:11.922Z,16.80
2018-03-22T05:35:41.532Z,16.80
2018-03-22T05:38:11.465Z,16.80
2018-03-22T05:40:40.895Z,16.70
2018-03-22T05:46:42.601Z,16.60
2018-03-22T05:49:12.051Z,16.60
2018-03-22T05:51:41.562Z,16.60
2018-03-22T05:54:12.059Z,16.50
2018-03-22T05:56:41.548Z,16.50
2018-03-22T05:59:11.063Z,16.50
2018-03-22T06:01:41.223Z,16.40
2018-03-22T06:04:10.598Z,16.30
2018-03-22T06:06:47.292Z,16.30
2018-03-22T06:09:56.845Z,16.30
2018-03-22T06:12:26.392Z,16.30
2018-03-22T06:14:55.957Z,16.30
2018-03-22T06:17:25.609Z,16.30
2018-03-22T06:19:57.954Z,16.20
2018-03-22T06:22:27.505Z,16.20
2018-03-22T06:24:57.867Z,16.20
2018-03-22T06:27:27.369Z,16.20
2018-03-22T06:29:57.210Z,16.10
2018-03-22T06:32:26.926Z,16.20
2018-03-22T06:34:56.589Z,16.20
2018-03-22T06:37:26.923Z,16.10
2018-03-22T06:39:56.631Z,16.10
2018-03-22T06:42:27.095Z,16.00
2018-03-22T06:44:58.820Z,16.00
2018-03-22T06:53:36.471Z,15.90
2018-03-22T06:56:06.755Z,15.90
2018-03-22T06:58:44.002Z,15.90
2018-03-22T07:01:14.544Z,15.80
2018-03-22T07:04:02.116Z,15.80
2018-03-22T07:06:31.638Z,15.80
2018-03-22T07:09:02.060Z,15.70
2018-03-22T07:11:33.317Z,15.70
2018-03-22T07:14:02.985Z,15.70
2018-03-22T07:16:32.579Z,15.70
2018-03-22T07:19:02.028Z,15.60
2018-03-22T07:21:31.657Z,15.60
2018-03-22T07:24:01.117Z,15.60
2018-03-22T07:26:30.746Z,15.60
2018-03-22T07:29:00.633Z,15.60
2018-03-22T07:31:31.186Z,15.60
2018-03-22T07:34:00.765Z,15.60
2018-03-22T07:36:30.364Z,15.60
2018-03-22T07:39:04.621Z,15.50
2018-03-22T07:41:34.332Z,15.50
2018-03-22T07:44:09.125Z,15.40
2018-03-22T07:46:38.740Z,15.40
2018-03-22T07:49:37.047Z,15.40
2018-03-22T07:52:06.783Z,15.40
2018-03-22T07:54:36.374Z,15.40
2018-03-22T07:57:05.698Z,15.30
2018-03-22T07:59:35.536Z,15.30
2018-03-22T08:02:05.176Z,15.30
2018-03-22T08:04:59.543Z,15.30
2018-03-22T08:07:30.097Z,15.20
2018-03-22T08:09:59.793Z,15.20
2018-03-22T08:12:29.333Z,15.20
2018-03-22T08:14:58.877Z,15.10
2018-03-22T08:17:28.455Z,15.10
2018-03-22T08:19:58.785Z,15.10
2018-03-22T08:22:28.523Z,15.10
2018-03-22T08:24:58.218Z,15.10
2018-03-22T08:27:28.043Z,15.00
2018-03-22T08:29:57.937Z,14.90
2018-03-22T08:32:29.049Z,14.90
2018-03-22T08:34:58.855Z,14.90
2018-03-22T08:37:30.177Z,14.80
2018-03-22T08:43:32.556Z,14.80
2018-03-22T08:46:01.778Z,14.70
2018-03-22T08:48:31.934Z,14.80
2018-03-22T08:51:01.782Z,14.70
2018-03-22T08:53:31.765Z,14.70
2018-03-22T08:56:01.007Z,14.70
2018-03-22T08:58:31.150Z,14.70
2018-03-22T09:01:00.786Z,14.70
2018-03-22T09:03:30.972Z,14.70
2018-03-22T09:06:40.257Z,14.70
2018-03-22T09:09:09.536Z,14.70
2018-03-22T09:11:38.919Z,14.70
2018-03-22T09:14:08.446Z,14.70
2018-03-22T09:16:37.936Z,14.80
2018-03-22T09:19:07.285Z,14.70
2018-03-22T09:21:36.790Z,14.80
2018-03-22T09:24:06.438Z,14.80
2018-03-22T09:27:07.097Z,14.80
2018-03-22T09:29:36.430Z,14.80
2018-03-22T09:32:05.741Z,14.80
2018-03-22T09:34:35.064Z,14.90
2018-03-22T09:37:04.353Z,14.80
2018-03-22T09:39:33.666Z,14.70
2018-03-22T09:42:03.814Z,14.70
2018-03-22T09:44:35.098Z,14.70
2018-03-22T09:47:04.522Z,14.70
2018-03-22T09:49:34.607Z,14.80
2018-03-22T09:52:04.794Z,14.70
2018-03-22T09:54:34.125Z,14.80
2018-03-22T09:57:04.487Z,14.80
2018-03-22T09:59:33.834Z,14.80
2018-03-22T10:02:03.170Z,14.80
2018-03-22T10:04:32.513Z,14.80
2018-03-22T10:07:02.020Z,14.90
2018-03-22T10:09:31.417Z,14.90
2018-03-22T10:12:00.922Z,14.90
2018-03-22T10:14:32.516Z,14.90
2018-03-22T10:17:01.886Z,15.00
2018-03-22T10:19:32.020Z,15.00
2018-03-22T10:22:01.548Z,15.10
2018-03-22T10:24:31.956Z,15.10
2018-03-22T10:27:01.245Z,15.00
2018-03-22T10:29:31.977Z,15.00
2018-03-22T10:32:01.418Z,14.90
2018-03-22T10:34:33.695Z,14.90
2018-03-22T10:37:04.058Z,14.90
2018-03-22T10:39:34.140Z,14.80
2018-03-22T10:42:03.461Z,14.80
2018-03-22T10:44:32.828Z,14.80
2018-03-22T10:47:02.262Z,14.80
2018-03-22T10:49:31.821Z,14.70
2018-03-22T10:52:01.251Z,14.70
2018-03-22T10:54:31.693Z,14.70
2018-03-22T10:57:00.993Z,14.70
2018-03-22T10:59:30.284Z,14.60
2018-03-22T11:02:01.237Z,14.60
2018-03-22T11:04:30.533Z,14.60
2018-03-22T11:07:00.043Z,14.60
2018-03-22T11:09:30.164Z,14.60
2018-03-22T11:11:59.454Z,14.60
2018-03-22T11:14:29.579Z,14.60
2018-03-22T11:16:58.894Z,14.60
2018-03-22T11:19:28.186Z,14.60
2018-03-22T11:21:57.585Z,14.60
2018-03-22T11:24:26.890Z,14.50
2018-03-22T11:26:56.391Z,14.60
2018-03-22T11:29:25.816Z,14.50
2018-03-22T11:35:26.893Z,14.50
2018-03-22T11:37:56.629Z,14.60
2018-03-22T11:40:27.528Z,14.60
2018-03-22T11:42:57.050Z,14.60
2018-03-22T11:45:28.163Z,14.60
2018-03-22T11:47:58.142Z,14.70
2018-03-22T11:50:27.675Z,14.70
2018-03-22T11:52:57.220Z,14.70
2018-03-22T11:55:26.863Z,14.70
2018-03-22T11:57:57.273Z,14.80
2018-03-22T12:00:26.929Z,14.70
2018-03-22T12:02:56.694Z,14.80
2018-03-22T12:05:26.289Z,14.80
2018-03-22T12:07:55.904Z,14.80
2018-03-22T12:10:25.456Z,14.80
2018-03-22T12:12:56.694Z,14.80
2018-03-22T12:15:26.245Z,14.80
2018-03-22T12:17:55.806Z,14.90
2018-03-22T12:20:25.509Z,14.90
2018-03-22T12:22:55.118Z,15.00
2018-03-22T12:25:24.609Z,15.10
2018-03-22T12:27:55.023Z,15.50
2018-03-22T12:30:24.533Z,15.50
2018-03-22T12:32:54.361Z,15.70
2018-03-22T12:35:25.149Z,15.90
2018-03-22T12:37:56.209Z,16.00
2018-03-22T12:40:25.869Z,16.30
2018-03-22T12:42:55.542Z,16.50
2018-03-22T12:45:25.255Z,16.60
2018-03-22T12:47:55.067Z,16.80
2018-03-22T12:50:48.021Z,17.00
2018-03-22T12:53:17.883Z,17.10
2018-03-22T12:55:47.568Z,17.20
2018-03-22T12:58:17.114Z,17.40
2018-03-22T13:00:46.766Z,17.50
2018-03-22T13:03:17.492Z,18.00
2018-03-22T13:05:47.166Z,17.90
2018-03-22T13:08:16.900Z,18.10
2018-03-22T13:10:46.661Z,18.10
2018-03-22T13:16:37.183Z,18.30
2018-03-22T13:19:06.515Z,18.50
2018-03-22T13:21:37.286Z,18.70
2018-03-22T13:27:29.239Z,18.60
2018-03-22T13:29:58.606Z,18.90
2018-03-22T13:32:28.803Z,19.30
2018-03-22T13:35:01.208Z,19.40
2018-03-22T13:37:30.653Z,19.60
2018-03-22T13:39:59.975Z,20.00
2018-03-22T13:42:29.264Z,20.20
2018-03-22T13:48:32.368Z,20.10
2018-03-22T13:51:01.828Z,20.00
2018-03-22T13:53:31.401Z,20.20
2018-03-22T13:56:00.817Z,20.50
2018-03-22T13:58:30.198Z,20.70
2018-03-22T14:00:59.726Z,20.80
2018-03-22T14:03:29.210Z,20.80
2018-03-22T14:05:59.661Z,20.60
2018-03-22T14:08:29.492Z,20.50
2018-03-22T14:10:59.884Z,20.80
2018-03-22T14:16:04.818Z,21.10
2018-03-22T14:18:34.556Z,21.00
2018-03-22T14:21:04.100Z,21.10
2018-03-22T14:23:35.072Z,21.30
2018-03-22T14:29:25.948Z,21.80
2018-03-22T14:31:55.714Z,22.30
2018-03-22T14:34:25.440Z,22.40
2018-03-22T14:37:01.956Z,22.50
2018-03-22T14:39:32.149Z,22.10
2018-03-22T14:42:01.526Z,22.00
2018-03-22T14:44:30.746Z,22.10
2018-03-22T14:47:00.052Z,22.40
2018-03-22T14:52:50.158Z,22.30
2018-03-22T14:55:19.514Z,22.00
2018-03-22T14:57:49.882Z,22.40
2018-03-22T15:00:19.150Z,22.40
2018-03-22T15:02:48.455Z,22.70
2018-03-22T15:05:17.754Z,22.60
2018-03-22T15:07:47.210Z,22.90
2018-03-22T15:10:16.390Z,22.60
2018-03-22T15:12:46.130Z,22.60
2018-03-22T15:15:15.290Z,22.80
2018-03-22T15:17:44.601Z,22.60
2018-03-22T15:20:13.989Z,22.70
2018-03-22T15:22:43.253Z,23.10
2018-03-22T15:25:12.513Z,23.40
2018-03-22T15:27:41.814Z,23.30
2018-03-22T15:30:15.964Z,23.40
2018-03-22T15:32:45.368Z,23.20
2018-03-22T15:35:15.299Z,23.10
2018-03-22T15:37:44.899Z,23.30
2018-03-22T15:40:16.351Z,23.30
2018-03-22T15:42:45.750Z,23.60
2018-03-22T15:45:15.001Z,23.60
2018-03-22T15:47:44.234Z,24.00
2018-03-22T15:50:13.566Z,24.30
2018-03-22T15:52:43.004Z,24.20
2018-03-22T15:55:12.343Z,24.70
2018-03-22T15:57:41.721Z,24.40
2018-03-22T16:00:10.986Z,24.50
2018-03-22T16:02:40.377Z,24.40
2018-03-22T16:05:09.631Z,23.70
2018-03-22T16:07:41.402Z,23.60
2018-03-22T16:10:12.645Z,24.20
2018-03-22T16:12:41.921Z,24.40
2018-03-22T16:15:12.295Z,24.20
2018-03-22T16:17:41.744Z,24.30
2018-03-22T16:20:10.949Z,24.30
2018-03-22T16:22:41.360Z,24.30
2018-03-22T16:25:16.799Z,24.20
2018-03-22T16:27:46.642Z,24.20
2018-03-22T16:30:15.883Z,24.00
2018-03-22T16:32:46.906Z,24.30
2018-03-22T16:35:17.106Z,24.30
2018-03-22T16:37:46.375Z,24.30
2018-03-22T16:40:16.998Z,24.40
2018-03-22T16:42:46.806Z,24.40
2018-03-22T16:45:19.586Z,24.70
2018-03-22T16:47:53.283Z,24.90
2018-03-22T16:50:23.903Z,24.90
2018-03-22T16:52:54.726Z,24.90
2018-03-22T16:55:25.440Z,25.00
2018-03-22T16:57:54.727Z,25.00
2018-03-22T17:00:28.806Z,24.90
2018-03-22T17:03:02.112Z,24.90
2018-03-22T17:05:34.397Z,25.00
2018-03-22T17:08:04.487Z,25.30
2018-03-22T17:10:33.777Z,25.10
2018-03-22T17:13:02.975Z,25.40
2018-03-22T17:15:40.610Z,25.70
2018-03-22T17:21:43.548Z,25.60
2018-03-22T17:24:13.123Z,25.60
2018-03-22T17:26:43.798Z,25.70
2018-03-22T17:29:13.402Z,25.90
2018-03-22T17:31:44.478Z,25.90
2018-03-22T17:34:16.198Z,25.80
2018-03-22T17:36:45.978Z,25.70
2018-03-22T17:39:16.437Z,25.70
2018-03-22T17:41:46.230Z,25.70
2018-03-22T17:44:16.506Z,25.80
2018-03-22T17:46:53.226Z,25.80
2018-03-22T17:49:23.607Z,25.90
2018-03-22T17:51:53.396Z,25.90
2018-03-22T17:54:22.967Z,26.20
2018-03-22T17:56:53.307Z,26.20
2018-03-22T17:59:42.187Z,26.20
2018-03-22T18:02:14.438Z,26.20
2018-03-22T18:04:49.081Z,26.80
2018-03-22T18:07:22.000Z,26.70
2018-03-22T18:09:51.667Z,26.80
2018-03-22T18:15:01.301Z,26.10
2018-03-22T18:17:31.030Z,26.40
2018-03-22T18:20:02.613Z,26.90
2018-03-22T18:22:37.375Z,27.00
2018-03-22T18:25:07.802Z,27.30
2018-03-22T18:27:38.590Z,26.80
2018-03-22T18:30:08.161Z,26.70
2018-03-22T18:32:38.776Z,26.80
2018-03-22T18:35:13.988Z,26.80
2018-03-22T18:40:30.158Z,26.70
2018-03-22T18:43:01.646Z,26.50
2018-03-22T18:45:31.844Z,26.90
2018-03-22T18:48:01.295Z,26.90
2018-03-22T18:50:38.562Z,27.10
2018-03-22T18:58:19.599Z,27.20
2018-03-22T19:03:24.411Z,27.50
2018-03-22T19:05:54.843Z,27.10
2018-03-22T19:08:24.408Z,27.20
2018-03-22T19:10:54.057Z,27.30
2018-03-22T19:13:24.776Z,27.40
2018-03-22T19:15:54.289Z,27.00
2018-03-22T19:18:24.008Z,26.80
2018-03-22T19:20:54.310Z,27.40
2018-03-22T19:23:23.936Z,27.40
2018-03-22T19:25:53.370Z,27.10
2018-03-22T19:28:22.895Z,26.80
2018-03-22T19:30:54.853Z,26.30
2018-03-22T19:33:26.011Z,26.20
2018-03-22T19:35:59.599Z,26.20
2018-03-22T19:38:29.113Z,26.20
2018-03-22T19:40:58.800Z,26.20
2018-03-22T19:43:28.293Z,26.40
2018-03-22T19:45:58.442Z,26.70
2018-03-22T19:51:49.421Z,26.20
2018-03-22T19:54:20.059Z,26.20
2018-03-22T19:59:28.171Z,26.60
2018-03-22T20:01:59.431Z,26.20
2018-03-22T20:04:28.973Z,26.40
2018-03-22T20:06:59.746Z,26.20
2018-03-22T20:09:30.048Z,26.00
2018-03-22T20:12:00.498Z,25.90
2018-03-22T20:14:34.863Z,25.90
2018-03-22T20:17:13.257Z,25.90
2018-03-22T20:19:44.070Z,26.10
2018-03-22T20:22:16.488Z,25.90
2018-03-22T20:24:46.078Z,25.90
2018-03-22T20:27:15.614Z,25.80
2018-03-22T20:29:46.146Z,25.90
2018-03-22T20:32:18.180Z,26.00
2018-03-22T20:34:48.343Z,26.00
2018-03-22T20:37:19.445Z,26.00
2018-03-22T20:39:51.977Z,26.00
2018-03-22T20:42:39.058Z,26.00
2018-03-22T20:45:13.611Z,26.10
2018-03-22T20:47:51.698Z,25.80
2018-03-22T20:50:21.248Z,25.70
2018-03-22T20:52:57.566Z,25.90
2018-03-22T20:55:35.003Z,25.80
2018-03-22T20:58:08.074Z,25.90
2018-03-22T21:00:40.604Z,25.70
2018-03-22T21:06:16.267Z,25.30
2018-03-22T21:13:30.484Z,25.00
2018-03-22T21:16:00.766Z,25.30
2018-03-22T21:18:31.615Z,25.10
2018-03-22T21:21:01.506Z,25.10
2018-03-22T21:23:32.230Z,25.10
2018-03-22T21:26:01.796Z,25.20
2018-03-22T21:28:31.333Z,25.00
2018-03-22T21:31:00.897Z,25.10
2018-03-22T21:33:32.843Z,25.00
2018-03-22T21:36:02.407Z,24.90
2018-03-22T21:38:31.931Z,24.90
2018-03-22T21:41:01.423Z,24.80
2018-03-22T21:43:32.537Z,24.80
2018-03-22T21:46:02.033Z,25.20
2018-03-22T21:48:31.534Z,25.20
2018-03-22T21:51:03.066Z,25.30
2018-03-22T21:53:33.326Z,24.70
2018-03-22T21:56:02.847Z,24.60
2018-03-22T21:58:32.741Z,24.50
2018-03-22T22:01:02.256Z,24.40
2018-03-22T22:03:33.465Z,24.70
2018-03-22T22:09:24.356Z,24.60
2018-03-22T22:11:54.065Z,24.40
2018-03-22T22:14:24.946Z,24.10
2018-03-22T22:16:54.676Z,24.00
2018-03-22T22:19:24.344Z,24.10
2018-03-22T22:21:55.525Z,24.00
2018-03-22T22:24:25.055Z,24.10
2018-03-22T22:26:54.669Z,23.90
2018-03-22T22:29:24.150Z,23.80
2018-03-22T22:31:54.109Z,24.10
2018-03-22T22:34:24.477Z,24.00
2018-03-22T22:36:56.354Z,23.50
2018-03-22T22:39:25.997Z,23.50
2018-03-22T22:41:55.538Z,23.60
2018-03-22T22:44:26.861Z,23.60
2018-03-22T22:46:56.606Z,23.60
2018-03-22T22:49:26.132Z,23.80
2018-03-22T22:51:56.089Z,23.90
2018-03-22T22:54:27.689Z,23.90
2018-03-22T22:56:58.656Z,23.90
2018-03-22T22:59:29.572Z,23.60
2018-03-22T23:01:59.930Z,23.10
2018-03-22T23:04:30.349Z,23.10
2018-03-22T23:07:00.465Z,23.00
2018-03-22T23:09:30.726Z,22.90
2018-03-22T23:12:00.347Z,22.90
2018-03-22T23:14:30.645Z,22.80
2018-03-22T23:17:00.390Z,22.80
2018-03-22T23:19:29.848Z,22.50
2018-03-22T23:21:59.391Z,22.50
2018-03-22T23:24:28.882Z,22.40
2018-03-22T23:26:59.383Z,22.20
2018-03-22T23:29:28.916Z,22.00
2018-03-22T23:31:58.577Z,22.00
2018-03-22T23:34:38.868Z,21.90
2018-03-22T23:37:28.702Z,21.80
2018-03-22T23:40:14.784Z,21.80
2018-03-22T23:43:25.152Z,21.60
2018-03-22T23:46:04.970Z,21.60
2018-03-22T23:48:35.387Z,21.40
2018-03-22T23:51:05.030Z,21.30
2018-03-22T23:53:35.423Z,21.20
2018-03-22T23:56:07.562Z,20.90
2018-03-22T23:58:37.077Z,20.80
