createdAt,value
2023-05-12T00:00:13.060Z,100.00
2023-05-12T00:01:13.089Z,100.00
2023-05-12T00:02:13.059Z,100.00
2023-05-12T00:03:13.015Z,100.00
2023-05-12T00:04:13.285Z,100.00
2023-05-12T00:05:13.360Z,100.00
2023-05-12T00:06:13.089Z,100.00
2023-05-12T00:07:13.096Z,100.00
2023-05-12T00:08:13.042Z,100.00
2023-05-12T00:09:12.926Z,100.00
2023-05-12T00:10:12.856Z,100.00
2023-05-12T00:11:18.626Z,100.00
2023-05-12T00:12:13.342Z,100.00
2023-05-12T00:13:13.228Z,100.00
2023-05-12T00:14:13.713Z,100.00
2023-05-12T00:15:13.820Z,100.00
2023-05-12T00:16:13.827Z,100.00
2023-05-12T00:17:13.654Z,100.00
2023-05-12T00:18:13.430Z,100.00
2023-05-12T00:19:13.577Z,100.00
2023-05-12T00:20:13.590Z,100.00
2023-05-12T00:21:13.603Z,100.00
2023-05-12T00:22:13.651Z,100.00
2023-05-12T00:23:13.545Z,100.00
2023-05-12T00:24:13.343Z,100.00
2023-05-12T00:25:14.946Z,100.00
2023-05-12T00:26:12.707Z,100.00
2023-05-12T00:27:13.541Z,100.00
2023-05-12T00:28:13.613Z,100.00
2023-05-12T00:29:13.400Z,100.00
2023-05-12T00:30:13.297Z,100.00
2023-05-12T00:31:13.985Z,100.00
2023-05-12T00:32:13.199Z,100.00
2023-05-12T00:33:13.117Z,100.00
2023-05-12T00:34:12.910Z,100.00
2023-05-12T00:35:13.048Z,100.00
2023-05-12T00:36:13.379Z,100.00
2023-05-12T00:37:13.673Z,100.00
2023-05-12T00:38:13.538Z,100.00
2023-05-12T00:39:13.313Z,100.00
2023-05-12T00:40:13.216Z,100.00
2023-05-12T00:41:13.261Z,100.00
2023-05-12T00:42:13.158Z,100.00
2023-05-12T00:43:13.014Z,100.00
2023-05-12T00:44:14.601Z,100.00
2023-05-12T00:45:13.555Z,100.00
2023-05-12T00:46:13.799Z,100.00
2023-05-12T00:47:13.615Z,100.00
2023-05-12T00:48:13.358Z,100.00
2023-05-12T00:49:13.155Z,100.00
2023-05-12T00:50:13.047Z,100.00
2023-05-12T00:51:12.863Z,100.00
2023-05-12T00:52:13.851Z,100.00
2023-05-12T00:53:13.823Z,100.00
2023-05-12T00:54:13.635Z,100.00
2023-05-12T00:55:13.446Z,100.00
2023-05-12T00:56:13.251Z,100.00
2023-05-12T00:57:13.290Z,100.00
2023-05-12T00:58:13.236Z,100.00
2023-05-12T00:59:12.956Z,100.00
2023-05-12T01:00:12.818Z,100.00
2023-05-12T01:01:13.734Z,100.00
2023-05-12T01:02:13.581Z,100.00
2023-05-12T01:03:13.522Z,100.00
2023-05-12T01:04:13.415Z,100.00
2023-05-12T01:05:13.387Z,100.00
2023-05-12T01:06:13.296Z,100.00
2023-05-12T01:07:13.169Z,100.00
2023-05-12T01:08:13.074Z,100.00
2023-05-12T01:09:12.862Z,100.00
2023-05-12T01:10:13.809Z,100.00
2023-05-12T01:11:14.201Z,100.00
2023-05-12T01:12:14.658Z,100.00
2023-05-12T01:13:14.179Z,100.00
2023-05-12T01:14:14.789Z,100.00
2023-05-12T01:15:13.116Z,100.00
2023-05-12T01:16:13.014Z,100.00
2023-05-12T01:17:12.926Z,100.00
2023-05-12T01:18:12.896Z,100.00
2023-05-12T01:19:12.819Z,100.00
2023-05-12T01:20:13.685Z,100.00
2023-05-12T01:21:13.617Z,100.00
2023-05-12T01:22:13.934Z,100.00
2023-05-12T01:23:12.809Z,100.00
2023-05-12T01:24:13.598Z,100.00
2023-05-12T01:25:13.483Z,100.00
2023-05-12T01:26:13.342Z,100.00
2023-05-12T01:27:13.183Z,100.00
2023-05-12T01:28:13.053Z,100.00
2023-05-12T01:29:12.850Z,100.00
2023-05-12T01:30:13.704Z,100.00
2023-05-12T01:31:14.020Z,100.00
2023-05-12T01:32:12.881Z,100.00
2023-05-12T01:33:12.843Z,100.00
2023-05-12T01:34:13.876Z,100.00
2023-05-12T01:35:12.840Z,100.00
2023-05-12T01:36:13.863Z,100.00
2023-05-12T01:37:13.869Z,100.00
2023-05-12T01:38:12.630Z,100.00
2023-05-12T01:39:13.522Z,100.00
2023-05-12T01:40:13.363Z,100.00
2023-05-12T01:41:13.259Z,100.00
2023-05-12T01:42:13.157Z,100.00
2023-05-12T01:43:13.048Z,100.00
2023-05-12T01:44:12.864Z,100.00
2023-05-12T01:45:13.934Z,100.00
2023-05-12T01:46:13.648Z,100.00
2023-05-12T01:47:13.471Z,100.00
2023-05-12T01:48:13.352Z,100.00
2023-05-12T01:49:13.316Z,100.00
2023-05-12T01:50:13.320Z,100.00
2023-05-12T01:51:13.311Z,100.00
2023-05-12T01:52:13.088Z,100.00
2023-05-12T01:53:12.866Z,100.00
2023-05-12T01:54:13.825Z,100.00
2023-05-12T01:55:13.699Z,100.00
2023-05-12T01:56:13.653Z,100.00
2023-05-12T01:57:13.531Z,100.00
2023-05-12T01:58:13.265Z,100.00
2023-05-12T01:59:13.020Z,100.00
2023-05-12T02:00:13.088Z,100.00
2023-05-12T02:01:13.068Z,100.00
2023-05-12T02:02:13.045Z,100.00
2023-05-12T02:03:13.142Z,100.00
2023-05-12T02:04:13.561Z,100.00
2023-05-12T02:05:13.695Z,100.00
2023-05-12T02:06:13.902Z,100.00
2023-05-12T02:07:13.299Z,100.00
2023-05-12T02:08:13.042Z,100.00
2023-05-12T02:09:12.830Z,100.00
2023-05-12T02:10:13.808Z,100.00
2023-05-12T02:11:13.625Z,100.00
2023-05-12T02:12:13.701Z,100.00
2023-05-12T02:13:13.584Z,100.00
2023-05-12T02:14:13.672Z,100.00
2023-05-12T02:15:13.530Z,100.00
2023-05-12T02:16:13.675Z,100.00
2023-05-12T02:17:13.615Z,100.00
2023-05-12T02:18:13.447Z,100.00
2023-05-12T02:19:13.310Z,100.00
2023-05-12T02:20:13.131Z,100.00
2023-05-12T02:21:12.948Z,100.00
2023-05-12T02:22:12.875Z,100.00
2023-05-12T02:23:14.155Z,100.00
2023-05-12T02:24:14.941Z,100.00
2023-05-12T02:25:13.012Z,100.00
2023-05-12T02:26:13.348Z,100.00
2023-05-12T02:27:13.213Z,100.00
2023-05-12T02:28:13.530Z,100.00
2023-05-12T02:29:13.712Z,100.00
2023-05-12T02:30:13.541Z,100.00
2023-05-12T02:31:13.547Z,100.00
2023-05-12T02:32:13.546Z,100.00
2023-05-12T02:33:13.691Z,100.00
2023-05-12T02:34:13.694Z,100.00
2023-05-12T02:35:13.620Z,100.00
2023-05-12T02:36:13.555Z,100.00
2023-05-12T02:37:13.416Z,100.00
2023-05-12T02:38:13.433Z,100.00
2023-05-12T02:39:13.483Z,100.00
2023-05-12T02:40:13.319Z,100.00
2023-05-12T02:41:13.256Z,100.00
2023-05-12T02:42:13.046Z,100.00
2023-05-12T02:43:13.121Z,100.00
2023-05-12T02:44:12.871Z,100.00
2023-05-12T02:45:13.684Z,100.00
2023-05-12T02:46:13.626Z,100.00
2023-05-12T02:47:13.449Z,100.00
2023-05-12T02:48:13.240Z,100.00
2023-05-12T02:49:13.357Z,100.00
2023-05-12T02:50:13.370Z,100.00
2023-05-12T02:51:13.407Z,100.00
2023-05-12T02:52:13.331Z,100.00
2023-05-12T02:53:13.894Z,100.00
2023-05-12T02:54:12.846Z,100.00
2023-05-12T02:55:13.687Z,100.00
2023-05-12T02:56:13.485Z,100.00
2023-05-12T02:57:13.368Z,100.00
2023-05-12T02:58:13.327Z,100.00
2023-05-12T02:59:13.189Z,100.00
2023-05-12T03:00:13.275Z,100.00
2023-05-12T03:01:13.145Z,100.00
2023-05-12T03:02:13.399Z,100.00
2023-05-12T03:03:13.747Z,100.00
2023-05-12T03:04:13.804Z,100.00
2023-05-12T03:05:13.679Z,100.00
2023-05-12T03:06:13.701Z,100.00
2023-05-12T03:07:13.531Z,100.00
2023-05-12T03:08:13.501Z,100.00
2023-05-12T03:09:13.452Z,100.00
2023-05-12T03:10:13.462Z,100.00
2023-05-12T03:11:13.385Z,100.00
2023-05-12T03:12:13.512Z,100.00
2023-05-12T03:13:13.620Z,100.00
2023-05-12T03:14:13.459Z,100.00
2023-05-12T03:15:13.716Z,100.00
2023-05-12T03:16:13.593Z,100.00
2023-05-12T03:17:13.508Z,100.00
2023-05-12T03:18:13.606Z,100.00
2023-05-12T03:19:13.564Z,100.00
2023-05-12T03:20:13.430Z,100.00
2023-05-12T03:21:13.205Z,100.00
2023-05-12T03:22:13.027Z,100.00
2023-05-12T03:23:12.902Z,100.00
2023-05-12T03:24:12.899Z,100.00
2023-05-12T03:25:18.366Z,100.00
2023-05-12T03:26:13.257Z,100.00
2023-05-12T03:27:13.100Z,100.00
2023-05-12T03:28:13.008Z,100.00
2023-05-12T03:29:12.836Z,100.00
2023-05-12T03:30:13.732Z,100.00
2023-05-12T03:31:13.799Z,100.00
2023-05-12T03:32:14.017Z,100.00
2023-05-12T03:33:12.963Z,100.00
2023-05-12T03:34:12.681Z,100.00
2023-05-12T03:35:13.484Z,100.00
2023-05-12T03:36:13.360Z,100.00
2023-05-12T03:37:13.130Z,100.00
2023-05-12T03:38:13.172Z,100.00
2023-05-12T03:39:12.982Z,100.00
2023-05-12T03:40:12.943Z,100.00
2023-05-12T03:41:12.739Z,100.00
2023-05-12T03:42:13.672Z,100.00
2023-05-12T03:43:13.514Z,100.00
2023-05-12T03:44:13.384Z,100.00
2023-05-12T03:45:14.548Z,100.00
2023-05-12T03:46:13.421Z,100.00
2023-05-12T03:47:13.731Z,100.00
2023-05-12T03:48:13.732Z,100.00
2023-05-12T03:49:13.500Z,100.00
2023-05-12T03:50:13.308Z,100.00
2023-05-12T03:51:13.240Z,100.00
2023-05-12T03:52:13.183Z,100.00
2023-05-12T03:53:13.445Z,100.00
2023-05-12T03:54:13.537Z,100.00
2023-05-12T03:55:13.833Z,100.00
2023-05-12T03:56:13.631Z,100.00
2023-05-12T03:57:13.469Z,100.00
2023-05-12T03:58:13.593Z,100.00
2023-05-12T03:59:13.458Z,100.00
2023-05-12T04:00:13.420Z,100.00
2023-05-12T04:01:13.340Z,100.00
2023-05-12T04:02:13.190Z,100.00
2023-05-12T04:03:14.496Z,100.00
2023-05-12T04:04:13.492Z,100.00
2023-05-12T04:05:13.661Z,100.00
2023-05-12T04:06:13.557Z,100.00
2023-05-12T04:07:13.399Z,100.00
2023-05-12T04:08:13.319Z,100.00
2023-05-12T04:09:13.171Z,100.00
2023-05-12T04:10:13.200Z,100.00
2023-05-12T04:11:13.046Z,100.00
2023-05-12T04:12:13.090Z,100.00
2023-05-12T04:13:12.911Z,100.00
2023-05-12T04:14:13.180Z,100.00
2023-05-12T04:15:13.056Z,100.00
2023-05-12T04:16:13.013Z,100.00
2023-05-12T04:17:13.100Z,100.00
2023-05-12T04:18:12.954Z,100.00
2023-05-12T04:19:12.973Z,100.00
2023-05-12T04:20:12.829Z,100.00
2023-05-12T04:21:13.655Z,100.00
2023-05-12T04:22:13.552Z,100.00
2023-05-12T04:23:13.712Z,100.00
2023-05-12T04:25:17.884Z,100.00
2023-05-12T04:25:25.867Z,100.00
2023-05-12T04:26:13.669Z,100.00
2023-05-12T04:27:13.565Z,100.00
2023-05-12T04:28:13.705Z,100.00
2023-05-12T04:29:13.846Z,100.00
2023-05-12T04:30:13.930Z,100.00
2023-05-12T04:31:12.974Z,100.00
2023-05-12T04:32:13.003Z,100.00
2023-05-12T04:34:26.309Z,100.00
2023-05-12T04:35:13.213Z,100.00
2023-05-12T04:36:13.326Z,100.00
2023-05-12T04:37:13.283Z,100.00
2023-05-12T04:38:13.136Z,100.00
2023-05-12T04:39:13.207Z,100.00
2023-05-12T04:40:44.890Z,100.00
2023-05-12T04:41:14.328Z,100.00
2023-05-12T04:42:13.148Z,100.00
2023-05-12T04:43:59.888Z,100.00
2023-05-12T04:44:12.437Z,100.00
2023-05-12T04:45:29.908Z,100.00
2023-05-12T04:46:13.137Z,100.00
2023-05-12T04:47:13.189Z,100.00
2023-05-12T04:48:13.168Z,100.00
2023-05-12T04:49:13.248Z,100.00
2023-05-12T04:50:13.291Z,100.00
2023-05-12T04:51:13.293Z,100.00
2023-05-12T04:52:13.480Z,100.00
2023-05-12T04:53:13.414Z,100.00
2023-05-12T04:54:13.641Z,100.00
2023-05-12T04:55:13.454Z,100.00
2023-05-12T04:56:24.135Z,100.00
2023-05-12T04:57:13.137Z,100.00
2023-05-12T04:58:13.316Z,100.00
2023-05-12T04:59:13.501Z,100.00
2023-05-12T05:00:13.469Z,100.00
2023-05-12T05:01:13.588Z,100.00
2023-05-12T05:02:13.537Z,100.00
2023-05-12T05:03:13.710Z,100.00
2023-05-12T05:04:13.997Z,100.00
2023-05-12T05:05:13.238Z,100.00
2023-05-12T05:06:13.200Z,100.00
2023-05-12T05:07:13.008Z,100.00
2023-05-12T05:08:43.095Z,100.00
2023-05-12T05:09:13.662Z,100.00
2023-05-12T05:10:13.652Z,100.00
2023-05-12T05:11:27.878Z,100.00
2023-05-12T05:12:12.792Z,100.00
2023-05-12T05:13:13.752Z,100.00
2023-05-12T05:14:14.000Z,100.00
2023-05-12T05:15:13.060Z,100.00
2023-05-12T05:16:13.297Z,100.00
2023-05-12T05:17:13.050Z,100.00
2023-05-12T05:18:12.931Z,100.00
2023-05-12T05:19:50.881Z,100.00
2023-05-12T05:20:15.403Z,100.00
2023-05-12T05:21:13.629Z,100.00
2023-05-12T05:22:13.670Z,100.00
2023-05-12T05:23:13.483Z,100.00
2023-05-12T05:24:20.833Z,100.00
2023-05-12T05:25:13.921Z,100.00
2023-05-12T05:26:12.693Z,100.00
2023-05-12T05:27:18.193Z,100.00
2023-05-12T05:28:13.153Z,100.00
2023-05-12T05:29:13.508Z,100.00
2023-05-12T05:30:13.739Z,100.00
2023-05-12T05:31:13.714Z,100.00
2023-05-12T05:32:13.795Z,100.00
2023-05-12T05:33:13.692Z,100.00
2023-05-12T05:34:18.719Z,100.00
2023-05-12T05:35:40.958Z,100.00
2023-05-12T05:36:13.146Z,100.00
2023-05-12T05:37:13.117Z,100.00
2023-05-12T05:38:13.054Z,100.00
2023-05-12T05:39:13.069Z,100.00
2023-05-12T05:40:13.059Z,100.00
2023-05-12T05:41:12.905Z,100.00
2023-05-12T05:43:13.819Z,100.00
2023-05-12T05:44:14.006Z,100.00
2023-05-12T05:45:13.071Z,100.00
2023-05-12T05:46:18.554Z,100.00
2023-05-12T05:47:13.621Z,100.00
2023-05-12T05:48:13.655Z,100.00
2023-05-12T05:49:14.933Z,100.00
2023-05-12T05:50:13.033Z,100.00
2023-05-12T05:51:12.990Z,100.00
2023-05-12T05:52:13.398Z,100.00
2023-05-12T05:53:13.559Z,100.00
2023-05-12T05:54:13.606Z,100.00
2023-05-12T05:55:13.835Z,100.00
2023-05-12T05:56:14.122Z,100.00
2023-05-12T05:57:13.349Z,100.00
2023-05-12T05:58:13.151Z,100.00
2023-05-12T05:59:31.760Z,100.00
2023-05-12T06:00:13.787Z,100.00
2023-05-12T06:01:13.853Z,100.00
2023-05-12T06:02:19.027Z,100.00
2023-05-12T06:03:13.109Z,100.00
2023-05-12T06:04:13.070Z,100.00
2023-05-12T06:05:14.451Z,100.00
2023-05-12T06:06:38.328Z,100.00
2023-05-12T06:07:13.210Z,100.00
2023-05-12T06:08:13.064Z,100.00
2023-05-12T06:09:13.004Z,100.00
2023-05-12T06:10:12.993Z,100.00
2023-05-12T06:11:13.082Z,100.00
2023-05-12T06:12:13.171Z,100.00
2023-05-12T06:13:13.332Z,100.00
2023-05-12T06:14:13.225Z,100.00
2023-05-12T06:15:13.086Z,100.00
2023-05-12T06:16:12.896Z,100.00
2023-05-12T06:17:12.953Z,100.00
2023-05-12T06:18:14.348Z,100.00
2023-05-12T06:19:18.267Z,100.00
2023-05-12T06:20:13.095Z,100.00
2023-05-12T06:21:12.884Z,100.00
2023-05-12T06:22:13.673Z,100.00
2023-05-12T06:23:13.818Z,100.00
2023-05-12T06:24:13.927Z,100.00
2023-05-12T06:25:12.718Z,100.00
2023-05-12T06:26:13.501Z,100.00
2023-05-12T06:27:18.409Z,100.00
2023-05-12T06:28:13.534Z,100.00
2023-05-12T06:29:13.411Z,100.00
2023-05-12T06:30:15.817Z,100.00
2023-05-12T06:31:13.046Z,100.00
2023-05-12T06:32:12.817Z,100.00
2023-05-12T06:33:13.914Z,100.00
2023-05-12T06:34:13.167Z,100.00
2023-05-12T06:35:13.084Z,100.00
2023-05-12T06:36:13.202Z,100.00
2023-05-12T06:38:12.667Z,100.00
2023-05-12T06:39:13.602Z,100.00
2023-05-12T06:40:13.434Z,100.00
2023-05-12T06:41:13.460Z,100.00
2023-05-12T06:42:13.372Z,100.00
2023-05-12T06:43:18.268Z,100.00
2023-05-12T06:44:13.132Z,100.00
2023-05-12T06:45:18.142Z,100.00
2023-05-12T06:46:13.270Z,100.00
2023-05-12T06:47:14.017Z,100.00
2023-05-12T06:48:12.956Z,100.00
2023-05-12T06:49:12.788Z,100.00
2023-05-12T06:50:13.667Z,100.00
2023-05-12T06:51:14.680Z,100.00
2023-05-12T06:52:13.527Z,100.00
2023-05-12T06:53:13.409Z,100.00
2023-05-12T06:54:15.183Z,100.00
2023-05-12T06:55:13.022Z,100.00
2023-05-12T06:56:13.193Z,100.00
2023-05-12T06:57:13.044Z,100.00
2023-05-12T06:58:12.870Z,100.00
2023-05-12T06:59:15.854Z,100.00
2023-05-12T07:00:13.897Z,100.00
2023-05-12T07:01:13.091Z,100.00
2023-05-12T07:02:13.092Z,100.00
2023-05-12T07:03:13.448Z,100.00
2023-05-12T07:04:13.647Z,100.00
2023-05-12T07:05:14.741Z,100.00
2023-05-12T07:06:13.705Z,100.00
2023-05-12T07:07:13.527Z,100.00
2023-05-12T07:08:18.631Z,100.00
2023-05-12T07:09:13.379Z,100.00
2023-05-12T07:10:13.537Z,100.00
2023-05-12T07:11:18.491Z,100.00
2023-05-12T07:12:13.339Z,100.00
2023-05-12T07:13:13.241Z,100.00
2023-05-12T07:14:13.367Z,100.00
2023-05-12T07:15:13.217Z,100.00
2023-05-12T07:16:13.448Z,100.00
2023-05-12T07:17:13.466Z,100.00
2023-05-12T07:18:13.413Z,100.00
2023-05-12T07:19:13.448Z,100.00
2023-05-12T07:20:13.342Z,100.00
2023-05-12T07:21:13.170Z,100.00
2023-05-12T07:22:13.468Z,100.00
2023-05-12T07:23:30.295Z,100.00
2023-05-12T07:24:13.147Z,100.00
2023-05-12T07:25:13.376Z,100.00
2023-05-12T07:26:23.187Z,100.00
2023-05-12T07:27:13.224Z,100.00
2023-05-12T07:28:13.185Z,100.00
2023-05-12T07:29:14.031Z,100.00
2023-05-12T07:30:12.926Z,100.00
2023-05-12T07:31:12.830Z,100.00
2023-05-12T07:32:14.145Z,100.00
2023-05-12T07:33:13.152Z,100.00
2023-05-12T07:34:13.290Z,100.00
2023-05-12T07:35:13.072Z,100.00
2023-05-12T07:36:13.050Z,100.00
2023-05-12T07:37:13.628Z,100.00
2023-05-12T07:38:13.452Z,100.00
2023-05-12T07:39:13.517Z,100.00
2023-05-12T07:40:13.299Z,100.00
2023-05-12T07:41:13.360Z,100.00
2023-05-12T07:42:13.247Z,100.00
2023-05-12T07:43:13.313Z,100.00
2023-05-12T07:44:13.135Z,100.00
2023-05-12T07:45:12.950Z,100.00
2023-05-12T07:46:13.009Z,100.00
2023-05-12T07:47:13.087Z,100.00
2023-05-12T07:48:12.981Z,100.00
2023-05-12T07:49:12.796Z,100.00
2023-05-12T07:50:13.635Z,100.00
2023-05-12T07:51:13.520Z,100.00
2023-05-12T07:52:13.283Z,100.00
2023-05-12T07:53:13.364Z,100.00
2023-05-12T07:54:13.239Z,100.00
2023-05-12T07:55:12.997Z,100.00
2023-05-12T07:56:12.898Z,100.00
2023-05-12T07:57:13.048Z,100.00
2023-05-12T07:58:12.948Z,100.00
2023-05-12T07:59:12.839Z,100.00
2023-05-12T08:00:13.774Z,100.00
2023-05-12T08:01:13.682Z,100.00
2023-05-12T08:02:18.802Z,100.00
2023-05-12T08:03:13.796Z,100.00
2023-05-12T08:04:13.817Z,100.00
2023-05-12T08:05:12.690Z,100.00
2023-05-12T08:06:13.729Z,100.00
2023-05-12T08:07:13.646Z,100.00
2023-05-12T08:08:13.497Z,100.00
2023-05-12T08:09:13.274Z,100.00
2023-05-12T08:10:13.172Z,100.00
2023-05-12T08:11:13.237Z,100.00
2023-05-12T08:12:12.956Z,100.00
2023-05-12T08:13:12.764Z,100.00
2023-05-12T08:14:13.522Z,100.00
2023-05-12T08:15:13.323Z,100.00
2023-05-12T08:16:13.662Z,100.00
2023-05-12T08:17:15.037Z,100.00
2023-05-12T08:18:13.324Z,100.00
2023-05-12T08:19:13.688Z,100.00
2023-05-12T08:20:13.551Z,100.00
2023-05-12T08:21:13.972Z,100.00
2023-05-12T08:22:12.771Z,100.00
2023-05-12T08:23:13.736Z,100.00
2023-05-12T08:24:13.665Z,100.00
2023-05-12T08:25:13.540Z,100.00
2023-05-12T08:26:13.546Z,100.00
2023-05-12T08:27:13.343Z,100.00
2023-05-12T08:28:13.213Z,100.00
2023-05-12T08:29:13.061Z,100.00
2023-05-12T08:30:12.878Z,100.00
2023-05-12T08:31:12.919Z,100.00
2023-05-12T08:32:13.016Z,100.00
2023-05-12T08:33:12.860Z,100.00
2023-05-12T08:34:13.721Z,100.00
2023-05-12T08:35:13.827Z,100.00
2023-05-12T08:36:13.074Z,100.00
2023-05-12T08:37:13.018Z,100.00
2023-05-12T08:38:12.775Z,100.00
2023-05-12T08:39:13.648Z,100.00
2023-05-12T08:40:13.628Z,100.00
2023-05-12T08:41:13.441Z,100.00
2023-05-12T08:42:13.347Z,100.00
2023-05-12T08:43:13.179Z,100.00
2023-05-12T08:44:13.000Z,100.00
2023-05-12T08:45:12.903Z,100.00
2023-05-12T08:46:12.920Z,100.00
2023-05-12T08:47:12.730Z,100.00
2023-05-12T08:48:13.590Z,100.00
2023-05-12T08:49:13.486Z,100.00
2023-05-12T08:50:13.397Z,100.00
2023-05-12T08:51:13.323Z,100.00
2023-05-12T08:52:13.263Z,100.00
2023-05-12T08:53:13.253Z,100.00
2023-05-12T08:54:13.119Z,100.00
2023-05-12T08:55:12.979Z,100.00
2023-05-12T08:57:13.595Z,100.00
2023-05-12T08:58:13.442Z,100.00
2023-05-12T08:59:13.230Z,100.00
2023-05-12T09:00:13.050Z,100.00
2023-05-12T09:01:12.983Z,100.00
2023-05-12T09:02:12.789Z,100.00
2023-05-12T09:03:13.914Z,100.00
2023-05-12T09:04:13.028Z,100.00
2023-05-12T09:05:13.350Z,100.00
2023-05-12T09:06:13.351Z,100.00
2023-05-12T09:07:13.343Z,100.00
2023-05-12T09:08:13.231Z,100.00
2023-05-12T09:09:13.100Z,100.00
2023-05-12T09:10:22.516Z,100.00
2023-05-12T09:11:13.762Z,100.00
2023-05-12T09:12:15.022Z,100.00
2023-05-12T09:13:16.073Z,100.00
2023-05-12T09:14:12.945Z,100.00
2023-05-12T09:15:12.958Z,100.00
2023-05-12T09:16:13.030Z,100.00
2023-05-12T09:17:12.943Z,100.00
2023-05-12T09:18:12.822Z,100.00
2023-05-12T09:19:13.972Z,100.00
2023-05-12T09:20:27.733Z,100.00
2023-05-12T09:21:13.442Z,100.00
2023-05-12T09:22:13.515Z,100.00
2023-05-12T09:23:13.720Z,100.00
2023-05-12T09:24:13.809Z,100.00
2023-05-12T09:25:14.833Z,100.00
2023-05-12T09:26:18.378Z,100.00
2023-05-12T09:27:13.371Z,100.00
2023-05-12T09:28:13.188Z,100.00
2023-05-12T09:29:20.843Z,100.00
2023-05-12T09:30:13.166Z,100.00
2023-05-12T09:31:14.680Z,100.00
2023-05-12T09:32:13.661Z,100.00
2023-05-12T09:33:13.603Z,100.00
2023-05-12T09:34:13.640Z,100.00
2023-05-12T09:35:13.550Z,100.00
2023-05-12T09:36:13.558Z,100.00
2023-05-12T09:37:15.370Z,100.00
2023-05-12T09:38:13.449Z,100.00
2023-05-12T09:39:13.288Z,100.00
2023-05-12T09:40:13.142Z,100.00
2023-05-12T09:41:13.098Z,100.00
2023-05-12T09:42:13.043Z,100.00
2023-05-12T09:43:15.348Z,100.00
2023-05-12T09:44:13.769Z,100.00
2023-05-12T09:45:13.597Z,100.00
2023-05-12T09:46:13.634Z,100.00
2023-05-12T09:47:13.695Z,100.00
2023-05-12T09:48:13.599Z,100.00
2023-05-12T09:49:13.466Z,100.00
2023-05-12T09:50:13.313Z,100.00
2023-05-12T09:51:13.615Z,100.00
2023-05-12T09:52:13.436Z,100.00
2023-05-12T09:53:13.513Z,100.00
2023-05-12T09:54:13.939Z,100.00
2023-05-12T09:55:13.086Z,100.00
2023-05-12T09:56:12.881Z,100.00
2023-05-12T09:57:13.867Z,100.00
2023-05-12T09:58:13.670Z,100.00
2023-05-12T09:59:13.694Z,100.00
2023-05-12T10:00:26.457Z,100.00
2023-05-12T10:01:22.549Z,100.00
2023-05-12T10:02:14.157Z,100.00
2023-05-12T10:03:13.443Z,100.00
2023-05-12T10:04:13.478Z,100.00
2023-05-12T10:05:14.506Z,100.00
2023-05-12T10:06:13.357Z,100.00
2023-05-12T10:07:13.562Z,100.00
2023-05-12T10:08:13.373Z,100.00
2023-05-12T10:09:13.380Z,100.00
2023-05-12T10:10:13.347Z,100.00
2023-05-12T10:11:13.302Z,100.00
2023-05-12T10:12:13.781Z,100.00
2023-05-12T10:13:13.904Z,100.00
2023-05-12T10:14:12.709Z,100.00
2023-05-12T10:15:13.587Z,100.00
2023-05-12T10:16:13.730Z,100.00
2023-05-12T10:17:13.538Z,100.00
2023-05-12T10:18:13.402Z,100.00
2023-05-12T10:19:13.510Z,100.00
2023-05-12T10:20:13.359Z,100.00
2023-05-12T10:21:13.147Z,100.00
2023-05-12T10:22:13.138Z,100.00
2023-05-12T10:23:12.900Z,100.00
2023-05-12T10:24:12.974Z,100.00
2023-05-12T10:25:12.913Z,100.00
2023-05-12T10:26:12.932Z,100.00
2023-05-12T10:27:13.227Z,100.00
2023-05-12T10:28:13.206Z,100.00
2023-05-12T10:29:13.226Z,100.00
2023-05-12T10:30:13.024Z,100.00
2023-05-12T10:31:13.086Z,100.00
2023-05-12T10:32:12.909Z,100.00
2023-05-12T10:33:12.772Z,100.00
2023-05-12T10:34:13.527Z,100.00
2023-05-12T10:35:13.413Z,100.00
2023-05-12T10:36:13.635Z,100.00
2023-05-12T10:37:13.510Z,100.00
2023-05-12T10:38:13.371Z,100.00
2023-05-12T10:39:13.533Z,100.00
2023-05-12T10:40:14.786Z,100.00
2023-05-12T10:41:13.727Z,100.00
2023-05-12T10:42:13.682Z,100.00
2023-05-12T10:43:13.878Z,100.00
2023-05-12T10:44:13.892Z,100.00
2023-05-12T10:45:12.967Z,100.00
2023-05-12T10:46:14.415Z,100.00
2023-05-12T10:47:13.370Z,100.00
2023-05-12T10:48:13.623Z,100.00
2023-05-12T10:49:13.696Z,100.00
2023-05-12T10:50:13.648Z,100.00
2023-05-12T10:51:13.593Z,100.00
2023-05-12T10:52:13.597Z,100.00
2023-05-12T10:53:13.699Z,100.00
2023-05-12T10:54:28.811Z,100.00
2023-05-12T10:55:13.759Z,100.00
2023-05-12T10:56:13.877Z,100.00
2023-05-12T10:57:16.052Z,100.00
2023-05-12T10:58:14.307Z,100.00
2023-05-12T10:59:14.058Z,100.00
2023-05-12T11:00:14.336Z,100.00
2023-05-12T11:01:13.908Z,100.00
2023-05-12T11:02:14.496Z,100.00
2023-05-12T11:03:14.582Z,100.00
2023-05-12T11:04:18.903Z,100.00
2023-05-12T11:05:13.518Z,100.00
2023-05-12T11:06:14.042Z,100.00
2023-05-12T11:07:14.100Z,100.00
2023-05-12T11:08:14.252Z,100.00
2023-05-12T11:09:13.919Z,100.00
2023-05-12T11:10:13.592Z,100.00
2023-05-12T11:11:13.860Z,100.00
2023-05-12T11:12:12.804Z,100.00
2023-05-12T11:13:13.547Z,100.00
2023-05-12T11:14:13.349Z,100.00
2023-05-12T11:15:13.260Z,100.00
2023-05-12T11:16:13.407Z,100.00
2023-05-12T11:17:13.450Z,100.00
2023-05-12T11:18:13.506Z,100.00
2023-05-12T11:19:13.936Z,100.00
2023-05-12T11:20:12.793Z,100.00
2023-05-12T11:21:14.008Z,100.00
2023-05-12T11:22:13.378Z,100.00
2023-05-12T11:23:13.297Z,100.00
2023-05-12T11:24:16.537Z,100.00
2023-05-12T11:25:13.700Z,100.00
2023-05-12T11:26:13.571Z,100.00
2023-05-12T11:27:13.400Z,100.00
2023-05-12T11:28:13.197Z,100.00
2023-05-12T11:29:13.180Z,100.00
2023-05-12T11:30:13.050Z,100.00
2023-05-12T11:31:12.935Z,100.00
2023-05-12T11:32:13.299Z,100.00
2023-05-12T11:33:13.391Z,100.00
2023-05-12T11:34:13.772Z,100.00
2023-05-12T11:35:13.666Z,100.00
2023-05-12T11:36:13.590Z,100.00
2023-05-12T11:37:13.733Z,100.00
2023-05-12T11:38:13.549Z,100.00
2023-05-12T11:39:13.518Z,100.00
2023-05-12T11:40:13.437Z,100.00
2023-05-12T11:41:13.527Z,100.00
2023-05-12T11:42:16.288Z,100.00
2023-05-12T11:43:14.122Z,100.00
2023-05-12T11:44:13.070Z,100.00
2023-05-12T11:45:13.009Z,100.00
2023-05-12T11:46:12.936Z,100.00
2023-05-12T11:47:12.938Z,100.00
2023-05-12T11:48:12.896Z,100.00
2023-05-12T11:49:14.221Z,100.00
2023-05-12T11:50:13.258Z,100.00
2023-05-12T11:51:13.262Z,100.00
2023-05-12T11:52:13.197Z,100.00
2023-05-12T11:53:13.047Z,100.00
2023-05-12T11:54:13.478Z,100.00
2023-05-12T11:55:13.451Z,100.00
2023-05-12T11:56:13.389Z,100.00
2023-05-12T11:57:13.326Z,100.00
2023-05-12T11:58:41.195Z,100.00
2023-05-12T11:59:13.181Z,100.00
2023-05-12T12:00:13.282Z,100.00
2023-05-12T12:01:13.278Z,100.00
2023-05-12T12:02:13.189Z,100.00
2023-05-12T12:03:13.380Z,100.00
2023-05-12T12:04:13.467Z,100.00
2023-05-12T12:05:14.780Z,100.00
2023-05-12T12:06:13.533Z,100.00
2023-05-12T12:07:13.558Z,100.00
2023-05-12T12:08:14.681Z,100.00
2023-05-12T12:09:13.606Z,100.00
2023-05-12T12:10:13.449Z,100.00
2023-05-12T12:11:13.458Z,100.00
2023-05-12T12:12:13.328Z,100.00
2023-05-12T12:14:12.902Z,97.50
2023-05-12T12:15:12.810Z,96.80
2023-05-12T12:16:15.036Z,99.50
2023-05-12T12:17:13.306Z,100.00
2023-05-12T12:18:13.262Z,97.00
2023-05-12T12:19:30.468Z,100.00
2023-05-12T12:20:13.592Z,100.00
2023-05-12T12:21:13.625Z,100.00
2023-05-12T12:22:13.752Z,98.80
2023-05-12T12:23:13.638Z,100.00
2023-05-12T12:24:13.610Z,97.60
2023-05-12T12:25:13.439Z,96.40
2023-05-12T12:26:13.206Z,100.00
2023-05-12T12:27:13.076Z,100.00
2023-05-12T12:28:12.973Z,100.00
2023-05-12T12:29:12.906Z,100.00
2023-05-12T12:30:12.835Z,97.50
2023-05-12T12:31:13.794Z,96.30
2023-05-12T12:32:13.718Z,95.10
2023-05-12T12:33:13.806Z,98.10