createdAt,value
2015-02-02T00:00:08.124Z,97208
2015-02-02T00:00:26.612Z,97217
2015-02-02T00:00:45.096Z,97217
2015-02-02T00:01:03.598Z,97222
2015-02-02T00:01:22.075Z,97219
2015-02-02T00:01:40.567Z,97219
2015-02-02T00:01:59.104Z,97225
2015-02-02T00:02:17.573Z,97225
2015-02-02T00:02:36.054Z,97242
2015-02-02T00:02:54.540Z,97222
2015-02-02T00:03:13.074Z,97233
2015-02-02T00:03:31.573Z,97228
2015-02-02T00:03:50.066Z,97233
2015-02-02T00:04:08.576Z,97239
2015-02-02T00:04:27.068Z,97239
2015-02-02T00:04:45.557Z,97239
2015-02-02T00:05:04.124Z,97236
2015-02-02T00:05:22.370Z,97239
2015-02-02T00:05:40.915Z,97242
2015-02-02T00:05:59.425Z,97242
2015-02-02T00:06:17.911Z,97236
2015-02-02T00:06:36.437Z,97236
2015-02-02T00:06:54.940Z,97245
2015-02-02T00:07:13.425Z,97236
2015-02-02T00:07:31.961Z,97242
2015-02-02T00:07:50.459Z,97245
2015-02-02T00:08:08.979Z,97236
2015-02-02T00:08:27.456Z,97239
2015-02-02T00:08:45.943Z,97242
2015-02-02T00:09:04.448Z,97222
2015-02-02T00:09:22.991Z,97239
2015-02-02T00:09:41.478Z,97234
2015-02-02T00:09:59.965Z,97239
2015-02-02T00:10:18.445Z,97245
2015-02-02T00:10:36.944Z,97239
2015-02-02T00:10:55.429Z,97247
2015-02-02T00:11:13.931Z,97245
2015-02-02T00:11:32.420Z,97252
2015-02-02T00:11:50.919Z,97239
2015-02-02T00:12:09.413Z,97239
2015-02-02T00:12:27.904Z,97242
2015-02-02T00:12:46.410Z,97239
2015-02-02T00:13:04.947Z,97245
2015-02-02T00:13:23.437Z,97242
2015-02-02T00:13:41.942Z,97239
2015-02-02T00:14:00.455Z,97236
2015-02-02T00:14:18.948Z,97236
2015-02-02T00:14:37.431Z,97234
2015-02-02T00:14:55.933Z,97231
2015-02-02T00:15:14.423Z,97236
2015-02-02T00:15:32.918Z,97233
2015-02-02T00:15:51.423Z,97234
2015-02-02T00:16:09.929Z,97239
2015-02-02T00:16:28.398Z,97236
2015-02-02T00:16:46.917Z,97236
2015-02-02T00:17:05.390Z,97231
2015-02-02T00:17:23.878Z,97236
2015-02-02T00:17:42.365Z,97236
2015-02-02T00:18:00.857Z,97225
2015-02-02T00:18:19.354Z,97236
2015-02-02T00:18:37.883Z,97225
2015-02-02T00:18:56.358Z,97239
2015-02-02T00:19:14.842Z,97233
2015-02-02T00:19:33.325Z,97230
2015-02-02T00:19:51.814Z,97236
2015-02-02T00:20:10.300Z,97239
2015-02-02T00:20:28.794Z,97236
2015-02-02T00:20:47.304Z,97233
2015-02-02T00:21:05.802Z,97239
2015-02-02T00:21:24.286Z,97239
2015-02-02T00:21:42.794Z,97239
2015-02-02T00:22:01.281Z,97252
2015-02-02T00:22:19.773Z,97247
2015-02-02T00:22:38.254Z,97236
2015-02-02T00:22:56.781Z,97244
2015-02-02T00:23:15.261Z,97239
2015-02-02T00:23:33.756Z,97239
2015-02-02T00:23:52.280Z,97252
2015-02-02T00:24:10.773Z,97236
2015-02-02T00:24:29.260Z,97252
2015-02-02T00:24:47.801Z,97245
2015-02-02T00:25:06.283Z,97245
2015-02-02T00:25:24.801Z,97236
2015-02-02T00:25:43.286Z,97228
2015-02-02T00:26:01.771Z,97225
2015-02-02T00:26:20.253Z,97236
2015-02-02T00:26:38.739Z,97239
2015-02-02T00:26:57.244Z,97247
2015-02-02T00:27:15.715Z,97242
2015-02-02T00:27:34.204Z,97255
2015-02-02T00:27:52.715Z,97255
2015-02-02T00:28:11.217Z,97258
2015-02-02T00:28:29.762Z,97258
2015-02-02T00:28:48.260Z,97239
2015-02-02T00:29:06.752Z,97245
2015-02-02T00:29:25.234Z,97248
2015-02-02T00:29:43.741Z,97252
2015-02-02T00:30:02.226Z,97267
2015-02-02T00:30:20.720Z,97253
2015-02-02T00:30:39.210Z,97258
2015-02-02T00:30:57.729Z,97258
2015-02-02T00:31:16.209Z,97255
2015-02-02T00:31:34.721Z,97261
2015-02-02T00:31:53.208Z,97261
2015-02-02T00:32:11.709Z,97252
2015-02-02T00:32:30.198Z,97258
2015-02-02T00:32:48.697Z,97255
2015-02-02T00:33:07.183Z,97252
2015-02-02T00:33:25.675Z,97263
2015-02-02T00:33:44.159Z,97263
2015-02-02T00:34:02.647Z,97263
2015-02-02T00:34:21.126Z,97261
2015-02-02T00:34:39.620Z,97247
2015-02-02T00:34:58.110Z,97255
2015-02-02T00:35:16.617Z,97261
2015-02-02T00:35:35.099Z,97261
2015-02-02T00:35:53.607Z,97263
2015-02-02T00:36:12.129Z,97269
2015-02-02T00:36:30.611Z,97263
2015-02-02T00:36:49.093Z,97261
2015-02-02T00:37:07.577Z,97255
2015-02-02T00:37:26.059Z,97258
2015-02-02T00:37:44.584Z,97258
2015-02-02T00:38:03.067Z,97261
2015-02-02T00:38:21.575Z,97255
2015-02-02T00:38:40.079Z,97258
2015-02-02T00:38:58.563Z,97264
2015-02-02T00:39:17.050Z,97258
2015-02-02T00:39:35.564Z,97258
2015-02-02T00:39:54.087Z,97261
2015-02-02T00:40:12.578Z,97258
2015-02-02T00:40:31.064Z,97275
2015-02-02T00:40:49.542Z,97275
2015-02-02T00:41:08.028Z,97264
2015-02-02T00:41:26.529Z,97258
2015-02-02T00:41:45.018Z,97264
2015-02-02T00:42:03.501Z,97261
2015-02-02T00:42:21.984Z,97269
2015-02-02T00:42:40.503Z,97267
2015-02-02T00:42:58.994Z,97264
2015-02-02T00:43:17.522Z,97261
2015-02-02T00:43:36.022Z,97272
2015-02-02T00:43:54.520Z,97269
2015-02-02T00:44:13.014Z,97269
2015-02-02T00:44:31.502Z,97269
2015-02-02T00:44:49.994Z,97272
2015-02-02T00:45:08.499Z,97267
2015-02-02T00:45:26.996Z,97275
2015-02-02T00:45:45.479Z,97264
2015-02-02T00:46:04.006Z,97267
2015-02-02T00:46:22.493Z,97264
2015-02-02T00:46:40.982Z,97272
2015-02-02T00:46:59.557Z,97269
2015-02-02T00:47:18.023Z,97275
2015-02-02T00:47:36.507Z,97272
2015-02-02T00:47:54.992Z,97278
2015-02-02T00:48:13.515Z,97275
2015-02-02T00:48:31.993Z,97280
2015-02-02T00:48:50.470Z,97275
2015-02-02T00:49:08.962Z,97272
2015-02-02T00:49:27.449Z,97272
2015-02-02T00:49:45.968Z,97280
2015-02-02T00:50:04.488Z,97275
2015-02-02T00:50:22.981Z,97269
2015-02-02T00:50:41.493Z,97277
2015-02-02T00:50:59.967Z,97275
2015-02-02T00:51:18.469Z,97274
2015-02-02T00:51:36.961Z,97280
2015-02-02T00:51:55.469Z,97269
2015-02-02T00:52:13.948Z,97266
2015-02-02T00:52:32.452Z,97277
2015-02-02T00:52:50.941Z,97266
2015-02-02T00:53:09.476Z,97269
2015-02-02T00:53:27.956Z,97269
2015-02-02T00:53:46.449Z,97272
2015-02-02T00:54:04.924Z,97277
2015-02-02T00:54:23.449Z,97277
2015-02-02T00:54:41.936Z,97275
2015-02-02T00:55:00.424Z,97272
2015-02-02T00:55:18.904Z,97286
2015-02-02T00:55:37.386Z,97277
2015-02-02T00:55:55.874Z,97269
2015-02-02T00:56:14.435Z,97280
2015-02-02T00:56:32.898Z,97280
2015-02-02T00:56:51.385Z,97283
2015-02-02T00:57:09.868Z,97275
2015-02-02T00:57:28.352Z,97275
2015-02-02T00:57:46.842Z,97275
2015-02-02T00:58:05.334Z,97277
2015-02-02T00:58:23.868Z,97275
2015-02-02T00:58:42.337Z,97269
2015-02-02T00:59:00.833Z,97272
2015-02-02T00:59:19.377Z,97286
2015-02-02T00:59:37.872Z,97272
2015-02-02T00:59:56.369Z,97286
2015-02-02T01:00:14.873Z,97269
2015-02-02T01:00:33.362Z,97272
2015-02-02T01:00:51.853Z,97283
2015-02-02T01:01:10.357Z,97277
2015-02-02T01:01:28.835Z,97272
2015-02-02T01:01:47.349Z,97280
2015-02-02T01:02:05.808Z,97286
2015-02-02T01:02:24.302Z,97280
2015-02-02T01:02:42.792Z,97286
2015-02-02T01:03:01.328Z,97283
2015-02-02T01:03:19.815Z,97272
2015-02-02T01:03:38.313Z,97280
2015-02-02T01:03:56.791Z,97280
2015-02-02T01:04:15.291Z,97277
2015-02-02T01:04:33.777Z,97275
2015-02-02T01:04:52.265Z,97292
2015-02-02T01:05:10.759Z,97286
2015-02-02T01:05:29.298Z,97286
2015-02-02T01:05:47.787Z,97283
2015-02-02T01:06:06.262Z,97272
2015-02-02T01:06:24.754Z,97289
2015-02-02T01:06:43.290Z,97286
2015-02-02T01:07:01.790Z,97278
2015-02-02T01:07:20.268Z,97278
2015-02-02T01:07:38.758Z,97283
2015-02-02T01:07:57.236Z,97278
2015-02-02T01:08:15.723Z,97289
2015-02-02T01:08:34.202Z,97283
2015-02-02T01:08:52.691Z,97283
2015-02-02T01:09:11.198Z,97278
2015-02-02T01:09:29.682Z,97289
2015-02-02T01:09:48.181Z,97286
2015-02-02T01:10:06.695Z,97286
2015-02-02T01:10:25.178Z,97286
2015-02-02T01:10:43.697Z,97283
2015-02-02T01:11:02.215Z,97289
2015-02-02T01:11:20.687Z,97289
2015-02-02T01:11:39.226Z,97286
2015-02-02T01:11:57.716Z,97294
2015-02-02T01:12:16.205Z,97292
2015-02-02T01:12:34.693Z,97289
2015-02-02T01:12:53.206Z,97289
2015-02-02T01:13:11.720Z,97295
2015-02-02T01:13:30.188Z,97294
2015-02-02T01:13:48.678Z,97294
2015-02-02T01:14:07.193Z,97292
2015-02-02T01:14:25.680Z,97294
2015-02-02T01:14:44.169Z,97303
2015-02-02T01:15:02.663Z,97286
2015-02-02T01:15:21.152Z,97300
2015-02-02T01:15:39.638Z,97300
2015-02-02T01:15:58.150Z,97292
2015-02-02T01:16:16.639Z,97283
2015-02-02T01:16:35.137Z,97292
2015-02-02T01:16:53.640Z,97289
2015-02-02T01:17:12.150Z,97295
2015-02-02T01:17:30.628Z,97297
2015-02-02T01:17:49.113Z,97289
2015-02-02T01:18:07.594Z,97297
2015-02-02T01:18:26.076Z,97286
2015-02-02T01:18:44.566Z,97289
2015-02-02T01:19:03.077Z,97303
2015-02-02T01:19:21.568Z,97294
2015-02-02T01:19:40.060Z,97294
2015-02-02T01:19:58.575Z,97286
2015-02-02T01:20:17.058Z,97283
2015-02-02T01:20:35.584Z,97292
2015-02-02T01:20:54.067Z,97289
2015-02-02T01:21:12.545Z,97289
2015-02-02T01:21:31.042Z,97295
2015-02-02T01:21:49.529Z,97289
2015-02-02T01:22:08.026Z,97306
2015-02-02T01:22:26.532Z,97289
2015-02-02T01:22:45.012Z,97297
2015-02-02T01:23:03.499Z,97295
2015-02-02T01:23:22.016Z,97292
2015-02-02T01:23:40.501Z,97292
2015-02-02T01:23:58.979Z,97289
2015-02-02T01:24:17.468Z,97295
2015-02-02T01:24:35.979Z,97303
2015-02-02T01:24:54.450Z,97303
2015-02-02T01:25:12.988Z,97300
2015-02-02T01:25:31.504Z,97306
2015-02-02T01:25:50.048Z,97303
2015-02-02T01:26:08.536Z,97303
2015-02-02T01:26:27.038Z,97292
2015-02-02T01:26:45.521Z,97300
2015-02-02T01:27:04.011Z,97292
2015-02-02T01:27:22.500Z,97300
2015-02-02T01:27:41.019Z,97297
2015-02-02T01:27:59.509Z,97289
2015-02-02T01:28:18.002Z,97294
2015-02-02T01:28:36.482Z,97311
2015-02-02T01:28:54.978Z,97295
2015-02-02T01:29:13.473Z,97303
2015-02-02T01:29:32.004Z,97297
2015-02-02T01:29:50.479Z,97303
2015-02-02T01:30:08.994Z,97311
2015-02-02T01:30:27.476Z,97300
2015-02-02T01:30:45.982Z,97311
2015-02-02T01:31:04.487Z,97297
2015-02-02T01:31:23.020Z,97303
2015-02-02T01:31:41.514Z,97308
2015-02-02T01:32:00.004Z,97303
2015-02-02T01:32:18.491Z,97308
2015-02-02T01:32:37.003Z,97295
2015-02-02T01:32:55.485Z,97297
2015-02-02T01:33:13.987Z,97295
2015-02-02T01:33:32.476Z,97306
2015-02-02T01:33:50.988Z,97292
2015-02-02T01:34:09.474Z,97295
2015-02-02T01:34:27.959Z,97306
2015-02-02T01:34:46.442Z,97297
2015-02-02T01:35:04.945Z,97297
2015-02-02T01:35:23.421Z,97297
2015-02-02T01:35:41.903Z,97297
2015-02-02T01:36:00.389Z,97289
2015-02-02T01:36:18.881Z,97303
2015-02-02T01:36:37.376Z,97300
2015-02-02T01:36:55.890Z,97306
2015-02-02T01:37:14.371Z,97297
2015-02-02T01:37:32.855Z,97292
2015-02-02T01:37:51.360Z,97295
2015-02-02T01:38:09.826Z,97298
2015-02-02T01:38:28.311Z,97295
2015-02-02T01:38:46.829Z,97300
2015-02-02T01:39:05.311Z,97303
2015-02-02T01:39:23.839Z,97303
2015-02-02T01:39:42.320Z,97295
2015-02-02T01:40:00.844Z,97295
2015-02-02T01:40:19.328Z,97300
2015-02-02T01:40:37.806Z,97295
2015-02-02T01:40:56.292Z,97300
2015-02-02T01:41:14.774Z,97297
2015-02-02T01:41:33.253Z,97300
2015-02-02T01:41:51.754Z,97303
2015-02-02T01:42:10.249Z,97300
2015-02-02T01:42:28.773Z,97303
2015-02-02T01:42:47.290Z,97309
2015-02-02T01:43:05.833Z,97297
2015-02-02T01:43:24.322Z,97303
2015-02-02T01:43:42.820Z,97297
2015-02-02T01:44:01.307Z,97292
2015-02-02T01:44:19.813Z,97294
2015-02-02T01:44:38.297Z,97297
2015-02-02T01:44:56.804Z,97295
2015-02-02T01:45:15.286Z,97292
2015-02-02T01:45:33.799Z,97292
2015-02-02T01:45:52.256Z,97300
2015-02-02T01:46:10.761Z,97289
2015-02-02T01:46:29.247Z,97300
2015-02-02T01:46:47.729Z,97300
2015-02-02T01:47:06.229Z,97298
2015-02-02T01:47:24.753Z,97298
2015-02-02T01:47:43.236Z,97289
2015-02-02T01:48:01.740Z,97289
2015-02-02T01:48:20.217Z,97292
2015-02-02T01:48:38.708Z,97286
2015-02-02T01:48:57.210Z,97284
2015-02-02T01:49:15.695Z,97300
2015-02-02T01:49:34.177Z,97281
2015-02-02T01:49:52.681Z,97284
2015-02-02T01:50:11.166Z,97289
2015-02-02T01:50:29.644Z,97287
2015-02-02T01:50:48.128Z,97284
2015-02-02T01:51:06.611Z,97287
2015-02-02T01:51:25.098Z,97284
2015-02-02T01:51:43.574Z,97287
2015-02-02T01:52:02.075Z,97281
2015-02-02T01:52:20.589Z,97292
2015-02-02T01:52:39.068Z,97284
2015-02-02T01:52:57.576Z,97286
2015-02-02T01:53:16.097Z,97286
2015-02-02T01:53:34.569Z,97289
2015-02-02T01:53:53.080Z,97289
2015-02-02T01:54:11.566Z,97295
2015-02-02T01:54:30.049Z,97295
2015-02-02T01:54:48.556Z,97295
2015-02-02T01:55:07.067Z,97289
2015-02-02T01:55:25.549Z,97298
2015-02-02T01:55:44.034Z,97281
2015-02-02T01:56:02.542Z,97292
2015-02-02T01:56:21.043Z,97286
2015-02-02T01:56:39.576Z,97300
2015-02-02T01:56:58.055Z,97289
2015-02-02T01:57:16.550Z,97289
2015-02-02T01:57:35.052Z,97292
2015-02-02T01:57:53.553Z,97286
2015-02-02T01:58:12.050Z,97281
2015-02-02T01:58:30.579Z,97286
2015-02-02T01:58:49.083Z,97286
2015-02-02T01:59:07.575Z,97286
2015-02-02T01:59:26.066Z,97289
2015-02-02T01:59:44.562Z,97298
2015-02-02T02:00:03.048Z,97300
2015-02-02T02:00:21.569Z,97292
2015-02-02T02:00:40.056Z,97289
2015-02-02T02:00:58.547Z,97295
2015-02-02T02:01:17.030Z,97292
2015-02-02T02:01:35.538Z,97292
2015-02-02T02:01:54.048Z,97297
2015-02-02T02:02:12.594Z,97297
2015-02-02T02:02:31.075Z,97292
2015-02-02T02:02:49.567Z,97300
2015-02-02T02:03:08.050Z,97297
2015-02-02T02:03:26.572Z,97289
2015-02-02T02:03:45.087Z,97292
2015-02-02T02:04:03.569Z,97300
2015-02-02T02:04:22.062Z,97300
2015-02-02T02:04:40.555Z,97292
2015-02-02T02:04:59.038Z,97292
2015-02-02T02:05:17.554Z,97300
2015-02-02T02:05:36.033Z,97306
2015-02-02T02:05:54.542Z,97306
2015-02-02T02:06:13.022Z,97303
2015-02-02T02:06:31.542Z,97309
2015-02-02T02:06:50.015Z,97300
2015-02-02T02:07:08.525Z,97312
2015-02-02T02:07:27.014Z,97312
2015-02-02T02:07:45.516Z,97303
2015-02-02T02:08:04.000Z,97315
2015-02-02T02:08:22.555Z,97312
2015-02-02T02:08:41.040Z,97323
2015-02-02T02:08:59.523Z,97315
2015-02-02T02:09:18.017Z,97314
2015-02-02T02:09:36.493Z,97326
2015-02-02T02:09:54.982Z,97323
2015-02-02T02:10:13.465Z,97328
2015-02-02T02:10:31.953Z,97320
2015-02-02T02:10:50.317Z,97331
2015-02-02T02:11:08.823Z,97326
2015-02-02T02:11:27.329Z,97326
2015-02-02T02:11:45.820Z,97328
2015-02-02T02:12:04.345Z,97328
2015-02-02T02:12:22.833Z,97323
2015-02-02T02:12:41.336Z,97317
2015-02-02T02:12:59.823Z,97331
2015-02-02T02:13:18.312Z,97325
2015-02-02T02:13:36.795Z,97309
2015-02-02T02:13:55.293Z,97320
2015-02-02T02:14:13.801Z,97325
2015-02-02T02:14:32.287Z,97331
2015-02-02T02:14:50.786Z,97323
2015-02-02T02:15:09.285Z,97323
2015-02-02T02:15:27.774Z,97323
2015-02-02T02:15:46.299Z,97317
2015-02-02T02:16:04.835Z,97320
2015-02-02T02:16:23.356Z,97325
2015-02-02T02:16:41.841Z,97326
2015-02-02T02:17:00.342Z,97334
2015-02-02T02:17:18.823Z,97326
2015-02-02T02:17:37.332Z,97320
2015-02-02T02:17:55.821Z,97334
2015-02-02T02:18:14.336Z,97331
2015-02-02T02:18:32.840Z,97317
2015-02-02T02:18:51.378Z,97328
2015-02-02T02:19:09.858Z,97331
2015-02-02T02:19:28.343Z,97337
2015-02-02T02:19:46.827Z,97323
2015-02-02T02:20:05.327Z,97331
2015-02-02T02:20:23.808Z,97323
2015-02-02T02:20:42.294Z,97331
2015-02-02T02:21:00.786Z,97331
2015-02-02T02:21:19.300Z,97326
2015-02-02T02:21:37.793Z,97326
2015-02-02T02:21:56.279Z,97326
2015-02-02T02:22:14.763Z,97328
2015-02-02T02:22:33.270Z,97320
2015-02-02T02:22:51.760Z,97323
2015-02-02T02:23:10.272Z,97325
2015-02-02T02:23:28.784Z,97326
2015-02-02T02:23:47.262Z,97331
2015-02-02T02:24:05.767Z,97323
2015-02-02T02:24:24.327Z,97323
2015-02-02T02:24:42.837Z,97326
2015-02-02T02:25:01.325Z,97329
2015-02-02T02:25:19.805Z,97323
2015-02-02T02:25:38.299Z,97323
2015-02-02T02:25:56.787Z,97326
2015-02-02T02:26:15.278Z,97326
2015-02-02T02:26:33.767Z,97328
2015-02-02T02:26:52.255Z,97334
2015-02-02T02:27:10.732Z,97323
2015-02-02T02:27:29.238Z,97326
2015-02-02T02:27:47.715Z,97323
2015-02-02T02:28:06.208Z,97323
2015-02-02T02:28:24.698Z,97320
2015-02-02T02:28:43.199Z,97331
2015-02-02T02:29:01.691Z,97334
2015-02-02T02:29:20.167Z,97329
2015-02-02T02:29:38.655Z,97326
2015-02-02T02:29:57.178Z,97326
2015-02-02T02:30:15.666Z,97320
2015-02-02T02:30:34.179Z,97320
2015-02-02T02:30:52.694Z,97320
2015-02-02T02:31:11.227Z,97320
2015-02-02T02:31:29.708Z,97340
2015-02-02T02:31:48.223Z,97315
2015-02-02T02:32:06.701Z,97323
2015-02-02T02:32:25.060Z,97326
2015-02-02T02:32:43.531Z,97331
2015-02-02T02:33:02.036Z,97323
2015-02-02T02:33:20.499Z,97326
2015-02-02T02:33:39.005Z,97323
2015-02-02T02:33:57.497Z,97326
2015-02-02T02:34:15.989Z,97320
2015-02-02T02:34:34.493Z,97320
2015-02-02T02:34:52.982Z,97317
2015-02-02T02:35:11.470Z,97329
2015-02-02T02:35:29.972Z,97326
2015-02-02T02:35:48.470Z,97320
2015-02-02T02:36:06.961Z,97323
2015-02-02T02:36:25.451Z,97326
2015-02-02T02:36:43.932Z,97326
2015-02-02T02:37:02.422Z,97331
2015-02-02T02:37:20.915Z,97320
2015-02-02T02:37:39.394Z,97317
2015-02-02T02:37:57.878Z,97334
2015-02-02T02:38:16.386Z,97320
2015-02-02T02:38:34.899Z,97331
2015-02-02T02:38:53.402Z,97317
2015-02-02T02:39:11.898Z,97325
2015-02-02T02:39:30.414Z,97331
2015-02-02T02:39:48.903Z,97331
2015-02-02T02:40:07.403Z,97331
2015-02-02T02:40:25.890Z,97323
2015-02-02T02:40:44.404Z,97326
2015-02-02T02:41:02.895Z,97334
2015-02-02T02:41:21.394Z,97331
2015-02-02T02:41:39.896Z,97323
2015-02-02T02:41:58.395Z,97328
2015-02-02T02:42:16.891Z,97329
2015-02-02T02:42:35.385Z,97331
2015-02-02T02:42:53.885Z,97329
2015-02-02T02:43:12.371Z,97323
2015-02-02T02:43:30.863Z,97331
2015-02-02T02:43:49.374Z,97323
2015-02-02T02:44:07.858Z,97326
2015-02-02T02:44:26.361Z,97326
2015-02-02T02:44:44.857Z,97326
2015-02-02T02:45:03.346Z,97329
2015-02-02T02:45:21.825Z,97328
2015-02-02T02:45:40.316Z,97326
2015-02-02T02:45:58.808Z,97328
2015-02-02T02:46:17.270Z,97326
2015-02-02T02:46:35.752Z,97328
2015-02-02T02:46:54.272Z,97331
2015-02-02T02:47:12.790Z,97334
2015-02-02T02:47:31.301Z,97334
2015-02-02T02:47:49.793Z,97323
2015-02-02T02:48:08.309Z,97326
2015-02-02T02:48:26.797Z,97323
2015-02-02T02:48:45.275Z,97334
2015-02-02T02:49:03.775Z,97328
2015-02-02T02:49:22.279Z,97323
2015-02-02T02:49:40.762Z,97334
2015-02-02T02:49:59.261Z,97334
2015-02-02T02:50:17.745Z,97323
2015-02-02T02:50:36.277Z,97340
2015-02-02T02:50:54.764Z,97326
2015-02-02T02:51:13.263Z,97329
2015-02-02T02:51:31.746Z,97335
2015-02-02T02:51:50.232Z,97332
2015-02-02T02:52:08.719Z,97337
2015-02-02T02:52:27.211Z,97337
2015-02-02T02:52:45.695Z,97337
2015-02-02T02:53:04.210Z,97337
2015-02-02T02:53:22.700Z,97340
2015-02-02T02:53:41.236Z,97332
2015-02-02T02:53:59.733Z,97326
2015-02-02T02:54:18.226Z,97337
2015-02-02T02:54:36.704Z,97337
2015-02-02T02:54:55.230Z,97331
2015-02-02T02:55:13.807Z,97337
2015-02-02T02:55:32.324Z,97340
2015-02-02T02:55:50.868Z,97334
2015-02-02T02:56:09.348Z,97331
2015-02-02T02:56:27.857Z,97334
2015-02-02T02:56:46.364Z,97334
2015-02-02T02:57:04.847Z,97337
2015-02-02T02:57:23.365Z,97340
2015-02-02T02:57:41.848Z,97337
2015-02-02T02:58:00.376Z,97329
2015-02-02T02:58:18.898Z,97331
2015-02-02T02:58:37.382Z,97334
2015-02-02T02:58:55.880Z,97334
2015-02-02T02:59:14.379Z,97337
2015-02-02T02:59:32.869Z,97332
2015-02-02T02:59:51.352Z,97340
2015-02-02T03:00:09.883Z,97337
2015-02-02T03:00:28.366Z,97337
2015-02-02T03:00:46.856Z,97334
2015-02-02T03:01:05.336Z,97340
2015-02-02T03:01:23.849Z,97334
2015-02-02T03:01:42.342Z,97337
2015-02-02T03:02:00.813Z,97340
2015-02-02T03:02:19.312Z,97340
2015-02-02T03:02:37.834Z,97346
2015-02-02T03:02:56.322Z,97340
2015-02-02T03:03:14.833Z,97345
2015-02-02T03:03:33.317Z,97340
2015-02-02T03:03:51.822Z,97343
2015-02-02T03:04:10.310Z,97351
2015-02-02T03:04:28.811Z,97340
2015-02-02T03:04:47.302Z,97345
2015-02-02T03:05:05.806Z,97340
2015-02-02T03:05:24.293Z,97337
2015-02-02T03:05:42.804Z,97345
2015-02-02T03:06:01.285Z,97348
2015-02-02T03:06:19.791Z,97346
2015-02-02T03:06:38.302Z,97340
2015-02-02T03:06:56.782Z,97343
2015-02-02T03:07:15.269Z,97345
2015-02-02T03:07:33.779Z,97340
2015-02-02T03:07:52.271Z,97340
2015-02-02T03:08:10.751Z,97340
2015-02-02T03:08:29.242Z,97348
2015-02-02T03:08:47.768Z,97343
2015-02-02T03:09:06.248Z,97351
2015-02-02T03:09:24.742Z,97348
2015-02-02T03:09:43.224Z,97354
2015-02-02T03:10:01.749Z,97356
2015-02-02T03:10:20.239Z,97348
2015-02-02T03:10:38.615Z,97348
2015-02-02T03:10:57.100Z,97351
2015-02-02T03:11:15.583Z,97351
2015-02-02T03:11:34.075Z,97354
2015-02-02T03:11:52.577Z,97346
2015-02-02T03:12:11.080Z,97354
2015-02-02T03:12:29.573Z,97346
2015-02-02T03:12:48.064Z,97346
2015-02-02T03:13:06.567Z,97349
2015-02-02T03:13:25.058Z,97351
2015-02-02T03:13:43.572Z,97346
2015-02-02T03:14:02.065Z,97354
2015-02-02T03:14:20.570Z,97349
2015-02-02T03:14:39.044Z,97349
2015-02-02T03:14:57.558Z,97351
2015-02-02T03:15:16.070Z,97354
2015-02-02T03:15:34.616Z,97354
2015-02-02T03:15:53.098Z,97351
2015-02-02T03:16:11.581Z,97354
2015-02-02T03:16:30.063Z,97356
2015-02-02T03:16:48.595Z,97348
2015-02-02T03:17:07.084Z,97356
2015-02-02T03:17:25.596Z,97348
2015-02-02T03:17:44.101Z,97356
2015-02-02T03:18:02.582Z,97351
2015-02-02T03:18:21.062Z,97346
2015-02-02T03:18:39.573Z,97356
2015-02-02T03:18:58.114Z,97356
2015-02-02T03:19:16.594Z,97354
2015-02-02T03:19:35.078Z,97354
2015-02-02T03:19:53.562Z,97358
2015-02-02T03:20:12.051Z,97354
2015-02-02T03:20:30.560Z,97367
2015-02-02T03:20:49.049Z,97370
2015-02-02T03:21:07.550Z,97356
2015-02-02T03:21:26.049Z,97361
2015-02-02T03:21:44.534Z,97359
2015-02-02T03:22:03.016Z,97361
2015-02-02T03:22:21.574Z,97354
2015-02-02T03:22:40.047Z,97364
2015-02-02T03:22:58.530Z,97361
2015-02-02T03:23:17.042Z,97351
2015-02-02T03:23:35.522Z,97351
2015-02-02T03:23:54.024Z,97361
2015-02-02T03:24:12.552Z,97361
2015-02-02T03:24:31.025Z,97367
2015-02-02T03:24:49.539Z,97362
2015-02-02T03:25:08.025Z,97359
2015-02-02T03:25:26.552Z,97361
2015-02-02T03:25:45.042Z,97356
2015-02-02T03:26:03.529Z,97370
2015-02-02T03:26:22.016Z,97367
2015-02-02T03:26:40.496Z,97361
2015-02-02T03:26:58.990Z,97361
2015-02-02T03:27:17.481Z,97364
2015-02-02T03:27:35.978Z,97373
2015-02-02T03:27:54.469Z,97361
2015-02-02T03:28:12.976Z,97361
2015-02-02T03:28:31.516Z,97367
2015-02-02T03:28:50.000Z,97367
2015-02-02T03:29:08.482Z,97376
2015-02-02T03:29:26.964Z,97381
2015-02-02T03:29:45.473Z,97367
2015-02-02T03:30:03.954Z,97370
2015-02-02T03:30:22.490Z,97370
2015-02-02T03:30:40.981Z,97367
2015-02-02T03:30:59.470Z,97370
2015-02-02T03:31:17.954Z,97379
2015-02-02T03:31:36.444Z,97364
2015-02-02T03:31:54.932Z,97376
2015-02-02T03:32:13.435Z,97370
2015-02-02T03:32:31.919Z,97364
2015-02-02T03:32:50.466Z,97376
2015-02-02T03:33:08.958Z,97367
2015-02-02T03:33:27.436Z,97376
2015-02-02T03:33:45.923Z,97364
2015-02-02T03:34:04.426Z,97370
2015-02-02T03:34:22.914Z,97384
2015-02-02T03:34:41.435Z,97370
2015-02-02T03:34:59.914Z,97378
2015-02-02T03:35:18.405Z,97381
2015-02-02T03:35:36.889Z,97376
2015-02-02T03:35:55.391Z,97373
2015-02-02T03:36:13.875Z,97384
2015-02-02T03:36:32.427Z,97376
2015-02-02T03:36:50.907Z,97387
2015-02-02T03:37:09.392Z,97373
2015-02-02T03:37:27.884Z,97376
2015-02-02T03:37:46.370Z,97373
2015-02-02T03:38:04.865Z,97381
2015-02-02T03:38:23.397Z,97381
2015-02-02T03:38:41.887Z,97378
2015-02-02T03:39:00.374Z,97387
2015-02-02T03:39:18.870Z,97373
2015-02-02T03:39:37.365Z,97378
2015-02-02T03:39:55.853Z,97378
2015-02-02T03:40:14.337Z,97384
2015-02-02T03:40:32.833Z,97378
2015-02-02T03:40:51.307Z,97384
2015-02-02T03:41:09.813Z,97390
2015-02-02T03:41:28.354Z,97381
2015-02-02T03:41:46.840Z,97384
2015-02-02T03:42:05.355Z,97379
2015-02-02T03:42:23.832Z,97387
2015-02-02T03:42:42.338Z,97384
2015-02-02T03:43:00.830Z,97379
2015-02-02T03:43:19.315Z,97376
2015-02-02T03:43:37.798Z,97384
2015-02-02T03:43:56.291Z,97384
2015-02-02T03:44:14.770Z,97384
2015-02-02T03:44:33.259Z,97390
2015-02-02T03:44:51.736Z,97390
2015-02-02T03:45:10.252Z,97390
2015-02-02T03:45:28.766Z,97387
2015-02-02T03:45:47.252Z,97393
2015-02-02T03:46:05.743Z,97384
2015-02-02T03:46:24.231Z,97387
2015-02-02T03:46:42.733Z,97398
2015-02-02T03:47:01.222Z,97392
2015-02-02T03:47:19.736Z,97390
2015-02-02T03:47:38.218Z,97387
2015-02-02T03:47:56.701Z,97376
2015-02-02T03:48:15.206Z,97384
2015-02-02T03:48:33.697Z,97393
2015-02-02T03:48:52.197Z,97387
2015-02-02T03:49:10.695Z,97381
2015-02-02T03:49:29.192Z,97390
2015-02-02T03:49:47.675Z,97392
2015-02-02T03:50:06.179Z,97384
2015-02-02T03:50:24.669Z,97381
2015-02-02T03:50:43.152Z,97392
2015-02-02T03:51:01.640Z,97398
2015-02-02T03:51:20.174Z,97398
2015-02-02T03:51:38.659Z,97387
2015-02-02T03:51:57.163Z,97395
2015-02-02T03:52:15.668Z,97398
2015-02-02T03:52:34.216Z,97395
2015-02-02T03:52:52.703Z,97392
2015-02-02T03:53:11.205Z,97390
2015-02-02T03:53:29.714Z,97395
2015-02-02T03:53:48.208Z,97398
2015-02-02T03:54:06.692Z,97384
2015-02-02T03:54:25.190Z,97395
2015-02-02T03:54:43.679Z,97395
2015-02-02T03:55:02.184Z,97395
2015-02-02T03:55:20.670Z,97393
2015-02-02T03:55:39.178Z,97398
2015-02-02T03:55:57.667Z,97393
2015-02-02T03:56:16.151Z,97398
2015-02-02T03:56:34.646Z,97401
2015-02-02T03:56:53.165Z,97407
2015-02-02T03:57:11.651Z,97406
2015-02-02T03:57:30.135Z,97404
2015-02-02T03:57:48.618Z,97390
2015-02-02T03:58:07.120Z,97404