createdAt,value
2018-04-17T00:00:24.583Z,4.00
2018-04-17T00:01:24.574Z,4.00
2018-04-17T00:02:24.568Z,4.00
2018-04-17T00:03:24.556Z,4.00
2018-04-17T00:04:24.548Z,4.00
2018-04-17T00:05:24.543Z,4.00
2018-04-17T00:06:24.531Z,4.00
2018-04-17T00:07:24.524Z,4.00
2018-04-17T00:08:24.513Z,4.00
2018-04-17T00:09:24.508Z,4.00
2018-04-17T00:10:24.496Z,4.00
2018-04-17T00:11:24.488Z,4.00
2018-04-17T00:12:24.477Z,4.00
2018-04-17T00:13:24.470Z,4.00
2018-04-17T00:14:24.461Z,4.00
2018-04-17T00:15:24.452Z,4.00
2018-04-17T00:16:24.543Z,4.00
2018-04-17T00:17:24.434Z,4.00
2018-04-17T00:18:24.425Z,4.00
2018-04-17T00:19:24.416Z,4.00
2018-04-17T00:20:24.416Z,4.00
2018-04-17T00:21:24.403Z,4.00
2018-04-17T00:22:24.490Z,4.00
2018-04-17T00:23:24.381Z,4.00
2018-04-17T00:24:24.374Z,4.00
2018-04-17T00:25:24.369Z,4.00
2018-04-17T00:26:24.355Z,4.00
2018-04-17T00:27:24.346Z,4.00
2018-04-17T00:28:24.336Z,4.00
2018-04-17T00:29:24.329Z,4.00
2018-04-17T00:30:24.318Z,4.00
2018-04-17T00:31:24.321Z,4.00
2018-04-17T00:32:24.315Z,4.00
2018-04-17T00:33:24.294Z,4.00
2018-04-17T00:34:24.391Z,4.00
2018-04-17T00:35:24.278Z,4.00
2018-04-17T00:36:24.266Z,4.00
2018-04-17T00:37:24.258Z,4.00
2018-04-17T00:38:24.257Z,4.00
2018-04-17T00:39:24.242Z,4.00
2018-04-17T00:40:24.331Z,4.00
2018-04-17T00:41:24.229Z,4.00
2018-04-17T00:42:24.219Z,4.00
2018-04-17T00:43:24.205Z,4.00
2018-04-17T00:44:24.195Z,4.00
2018-04-17T00:45:24.187Z,4.00
2018-04-17T00:46:24.281Z,4.00
2018-04-17T00:47:24.173Z,4.00
2018-04-17T00:48:24.165Z,4.00
2018-04-17T00:49:24.153Z,4.00
2018-04-17T00:50:24.144Z,4.00
2018-04-17T00:51:24.133Z,4.00
2018-04-17T00:52:24.128Z,4.00
2018-04-17T00:53:24.120Z,4.00
2018-04-17T00:54:24.117Z,4.00
2018-04-17T00:55:24.101Z,4.00
2018-04-17T00:56:24.102Z,4.00
2018-04-17T00:57:24.086Z,4.00
2018-04-17T00:58:24.074Z,4.00
2018-04-17T00:59:24.065Z,4.00
2018-04-17T01:00:24.059Z,4.00
2018-04-17T01:01:24.055Z,4.00
2018-04-17T01:02:24.046Z,4.00
2018-04-17T01:03:24.030Z,4.00
2018-04-17T01:04:24.019Z,4.00
2018-04-17T01:05:24.020Z,4.00
2018-04-17T01:06:24.011Z,4.00
2018-04-17T01:07:23.995Z,4.00
2018-04-17T01:08:23.990Z,4.00
2018-04-17T01:09:23.976Z,4.00
2018-04-17T01:10:23.968Z,4.00
2018-04-17T01:11:23.962Z,4.00
2018-04-17T01:12:23.954Z,4.00
2018-04-17T01:13:23.941Z,4.00
2018-04-17T01:14:23.932Z,4.00
2018-04-17T01:15:23.922Z,4.00
2018-04-17T01:16:23.913Z,4.00
2018-04-17T01:17:23.905Z,4.00
2018-04-17T01:18:23.895Z,4.00
2018-04-17T01:19:23.893Z,4.00
2018-04-17T01:20:23.884Z,4.00
2018-04-17T01:21:23.873Z,4.00
2018-04-17T01:22:23.862Z,4.00
2018-04-17T01:23:23.852Z,4.00
2018-04-17T01:24:23.842Z,4.00
2018-04-17T01:25:23.832Z,4.00
2018-04-17T01:26:23.824Z,4.00
2018-04-17T01:27:23.819Z,4.00
2018-04-17T01:28:23.812Z,4.00
2018-04-17T01:29:23.797Z,4.00
2018-04-17T01:30:23.794Z,4.00
2018-04-17T01:31:23.785Z,4.00
2018-04-17T01:32:23.773Z,4.00
2018-04-17T01:33:23.769Z,4.00
2018-04-17T01:34:23.753Z,4.00
2018-04-17T01:35:23.747Z,4.00
2018-04-17T01:36:23.735Z,4.00
2018-04-17T01:37:23.732Z,4.00
2018-04-17T01:38:23.716Z,4.00
2018-04-17T01:39:23.714Z,4.00
2018-04-17T01:40:23.697Z,4.00
2018-04-17T01:41:23.704Z,4.00
2018-04-17T01:42:23.680Z,4.00
2018-04-17T01:43:23.670Z,4.00
2018-04-17T01:44:23.669Z,4.00
2018-04-17T01:45:23.660Z,4.00
2018-04-17T01:46:23.745Z,4.00
2018-04-17T01:47:23.640Z,4.00
2018-04-17T01:48:23.626Z,4.00
2018-04-17T01:49:23.619Z,4.00
2018-04-17T01:50:23.612Z,4.00
2018-04-17T01:51:23.600Z,4.00
2018-04-17T01:52:23.594Z,4.00
2018-04-17T01:53:23.583Z,4.00
2018-04-17T01:54:23.578Z,4.00
2018-04-17T01:55:23.571Z,4.00
2018-04-17T01:56:23.555Z,4.00
2018-04-17T01:57:23.549Z,4.00
2018-04-17T01:58:23.541Z,4.00
2018-04-17T01:59:23.546Z,4.00
2018-04-17T02:00:23.525Z,4.00
2018-04-17T02:01:23.515Z,4.00
2018-04-17T02:02:23.507Z,4.00
2018-04-17T02:03:23.498Z,4.00
2018-04-17T02:04:23.490Z,4.00
2018-04-17T02:05:23.480Z,4.00
2018-04-17T02:06:23.471Z,4.00
2018-04-17T02:07:23.464Z,4.00
2018-04-17T02:08:23.454Z,4.00
2018-04-17T02:09:23.450Z,4.00
2018-04-17T02:10:23.536Z,4.00
2018-04-17T02:11:23.431Z,4.00
2018-04-17T02:12:23.418Z,4.00
2018-04-17T02:13:23.416Z,4.00
2018-04-17T02:14:23.399Z,4.00
2018-04-17T02:15:23.399Z,4.00
2018-04-17T02:16:23.381Z,4.00
2018-04-17T02:17:23.379Z,4.00
2018-04-17T02:18:23.366Z,4.00
2018-04-17T02:19:23.361Z,4.00
2018-04-17T02:20:23.347Z,4.00
2018-04-17T02:21:23.337Z,4.00
2018-04-17T02:22:23.330Z,4.00
2018-04-17T02:23:23.319Z,4.00
2018-04-17T02:24:23.316Z,4.00
2018-04-17T02:25:23.304Z,4.00
2018-04-17T02:26:23.295Z,4.00
2018-04-17T02:27:23.285Z,4.00
2018-04-17T02:28:23.273Z,4.00
2018-04-17T02:29:23.267Z,4.00
2018-04-17T02:30:23.272Z,4.00
2018-04-17T02:31:23.251Z,4.00
2018-04-17T02:32:23.239Z,4.00
2018-04-17T02:33:23.235Z,4.00
2018-04-17T02:34:23.224Z,4.00
2018-04-17T02:35:23.220Z,4.00
2018-04-17T02:36:23.201Z,4.00
2018-04-17T02:37:23.190Z,4.00
2018-04-17T02:38:23.183Z,4.00
2018-04-17T02:39:23.175Z,4.00
2018-04-17T02:40:23.268Z,4.00
2018-04-17T02:41:23.155Z,4.00
2018-04-17T02:42:23.147Z,4.00
2018-04-17T02:43:23.138Z,4.00
2018-04-17T02:44:23.130Z,4.00
2018-04-17T02:45:23.125Z,4.00
2018-04-17T02:46:23.112Z,4.00
2018-04-17T02:47:23.103Z,4.00
2018-04-17T02:48:23.093Z,4.00
2018-04-17T02:49:23.085Z,4.00
2018-04-17T02:50:23.074Z,4.00
2018-04-17T02:51:23.064Z,4.00
2018-04-17T02:52:23.055Z,4.00
2018-04-17T02:53:23.047Z,4.00
2018-04-17T02:54:23.045Z,4.00
2018-04-17T02:55:23.025Z,4.00
2018-04-17T02:56:23.023Z,4.00
2018-04-17T02:57:23.015Z,4.00
2018-04-17T02:58:23.004Z,4.00
2018-04-17T02:59:22.993Z,4.00
2018-04-17T03:00:22.984Z,4.00
2018-04-17T03:01:22.978Z,4.00
2018-04-17T03:02:22.966Z,4.00
2018-04-17T03:03:22.971Z,4.00
2018-04-17T03:04:23.049Z,4.00
2018-04-17T03:05:22.939Z,4.00
2018-04-17T03:06:22.929Z,4.00
2018-04-17T03:07:22.924Z,4.00
2018-04-17T03:08:22.910Z,4.00
2018-04-17T03:09:22.903Z,4.00
2018-04-17T03:10:22.993Z,4.00
2018-04-17T03:11:22.884Z,4.00
2018-04-17T03:12:22.876Z,4.00
2018-04-17T03:13:22.866Z,4.00
2018-04-17T03:14:22.859Z,4.00
2018-04-17T03:15:22.848Z,4.00
2018-04-17T03:16:22.840Z,4.00
2018-04-17T03:17:22.831Z,4.00
2018-04-17T03:18:22.821Z,4.00
2018-04-17T03:19:22.812Z,4.00
2018-04-17T03:20:22.804Z,4.00
2018-04-17T03:21:22.794Z,4.00
2018-04-17T03:22:22.886Z,4.00
2018-04-17T03:23:22.776Z,4.00
2018-04-17T03:24:22.766Z,4.00
2018-04-17T03:25:22.757Z,4.00
2018-04-17T03:26:22.752Z,4.00
2018-04-17T03:27:22.741Z,4.00
2018-04-17T03:28:22.730Z,4.00
2018-04-17T03:29:22.721Z,4.00
2018-04-17T03:30:22.712Z,4.00
2018-04-17T03:31:22.706Z,4.00
2018-04-17T03:32:22.736Z,4.00
2018-04-17T03:33:22.684Z,4.00
2018-04-17T03:34:22.677Z,4.00
2018-04-17T03:35:22.668Z,4.00
2018-04-17T03:36:22.658Z,4.00
2018-04-17T03:37:22.647Z,4.00
2018-04-17T03:38:22.639Z,4.00
2018-04-17T03:39:22.630Z,4.00
2018-04-17T03:40:22.620Z,4.00
2018-04-17T03:41:22.611Z,4.00
2018-04-17T03:42:22.602Z,4.00
2018-04-17T03:43:22.592Z,4.00
2018-04-17T03:44:22.582Z,4.00
2018-04-17T03:45:22.572Z,4.00
2018-04-17T03:46:22.566Z,4.00
2018-04-17T03:47:22.560Z,4.00
2018-04-17T03:48:22.547Z,4.00
2018-04-17T03:49:22.532Z,4.00
2018-04-17T03:50:22.523Z,4.00
2018-04-17T03:51:22.514Z,4.00
2018-04-17T03:52:22.504Z,4.00
2018-04-17T03:53:22.495Z,4.00
2018-04-17T03:54:22.486Z,4.00
2018-04-17T03:55:22.476Z,4.00
2018-04-17T03:56:22.466Z,4.00
2018-04-17T03:57:22.461Z,4.00
2018-04-17T03:58:22.472Z,4.00
2018-04-17T03:59:22.440Z,4.00
2018-04-17T04:00:22.429Z,4.00
2018-04-17T04:01:22.420Z,4.00
2018-04-17T04:02:22.414Z,4.00
2018-04-17T04:03:22.400Z,4.00
2018-04-17T04:04:22.491Z,4.00
2018-04-17T04:05:22.390Z,4.00
2018-04-17T04:06:22.373Z,4.00
2018-04-17T04:07:22.409Z,4.00
2018-04-17T04:08:22.358Z,4.00
2018-04-17T04:09:22.345Z,4.00
2018-04-17T04:10:22.335Z,4.00
2018-04-17T04:11:22.329Z,4.00
2018-04-17T04:12:22.317Z,4.00
2018-04-17T04:13:22.308Z,4.00
2018-04-17T04:14:22.300Z,4.00
2018-04-17T04:15:22.292Z,4.00
2018-04-17T04:16:22.280Z,4.00
2018-04-17T04:17:22.271Z,4.00
2018-04-17T04:18:22.262Z,4.00
2018-04-17T04:19:22.254Z,4.00
2018-04-17T04:20:22.242Z,4.00
2018-04-17T04:21:22.233Z,4.00
2018-04-17T04:22:22.225Z,4.00
2018-04-17T04:23:22.215Z,4.00
2018-04-17T04:24:22.205Z,4.00
2018-04-17T04:25:22.196Z,4.00
2018-04-17T04:26:22.186Z,4.00
2018-04-17T04:27:22.178Z,4.00
2018-04-17T04:28:22.167Z,4.00
2018-04-17T04:29:22.158Z,4.00
2018-04-17T04:30:22.149Z,4.00
2018-04-17T04:31:22.139Z,4.00
2018-04-17T04:32:22.138Z,4.00
2018-04-17T04:33:22.121Z,4.00
2018-04-17T04:34:22.111Z,4.00
2018-04-17T04:35:22.100Z,4.00
2018-04-17T04:36:22.091Z,4.00
2018-04-17T04:37:22.082Z,4.00
2018-04-17T04:38:22.073Z,4.00
2018-04-17T04:39:22.065Z,4.00
2018-04-17T04:40:22.053Z,4.00
2018-04-17T04:41:22.045Z,4.00
2018-04-17T04:42:22.036Z,4.00
2018-04-17T04:43:22.027Z,4.00
2018-04-17T04:44:22.016Z,4.00
2018-04-17T04:45:22.008Z,4.00
2018-04-17T04:46:21.998Z,4.00
2018-04-17T04:47:21.989Z,4.00
2018-04-17T04:48:21.978Z,4.00
2018-04-17T04:49:21.978Z,4.00
2018-04-17T04:50:21.960Z,4.00
2018-04-17T04:51:21.951Z,4.00
2018-04-17T04:52:21.939Z,4.00
2018-04-17T04:53:21.934Z,4.00
2018-04-17T04:54:21.922Z,4.00
2018-04-17T04:55:21.913Z,4.00
2018-04-17T04:56:21.904Z,4.00
2018-04-17T04:57:21.896Z,4.00
2018-04-17T04:58:21.884Z,4.00
2018-04-17T04:59:21.875Z,4.00
2018-04-17T05:00:21.865Z,4.00
2018-04-17T05:01:21.858Z,4.00
2018-04-17T05:02:21.847Z,4.00
2018-04-17T05:03:21.840Z,4.00
2018-04-17T05:04:21.828Z,4.00
2018-04-17T05:05:21.819Z,4.00
2018-04-17T05:06:21.810Z,4.00
2018-04-17T05:07:21.800Z,4.00
2018-04-17T05:08:21.790Z,4.00
2018-04-17T05:09:21.781Z,4.00
2018-04-17T05:10:21.773Z,4.00
2018-04-17T05:11:21.763Z,4.00
2018-04-17T05:12:21.753Z,4.00
2018-04-17T05:13:21.744Z,4.00
2018-04-17T05:14:21.735Z,4.00
2018-04-17T05:15:21.726Z,4.00
2018-04-17T05:16:21.716Z,4.00
2018-04-17T05:17:21.707Z,4.00
2018-04-17T05:18:21.699Z,4.00
2018-04-17T05:19:21.691Z,4.00
2018-04-17T05:20:21.679Z,4.00
2018-04-17T05:21:21.670Z,4.00
2018-04-17T05:22:21.661Z,4.00
2018-04-17T05:23:21.653Z,4.00
2018-04-17T05:24:21.642Z,4.00
2018-04-17T05:25:21.633Z,4.00
2018-04-17T05:26:21.627Z,4.00
2018-04-17T05:27:21.615Z,4.00
2018-04-17T05:28:21.710Z,4.00
2018-04-17T05:29:21.596Z,4.00
2018-04-17T05:30:21.588Z,4.00
2018-04-17T05:31:21.578Z,4.00
2018-04-17T05:32:21.571Z,4.00
2018-04-17T05:33:21.563Z,4.00
2018-04-17T05:34:21.650Z,4.00
2018-04-17T05:35:21.543Z,4.00
2018-04-17T05:36:21.530Z,4.00
2018-04-17T05:37:21.524Z,4.00
2018-04-17T05:38:21.513Z,4.00
2018-04-17T05:39:21.503Z,4.00
2018-04-17T05:40:21.593Z,4.00
2018-04-17T05:41:21.484Z,4.00
2018-04-17T05:42:21.477Z,4.00
2018-04-17T05:43:21.467Z,4.00
2018-04-17T05:44:21.456Z,4.00
2018-04-17T05:45:21.447Z,4.00
2018-04-17T05:46:21.438Z,4.00
2018-04-17T05:47:21.428Z,4.00
2018-04-17T05:48:21.419Z,4.00
2018-04-17T05:49:21.409Z,4.00
2018-04-17T05:50:21.400Z,4.00
2018-04-17T05:51:21.391Z,4.00
2018-04-17T05:52:21.381Z,4.00
2018-04-17T05:53:21.372Z,4.00
2018-04-17T05:54:21.362Z,4.00
2018-04-17T05:55:21.355Z,4.00
2018-04-17T05:56:21.343Z,4.00
2018-04-17T05:57:21.335Z,4.00
2018-04-17T05:58:21.425Z,4.00
2018-04-17T05:59:21.314Z,4.00
2018-04-17T06:00:21.305Z,4.00
2018-04-17T06:01:21.294Z,4.00
2018-04-17T06:02:21.290Z,4.00
2018-04-17T06:03:21.278Z,4.00
2018-04-17T06:04:21.368Z,4.00
2018-04-17T06:05:21.257Z,4.00
2018-04-17T06:06:21.248Z,4.00
2018-04-17T06:07:21.239Z,4.00
2018-04-17T06:08:21.229Z,4.00
2018-04-17T06:09:21.220Z,4.00
2018-04-17T06:10:21.210Z,4.00
2018-04-17T06:11:21.202Z,4.00
2018-04-17T06:12:21.192Z,4.00
2018-04-17T06:13:21.186Z,4.00
2018-04-17T06:14:21.178Z,4.00
2018-04-17T06:15:21.168Z,4.00
2018-04-17T06:16:21.260Z,4.00
2018-04-17T06:17:21.148Z,4.00
2018-04-17T06:18:21.140Z,4.00
2018-04-17T06:19:21.130Z,4.00
2018-04-17T06:20:21.120Z,4.00
2018-04-17T06:21:21.111Z,4.00
2018-04-17T06:22:21.204Z,4.00
2018-04-17T06:23:21.133Z,4.00
2018-04-17T06:24:21.080Z,4.00
2018-04-17T06:25:21.072Z,4.00
2018-04-17T06:26:21.063Z,4.00
2018-04-17T06:27:21.055Z,4.00
2018-04-17T06:28:21.144Z,4.00
2018-04-17T06:29:21.036Z,4.00
2018-04-17T06:30:21.026Z,4.00
2018-04-17T06:31:21.016Z,4.00
2018-04-17T06:32:21.005Z,4.00
2018-04-17T06:33:20.996Z,4.00
2018-04-17T06:34:20.986Z,4.00
2018-04-17T06:35:20.977Z,4.00
2018-04-17T06:36:20.967Z,4.00
2018-04-17T06:37:20.957Z,4.00
2018-04-17T06:38:20.948Z,4.00
2018-04-17T06:39:20.939Z,4.00
2018-04-17T06:40:21.029Z,4.00
2018-04-17T06:41:20.922Z,4.00
2018-04-17T06:42:20.910Z,4.00
2018-04-17T06:43:20.901Z,4.00
2018-04-17T06:44:20.890Z,4.00
2018-04-17T06:45:20.882Z,4.00
2018-04-17T06:46:20.972Z,4.00
2018-04-17T06:47:20.909Z,4.00
2018-04-17T06:48:20.851Z,4.00
2018-04-17T06:49:20.842Z,4.00
2018-04-17T06:50:20.834Z,4.00
2018-04-17T06:51:20.822Z,4.00
2018-04-17T06:52:20.815Z,4.00
2018-04-17T06:53:20.802Z,4.00
2018-04-17T06:54:20.794Z,4.00
2018-04-17T06:55:20.787Z,4.00
2018-04-17T06:56:20.776Z,4.00
2018-04-17T06:57:20.766Z,4.00
2018-04-17T06:58:20.757Z,4.00
2018-04-17T06:59:20.748Z,4.00
2018-04-17T07:00:20.739Z,4.00
2018-04-17T07:01:20.728Z,4.00
2018-04-17T07:02:20.720Z,4.00
2018-04-17T07:03:20.716Z,4.00
2018-04-17T07:04:20.800Z,4.00
2018-04-17T07:05:20.699Z,4.00
2018-04-17T07:06:20.682Z,4.00
2018-04-17T07:07:20.673Z,4.00
2018-04-17T07:08:20.663Z,4.00
2018-04-17T07:09:20.659Z,4.00
2018-04-17T07:10:20.746Z,4.00
2018-04-17T07:11:20.637Z,4.00
2018-04-17T07:12:20.630Z,4.00
2018-04-17T07:13:20.615Z,4.00
2018-04-17T07:14:20.608Z,4.00
2018-04-17T07:15:20.599Z,4.00
2018-04-17T07:16:20.690Z,4.00
2018-04-17T07:17:20.579Z,4.00
2018-04-17T07:18:20.572Z,4.00
2018-04-17T07:19:20.561Z,4.00
2018-04-17T07:20:20.552Z,4.00
2018-04-17T07:21:20.542Z,4.00
2018-04-17T07:22:20.535Z,4.00
2018-04-17T07:23:20.525Z,4.00
2018-04-17T07:24:20.514Z,4.00
2018-04-17T07:25:20.505Z,4.00
2018-04-17T07:26:20.496Z,4.00
2018-04-17T07:27:20.486Z,4.00
2018-04-17T07:28:20.476Z,4.00
2018-04-17T07:29:20.473Z,4.00
2018-04-17T07:30:20.458Z,4.00
2018-04-17T07:31:20.449Z,4.00
2018-04-17T07:32:20.438Z,4.00
2018-04-17T07:33:20.429Z,4.00
2018-04-17T07:34:20.420Z,4.00
2018-04-17T07:35:20.411Z,4.00
2018-04-17T07:36:20.400Z,4.00
2018-04-17T07:37:20.391Z,4.00
2018-04-17T07:38:20.380Z,4.00
2018-04-17T07:39:20.373Z,4.00
2018-04-17T07:40:20.395Z,4.00
2018-04-17T07:41:20.355Z,4.00
2018-04-17T07:42:20.345Z,4.00
2018-04-17T07:43:20.332Z,4.00
2018-04-17T07:44:20.322Z,4.00
2018-04-17T07:45:20.309Z,4.00
2018-04-17T07:46:20.302Z,4.00
2018-04-17T07:47:20.331Z,4.00
2018-04-17T07:48:20.283Z,4.00
2018-04-17T07:49:20.273Z,4.00
2018-04-17T07:50:20.264Z,4.00
2018-04-17T07:51:20.255Z,4.00
2018-04-17T07:52:20.346Z,4.00
2018-04-17T07:53:20.236Z,4.00
2018-04-17T07:54:20.227Z,4.00
2018-04-17T07:55:20.218Z,4.00
2018-04-17T07:56:20.208Z,4.00
2018-04-17T07:57:20.198Z,4.00
2018-04-17T07:58:20.188Z,4.00
2018-04-17T07:59:20.180Z,4.00
2018-04-17T08:00:20.169Z,4.00
2018-04-17T08:01:20.161Z,4.00
2018-04-17T08:02:20.151Z,4.00
2018-04-17T08:03:20.140Z,4.00
2018-04-17T08:04:20.233Z,4.00
2018-04-17T08:05:20.122Z,4.00
2018-04-17T08:06:20.112Z,4.00
2018-04-17T08:07:20.103Z,4.00
2018-04-17T08:08:20.146Z,4.00
2018-04-17T08:09:20.085Z,4.00
2018-04-17T08:10:20.074Z,4.00
2018-04-17T08:11:20.066Z,4.00
2018-04-17T08:12:20.056Z,4.00
2018-04-17T08:13:20.047Z,4.00
2018-04-17T08:14:20.038Z,4.00
2018-04-17T08:15:20.028Z,4.00
2018-04-17T08:16:20.018Z,4.00
2018-04-17T08:17:20.009Z,4.00
2018-04-17T08:18:19.999Z,4.00
2018-04-17T08:19:19.991Z,4.00
2018-04-17T08:20:19.980Z,4.00
2018-04-17T08:21:19.971Z,4.00
2018-04-17T08:22:20.063Z,4.00
2018-04-17T08:23:19.952Z,4.00
2018-04-17T08:24:19.942Z,4.00
2018-04-17T08:25:19.933Z,4.00
2018-04-17T08:26:19.923Z,4.00
2018-04-17T08:27:19.913Z,4.00
2018-04-17T08:28:19.904Z,4.00
2018-04-17T08:29:19.894Z,4.00
2018-04-17T08:30:19.885Z,4.00
2018-04-17T08:31:19.876Z,4.00
2018-04-17T08:32:19.868Z,4.00
2018-04-17T08:33:19.857Z,4.00
2018-04-17T08:34:19.948Z,4.00
2018-04-17T08:35:19.840Z,4.00
2018-04-17T08:36:19.828Z,4.00
2018-04-17T08:37:19.818Z,4.00
2018-04-17T08:38:19.813Z,4.00
2018-04-17T08:39:19.802Z,4.00
2018-04-17T08:40:19.790Z,4.00
2018-04-17T08:41:19.781Z,4.00
2018-04-17T08:42:19.774Z,4.00
2018-04-17T08:43:19.763Z,4.00
2018-04-17T08:44:19.753Z,4.00
2018-04-17T08:45:19.743Z,4.00
2018-04-17T08:46:19.733Z,4.00
2018-04-17T08:47:19.725Z,4.00
2018-04-17T08:48:19.715Z,4.00
2018-04-17T08:49:19.705Z,4.00
2018-04-17T08:50:19.696Z,4.00
2018-04-17T08:51:19.687Z,4.00
2018-04-17T08:52:19.777Z,4.00
2018-04-17T08:53:19.668Z,4.00
2018-04-17T08:54:19.657Z,4.00
2018-04-17T08:55:19.649Z,4.00
2018-04-17T08:56:19.643Z,4.00
2018-04-17T08:57:19.631Z,4.00
2018-04-17T08:58:19.620Z,4.00
2018-04-17T08:59:19.629Z,4.00
2018-04-17T09:00:19.601Z,4.00
2018-04-17T09:01:19.591Z,4.00
2018-04-17T09:02:19.581Z,8.00
2018-04-17T09:03:19.574Z,8.00
2018-04-17T09:04:19.662Z,8.00
2018-04-17T09:05:19.573Z,8.00
2018-04-17T09:06:19.545Z,8.00
2018-04-17T09:07:19.535Z,8.00
2018-04-17T09:08:19.525Z,8.00
2018-04-17T09:09:19.516Z,8.00
2018-04-17T09:10:19.606Z,8.00
2018-04-17T09:11:19.497Z,8.00
2018-04-17T09:12:19.491Z,12.00
2018-04-17T09:13:19.479Z,8.00
2018-04-17T09:14:19.469Z,8.00
2018-04-17T09:15:19.460Z,12.00
2018-04-17T09:16:19.550Z,8.00
2018-04-17T09:17:19.441Z,12.00
2018-04-17T09:18:19.431Z,12.00
2018-04-17T09:19:19.422Z,12.00
2018-04-17T09:20:19.413Z,12.00
2018-04-17T09:21:19.404Z,8.00
2018-04-17T09:22:19.394Z,8.00
2018-04-17T09:23:19.384Z,12.00
2018-04-17T09:24:19.374Z,12.00
2018-04-17T09:25:19.365Z,16.00
2018-04-17T09:26:19.355Z,16.00
2018-04-17T09:27:19.347Z,16.00
2018-04-17T09:28:19.336Z,20.00
2018-04-17T09:29:19.338Z,20.00
2018-04-17T09:30:19.318Z,24.00
2018-04-17T09:31:19.306Z,24.00
2018-04-17T09:32:19.300Z,28.00
2018-04-17T09:33:19.289Z,32.00
2018-04-17T09:34:19.380Z,28.00
2018-04-17T09:35:19.271Z,32.00
2018-04-17T09:36:19.260Z,32.00
2018-04-17T09:37:19.251Z,36.00
2018-04-17T09:38:19.241Z,36.00
2018-04-17T09:39:19.232Z,40.00
2018-04-17T09:40:19.222Z,40.00
2018-04-17T09:41:19.212Z,44.00
2018-04-17T09:42:19.204Z,40.00
2018-04-17T09:43:19.195Z,44.00
2018-04-17T09:44:19.187Z,44.00
2018-04-17T09:45:19.176Z,48.00
2018-04-17T09:46:19.265Z,48.00
2018-04-17T09:47:19.156Z,48.00
2018-04-17T09:48:19.145Z,52.00
2018-04-17T09:49:19.136Z,52.00
2018-04-17T09:50:19.125Z,56.00
2018-04-17T09:51:19.119Z,60.00
2018-04-17T09:52:19.207Z,60.00
2018-04-17T09:53:19.097Z,64.00
2018-04-17T09:54:19.089Z,68.00
2018-04-17T09:55:19.079Z,76.00
2018-04-17T09:56:19.070Z,84.00
2018-04-17T09:57:19.060Z,92.00
2018-04-17T09:58:19.051Z,104.00
2018-04-17T09:59:19.042Z,108.00
2018-04-17T10:00:19.033Z,120.00
2018-04-17T10:01:19.022Z,124.00
2018-04-17T10:02:19.013Z,128.00
2018-04-17T10:03:19.003Z,128.00
2018-04-17T10:04:18.997Z,132.00
2018-04-17T10:05:18.984Z,132.00
2018-04-17T10:06:18.974Z,136.00
2018-04-17T10:07:18.965Z,132.00
2018-04-17T10:08:18.955Z,140.00
2018-04-17T10:09:18.947Z,140.00
2018-04-17T10:10:18.936Z,140.00
2018-04-17T10:11:18.928Z,136.00
2018-04-17T10:12:18.917Z,136.00
2018-04-17T10:13:18.907Z,136.00
2018-04-17T10:14:18.898Z,136.00
2018-04-17T10:15:18.895Z,132.00
2018-04-17T10:16:18.980Z,128.00
2018-04-17T10:17:18.911Z,124.00
2018-04-17T10:18:18.859Z,128.00
2018-04-17T10:19:18.851Z,128.00
2018-04-17T10:20:18.841Z,128.00
2018-04-17T10:21:18.831Z,128.00
2018-04-17T10:22:18.822Z,128.00
2018-04-17T10:23:18.813Z,128.00
2018-04-17T10:24:18.801Z,128.00
2018-04-17T10:25:18.793Z,132.00
2018-04-17T10:26:18.785Z,132.00
2018-04-17T10:27:18.775Z,132.00
2018-04-17T10:28:18.765Z,136.00
2018-04-17T10:29:18.757Z,136.00
2018-04-17T10:30:18.769Z,144.00
2018-04-17T10:31:18.737Z,156.00
2018-04-17T10:32:18.731Z,160.00
2018-04-17T10:33:18.719Z,172.00
2018-04-17T10:34:18.810Z,180.00
2018-04-17T10:35:18.700Z,196.00
2018-04-17T10:36:18.691Z,204.00
2018-04-17T10:37:18.681Z,212.00
2018-04-17T10:38:18.673Z,216.00
2018-04-17T10:39:18.664Z,212.00
2018-04-17T10:40:18.653Z,212.00
2018-04-17T10:41:18.645Z,224.00
2018-04-17T10:42:18.637Z,232.00
2018-04-17T10:43:18.627Z,240.00
2018-04-17T10:44:18.617Z,232.00
2018-04-17T10:45:18.607Z,236.00
2018-04-17T10:46:18.598Z,236.00
2018-04-17T10:47:18.590Z,236.00
2018-04-17T10:48:18.580Z,224.00
2018-04-17T10:49:18.574Z,220.00
2018-04-17T10:50:18.563Z,216.00
2018-04-17T10:51:18.554Z,228.00
2018-04-17T10:52:18.644Z,224.00
2018-04-17T10:53:18.536Z,224.00
2018-04-17T10:54:18.527Z,204.00
2018-04-17T10:55:18.547Z,204.00
2018-04-17T10:56:18.508Z,188.00
2018-04-17T10:57:18.499Z,184.00
2018-04-17T10:58:18.491Z,176.00
2018-04-17T10:59:18.480Z,164.00
2018-04-17T11:00:18.471Z,164.00
2018-04-17T11:01:18.462Z,160.00
2018-04-17T11:02:18.453Z,156.00
2018-04-17T11:03:18.485Z,156.00
2018-04-17T11:04:18.439Z,160.00
2018-04-17T11:05:18.429Z,164.00
2018-04-17T11:06:18.421Z,160.00
2018-04-17T11:07:18.414Z,188.00
2018-04-17T11:08:18.402Z,196.00
2018-04-17T11:09:18.394Z,184.00
2018-04-17T11:10:18.385Z,200.00
2018-04-17T11:11:18.375Z,208.00
2018-04-17T11:12:18.367Z,200.00
2018-04-17T11:13:18.360Z,196.00
2018-04-17T11:14:18.352Z,192.00
2018-04-17T11:15:18.342Z,204.00
2018-04-17T11:16:18.468Z,256.00
2018-04-17T11:17:18.322Z,356.00
2018-04-17T11:18:18.313Z,364.00
2018-04-17T11:19:18.306Z,368.00
2018-04-17T11:20:18.297Z,352.00
2018-04-17T11:21:18.294Z,360.00
2018-04-17T11:22:18.385Z,384.00
2018-04-17T11:23:18.273Z,384.00
2018-04-17T11:24:18.261Z,392.00
2018-04-17T11:25:18.253Z,328.00
2018-04-17T11:26:18.246Z,292.00
2018-04-17T11:27:18.236Z,264.00
2018-04-17T11:28:18.225Z,272.00
2018-04-17T11:29:18.217Z,252.00
2018-04-17T11:30:18.212Z,268.00
2018-04-17T11:31:18.204Z,264.00
2018-04-17T11:32:18.197Z,264.00
2018-04-17T11:33:18.185Z,280.00
2018-04-17T11:34:18.278Z,300.00
2018-04-17T11:35:18.167Z,324.00
2018-04-17T11:36:18.160Z,344.00
2018-04-17T11:37:18.151Z,372.00
2018-04-17T11:38:18.144Z,420.00
2018-04-17T11:39:18.135Z,472.00
2018-04-17T11:40:18.227Z,500.00
2018-04-17T11:41:18.118Z,544.00
2018-04-17T11:42:18.110Z,596.00
2018-04-17T11:43:18.101Z,660.00
2018-04-17T11:44:18.093Z,680.00
2018-04-17T11:45:18.085Z,804.00
2018-04-17T11:46:18.228Z,852.00
2018-04-17T11:47:18.071Z,888.00
2018-04-17T11:48:18.062Z,1040.00
2018-04-17T11:49:18.052Z,1128.00
2018-04-17T11:50:18.044Z,1240.00
2018-04-17T11:51:18.037Z,1288.00
2018-04-17T11:52:18.029Z,1464.00
2018-04-17T11:53:18.024Z,1380.00
2018-04-17T11:54:18.013Z,1596.00
2018-04-17T11:55:18.006Z,1720.00
2018-04-17T11:56:17.998Z,556.00
2018-04-17T11:57:17.988Z,1088.00
2018-04-17T11:58:17.983Z,1608.00
2018-04-17T11:59:17.979Z,1680.00
2018-04-17T12:00:17.970Z,1260.00
2018-04-17T12:01:17.963Z,516.00
2018-04-17T12:02:17.966Z,1272.00
2018-04-17T12:03:17.947Z,2096.00
2018-04-17T12:04:17.944Z,1836.00
2018-04-17T12:05:17.932Z,904.00
2018-04-17T12:06:17.927Z,944.00
2018-04-17T12:07:17.919Z,676.00
2018-04-17T12:08:17.914Z,512.00
2018-04-17T12:09:17.904Z,2116.00
2018-04-17T12:10:17.902Z,500.00
2018-04-17T12:11:17.891Z,996.00
2018-04-17T12:12:17.884Z,1224.00
2018-04-17T12:13:17.878Z,684.00
2018-04-17T12:14:17.870Z,2364.00
2018-04-17T12:15:17.864Z,584.00
2018-04-17T12:16:17.956Z,816.00
2018-04-17T12:17:17.850Z,1280.00
2018-04-17T12:18:17.841Z,552.00
2018-04-17T12:19:17.836Z,2480.00
2018-04-17T12:20:17.855Z,548.00
2018-04-17T12:21:17.822Z,576.00
2018-04-17T12:22:17.816Z,536.00
2018-04-17T12:23:17.811Z,480.00
2018-04-17T12:24:17.801Z,2376.00
2018-04-17T12:25:17.795Z,404.00
2018-04-17T12:26:17.796Z,1976.00
2018-04-17T12:27:17.783Z,816.00
2018-04-17T12:28:17.773Z,928.00
2018-04-17T12:29:17.769Z,2000.00
2018-04-17T12:30:17.763Z,664.00
2018-04-17T12:31:17.758Z,668.00
2018-04-17T12:32:17.751Z,1228.00
2018-04-17T12:33:17.744Z,396.00
2018-04-17T12:34:17.837Z,424.00
2018-04-17T12:35:17.731Z,1952.00
2018-04-17T12:36:17.724Z,352.00
2018-04-17T12:37:17.718Z,1316.00
2018-04-17T12:38:17.712Z,1328.00
2018-04-17T12:39:17.706Z,392.00
2018-04-17T12:40:17.699Z,456.00
2018-04-17T12:41:17.697Z,564.00
2018-04-17T12:42:17.687Z,976.00
2018-04-17T12:43:17.681Z,544.00
2018-04-17T12:44:17.676Z,2496.00
2018-04-17T12:45:17.670Z,2328.00
2018-04-17T12:46:17.762Z,1228.00
2018-04-17T12:47:17.656Z,2052.00
2018-04-17T12:48:17.650Z,2528.00
2018-04-17T12:49:17.664Z,2360.00
2018-04-17T12:50:17.636Z,928.00
2018-04-17T12:51:17.633Z,2600.00
2018-04-17T12:52:17.625Z,2528.00
2018-04-17T12:53:17.620Z,2576.00
2018-04-17T12:54:17.616Z,708.00
2018-04-17T12:55:17.613Z,824.00
2018-04-17T12:56:17.603Z,744.00
2018-04-17T12:57:17.597Z,1740.00
2018-04-17T12:58:17.594Z,2376.00
2018-04-17T12:59:17.588Z,2164.00
2018-04-17T13:00:17.581Z,1020.00
2018-04-17T13:01:17.575Z,944.00
2018-04-17T13:02:17.571Z,2036.00
2018-04-17T13:03:17.567Z,1156.00