createdAt,value
2022-09-11T00:00:32.858Z,96367.91
2022-09-11T00:03:31.387Z,96364.59
2022-09-11T00:06:30.394Z,96361.34
2022-09-11T00:09:27.516Z,96355.19
2022-09-11T00:12:24.390Z,96358.53
2022-09-11T00:15:21.201Z,96359.31
2022-09-11T00:18:24.036Z,96361.94
2022-09-11T00:21:21.236Z,96358.59
2022-09-11T00:24:18.049Z,96364.81
2022-09-11T00:27:14.860Z,96364.81
2022-09-11T00:30:14.226Z,96370.97
2022-09-11T00:33:13.275Z,96355.56
2022-09-11T00:36:22.627Z,96354.47
2022-09-11T00:39:19.544Z,96355.56
2022-09-11T00:42:16.453Z,96365.56
2022-09-11T00:45:28.078Z,96353.34
2022-09-11T00:48:31.419Z,96357.47
2022-09-11T00:51:33.789Z,96364.59
2022-09-11T00:54:35.417Z,96355.53
2022-09-11T00:57:39.264Z,96359.31
2022-09-11T01:00:37.123Z,96350.28
2022-09-11T01:03:34.082Z,96362.81
2022-09-11T01:06:32.170Z,96351.38
2022-09-11T01:09:31.803Z,96356.63
2022-09-11T01:13:09.032Z,96363.00
2022-09-11T01:16:35.625Z,96368.56
2022-09-11T01:20:13.602Z,96368.41
2022-09-11T01:23:55.141Z,96363.19
2022-09-11T01:27:31.085Z,96358.94
2022-09-11T01:30:43.204Z,96363.06
2022-09-11T01:33:50.912Z,96360.50
2022-09-11T01:37:05.271Z,96375.72
2022-09-11T01:40:13.189Z,96374.47
2022-09-11T01:43:20.551Z,96376.81
2022-09-11T01:46:24.598Z,96371.47
2022-09-11T01:49:35.309Z,96374.84
2022-09-11T01:52:36.207Z,96378.91
2022-09-11T01:56:05.508Z,96386.78
2022-09-11T01:59:07.220Z,96378.47
2022-09-11T02:02:11.023Z,96389.81
2022-09-11T02:05:23.323Z,96387.63
2022-09-11T02:08:45.189Z,96392.53
2022-09-11T02:11:45.349Z,96389.22
2022-09-11T02:14:46.566Z,96403.91
2022-09-11T02:18:05.546Z,96403.41
2022-09-11T02:21:02.327Z,96406.09
2022-09-11T02:24:01.139Z,96396.03
2022-09-11T02:27:05.357Z,96398.38
2022-09-11T02:30:02.471Z,96399.19
2022-09-11T02:32:59.255Z,96412.19
2022-09-11T02:36:15.264Z,96410.16
2022-09-11T02:39:32.226Z,96399.78
2022-09-11T02:43:02.727Z,96404.34
2022-09-11T02:46:46.253Z,96408.19
2022-09-11T02:50:21.970Z,96403.13
2022-09-11T02:54:24.811Z,96406.00
2022-09-11T02:57:36.531Z,96411.38
2022-09-11T03:00:33.518Z,96424.03
2022-09-11T03:03:40.230Z,96420.59
2022-09-11T03:06:37.258Z,96417.06
2022-09-11T03:09:34.972Z,96421.16
2022-09-11T03:12:31.970Z,96424.66
2022-09-11T03:15:28.760Z,96427.97
2022-09-11T03:18:25.582Z,96429.09
2022-09-11T03:21:22.401Z,96436.03
2022-09-11T03:24:19.273Z,96439.25
2022-09-11T03:27:17.165Z,96441.94
2022-09-11T03:30:14.155Z,96437.34
2022-09-11T03:33:11.409Z,96437.97
2022-09-11T03:36:09.307Z,96441.81
2022-09-11T03:39:06.501Z,96446.69
2022-09-11T03:42:03.357Z,96453.19
2022-09-11T03:45:00.163Z,96443.53
2022-09-11T03:47:57.489Z,96442.66
2022-09-11T03:50:54.550Z,96445.16
2022-09-11T03:53:51.379Z,96448.94
2022-09-11T03:56:48.207Z,96447.69
2022-09-11T03:59:45.259Z,96441.94
2022-09-11T04:02:42.128Z,96446.84
2022-09-11T04:05:39.067Z,96454.28
2022-09-11T04:08:35.874Z,96451.41
2022-09-11T04:11:37.236Z,96459.34
2022-09-11T04:14:34.437Z,96466.34
2022-09-11T04:17:31.214Z,96467.31
2022-09-11T04:20:28.083Z,96475.50
2022-09-11T04:23:25.348Z,96479.00
2022-09-11T04:26:25.150Z,96478.69
2022-09-11T04:29:22.546Z,96478.69
2022-09-11T04:32:19.459Z,96487.41
2022-09-11T04:35:17.350Z,96496.47
2022-09-11T04:38:14.146Z,96497.38
2022-09-11T04:41:11.715Z,96487.09
2022-09-11T04:44:08.677Z,96492.31
2022-09-11T04:47:05.544Z,96505.75
2022-09-11T04:50:02.338Z,96494.00
2022-09-11T04:52:59.160Z,96485.63
2022-09-11T04:56:12.298Z,96498.59
2022-09-11T04:59:17.901Z,96502.59
2022-09-11T05:02:15.170Z,96503.41
2022-09-11T05:05:12.160Z,96503.22
2022-09-11T05:08:09.039Z,96509.88
2022-09-11T05:11:06.501Z,96513.19
2022-09-11T05:14:03.520Z,96507.34
2022-09-11T05:17:01.441Z,96506.53
2022-09-11T05:19:58.907Z,96512.06
2022-09-11T05:22:56.290Z,96504.66
2022-09-11T05:26:01.286Z,96516.19
2022-09-11T05:29:02.723Z,96520.31
2022-09-11T05:31:59.536Z,96522.69
2022-09-11T05:34:56.325Z,96532.00
2022-09-11T05:37:53.176Z,96531.66
2022-09-11T05:40:52.830Z,96539.88
2022-09-11T05:43:52.863Z,96542.41
2022-09-11T05:46:49.676Z,96542.13
2022-09-11T05:49:46.574Z,96551.44
2022-09-11T05:52:43.363Z,96551.59
2022-09-11T05:55:40.152Z,96558.72
2022-09-11T05:58:37.680Z,96556.00
2022-09-11T06:01:34.623Z,96559.16
2022-09-11T06:04:31.521Z,96568.16
2022-09-11T06:07:28.633Z,96557.25
2022-09-11T06:10:25.854Z,96555.34
2022-09-11T06:13:22.700Z,96548.50
2022-09-11T06:16:25.115Z,96564.97
2022-09-11T06:19:21.965Z,96583.03
2022-09-11T06:22:18.986Z,96578.91
2022-09-11T06:25:15.848Z,96578.28
2022-09-11T06:28:12.650Z,96583.66
2022-09-11T06:31:16.339Z,96584.94
2022-09-11T06:34:13.960Z,96585.72
2022-09-11T06:37:10.754Z,96593.28
2022-09-11T06:40:08.198Z,96593.91
2022-09-11T06:43:05.372Z,96596.13
2022-09-11T06:46:22.986Z,96596.13
2022-09-11T06:49:19.940Z,96595.47
2022-09-11T06:52:16.732Z,96609.69
2022-09-11T06:55:14.518Z,96603.06
2022-09-11T06:58:11.715Z,96601.16
2022-09-11T07:01:16.243Z,96612.72
2022-09-11T07:04:13.092Z,96621.13
2022-09-11T07:07:10.259Z,96625.38
2022-09-11T07:10:09.306Z,96620.16
2022-09-11T07:13:06.112Z,96615.41
2022-09-11T07:16:05.640Z,96612.09
2022-09-11T07:19:04.024Z,96611.44
2022-09-11T07:22:00.827Z,96616.00
2022-09-11T07:25:03.625Z,96621.84
2022-09-11T07:28:02.714Z,96619.59
2022-09-11T07:31:15.338Z,96609.25
2022-09-11T07:34:15.470Z,96614.78
2022-09-11T07:37:12.267Z,96625.41
2022-09-11T07:40:10.209Z,96639.81
2022-09-11T07:43:07.083Z,96639.34
2022-09-11T07:46:05.877Z,96643.13
2022-09-11T07:49:02.959Z,96641.09
2022-09-11T07:51:59.796Z,96645.41
2022-09-11T07:54:56.593Z,96640.44
2022-09-11T07:57:54.131Z,96644.25
2022-09-11T08:00:58.982Z,96647.72
2022-09-11T08:04:02.832Z,96652.78
2022-09-11T08:06:59.622Z,96647.41
2022-09-11T08:10:23.287Z,96655.16
2022-09-11T08:13:13.261Z,96648.91
2022-09-11T08:16:10.102Z,96650.94
2022-09-11T08:19:08.844Z,96663.63
2022-09-11T08:22:08.711Z,96671.28
2022-09-11T08:25:06.734Z,96672.16
2022-09-11T08:28:04.635Z,96668.09
2022-09-11T08:31:02.056Z,96659.19
2022-09-11T08:33:59.165Z,96668.97
2022-09-11T08:36:56.291Z,96676.16
2022-09-11T08:39:53.110Z,96675.78
2022-09-11T08:42:51.776Z,96694.50
2022-09-11T08:45:51.613Z,96699.75
2022-09-11T08:49:02.932Z,96697.13
2022-09-11T08:52:03.193Z,96710.69
2022-09-11T08:55:00.125Z,96703.47
2022-09-11T08:58:20.983Z,96708.88
2022-09-11T09:01:53.123Z,96707.69
2022-09-11T09:05:14.575Z,96702.00
2022-09-11T09:08:53.537Z,96703.13
2022-09-11T09:11:58.616Z,96696.59
2022-09-11T09:15:24.235Z,96688.47
2022-09-11T09:18:49.029Z,96674.19
2022-09-11T09:22:41.057Z,96678.72
2022-09-11T09:25:42.255Z,96679.25
2022-09-11T09:28:46.649Z,96677.06
2022-09-11T09:31:46.539Z,96684.09
2022-09-11T09:34:45.874Z,96694.41
2022-09-11T09:37:43.883Z,96698.53
2022-09-11T09:40:59.614Z,96695.44
2022-09-11T09:45:02.389Z,96682.66
2022-09-11T09:48:01.286Z,96692.44
2022-09-11T09:50:58.194Z,96698.16
2022-09-11T09:54:02.713Z,96700.66
2022-09-11T09:57:11.643Z,96687.06
2022-09-11T10:00:11.883Z,96685.59
2022-09-11T10:03:25.502Z,96685.75
2022-09-11T10:06:23.550Z,96687.31
2022-09-11T10:09:47.274Z,96688.16
2022-09-11T10:12:45.666Z,96684.88
2022-09-11T10:15:43.082Z,96680.69
2022-09-11T10:18:42.998Z,96683.56
2022-09-11T10:21:40.007Z,96692.53
2022-09-11T10:24:36.805Z,96688.47
2022-09-11T10:27:59.533Z,96691.19
2022-09-11T10:31:00.845Z,96710.50
2022-09-11T10:34:00.408Z,96700.13
2022-09-11T10:37:07.531Z,96717.44
2022-09-11T10:40:19.191Z,96726.53
2022-09-11T10:43:34.357Z,96709.53
2022-09-11T10:46:41.905Z,96714.16
2022-09-11T10:49:39.071Z,96720.22
2022-09-11T10:52:58.772Z,96730.50
2022-09-11T10:56:00.627Z,96732.38
2022-09-11T10:59:10.779Z,96716.47
2022-09-11T11:02:47.488Z,96714.41
2022-09-11T11:06:08.631Z,96722.03
2022-09-11T11:09:52.819Z,96730.13
2022-09-11T11:13:21.492Z,96733.06
2022-09-11T11:17:07.610Z,96729.97
2022-09-11T11:20:31.323Z,96724.81
2022-09-11T11:24:01.478Z,96733.28
2022-09-11T11:27:19.762Z,96713.25
2022-09-11T11:30:20.862Z,96711.69
2022-09-11T11:33:57.964Z,96717.56
2022-09-11T11:37:11.668Z,96712.13
2022-09-11T11:40:46.420Z,96702.34
2022-09-11T11:43:45.141Z,96711.91
2022-09-11T11:46:49.389Z,96714.63
2022-09-11T11:50:22.244Z,96717.09
2022-09-11T11:53:27.239Z,96701.09
2022-09-11T11:56:58.963Z,96713.59
2022-09-11T12:00:08.031Z,96712.50
2022-09-11T12:03:23.752Z,96723.84
2022-09-11T12:06:20.651Z,96713.38
2022-09-11T12:09:18.299Z,96716.88
2022-09-11T12:12:17.560Z,96709.91
2022-09-11T12:15:29.190Z,96700.47
2022-09-11T12:18:26.750Z,96703.50
2022-09-11T12:21:23.423Z,96701.59
2022-09-11T12:24:42.812Z,96711.00
2022-09-11T12:27:39.473Z,96712.25
2022-09-11T12:30:56.448Z,96711.50
2022-09-11T12:33:54.917Z,96716.13
2022-09-11T12:37:01.714Z,96718.56
2022-09-11T12:40:17.105Z,96718.31
2022-09-11T12:43:26.958Z,96723.53
2022-09-11T12:46:24.394Z,96720.66
2022-09-11T12:49:29.155Z,96717.97
2022-09-11T12:52:57.745Z,96710.88
2022-09-11T12:56:01.035Z,96704.97
2022-09-11T12:59:02.664Z,96696.66
2022-09-11T13:02:03.163Z,96689.38
2022-09-11T13:05:02.245Z,96689.25
2022-09-11T13:08:00.742Z,96689.84
2022-09-11T13:11:46.457Z,96692.78
2022-09-11T13:14:48.660Z,96692.03
2022-09-11T13:17:46.742Z,96690.84
2022-09-11T13:20:43.543Z,96685.09
2022-09-11T13:23:42.954Z,96684.50
2022-09-11T13:26:45.013Z,96675.34
2022-09-11T13:29:43.462Z,96685.97
2022-09-11T13:32:43.724Z,96682.22
2022-09-11T13:35:45.474Z,96665.78
2022-09-11T13:38:44.202Z,96663.91
2022-09-11T13:41:46.810Z,96673.34
2022-09-11T13:44:48.949Z,96667.41
2022-09-11T13:47:45.901Z,96675.22
2022-09-11T13:50:45.297Z,96671.00
2022-09-11T13:53:45.345Z,96677.06
2022-09-11T13:56:54.594Z,96679.47
2022-09-11T13:59:57.067Z,96673.00
2022-09-11T14:02:54.456Z,96673.41
2022-09-11T14:05:56.133Z,96676.03
2022-09-11T14:08:57.478Z,96677.28
2022-09-11T14:11:54.310Z,96667.03
2022-09-11T14:14:55.682Z,96671.38
2022-09-11T14:17:53.088Z,96658.88
2022-09-11T14:20:50.167Z,96674.22
2022-09-11T14:23:55.815Z,96653.31
2022-09-11T14:26:53.102Z,96659.56
2022-09-11T14:29:55.498Z,96647.38
2022-09-11T14:33:24.767Z,96650.88
2022-09-11T14:36:21.567Z,96651.09
2022-09-11T14:39:39.454Z,96644.50
2022-09-11T14:42:36.925Z,96650.44
2022-09-11T14:45:34.520Z,96647.13
2022-09-11T14:48:34.665Z,96649.22
2022-09-11T14:51:31.462Z,96650.88
2022-09-11T14:54:32.672Z,96646.84
2022-09-11T14:57:34.076Z,96637.38
2022-09-11T15:00:31.864Z,96646.69
2022-09-11T15:03:30.241Z,96651.91
2022-09-11T15:06:27.096Z,96657.19
2022-09-11T15:09:24.539Z,96657.28
2022-09-11T15:12:22.022Z,96655.34
2022-09-11T15:15:20.346Z,96655.22
2022-09-11T15:18:18.354Z,96654.69
2022-09-11T15:21:15.144Z,96650.34
2022-09-11T15:24:11.977Z,96653.78
2022-09-11T15:27:10.321Z,96659.63
2022-09-11T15:30:07.683Z,96651.00
2022-09-11T15:33:05.251Z,96653.25
2022-09-11T15:36:05.737Z,96657.59
2022-09-11T15:39:03.683Z,96662.53
2022-09-11T15:42:01.734Z,96657.13
2022-09-11T15:44:58.683Z,96661.25
2022-09-11T15:48:00.244Z,96663.47
2022-09-11T15:51:01.662Z,96665.09
2022-09-11T15:54:02.611Z,96667.19
2022-09-11T15:56:59.418Z,96669.16
2022-09-11T15:59:56.388Z,96670.06
2022-09-11T16:02:53.621Z,96667.56
2022-09-11T16:05:50.630Z,96667.34
2022-09-11T16:08:47.965Z,96666.97
2022-09-11T16:11:47.019Z,96658.06
2022-09-11T16:14:44.095Z,96670.66
2022-09-11T16:17:40.927Z,96654.69
2022-09-11T16:20:43.537Z,96653.88
2022-09-11T16:23:41.219Z,96664.47
2022-09-11T16:26:38.641Z,96667.38
2022-09-11T16:30:09.031Z,96662.84
2022-09-11T16:32:52.903Z,96669.66
2022-09-11T16:36:05.417Z,96672.22
2022-09-11T16:39:02.280Z,96673.09
2022-09-11T16:41:59.124Z,96672.38
2022-09-11T16:44:56.112Z,96685.25
2022-09-11T16:47:53.028Z,96685.06
2022-09-11T16:50:55.181Z,96683.59
2022-09-11T16:53:52.333Z,96682.00
2022-09-11T16:56:49.140Z,96686.31
2022-09-11T16:59:46.078Z,96679.13
2022-09-11T17:02:43.182Z,96682.28
2022-09-11T17:05:53.768Z,96687.59
2022-09-11T17:08:51.918Z,96679.38
2022-09-11T17:11:48.890Z,96683.44
2022-09-11T17:14:45.703Z,96681.28
2022-09-11T17:17:43.448Z,96689.72
2022-09-11T17:20:40.473Z,96690.53
2022-09-11T17:23:39.246Z,96694.13
2022-09-11T17:26:36.500Z,96697.03
2022-09-11T17:29:33.382Z,96690.28
2022-09-11T17:32:31.250Z,96690.28
2022-09-11T17:35:28.432Z,96692.31
2022-09-11T17:38:25.967Z,96685.78
2022-09-11T17:41:22.904Z,96694.13
2022-09-11T17:44:20.820Z,96689.06
2022-09-11T17:47:17.607Z,96694.78
2022-09-11T17:50:14.976Z,96696.44
2022-09-11T17:53:12.180Z,96699.00
2022-09-11T17:56:18.186Z,96702.97
2022-09-11T17:59:14.976Z,96698.66
2022-09-11T18:02:17.473Z,96717.34
2022-09-11T18:05:14.355Z,96728.31
2022-09-11T18:08:11.156Z,96727.22
2022-09-11T18:11:08.482Z,96722.97
2022-09-11T18:14:05.716Z,96729.44
2022-09-11T18:17:02.553Z,96736.34
2022-09-11T18:19:59.362Z,96736.22
2022-09-11T18:22:56.142Z,96747.53
2022-09-11T18:25:52.975Z,96743.19
2022-09-11T18:28:50.742Z,96754.69
2022-09-11T18:31:53.406Z,96765.75
2022-09-11T18:34:50.440Z,96762.28
2022-09-11T18:37:47.341Z,96771.44
2022-09-11T18:40:44.169Z,96767.13
2022-09-11T18:43:41.027Z,96773.53
2022-09-11T18:46:37.971Z,96770.06
2022-09-11T18:49:34.929Z,96781.72
2022-09-11T18:52:31.977Z,96780.94
2022-09-11T18:55:31.928Z,96777.97
2022-09-11T18:58:33.899Z,96782.56
2022-09-11T19:01:32.490Z,96787.19
2022-09-11T19:04:29.546Z,96786.84
2022-09-11T19:07:26.350Z,96788.88
2022-09-11T19:10:23.228Z,96783.34
2022-09-11T19:13:22.590Z,96785.41
2022-09-11T19:16:21.579Z,96793.66
2022-09-11T19:19:18.439Z,96807.22
2022-09-11T19:22:15.235Z,96799.16
2022-09-11T19:25:12.040Z,96810.41
2022-09-11T19:28:08.826Z,96801.06
2022-09-11T19:31:06.198Z,96808.63
2022-09-11T19:34:03.094Z,96808.63
2022-09-11T19:37:00.310Z,96809.09
2022-09-11T19:40:00.297Z,96810.22
2022-09-11T19:42:57.398Z,96810.03
2022-09-11T19:46:09.344Z,96811.75
2022-09-11T19:49:07.661Z,96805.25
2022-09-11T19:52:04.482Z,96810.22
2022-09-11T19:55:01.275Z,96802.13
2022-09-11T19:58:00.409Z,96803.84
2022-09-11T20:00:57.729Z,96805.34
2022-09-11T20:03:55.162Z,96799.53
2022-09-11T20:09:47.705Z,96799.22
2022-09-11T20:12:44.482Z,96812.38
2022-09-11T20:15:42.200Z,96813.94
2022-09-11T20:18:39.175Z,96805.19
2022-09-11T20:21:36.209Z,96819.63
2022-09-11T20:24:33.364Z,96812.97
2022-09-11T20:27:30.162Z,96808.84
2022-09-11T20:30:27.085Z,96809.97
2022-09-11T20:33:24.078Z,96804.28
2022-09-11T20:36:21.918Z,96806.88
2022-09-11T20:39:20.080Z,96798.75
2022-09-11T20:42:17.074Z,96806.28
2022-09-11T20:45:14.116Z,96799.66
2022-09-11T20:48:10.909Z,96796.44
2022-09-11T20:51:12.507Z,96798.66
2022-09-11T20:54:09.883Z,96794.19
2022-09-11T20:57:07.484Z,96799.47
2022-09-11T21:00:05.413Z,96789.97
2022-09-11T21:03:02.211Z,96803.66
2022-09-11T21:06:07.547Z,96790.09
2022-09-11T21:09:09.788Z,96800.66
2022-09-11T21:12:07.413Z,96805.03
2022-09-11T21:15:04.625Z,96797.13
2022-09-11T21:18:01.411Z,96802.41
2022-09-11T21:20:58.227Z,96795.16
2022-09-11T21:24:01.561Z,96794.75
2022-09-11T21:26:58.341Z,96805.03
2022-09-11T21:29:55.631Z,96813.56
2022-09-11T21:32:52.671Z,96807.31
2022-09-11T21:35:54.300Z,96814.44
2022-09-11T21:38:51.311Z,96809.34
2022-09-11T21:41:48.099Z,96816.81
2022-09-11T21:44:44.894Z,96818.06
2022-09-11T21:47:41.731Z,96815.81
2022-09-11T21:50:39.662Z,96815.44
2022-09-11T21:53:41.550Z,96821.00
2022-09-11T21:56:38.407Z,96827.25
2022-09-11T21:59:35.218Z,96814.69
2022-09-11T22:02:31.995Z,96818.63
2022-09-11T22:05:29.224Z,96815.84
2022-09-11T22:08:26.058Z,96817.34
2022-09-11T22:11:23.405Z,96828.09
2022-09-11T22:14:21.539Z,96812.00
2022-09-11T22:17:18.739Z,96817.25
2022-09-11T22:20:15.554Z,96816.22
2022-09-11T22:23:17.719Z,96817.69
2022-09-11T22:26:19.611Z,96814.22
2022-09-11T22:29:16.401Z,96816.78
2022-09-11T22:32:13.175Z,96817.41
2022-09-11T22:35:10.003Z,96802.72
2022-09-11T22:38:06.804Z,96804.81
2022-09-11T22:41:04.340Z,96807.38
2022-09-11T22:44:01.189Z,96798.97
2022-09-11T22:46:57.993Z,96802.41
2022-09-11T22:49:54.804Z,96799.25
2022-09-11T22:52:51.606Z,96806.09
2022-09-11T22:55:49.535Z,96796.38
2022-09-11T22:58:46.424Z,96798.47
2022-09-11T23:01:43.355Z,96794.97
2022-09-11T23:04:40.235Z,96799.84
2022-09-11T23:07:38.359Z,96791.81
2022-09-11T23:10:44.039Z,96793.28
2022-09-11T23:13:42.893Z,96790.34
2022-09-11T23:16:39.742Z,96782.06
2022-09-11T23:19:36.659Z,96783.75
2022-09-11T23:22:33.738Z,96779.69
2022-09-11T23:25:31.583Z,96784.44
2022-09-11T23:28:28.395Z,96783.63
2022-09-11T23:31:32.138Z,96789.22
2022-09-11T23:34:29.042Z,96788.25
2022-09-11T23:37:25.900Z,96788.91
2022-09-11T23:40:22.952Z,96785.44
2022-09-11T23:43:19.751Z,96787.19
2022-09-11T23:46:17.295Z,96791.09
2022-09-11T23:49:14.817Z,96795.28
2022-09-11T23:52:11.627Z,96793.16
2022-09-11T23:55:09.009Z,96784.16
2022-09-11T23:58:06.042Z,96788.75
