createdAt,value
2022-10-28T00:00:28.777Z,0.00
2022-10-28T00:01:29.095Z,0.00
2022-10-28T00:02:29.403Z,0.00
2022-10-28T00:03:29.758Z,0.00
2022-10-28T00:05:30.260Z,0.00
2022-10-28T00:06:30.599Z,0.00
2022-10-28T00:07:30.908Z,0.00
2022-10-28T00:08:31.120Z,0.00
2022-10-28T00:09:31.388Z,0.00
2022-10-28T00:10:31.629Z,0.00
2022-10-28T00:11:31.870Z,0.00
2022-10-28T00:12:32.111Z,0.00
2022-10-28T00:13:32.361Z,0.00
2022-10-28T00:14:32.600Z,0.00
2022-10-28T00:15:32.841Z,0.00
2022-10-28T00:16:33.120Z,0.00
2022-10-28T00:17:33.362Z,0.00
2022-10-28T00:18:33.602Z,0.00
2022-10-28T00:19:33.851Z,0.00
2022-10-28T00:20:34.099Z,0.00
2022-10-28T00:21:34.344Z,0.00
2022-10-28T00:22:34.583Z,0.00
2022-10-28T00:23:34.833Z,0.00
2022-10-28T00:24:35.075Z,0.00
2022-10-28T00:25:35.324Z,0.00
2022-10-28T00:26:35.564Z,0.00
2022-10-28T00:27:35.815Z,0.00
2022-10-28T00:28:36.055Z,0.00
2022-10-28T00:29:36.295Z,0.00
2022-10-28T00:30:36.547Z,0.00
2022-10-28T00:31:36.788Z,0.00
2022-10-28T00:32:37.026Z,0.00
2022-10-28T00:33:37.276Z,0.00
2022-10-28T00:34:37.518Z,0.00
2022-10-28T00:35:37.766Z,0.00
2022-10-28T00:36:38.006Z,0.00
2022-10-28T00:37:38.250Z,0.00
2022-10-28T00:38:38.499Z,0.00
2022-10-28T00:39:38.741Z,0.00
2022-10-28T00:40:38.990Z,0.00
2022-10-28T00:41:39.236Z,0.00
2022-10-28T00:42:39.479Z,0.00
2022-10-28T00:43:39.729Z,0.00
2022-10-28T00:44:39.970Z,0.00
2022-10-28T00:45:40.211Z,0.00
2022-10-28T00:46:40.452Z,0.00
2022-10-28T00:47:40.708Z,0.00
2022-10-28T00:48:40.961Z,0.00
2022-10-28T00:49:41.211Z,0.00
2022-10-28T00:50:41.468Z,0.00
2022-10-28T00:51:41.683Z,0.00
2022-10-28T00:52:41.932Z,0.00
2022-10-28T00:53:42.182Z,0.00
2022-10-28T00:54:42.445Z,0.00
2022-10-28T00:55:42.683Z,0.00
2022-10-28T00:56:42.925Z,0.00
2022-10-28T00:57:43.172Z,0.00
2022-10-28T00:58:43.424Z,0.00
2022-10-28T00:59:43.665Z,0.00
2022-10-28T01:00:43.915Z,0.00
2022-10-28T01:01:44.281Z,0.00
2022-10-28T01:02:44.457Z,0.00
2022-10-28T01:03:44.697Z,0.00
2022-10-28T01:04:44.936Z,0.00
2022-10-28T01:05:45.190Z,0.00
2022-10-28T01:06:45.427Z,0.00
2022-10-28T01:07:45.677Z,0.00
2022-10-28T01:08:45.918Z,0.00
2022-10-28T01:09:46.159Z,0.00
2022-10-28T01:10:46.398Z,0.00
2022-10-28T01:11:46.648Z,0.00
2022-10-28T01:12:46.911Z,0.00
2022-10-28T01:13:47.159Z,0.00
2022-10-28T01:14:47.410Z,0.00
2022-10-28T01:15:47.649Z,0.00
2022-10-28T01:16:47.898Z,0.00
2022-10-28T01:17:48.140Z,0.00
2022-10-28T01:18:48.392Z,0.00
2022-10-28T01:19:48.641Z,0.00
2022-10-28T01:20:48.893Z,0.00
2022-10-28T01:21:49.131Z,0.00
2022-10-28T01:22:49.373Z,0.00
2022-10-28T01:23:49.622Z,0.00
2022-10-28T01:24:49.873Z,0.00
2022-10-28T01:25:50.122Z,0.00
2022-10-28T01:26:50.363Z,0.00
2022-10-28T01:27:50.629Z,0.00
2022-10-28T01:28:50.883Z,0.00
2022-10-28T01:29:51.135Z,0.00
2022-10-28T01:30:51.375Z,0.00
2022-10-28T01:31:51.622Z,0.00
2022-10-28T01:32:52.226Z,0.00
2022-10-28T01:33:52.128Z,0.00
2022-10-28T01:34:52.375Z,0.00
2022-10-28T01:35:52.615Z,0.00
2022-10-28T01:36:52.857Z,0.00
2022-10-28T01:37:53.417Z,0.00
2022-10-28T01:38:53.410Z,0.00
2022-10-28T01:39:53.646Z,0.00
2022-10-28T01:40:53.893Z,0.00
2022-10-28T01:41:54.139Z,0.00
2022-10-28T01:42:54.379Z,0.00
2022-10-28T01:43:54.628Z,0.00
2022-10-28T01:44:54.869Z,0.00
2022-10-28T01:45:55.118Z,0.00
2022-10-28T01:46:55.360Z,0.00
2022-10-28T01:47:55.901Z,0.00
2022-10-28T01:48:55.831Z,0.00
2022-10-28T01:49:56.081Z,0.00
2022-10-28T01:50:56.411Z,0.00
2022-10-28T01:51:56.650Z,0.00
2022-10-28T01:52:56.902Z,0.00
2022-10-28T01:53:57.149Z,0.00
2022-10-28T01:54:57.389Z,0.00
2022-10-28T01:55:57.632Z,0.00
2022-10-28T01:56:57.873Z,0.00
2022-10-28T01:57:58.123Z,0.00
2022-10-28T01:58:58.363Z,0.00
2022-10-28T01:59:58.603Z,0.00
2022-10-28T02:00:58.879Z,0.00
2022-10-28T02:01:59.249Z,0.00
2022-10-28T02:02:59.414Z,0.00
2022-10-28T02:03:59.664Z,0.00
2022-10-28T02:04:59.912Z,0.00
2022-10-28T02:06:00.165Z,0.00
2022-10-28T02:07:00.405Z,0.00
2022-10-28T02:08:00.699Z,0.00
2022-10-28T02:09:00.945Z,0.00
2022-10-28T02:10:01.196Z,0.00
2022-10-28T02:11:01.441Z,0.00
2022-10-28T02:12:01.688Z,0.00
2022-10-28T02:13:01.919Z,0.00
2022-10-28T02:14:02.168Z,0.00
2022-10-28T02:15:02.448Z,0.00
2022-10-28T02:16:02.698Z,0.00
2022-10-28T02:17:02.945Z,0.00
2022-10-28T02:18:03.188Z,0.00
2022-10-28T02:19:03.435Z,0.00
2022-10-28T02:20:03.679Z,0.00
2022-10-28T02:21:03.920Z,0.00
2022-10-28T02:22:04.170Z,0.00
2022-10-28T02:23:04.419Z,0.00
2022-10-28T02:24:04.690Z,0.00
2022-10-28T02:25:04.947Z,0.00
2022-10-28T02:26:05.182Z,0.00
2022-10-28T02:27:05.454Z,0.00
2022-10-28T02:28:05.710Z,0.00
2022-10-28T02:29:05.973Z,0.00
2022-10-28T02:30:06.229Z,0.00
2022-10-28T02:31:06.462Z,0.00
2022-10-28T02:32:06.702Z,0.00
2022-10-28T02:33:06.945Z,0.00
2022-10-28T02:34:07.185Z,0.00
2022-10-28T02:35:07.436Z,0.00
2022-10-28T02:36:07.673Z,0.00
2022-10-28T02:37:07.925Z,0.00
2022-10-28T02:38:08.165Z,0.00
2022-10-28T02:39:08.405Z,0.00
2022-10-28T02:40:08.656Z,0.00
2022-10-28T02:41:08.896Z,0.00
2022-10-28T02:42:09.139Z,0.00
2022-10-28T02:43:09.376Z,0.00
2022-10-28T02:44:09.646Z,0.00
2022-10-28T02:45:09.926Z,0.00
2022-10-28T02:46:10.167Z,0.00
2022-10-28T02:47:10.408Z,0.00
2022-10-28T02:48:10.650Z,0.00
2022-10-28T02:49:10.909Z,0.00
2022-10-28T02:50:11.148Z,0.00
2022-10-28T02:51:11.391Z,0.00
2022-10-28T02:52:11.631Z,0.00
2022-10-28T02:53:11.887Z,0.00
2022-10-28T02:54:12.129Z,0.00
2022-10-28T02:55:12.380Z,0.00
2022-10-28T02:56:12.620Z,0.00
2022-10-28T02:57:12.864Z,0.00
2022-10-28T02:58:13.141Z,0.00
2022-10-28T02:59:13.389Z,0.00
2022-10-28T03:00:13.629Z,0.00
2022-10-28T03:01:13.941Z,0.00
2022-10-28T03:02:14.215Z,0.00
2022-10-28T03:03:14.455Z,0.00
2022-10-28T03:04:14.692Z,0.00
2022-10-28T03:05:14.941Z,0.00
2022-10-28T03:06:15.211Z,0.00
2022-10-28T03:07:15.465Z,0.00
2022-10-28T03:08:15.703Z,0.00
2022-10-28T03:09:15.955Z,0.00
2022-10-28T03:10:16.195Z,0.00
2022-10-28T03:11:16.435Z,0.00
2022-10-28T03:12:16.676Z,0.00
2022-10-28T03:13:16.925Z,0.00
2022-10-28T03:14:17.168Z,0.00
2022-10-28T03:15:17.406Z,0.00
2022-10-28T03:16:17.646Z,0.00
2022-10-28T03:17:17.896Z,0.00
2022-10-28T03:18:18.135Z,0.00
2022-10-28T03:19:18.384Z,0.00
2022-10-28T03:20:18.625Z,0.00
2022-10-28T03:21:18.866Z,0.00
2022-10-28T03:22:19.108Z,0.00
2022-10-28T03:23:19.349Z,0.00
2022-10-28T03:24:19.603Z,0.00
2022-10-28T03:25:19.847Z,0.00
2022-10-28T03:26:20.079Z,0.00
2022-10-28T03:27:20.339Z,0.00
2022-10-28T03:28:20.580Z,0.00
2022-10-28T03:29:20.841Z,0.00
2022-10-28T03:30:21.080Z,0.00
2022-10-28T03:31:21.333Z,0.00
2022-10-28T03:33:21.812Z,0.00
2022-10-28T03:34:22.052Z,0.00
2022-10-28T03:35:22.300Z,0.00
2022-10-28T03:36:22.542Z,0.00
2022-10-28T03:37:22.805Z,0.00
2022-10-28T03:38:23.045Z,0.00
2022-10-28T03:39:23.298Z,0.00
2022-10-28T03:40:23.552Z,0.00
2022-10-28T03:41:23.793Z,0.00
2022-10-28T03:42:24.035Z,0.00
2022-10-28T03:43:24.274Z,0.00
2022-10-28T03:44:24.524Z,0.00
2022-10-28T03:45:24.794Z,0.00
2022-10-28T03:46:25.059Z,0.00
2022-10-28T03:47:25.336Z,0.00
2022-10-28T03:48:25.577Z,0.00
2022-10-28T03:49:25.827Z,0.00
2022-10-28T03:50:26.067Z,0.00
2022-10-28T03:51:26.307Z,0.00
2022-10-28T03:52:26.586Z,0.00
2022-10-28T03:53:27.788Z,0.00
2022-10-28T03:54:27.059Z,0.00
2022-10-28T03:55:27.328Z,0.00
2022-10-28T03:56:27.568Z,0.00
2022-10-28T03:57:27.809Z,0.00
2022-10-28T03:58:28.049Z,0.00
2022-10-28T03:59:28.300Z,0.00
2022-10-28T04:00:28.541Z,0.00
2022-10-28T04:01:28.896Z,0.00
2022-10-28T04:02:29.167Z,0.00
2022-10-28T04:03:29.400Z,0.00
2022-10-28T04:04:30.762Z,0.00
2022-10-28T04:05:29.889Z,0.00
2022-10-28T04:06:30.132Z,0.00
2022-10-28T04:07:30.371Z,0.00
2022-10-28T04:08:30.622Z,0.00
2022-10-28T04:09:30.872Z,0.00
2022-10-28T04:10:31.121Z,0.00
2022-10-28T04:11:31.361Z,0.00
2022-10-28T04:12:31.603Z,0.00
2022-10-28T04:13:31.844Z,0.00
2022-10-28T04:14:32.093Z,0.00
2022-10-28T04:15:32.337Z,0.00
2022-10-28T04:16:32.574Z,0.00
2022-10-28T04:17:32.843Z,0.00
2022-10-28T04:18:33.075Z,0.00
2022-10-28T04:19:33.317Z,0.00
2022-10-28T04:20:33.559Z,0.00
2022-10-28T04:21:33.814Z,0.00
2022-10-28T04:22:34.056Z,0.00
2022-10-28T04:23:34.298Z,0.00
2022-10-28T04:24:34.555Z,0.00
2022-10-28T04:25:34.797Z,0.00
2022-10-28T04:26:35.049Z,0.00
2022-10-28T04:27:35.288Z,0.00
2022-10-28T04:28:35.528Z,0.00
2022-10-28T04:29:35.783Z,0.00
2022-10-28T04:30:36.019Z,0.00
2022-10-28T04:31:36.269Z,0.00
2022-10-28T04:32:36.527Z,0.00
2022-10-28T04:33:36.780Z,0.00
2022-10-28T04:34:37.040Z,0.00
2022-10-28T04:35:37.301Z,0.00
2022-10-28T04:36:37.540Z,0.00
2022-10-28T04:37:37.781Z,0.00
2022-10-28T04:38:38.036Z,0.00
2022-10-28T04:39:38.279Z,0.00
2022-10-28T04:40:38.511Z,0.00
2022-10-28T04:41:38.765Z,0.00
2022-10-28T04:42:39.002Z,0.00
2022-10-28T04:43:39.250Z,0.00
2022-10-28T04:44:39.493Z,0.00
2022-10-28T04:45:39.743Z,0.00
2022-10-28T04:46:39.997Z,0.00
2022-10-28T04:47:40.233Z,0.00
2022-10-28T04:48:40.474Z,0.00
2022-10-28T04:49:40.732Z,0.00
2022-10-28T04:50:40.975Z,0.00
2022-10-28T04:51:41.261Z,0.00
2022-10-28T04:52:41.477Z,0.00
2022-10-28T04:53:41.725Z,0.00
2022-10-28T04:54:41.976Z,0.00
2022-10-28T04:55:42.206Z,0.00
2022-10-28T04:56:42.458Z,0.00
2022-10-28T04:57:42.699Z,0.00
2022-10-28T04:58:42.945Z,0.00
2022-10-28T04:59:43.187Z,0.00
2022-10-28T05:00:43.428Z,0.00
2022-10-28T05:01:43.813Z,0.00
2022-10-28T05:02:46.106Z,0.00
2022-10-28T05:03:44.220Z,0.00
2022-10-28T05:04:44.469Z,0.00
2022-10-28T05:05:44.739Z,0.00
2022-10-28T05:06:44.986Z,0.00
2022-10-28T05:07:45.221Z,0.00
2022-10-28T05:08:45.469Z,0.00
2022-10-28T05:09:45.710Z,0.00
2022-10-28T05:10:45.960Z,0.00
2022-10-28T05:11:46.199Z,0.00
2022-10-28T05:12:46.440Z,0.00
2022-10-28T05:13:46.682Z,0.00
2022-10-28T05:14:49.001Z,0.00
2022-10-28T05:15:47.252Z,0.00
2022-10-28T05:16:47.492Z,0.00
2022-10-28T05:17:47.732Z,0.00
2022-10-28T05:18:47.990Z,0.00
2022-10-28T05:19:48.223Z,0.00
2022-10-28T05:20:48.464Z,0.00
2022-10-28T05:21:48.711Z,0.00
2022-10-28T05:22:48.952Z,0.00
2022-10-28T05:23:49.185Z,0.00
2022-10-28T05:24:49.444Z,0.00
2022-10-28T05:25:49.695Z,0.00
2022-10-28T05:26:49.944Z,0.00
2022-10-28T05:27:50.194Z,0.00
2022-10-28T05:28:50.426Z,0.00
2022-10-28T05:29:50.666Z,0.00
2022-10-28T05:30:50.916Z,0.00
2022-10-28T05:31:51.229Z,0.00
2022-10-28T05:32:54.400Z,0.00
2022-10-28T05:33:51.781Z,0.00
2022-10-28T05:34:52.028Z,0.00
2022-10-28T05:35:52.268Z,0.00
2022-10-28T05:36:52.509Z,0.00
2022-10-28T05:37:52.770Z,0.00
2022-10-28T05:38:53.029Z,0.00
2022-10-28T05:39:53.279Z,0.00
2022-10-28T05:40:53.530Z,0.00
2022-10-28T05:41:53.791Z,0.00
2022-10-28T05:42:54.417Z,0.00
2022-10-28T05:43:54.361Z,0.00
2022-10-28T05:44:54.610Z,0.00
2022-10-28T05:45:54.841Z,0.00
2022-10-28T05:46:55.103Z,0.00
2022-10-28T05:47:55.447Z,0.00
2022-10-28T05:48:55.672Z,0.00
2022-10-28T05:49:55.922Z,0.00
2022-10-28T05:50:56.229Z,0.00
2022-10-28T05:51:56.444Z,0.00
2022-10-28T05:52:57.725Z,0.00
2022-10-28T05:53:57.026Z,0.00
2022-10-28T05:54:57.315Z,0.00
2022-10-28T05:55:57.556Z,0.00
2022-10-28T05:56:57.802Z,0.00
2022-10-28T05:57:58.271Z,0.00
2022-10-28T05:58:58.376Z,0.00
2022-10-28T05:59:58.646Z,0.00
2022-10-28T06:00:58.896Z,0.00
2022-10-28T06:01:59.202Z,0.00
2022-10-28T06:02:59.436Z,0.00
2022-10-28T06:03:59.745Z,0.00
2022-10-28T06:04:59.988Z,0.00
2022-10-28T06:06:00.245Z,0.00
2022-10-28T06:07:00.508Z,0.00
2022-10-28T06:08:00.778Z,0.00
2022-10-28T06:09:01.037Z,0.00
2022-10-28T06:10:01.297Z,0.00
2022-10-28T06:11:00.032Z,0.00
2022-10-28T06:12:00.284Z,0.00
2022-10-28T06:13:00.545Z,0.00
2022-10-28T06:14:00.808Z,0.00
2022-10-28T06:15:01.077Z,0.00
2022-10-28T06:16:01.331Z,0.00
2022-10-28T06:17:01.589Z,0.00
2022-10-28T06:18:01.851Z,0.00
2022-10-28T06:19:02.112Z,0.00
2022-10-28T06:20:02.377Z,0.00
2022-10-28T06:21:02.640Z,0.00
2022-10-28T06:22:03.836Z,0.00
2022-10-28T06:23:03.151Z,0.00
2022-10-28T06:24:03.428Z,0.00
2022-10-28T06:25:03.727Z,0.00
2022-10-28T06:26:03.951Z,0.00
2022-10-28T06:27:04.213Z,0.00
2022-10-28T06:28:06.961Z,0.00
2022-10-28T06:29:05.722Z,0.00
2022-10-28T06:30:05.045Z,0.00
2022-10-28T06:31:05.302Z,0.00
2022-10-28T06:32:05.563Z,0.00
2022-10-28T06:33:05.826Z,0.00
2022-10-28T06:34:06.080Z,0.00
2022-10-28T06:35:06.403Z,0.00
2022-10-28T06:36:06.663Z,0.00
2022-10-28T06:37:06.933Z,0.00
2022-10-28T06:38:08.554Z,0.00
2022-10-28T06:39:07.506Z,0.00
2022-10-28T06:40:07.832Z,0.00
2022-10-28T06:41:08.090Z,0.00
2022-10-28T06:42:08.381Z,0.00
2022-10-28T06:43:08.661Z,0.00
2022-10-28T06:44:08.940Z,0.00
2022-10-28T06:45:09.206Z,0.00
2022-10-28T06:46:09.465Z,0.00
2022-10-28T06:47:11.242Z,0.00
2022-10-28T06:48:11.492Z,0.00
2022-10-28T06:49:11.760Z,0.00
2022-10-28T06:50:12.023Z,0.00
2022-10-28T06:51:12.275Z,0.00
2022-10-28T06:52:12.536Z,0.00
2022-10-28T06:53:12.816Z,0.00
2022-10-28T06:54:13.089Z,0.00
2022-10-28T06:55:13.368Z,0.00
2022-10-28T06:56:13.639Z,0.00
2022-10-28T06:57:13.930Z,0.00
2022-10-28T06:58:14.200Z,0.00
2022-10-28T06:59:14.493Z,0.00
2022-10-28T07:00:14.784Z,0.00
2022-10-28T07:01:15.106Z,0.00
2022-10-28T07:02:15.446Z,0.00
2022-10-28T07:03:15.635Z,0.00
2022-10-28T07:04:15.899Z,0.00
2022-10-28T07:05:16.179Z,0.00
2022-10-28T07:06:16.478Z,0.00
2022-10-28T07:07:16.772Z,0.00
2022-10-28T07:08:17.052Z,0.00
2022-10-28T07:09:17.353Z,0.00
2022-10-28T07:10:17.648Z,5.62
2022-10-28T07:11:17.924Z,5.62
2022-10-28T07:13:18.546Z,0.00
2022-10-28T07:14:18.808Z,0.00
2022-10-28T07:15:19.091Z,5.62
2022-10-28T07:16:19.381Z,5.62
2022-10-28T07:17:19.672Z,5.62
2022-10-28T07:18:19.952Z,5.62
2022-10-28T07:19:22.582Z,5.62
2022-10-28T07:20:20.488Z,5.62
2022-10-28T07:21:20.766Z,5.62
2022-10-28T07:22:25.368Z,5.62
2022-10-28T07:23:21.469Z,5.62
2022-10-28T07:24:21.619Z,5.62
2022-10-28T07:25:21.889Z,5.62
2022-10-28T07:26:22.169Z,5.62
2022-10-28T07:27:22.442Z,5.62
2022-10-28T07:28:22.714Z,5.62
2022-10-28T07:29:22.991Z,5.62
2022-10-28T07:30:23.341Z,11.25
2022-10-28T07:31:23.595Z,16.88
2022-10-28T07:32:23.866Z,11.25
2022-10-28T07:33:24.136Z,5.62
2022-10-28T07:34:27.079Z,5.62
2022-10-28T07:35:24.698Z,5.62
2022-10-28T07:36:24.970Z,5.62
2022-10-28T07:37:25.290Z,5.62
2022-10-28T07:38:25.561Z,5.62
2022-10-28T07:39:25.888Z,5.62
2022-10-28T07:40:26.172Z,11.25
2022-10-28T07:41:26.484Z,11.25
2022-10-28T07:42:26.762Z,11.25
2022-10-28T07:43:27.032Z,5.62
2022-10-28T07:44:27.305Z,5.62
2022-10-28T07:45:27.584Z,5.62
2022-10-28T07:46:27.857Z,5.62
2022-10-28T07:47:28.130Z,5.62
2022-10-28T07:48:28.413Z,5.62
2022-10-28T07:49:28.732Z,5.62
2022-10-28T07:50:29.003Z,5.62
2022-10-28T07:51:29.273Z,0.00
2022-10-28T07:52:29.544Z,0.00
2022-10-28T07:53:29.834Z,0.00
2022-10-28T07:54:30.152Z,5.62
2022-10-28T07:55:30.423Z,5.62
2022-10-28T07:56:30.703Z,5.62
2022-10-28T07:57:30.981Z,5.62
2022-10-28T07:58:31.265Z,0.00
2022-10-28T07:59:31.540Z,5.62
2022-10-28T08:00:31.815Z,5.62
2022-10-28T08:01:32.159Z,0.00
2022-10-28T08:02:32.406Z,0.00
2022-10-28T08:03:38.634Z,0.00
2022-10-28T08:04:33.925Z,0.00
2022-10-28T08:05:33.269Z,5.62
2022-10-28T08:06:33.541Z,5.62
2022-10-28T08:07:37.702Z,5.62
2022-10-28T08:08:35.056Z,5.62
2022-10-28T08:09:34.394Z,5.62
2022-10-28T08:10:34.669Z,5.62
2022-10-28T08:11:34.960Z,5.62
2022-10-28T08:12:35.229Z,11.25
2022-10-28T08:13:39.302Z,11.25
2022-10-28T08:14:35.836Z,11.25
2022-10-28T08:15:36.117Z,5.62
2022-10-28T08:16:36.384Z,5.62
2022-10-28T08:17:36.710Z,5.62
2022-10-28T08:18:37.000Z,5.62
2022-10-28T08:19:37.283Z,11.25
2022-10-28T08:20:37.558Z,11.25
2022-10-28T08:21:37.887Z,11.25
2022-10-28T08:22:38.130Z,11.25
2022-10-28T08:23:38.417Z,16.88
2022-10-28T08:24:38.679Z,22.50
2022-10-28T08:25:38.980Z,28.12
2022-10-28T08:26:39.261Z,39.38
2022-10-28T08:27:39.550Z,56.25
2022-10-28T08:28:39.840Z,50.62
2022-10-28T08:29:40.132Z,33.75
2022-10-28T08:30:56.567Z,22.50
2022-10-28T08:31:41.722Z,22.50
2022-10-28T08:32:41.079Z,16.88
2022-10-28T08:33:41.361Z,16.88
2022-10-28T08:34:43.633Z,16.88
2022-10-28T08:35:42.008Z,16.88
2022-10-28T08:36:42.374Z,16.88
2022-10-28T08:37:42.543Z,16.88
2022-10-28T08:38:45.564Z,16.88
2022-10-28T08:39:43.054Z,16.88
2022-10-28T08:40:43.334Z,22.50
2022-10-28T08:41:43.615Z,28.12
2022-10-28T08:42:43.904Z,33.75
2022-10-28T08:43:56.664Z,39.38
2022-10-28T08:44:45.447Z,39.38
2022-10-28T08:45:44.805Z,39.38
2022-10-28T08:46:45.088Z,28.12
2022-10-28T08:47:45.395Z,16.88
2022-10-28T08:48:45.690Z,5.62
2022-10-28T08:49:49.253Z,11.25
2022-10-28T08:50:46.251Z,11.25
2022-10-28T08:51:46.531Z,5.62
2022-10-28T08:52:46.801Z,5.62
2022-10-28T08:53:47.091Z,11.25
2022-10-28T08:54:47.361Z,11.25
2022-10-28T08:55:47.632Z,11.25
2022-10-28T08:56:47.910Z,5.62
2022-10-28T08:57:48.194Z,5.62
2022-10-28T08:58:48.465Z,5.62
2022-10-28T08:59:48.734Z,5.62
2022-10-28T09:00:49.012Z,5.62
2022-10-28T09:01:49.421Z,5.62
2022-10-28T09:02:49.555Z,5.62
2022-10-28T09:03:49.856Z,5.62
2022-10-28T09:04:50.127Z,5.62
2022-10-28T09:05:50.406Z,5.62
2022-10-28T09:06:50.685Z,5.62
2022-10-28T09:07:50.967Z,5.62
2022-10-28T09:08:51.247Z,5.62
2022-10-28T09:09:51.528Z,5.62
2022-10-28T09:10:51.869Z,5.62
2022-10-28T09:11:52.147Z,5.62
2022-10-28T09:12:52.686Z,5.62
2022-10-28T09:13:52.716Z,5.62
2022-10-28T09:14:52.990Z,5.62
2022-10-28T09:15:53.281Z,5.62
2022-10-28T09:16:53.552Z,5.62
2022-10-28T09:17:54.130Z,5.62
2022-10-28T09:18:54.132Z,5.62
2022-10-28T09:19:54.409Z,5.62
2022-10-28T09:20:54.684Z,5.62
2022-10-28T09:21:54.952Z,5.62
2022-10-28T09:22:55.581Z,5.62
2022-10-28T09:23:55.555Z,5.62
2022-10-28T09:24:55.823Z,5.62
2022-10-28T09:25:56.100Z,5.62
2022-10-28T09:26:56.394Z,5.62
2022-10-28T09:27:56.975Z,5.62
2022-10-28T09:28:57.025Z,5.62
2022-10-28T09:29:57.314Z,5.62
2022-10-28T09:30:57.595Z,5.62
2022-10-28T09:31:57.874Z,0.00
2022-10-28T09:32:58.186Z,0.00
2022-10-28T09:33:58.463Z,0.00
2022-10-28T09:34:58.734Z,0.00
2022-10-28T09:35:59.006Z,0.00
2022-10-28T09:36:59.297Z,0.00
2022-10-28T09:37:59.574Z,0.00
2022-10-28T09:38:59.847Z,0.00
2022-10-28T09:40:00.138Z,0.00
2022-10-28T09:41:00.410Z,0.00
2022-10-28T09:42:00.678Z,0.00
2022-10-28T09:43:00.958Z,0.00
2022-10-28T09:44:01.228Z,0.00
2022-10-28T09:45:01.512Z,0.00
2022-10-28T09:46:01.770Z,0.00
2022-10-28T09:47:02.047Z,0.00
