createdAt,value
2018-02-15T00:00:44.142Z,33.27
2018-02-15T00:03:10.589Z,27.03
2018-02-15T00:05:36.997Z,28.70
2018-02-15T00:08:03.339Z,25.10
2018-02-15T00:10:29.716Z,34.90
2018-02-15T00:12:56.044Z,23.23
2018-02-15T00:15:22.422Z,27.83
2018-02-15T00:17:48.689Z,23.43
2018-02-15T00:20:15.780Z,25.50
2018-02-15T00:22:42.246Z,29.40
2018-02-15T00:25:08.480Z,27.10
2018-02-15T00:27:35.535Z,33.93
2018-02-15T00:30:02.594Z,18.97
2018-02-15T00:32:28.971Z,24.73
2018-02-15T00:34:55.250Z,22.07
2018-02-15T00:37:21.470Z,18.70
2018-02-15T00:39:48.502Z,19.27
2018-02-15T00:42:15.537Z,17.63
2018-02-15T00:44:41.844Z,18.47
2018-02-15T00:47:08.118Z,17.03
2018-02-15T00:49:34.447Z,17.70
2018-02-15T00:52:00.780Z,19.70
2018-02-15T00:54:27.302Z,17.97
2018-02-15T00:56:53.568Z,17.23
2018-02-15T00:59:19.775Z,16.13
2018-02-15T01:01:46.122Z,16.97
2018-02-15T01:04:12.363Z,12.83
2018-02-15T01:06:38.815Z,14.27
2018-02-15T01:09:05.040Z,17.50
2018-02-15T01:11:31.419Z,18.90
2018-02-15T01:13:57.678Z,18.80
2018-02-15T01:16:24.120Z,20.33
2018-02-15T01:18:50.481Z,20.87
2018-02-15T01:21:17.566Z,15.80
2018-02-15T01:23:44.110Z,23.30
2018-02-15T01:26:10.374Z,19.53
2018-02-15T01:28:37.385Z,19.97
2018-02-15T01:31:03.685Z,18.83
2018-02-15T01:33:30.162Z,21.33
2018-02-15T01:35:57.424Z,22.60
2018-02-15T01:38:24.502Z,24.80
2018-02-15T01:40:50.768Z,21.20
2018-02-15T01:43:17.121Z,21.27
2018-02-15T01:45:43.648Z,25.33
2018-02-15T01:48:10.250Z,25.20
2018-02-15T01:50:36.686Z,18.07
2018-02-15T01:53:03.102Z,27.27
2018-02-15T01:55:29.576Z,21.57
2018-02-15T01:57:55.798Z,21.03
2018-02-15T02:00:22.097Z,23.13
2018-02-15T02:02:48.396Z,21.80
2018-02-15T02:05:15.434Z,17.63
2018-02-15T02:07:42.644Z,18.90
2018-02-15T02:10:08.824Z,18.53
2018-02-15T02:12:35.869Z,22.23
2018-02-15T02:15:02.126Z,21.40
2018-02-15T02:17:28.483Z,22.67
2018-02-15T02:19:54.709Z,18.33
2018-02-15T02:22:21.037Z,20.43
2018-02-15T02:24:47.311Z,19.03
2018-02-15T02:27:13.537Z,17.23
2018-02-15T02:29:39.793Z,14.67
2018-02-15T02:32:06.078Z,19.47
2018-02-15T02:34:33.113Z,19.60
2018-02-15T02:37:00.119Z,17.20
2018-02-15T02:39:26.673Z,20.60
2018-02-15T02:41:53.303Z,19.97
2018-02-15T02:44:19.512Z,19.47
2018-02-15T02:46:45.808Z,20.53
2018-02-15T02:49:12.186Z,17.80
2018-02-15T02:51:38.577Z,25.70
2018-02-15T02:54:04.878Z,21.00
2018-02-15T02:56:31.854Z,20.53
2018-02-15T02:58:58.167Z,23.10
2018-02-15T03:01:24.364Z,22.07
2018-02-15T03:03:52.161Z,19.53
2018-02-15T03:06:18.406Z,18.80
2018-02-15T03:08:44.659Z,19.50
2018-02-15T03:11:11.083Z,21.90
2018-02-15T03:13:37.307Z,20.73
2018-02-15T03:16:03.652Z,22.77
2018-02-15T03:18:29.972Z,17.80
2018-02-15T03:20:56.258Z,27.57
2018-02-15T03:23:22.495Z,24.70
2018-02-15T03:25:48.861Z,21.30
2018-02-15T03:28:15.205Z,24.20
2018-02-15T03:30:43.009Z,25.73
2018-02-15T03:33:09.363Z,22.33
2018-02-15T03:35:35.625Z,21.40
2018-02-15T03:38:02.757Z,23.00
2018-02-15T03:40:29.292Z,23.50
2018-02-15T03:42:55.772Z,23.20
2018-02-15T03:45:22.185Z,24.30
2018-02-15T03:47:49.398Z,19.90
2018-02-15T03:50:15.938Z,18.67
2018-02-15T03:52:42.301Z,16.97
2018-02-15T03:55:09.366Z,21.40
2018-02-15T03:57:35.610Z,20.53
2018-02-15T04:00:01.893Z,21.67
2018-02-15T04:02:29.034Z,21.07
2018-02-15T04:04:55.621Z,20.33
2018-02-15T04:07:21.982Z,21.07
2018-02-15T04:09:48.306Z,17.40
2018-02-15T04:12:14.688Z,16.40
2018-02-15T04:14:41.374Z,29.43
2018-02-15T04:17:07.771Z,26.60
2018-02-15T04:19:34.129Z,26.10
2018-02-15T04:22:00.475Z,19.83
2018-02-15T04:24:26.859Z,22.13
2018-02-15T04:26:53.448Z,22.60
2018-02-15T04:29:19.759Z,27.37
2018-02-15T04:31:46.090Z,23.00
2018-02-15T04:34:12.386Z,25.07
2018-02-15T04:36:38.641Z,20.87
2018-02-15T04:39:04.979Z,22.40
2018-02-15T04:41:31.348Z,19.83
2018-02-15T04:43:57.755Z,20.77
2018-02-15T04:46:24.982Z,23.90
2018-02-15T04:48:51.274Z,24.47
2018-02-15T04:51:17.565Z,20.40
2018-02-15T04:53:45.050Z,19.93
2018-02-15T04:56:11.631Z,20.57
2018-02-15T04:58:38.019Z,21.50
2018-02-15T05:01:04.281Z,19.13
2018-02-15T05:03:30.718Z,26.10
2018-02-15T05:05:56.944Z,21.50
2018-02-15T05:08:23.196Z,17.60
2018-02-15T05:10:49.474Z,26.10
2018-02-15T05:13:15.721Z,19.13
2018-02-15T05:15:42.011Z,14.50
2018-02-15T05:18:08.445Z,18.73
2018-02-15T05:20:34.634Z,15.93
2018-02-15T05:23:00.937Z,18.73
2018-02-15T05:25:27.166Z,20.60
2018-02-15T05:27:53.393Z,17.03
2018-02-15T05:30:19.927Z,15.33
2018-02-15T05:32:46.226Z,17.60
2018-02-15T05:35:12.711Z,16.83
2018-02-15T05:37:39.835Z,18.10
2018-02-15T05:40:06.124Z,14.17
2018-02-15T05:42:32.623Z,15.73
2018-02-15T05:44:59.859Z,16.53
2018-02-15T05:47:26.109Z,12.23
2018-02-15T05:49:53.180Z,16.37
2018-02-15T05:52:19.658Z,17.20
2018-02-15T05:54:46.182Z,12.07
2018-02-15T05:57:12.432Z,21.07
2018-02-15T05:59:39.762Z,16.20
2018-02-15T06:02:06.075Z,13.43
2018-02-15T06:04:32.371Z,16.23
2018-02-15T06:06:58.718Z,13.53
2018-02-15T06:09:25.212Z,14.93
2018-02-15T06:11:52.276Z,18.43
2018-02-15T06:14:18.756Z,12.80
2018-02-15T06:16:44.948Z,15.43
2018-02-15T06:19:11.221Z,15.83
2018-02-15T06:21:37.786Z,20.40
2018-02-15T06:24:04.301Z,15.53
2018-02-15T06:26:31.676Z,14.10
2018-02-15T06:28:58.297Z,22.77
2018-02-15T06:31:25.644Z,16.00
2018-02-15T06:33:52.384Z,13.60
2018-02-15T06:36:19.886Z,12.00
2018-02-15T06:38:46.374Z,14.43
2018-02-15T06:41:12.762Z,13.60
2018-02-15T06:43:39.446Z,11.53
2018-02-15T06:46:06.790Z,12.20
2018-02-15T06:48:34.141Z,15.27
2018-02-15T06:51:01.613Z,14.87
2018-02-15T06:53:28.953Z,13.30
2018-02-15T06:55:55.337Z,12.60
2018-02-15T06:58:21.916Z,13.80
2018-02-15T07:00:48.447Z,14.23
2018-02-15T07:03:14.925Z,12.13
2018-02-15T07:05:41.420Z,17.07
2018-02-15T07:08:08.981Z,11.17
2018-02-15T07:10:36.540Z,15.30
2018-02-15T07:13:03.880Z,11.80
2018-02-15T07:15:31.963Z,13.20
2018-02-15T07:17:59.311Z,13.97
2018-02-15T07:20:26.559Z,12.37
2018-02-15T07:22:53.016Z,14.80
2018-02-15T07:25:20.041Z,11.27
2018-02-15T07:27:47.293Z,13.63
2018-02-15T07:30:14.657Z,12.07
2018-02-15T07:32:41.903Z,12.30
2018-02-15T07:35:09.137Z,14.47
2018-02-15T07:37:36.411Z,17.03
2018-02-15T07:40:03.022Z,10.50
2018-02-15T07:42:29.670Z,12.83
2018-02-15T07:44:57.218Z,14.43
2018-02-15T07:47:25.716Z,13.10
2018-02-15T07:49:53.165Z,12.73
2018-02-15T07:52:20.400Z,14.83
2018-02-15T07:54:46.941Z,15.13
2018-02-15T07:57:13.566Z,14.03
2018-02-15T07:59:41.648Z,17.00
2018-02-15T08:02:08.185Z,16.83
2018-02-15T08:04:35.549Z,16.40
2018-02-15T08:07:02.064Z,18.57
2018-02-15T08:09:29.427Z,15.27
2018-02-15T08:11:55.972Z,14.07
2018-02-15T08:14:23.455Z,19.93
2018-02-15T08:16:50.039Z,13.43
2018-02-15T08:19:16.592Z,17.83
2018-02-15T08:21:58.888Z,15.17
2018-02-15T08:24:26.130Z,14.07
2018-02-15T08:26:53.378Z,17.03
2018-02-15T08:29:20.049Z,19.37
2018-02-15T08:31:53.362Z,17.70
2018-02-15T08:34:19.842Z,13.43
2018-02-15T08:36:47.106Z,18.50
2018-02-15T08:39:14.339Z,16.30
2018-02-15T08:41:41.264Z,15.70
2018-02-15T08:44:07.815Z,20.23
2018-02-15T08:46:34.571Z,15.43
2018-02-15T08:49:01.921Z,22.43
2018-02-15T08:51:29.260Z,18.83
2018-02-15T08:53:56.625Z,15.07
2018-02-15T08:56:24.410Z,16.60
2018-02-15T08:58:51.751Z,16.90
2018-02-15T09:01:19.188Z,17.77
2018-02-15T09:03:46.568Z,14.97
2018-02-15T09:06:13.173Z,16.97
2018-02-15T09:08:40.016Z,14.97
2018-02-15T09:11:06.363Z,18.03
2018-02-15T09:13:33.592Z,21.83
2018-02-15T09:16:00.142Z,14.97
2018-02-15T09:18:27.486Z,17.87
2018-02-15T09:20:54.016Z,17.10
2018-02-15T09:23:20.742Z,17.80
2018-02-15T09:25:47.413Z,17.97
2018-02-15T09:28:14.644Z,15.67
2018-02-15T09:30:41.280Z,15.80
2018-02-15T09:33:15.709Z,16.40
2018-02-15T09:35:43.075Z,16.23
2018-02-15T09:38:09.690Z,16.77
2018-02-15T09:40:37.159Z,21.30
2018-02-15T09:43:04.902Z,15.47
2018-02-15T09:45:31.457Z,20.20
2018-02-15T09:47:58.083Z,18.00
2018-02-15T09:50:24.808Z,17.83
2018-02-15T09:52:51.778Z,18.17
2018-02-15T09:55:19.112Z,16.43
2018-02-15T09:57:46.572Z,16.53
2018-02-15T10:00:14.331Z,19.40
2018-02-15T10:02:41.575Z,16.13
2018-02-15T10:05:09.166Z,22.60
2018-02-15T10:07:35.880Z,19.13
2018-02-15T10:10:03.330Z,19.20
2018-02-15T10:12:30.580Z,16.90
2018-02-15T10:14:57.115Z,16.93
2018-02-15T10:17:23.651Z,22.13
2018-02-15T10:19:50.180Z,20.63
2018-02-15T10:22:17.457Z,25.40
2018-02-15T10:24:44.068Z,17.47
2018-02-15T10:27:11.448Z,17.50
2018-02-15T10:29:38.060Z,17.73
2018-02-15T10:32:05.417Z,15.87
2018-02-15T10:34:32.769Z,26.83
2018-02-15T10:37:00.336Z,18.77
2018-02-15T10:39:27.592Z,42.03
2018-02-15T10:41:54.122Z,24.43
2018-02-15T10:44:21.483Z,14.70
2018-02-15T10:46:48.318Z,18.90
2018-02-15T10:49:14.839Z,24.87
2018-02-15T10:51:42.130Z,18.10
2018-02-15T10:54:08.745Z,18.87
2018-02-15T10:56:35.554Z,19.83
2018-02-15T10:59:02.098Z,19.67
2018-02-15T11:01:35.594Z,19.73
2018-02-15T11:04:03.556Z,21.17
2018-02-15T11:06:30.399Z,21.83
2018-02-15T11:08:57.577Z,20.73
2018-02-15T11:11:24.289Z,20.40
2018-02-15T11:13:50.951Z,24.30
2018-02-15T11:16:17.658Z,24.53
2018-02-15T11:18:45.112Z,18.83
2018-02-15T11:21:12.470Z,19.13
2018-02-15T11:23:39.002Z,27.93
2018-02-15T11:26:05.644Z,22.63
2018-02-15T11:28:33.038Z,17.40
2018-02-15T11:30:59.629Z,19.27
2018-02-15T11:33:26.484Z,19.87
2018-02-15T11:35:53.205Z,17.50
2018-02-15T11:38:20.560Z,18.13
2018-02-15T11:40:47.103Z,17.23
2018-02-15T11:43:15.166Z,14.73
2018-02-15T11:45:42.545Z,13.83
2018-02-15T11:48:09.176Z,15.07
2018-02-15T11:50:35.810Z,13.13
2018-02-15T11:53:02.456Z,20.03
2018-02-15T11:55:28.984Z,16.17
2018-02-15T11:57:55.496Z,14.73
2018-02-15T12:00:23.088Z,13.33
2018-02-15T12:02:50.008Z,13.70
2018-02-15T12:05:17.693Z,12.53
2018-02-15T12:07:44.394Z,18.73
2018-02-15T12:10:11.203Z,17.00
2018-02-15T12:12:37.872Z,13.67
2018-02-15T12:15:04.649Z,12.80
2018-02-15T12:17:31.479Z,16.13
2018-02-15T12:19:58.097Z,14.57
2018-02-15T12:22:25.559Z,19.23
2018-02-15T12:24:52.181Z,14.70
2018-02-15T12:27:19.544Z,26.77
2018-02-15T12:29:47.134Z,19.53
2018-02-15T12:32:13.973Z,16.70
2018-02-15T12:34:40.567Z,18.23
2018-02-15T12:37:07.930Z,18.50
2018-02-15T12:39:35.383Z,16.50
2018-02-15T12:42:02.631Z,19.60
2018-02-15T12:44:29.837Z,12.13
2018-02-15T12:46:56.080Z,13.97
2018-02-15T12:49:22.393Z,16.63
2018-02-15T12:51:48.817Z,21.30
2018-02-15T12:54:15.069Z,17.40
2018-02-15T12:56:41.549Z,15.13
2018-02-15T12:59:07.843Z,18.00
2018-02-15T13:01:34.258Z,15.93
2018-02-15T13:04:00.632Z,20.33
2018-02-15T13:06:27.546Z,20.17
2018-02-15T13:08:54.300Z,18.07
2018-02-15T13:11:21.433Z,19.93
2018-02-15T13:13:48.461Z,17.57
2018-02-15T13:16:27.040Z,16.37
2018-02-15T13:19:05.930Z,18.00
2018-02-15T13:21:32.943Z,19.63
2018-02-15T13:23:59.297Z,19.57
2018-02-15T13:26:25.484Z,15.43
2018-02-15T13:28:51.829Z,19.73
2018-02-15T13:31:18.082Z,16.60
2018-02-15T13:33:45.270Z,19.53
2018-02-15T13:36:11.534Z,16.87
2018-02-15T13:38:37.971Z,21.43
2018-02-15T13:41:04.288Z,19.93
2018-02-15T13:43:30.997Z,19.40
2018-02-15T13:45:57.322Z,20.90
2018-02-15T13:48:23.564Z,16.20
2018-02-15T13:50:49.863Z,13.80
2018-02-15T13:53:16.216Z,15.27
2018-02-15T13:55:42.457Z,20.30
2018-02-15T13:58:08.797Z,19.97
2018-02-15T14:00:35.134Z,17.17
2018-02-15T14:03:01.865Z,22.63
2018-02-15T14:05:28.399Z,22.70
2018-02-15T14:07:54.722Z,22.37
2018-02-15T14:10:21.157Z,22.37
2018-02-15T14:12:47.437Z,24.20
2018-02-15T14:15:14.537Z,33.03
2018-02-15T14:17:40.780Z,27.10
2018-02-15T14:20:07.740Z,24.93
2018-02-15T14:22:34.717Z,30.23
2018-02-15T14:25:01.023Z,23.37
2018-02-15T14:27:27.958Z,22.17
2018-02-15T14:29:55.019Z,21.13
2018-02-15T14:32:22.069Z,19.87
2018-02-15T14:34:48.462Z,24.57
2018-02-15T14:37:16.201Z,25.17
2018-02-15T14:39:42.544Z,20.40
2018-02-15T14:42:08.864Z,20.50
2018-02-15T14:44:35.398Z,22.23
2018-02-15T14:47:01.767Z,17.70
2018-02-15T14:49:28.937Z,20.00
2018-02-15T14:51:55.478Z,19.40
2018-02-15T14:54:21.888Z,18.47
2018-02-15T14:56:49.819Z,20.00
2018-02-15T14:59:16.138Z,19.90
2018-02-15T15:01:42.423Z,15.80
2018-02-15T15:04:08.835Z,14.87
2018-02-15T15:06:35.942Z,18.03
2018-02-15T15:09:02.282Z,12.17
2018-02-15T15:11:30.039Z,11.50
2018-02-15T15:13:57.934Z,14.43
2018-02-15T15:16:25.258Z,13.77
2018-02-15T15:18:51.585Z,12.20
2018-02-15T15:21:17.976Z,13.17
2018-02-15T15:23:44.203Z,15.23
2018-02-15T15:26:10.784Z,13.17
2018-02-15T15:28:38.127Z,13.67
2018-02-15T15:31:04.461Z,18.90
2018-02-15T15:33:30.747Z,14.87
2018-02-15T15:35:57.115Z,12.57
2018-02-15T15:38:23.375Z,17.80
2018-02-15T15:40:50.476Z,25.30
2018-02-15T15:43:16.776Z,14.23
2018-02-15T15:45:43.196Z,15.20
2018-02-15T15:48:10.137Z,21.90
2018-02-15T15:50:36.311Z,21.67
2018-02-15T15:53:02.664Z,19.57
2018-02-15T15:55:29.657Z,18.10
2018-02-15T15:57:55.904Z,20.57
2018-02-15T16:00:22.209Z,18.47
2018-02-15T16:02:48.540Z,17.80
2018-02-15T16:05:14.855Z,20.17
2018-02-15T16:07:41.340Z,16.50
2018-02-15T16:10:07.836Z,17.67
2018-02-15T16:12:34.229Z,15.43
2018-02-15T16:15:00.941Z,22.80
2018-02-15T16:17:27.193Z,27.20
2018-02-15T16:19:53.423Z,23.67
2018-02-15T16:22:20.533Z,21.90
2018-02-15T16:24:46.878Z,27.00
2018-02-15T16:27:14.863Z,16.63
2018-02-15T16:29:41.080Z,14.33
2018-02-15T16:32:08.820Z,14.97
2018-02-15T16:34:35.086Z,12.23
2018-02-15T16:37:02.139Z,14.37
2018-02-15T16:39:29.103Z,10.73
2018-02-15T16:41:55.427Z,12.10
2018-02-15T16:44:21.745Z,11.93
2018-02-15T16:46:48.831Z,9.63
2018-02-15T16:49:15.221Z,16.63
2018-02-15T16:51:42.295Z,9.13
2018-02-15T16:54:08.549Z,9.60
2018-02-15T16:56:34.769Z,6.73
2018-02-15T16:59:01.094Z,6.80
2018-02-15T17:01:27.458Z,7.00
2018-02-15T17:03:54.867Z,11.17
2018-02-15T17:06:21.187Z,9.50
2018-02-15T17:08:47.410Z,7.50
2018-02-15T17:11:13.726Z,6.60
2018-02-15T17:13:40.060Z,7.27
2018-02-15T17:16:06.651Z,5.80
2018-02-15T17:18:35.369Z,5.57
2018-02-15T17:21:02.402Z,5.47
2018-02-15T17:23:28.915Z,5.70
2018-02-15T17:25:56.013Z,5.03
2018-02-15T17:28:22.269Z,6.07
2018-02-15T17:30:48.480Z,4.90
2018-02-15T17:33:14.712Z,4.53
2018-02-15T17:35:40.998Z,4.70
2018-02-15T17:38:08.211Z,5.27
2018-02-15T17:40:34.612Z,5.70
2018-02-15T17:43:01.482Z,5.57
2018-02-15T17:45:27.775Z,5.23
2018-02-15T17:47:54.005Z,6.27
2018-02-15T17:50:20.201Z,5.87
2018-02-15T17:52:47.214Z,7.37
2018-02-15T17:55:13.636Z,5.37
2018-02-15T17:57:39.881Z,4.60
2018-02-15T18:00:06.948Z,7.93
2018-02-15T18:02:33.937Z,5.13
2018-02-15T18:05:00.164Z,5.90
2018-02-15T18:07:26.414Z,6.07
2018-02-15T18:09:52.668Z,6.40
2018-02-15T18:12:19.734Z,5.80
2018-02-15T18:14:46.890Z,6.37
2018-02-15T18:17:13.214Z,5.77
2018-02-15T18:19:39.544Z,6.70
2018-02-15T18:22:06.024Z,7.80
2018-02-15T18:24:33.162Z,7.80
2018-02-15T18:26:59.500Z,6.03
2018-02-15T18:29:27.272Z,8.30
2018-02-15T18:31:53.501Z,6.47
2018-02-15T18:34:21.239Z,6.47
2018-02-15T18:36:47.435Z,5.03
2018-02-15T18:39:13.636Z,6.20
2018-02-15T18:41:40.748Z,5.50
2018-02-15T18:44:07.081Z,4.70
2018-02-15T18:46:33.286Z,5.10
2018-02-15T18:48:59.501Z,3.80
2018-02-15T18:51:25.833Z,4.83
2018-02-15T18:53:52.080Z,4.07
2018-02-15T18:56:18.311Z,4.20
2018-02-15T18:58:45.545Z,3.03
2018-02-15T19:01:12.863Z,3.63
2018-02-15T19:03:39.984Z,3.50
2018-02-15T19:06:07.154Z,3.70
2018-02-15T19:08:34.193Z,3.30
2018-02-15T19:11:01.344Z,3.70
2018-02-15T19:13:28.709Z,3.30
2018-02-15T19:15:55.106Z,3.57
2018-02-15T19:18:21.399Z,3.37
2018-02-15T19:20:47.646Z,2.60
2018-02-15T19:23:13.930Z,1.97
2018-02-15T19:25:40.238Z,2.60
2018-02-15T19:28:07.400Z,2.27
2018-02-15T19:30:33.806Z,2.30
2018-02-15T19:33:01.138Z,2.67
2018-02-15T19:35:27.646Z,2.63
2018-02-15T19:37:53.918Z,2.30
2018-02-15T19:40:21.861Z,2.13
2018-02-15T19:42:48.993Z,2.07
2018-02-15T19:45:15.748Z,2.20
2018-02-15T19:47:42.228Z,2.40
2018-02-15T19:50:09.585Z,2.10
2018-02-15T19:52:35.904Z,2.30
2018-02-15T19:55:02.237Z,1.87
2018-02-15T19:57:29.391Z,2.07
2018-02-15T19:59:55.606Z,1.87
2018-02-15T20:02:22.778Z,1.93
2018-02-15T20:04:49.017Z,2.73
2018-02-15T20:07:15.279Z,3.13
2018-02-15T20:09:42.502Z,5.90
2018-02-15T20:12:08.704Z,3.33
2018-02-15T20:14:35.125Z,3.50
2018-02-15T20:17:01.528Z,3.53
2018-02-15T20:19:27.812Z,9.43
2018-02-15T20:21:54.148Z,8.00
2018-02-15T20:24:20.434Z,3.80
2018-02-15T20:26:53.505Z,3.30
2018-02-15T20:29:20.636Z,3.43
2018-02-15T20:31:48.447Z,3.00
2018-02-15T20:34:14.739Z,2.90
2018-02-15T20:36:41.132Z,2.30
2018-02-15T20:39:13.522Z,2.70
2018-02-15T20:41:39.779Z,1.83
2018-02-15T20:44:06.864Z,2.70
2018-02-15T20:46:33.464Z,2.50
2018-02-15T20:49:00.577Z,2.50
2018-02-15T20:54:42.574Z,2.10
2018-02-15T20:57:08.834Z,3.17
2018-02-15T20:59:35.302Z,5.60
2018-02-15T21:02:02.311Z,2.33
2018-02-15T21:04:28.565Z,2.27
2018-02-15T21:06:55.565Z,2.40
2018-02-15T21:12:15.010Z,2.70
2018-02-15T21:14:41.464Z,3.67
2018-02-15T21:17:07.751Z,2.63
2018-02-15T21:19:34.975Z,2.33
2018-02-15T21:22:01.159Z,2.47
2018-02-15T21:24:27.519Z,2.50
2018-02-15T21:26:53.708Z,2.33
2018-02-15T21:29:20.492Z,2.03
2018-02-15T21:31:46.734Z,2.70
2018-02-15T21:34:12.966Z,2.83
2018-02-15T21:36:43.336Z,2.37
2018-02-15T21:39:09.608Z,2.10
2018-02-15T21:41:36.018Z,2.63
2018-02-15T21:44:02.460Z,2.07
2018-02-15T21:46:28.902Z,2.07
2018-02-15T21:48:55.198Z,2.10
2018-02-15T21:51:21.531Z,2.37
2018-02-15T21:53:48.098Z,2.20
2018-02-15T21:56:14.414Z,1.67
2018-02-15T21:58:40.605Z,1.97
2018-02-15T22:01:06.901Z,2.10
2018-02-15T22:03:33.947Z,1.93
2018-02-15T22:06:01.057Z,1.77
2018-02-15T22:08:27.325Z,3.63
2018-02-15T22:10:54.442Z,2.97
2018-02-15T22:13:20.792Z,1.73
2018-02-15T22:15:47.759Z,1.87
2018-02-15T22:18:13.982Z,1.77
2018-02-15T22:20:40.358Z,1.60
2018-02-15T22:23:06.538Z,1.60
2018-02-15T22:25:32.755Z,1.50
2018-02-15T22:27:59.897Z,1.60
2018-02-15T22:30:27.020Z,2.00
2018-02-15T22:32:54.113Z,3.10
2018-02-15T22:35:20.467Z,2.60
2018-02-15T22:37:46.935Z,2.03
2018-02-15T22:40:14.109Z,1.73
2018-02-15T22:42:40.761Z,1.33
2018-02-15T22:45:07.775Z,1.90
2018-02-15T22:47:34.053Z,5.70
2018-02-15T22:50:00.467Z,5.50
2018-02-15T22:52:27.251Z,3.00
2018-02-15T22:54:53.571Z,3.70
2018-02-15T22:57:19.968Z,6.00
2018-02-15T22:59:46.155Z,3.80
2018-02-15T23:02:12.668Z,5.20
2018-02-15T23:04:39.031Z,6.10
2018-02-15T23:07:06.447Z,6.67
2018-02-15T23:09:32.995Z,4.47
2018-02-15T23:11:59.243Z,5.50
2018-02-15T23:14:26.898Z,3.90
2018-02-15T23:16:53.988Z,2.87
2018-02-15T23:19:20.470Z,3.20
2018-02-15T23:21:46.915Z,2.90
2018-02-15T23:24:13.956Z,3.07
2018-02-15T23:26:40.763Z,2.63
2018-02-15T23:29:07.167Z,2.57
2018-02-15T23:31:33.731Z,2.53
2018-02-15T23:34:00.145Z,2.43
2018-02-15T23:36:26.348Z,2.60
2018-02-15T23:38:52.724Z,2.63
2018-02-15T23:41:19.018Z,2.40
2018-02-15T23:43:45.327Z,2.23
2018-02-15T23:46:11.649Z,3.10
2018-02-15T23:48:38.718Z,2.47
2018-02-15T23:51:05.112Z,2.67
2018-02-15T23:53:32.076Z,2.40
2018-02-15T23:55:59.278Z,2.77
2018-02-15T23:58:25.818Z,5.43
