createdAt,value
2023-10-20T00:04:17.383Z,30
2023-10-20T00:09:17.371Z,30
2023-10-20T00:14:17.387Z,28
2023-10-20T00:19:17.388Z,31
2023-10-20T00:24:17.390Z,26
2023-10-20T00:29:17.377Z,22
2023-10-20T00:34:17.393Z,30
2023-10-20T00:39:17.395Z,30
2023-10-20T00:44:17.382Z,28
2023-10-20T00:49:17.399Z,32
2023-10-20T00:54:17.386Z,32
2023-10-20T00:59:17.401Z,25
2023-10-20T01:04:17.403Z,33
2023-10-20T01:09:17.405Z,26
2023-10-20T01:14:17.407Z,29
2023-10-20T01:19:17.394Z,28
2023-10-20T01:24:17.410Z,20
2023-10-20T01:29:17.397Z,23
2023-10-20T01:34:17.413Z,28
2023-10-20T01:39:17.415Z,24
2023-10-20T01:44:17.403Z,23
2023-10-20T01:49:17.419Z,29
2023-10-20T01:54:17.406Z,20
2023-10-20T01:59:17.421Z,19
2023-10-20T02:04:17.423Z,21
2023-10-20T02:09:17.425Z,23
2023-10-20T02:14:17.427Z,19
2023-10-20T02:19:17.414Z,21
2023-10-20T02:24:17.430Z,24
2023-10-20T02:29:17.417Z,21
2023-10-20T02:34:17.433Z,26
2023-10-20T02:39:17.435Z,28
2023-10-20T02:44:17.461Z,20
2023-10-20T02:49:17.439Z,26
2023-10-20T02:54:17.426Z,30
2023-10-20T02:59:17.441Z,21
2023-10-20T03:04:17.443Z,27
2023-10-20T03:09:17.445Z,31
2023-10-20T03:14:17.494Z,33
2023-10-20T03:19:17.434Z,33
2023-10-20T03:24:17.450Z,32
2023-10-20T03:29:17.437Z,32
2023-10-20T03:34:17.453Z,40
2023-10-20T03:39:17.454Z,28
2023-10-20T03:44:17.456Z,31
2023-10-20T03:49:17.458Z,28
2023-10-20T03:54:17.445Z,28
2023-10-20T03:59:17.461Z,21
2023-10-20T04:04:17.448Z,21
2023-10-20T04:09:17.464Z,20
2023-10-20T04:14:17.465Z,15
2023-10-20T04:19:17.453Z,30
2023-10-20T04:24:17.469Z,28
2023-10-20T04:29:17.456Z,22
2023-10-20T04:34:17.472Z,37
2023-10-20T04:39:17.473Z,19
2023-10-20T04:44:17.475Z,25
2023-10-20T04:49:17.500Z,37
2023-10-20T04:54:17.464Z,28
2023-10-20T04:59:17.480Z,35
2023-10-20T05:04:17.467Z,40
2023-10-20T05:09:17.547Z,39
2023-10-20T05:14:17.484Z,39
2023-10-20T05:19:17.486Z,65
2023-10-20T05:24:17.488Z,52
2023-10-20T05:29:17.474Z,38
2023-10-20T05:34:17.490Z,51
2023-10-20T05:39:17.478Z,51
2023-10-20T05:44:17.493Z,47
2023-10-20T05:49:17.495Z,57
2023-10-20T05:54:17.482Z,74
2023-10-20T05:59:17.498Z,83
2023-10-20T06:04:17.485Z,59
2023-10-20T06:09:17.501Z,42
2023-10-20T06:14:17.502Z,59
2023-10-20T06:19:17.504Z,56
2023-10-20T06:24:17.506Z,51
2023-10-20T06:29:17.493Z,55
2023-10-20T06:34:17.508Z,63
2023-10-20T06:39:17.496Z,63
2023-10-20T06:44:17.512Z,75
2023-10-20T06:49:17.513Z,80
2023-10-20T06:54:17.563Z,83
2023-10-20T06:59:17.517Z,82
2023-10-20T07:09:17.519Z,87
2023-10-20T07:14:17.522Z,83
2023-10-20T07:19:17.523Z,85
2023-10-20T07:24:17.524Z,94
2023-10-20T07:29:17.511Z,78
2023-10-20T07:34:17.528Z,93
2023-10-20T07:39:17.515Z,81
2023-10-20T07:44:17.530Z,81
2023-10-20T07:49:17.532Z,86
2023-10-20T07:54:17.534Z,78
2023-10-20T07:59:17.536Z,85
2023-10-20T08:04:17.523Z,104
2023-10-20T08:09:17.538Z,106
2023-10-20T08:14:17.526Z,115
2023-10-20T08:19:17.542Z,140
2023-10-20T08:24:17.543Z,105
2023-10-20T08:29:17.531Z,116
2023-10-20T08:34:17.547Z,120
2023-10-20T08:39:17.534Z,108
2023-10-20T08:44:17.550Z,112
2023-10-20T08:49:17.552Z,123
2023-10-20T08:54:17.553Z,112
2023-10-20T08:59:17.556Z,102
2023-10-20T09:04:17.543Z,99
2023-10-20T09:09:17.558Z,96
2023-10-20T09:14:17.546Z,102
2023-10-20T09:19:17.562Z,114
2023-10-20T09:24:17.564Z,128
2023-10-20T09:29:17.590Z,144
2023-10-20T09:34:17.568Z,165
2023-10-20T09:39:17.555Z,140
2023-10-20T09:44:17.571Z,154
2023-10-20T09:49:17.558Z,146
2023-10-20T09:54:17.574Z,129
2023-10-20T09:59:17.576Z,128
2023-10-20T10:04:17.564Z,129
2023-10-20T10:09:17.580Z,113
2023-10-20T10:14:17.567Z,123
2023-10-20T10:19:17.583Z,127
2023-10-20T10:24:17.585Z,132
2023-10-20T10:29:17.587Z,126
2023-10-20T10:34:17.589Z,136
2023-10-20T10:39:17.577Z,110
2023-10-20T10:44:17.593Z,139
2023-10-20T10:49:17.581Z,143
2023-10-20T10:54:17.597Z,145
2023-10-20T10:59:17.599Z,146
2023-10-20T11:04:17.587Z,169
2023-10-20T11:09:17.604Z,159
2023-10-20T11:14:17.591Z,148
2023-10-20T11:19:17.607Z,152
2023-10-20T11:24:17.610Z,129
2023-10-20T11:29:17.612Z,156
2023-10-20T11:34:17.615Z,150
2023-10-20T11:39:17.602Z,134
2023-10-20T11:44:17.669Z,114
2023-10-20T11:49:17.606Z,154
2023-10-20T11:54:17.622Z,145
2023-10-20T11:59:17.625Z,151
2023-10-20T12:04:17.627Z,129
2023-10-20T12:09:17.629Z,135
2023-10-20T12:14:17.617Z,130
2023-10-20T12:19:17.633Z,127
2023-10-20T12:24:17.621Z,102
2023-10-20T12:29:17.638Z,101
2023-10-20T12:34:17.640Z,128
2023-10-20T12:39:17.628Z,125
2023-10-20T12:44:17.645Z,124
2023-10-20T12:49:17.632Z,122
2023-10-20T12:54:17.648Z,117
2023-10-20T12:59:17.650Z,127
2023-10-20T13:04:17.652Z,133
2023-10-20T13:09:17.655Z,127
2023-10-20T13:14:17.642Z,132
2023-10-20T13:19:17.658Z,141
2023-10-20T13:24:17.646Z,130
2023-10-20T13:29:17.663Z,141
2023-10-20T13:34:17.665Z,186
2023-10-20T13:44:17.669Z,136
2023-10-20T13:49:17.657Z,144
2023-10-20T13:54:17.673Z,140
2023-10-20T13:59:17.661Z,144
2023-10-20T14:04:17.677Z,157
2023-10-20T14:09:17.679Z,131
2023-10-20T14:14:17.667Z,139
2023-10-20T14:19:17.734Z,134
2023-10-20T14:24:17.671Z,124
2023-10-20T14:29:17.688Z,140
2023-10-20T14:34:17.690Z,145
2023-10-20T14:39:17.692Z,116
2023-10-20T14:44:17.694Z,115
2023-10-20T14:49:17.682Z,141
2023-10-20T14:54:17.698Z,129
2023-10-20T14:59:17.686Z,132
2023-10-20T15:04:17.702Z,145
2023-10-20T15:09:17.704Z,137
2023-10-20T15:14:17.692Z,113
2023-10-20T15:19:17.708Z,113
2023-10-20T15:24:17.696Z,91
2023-10-20T15:29:17.711Z,84
2023-10-20T15:34:17.713Z,114
2023-10-20T15:39:17.716Z,98
2023-10-20T15:44:17.718Z,91
2023-10-20T15:49:17.705Z,121
2023-10-20T15:54:17.721Z,90
2023-10-20T15:59:17.708Z,77
2023-10-20T16:04:17.724Z,115
2023-10-20T16:09:17.726Z,96
2023-10-20T16:19:17.730Z,87
2023-10-20T16:24:17.717Z,85
2023-10-20T16:29:17.733Z,93
2023-10-20T16:34:17.735Z,89
2023-10-20T16:39:17.737Z,98
2023-10-20T16:44:17.746Z,77
2023-10-20T16:49:17.726Z,95
2023-10-20T16:54:17.742Z,89
2023-10-20T16:59:17.729Z,97
2023-10-20T17:04:17.745Z,85
2023-10-20T17:09:17.747Z,85
2023-10-20T17:14:17.749Z,72
2023-10-20T17:19:17.751Z,82
2023-10-20T17:24:17.738Z,69
2023-10-20T17:29:17.754Z,62
2023-10-20T17:34:17.741Z,73
2023-10-20T17:39:17.757Z,64
2023-10-20T17:44:17.758Z,77
2023-10-20T17:49:17.746Z,98
2023-10-20T17:54:17.762Z,91
2023-10-20T17:59:17.750Z,87
2023-10-20T18:04:17.765Z,104
2023-10-20T18:09:17.767Z,85
2023-10-20T18:14:17.769Z,82
2023-10-20T18:19:17.771Z,104
2023-10-20T18:24:17.758Z,88
2023-10-20T18:29:17.774Z,70
2023-10-20T18:34:17.761Z,98
2023-10-20T18:39:17.777Z,87
2023-10-20T18:44:17.778Z,81
2023-10-20T18:49:17.829Z,86
2023-10-20T18:54:17.782Z,68
2023-10-20T18:59:17.769Z,79
2023-10-20T19:04:17.785Z,99
2023-10-20T19:09:17.773Z,84
2023-10-20T19:14:17.789Z,76
2023-10-20T19:19:17.790Z,79
2023-10-20T19:24:17.778Z,78
2023-10-20T19:29:17.794Z,85
2023-10-20T19:34:17.781Z,95
2023-10-20T19:39:17.797Z,92
2023-10-20T19:44:17.799Z,79
2023-10-20T19:49:17.800Z,90
2023-10-20T19:54:17.802Z,72
2023-10-20T19:59:17.790Z,72
2023-10-20T20:04:17.805Z,90
2023-10-20T20:09:17.793Z,65
2023-10-20T20:14:17.809Z,61
2023-10-20T20:19:17.810Z,66
2023-10-20T20:24:17.798Z,71
2023-10-20T20:29:17.814Z,53
2023-10-20T20:34:17.801Z,76
2023-10-20T20:39:17.817Z,64
2023-10-20T20:44:17.819Z,60
2023-10-20T20:49:17.820Z,59
2023-10-20T20:54:17.821Z,47
2023-10-20T20:59:17.809Z,51
2023-10-20T21:04:17.825Z,59
2023-10-20T21:09:17.812Z,44
2023-10-20T21:14:17.828Z,42
2023-10-20T21:19:17.829Z,48
2023-10-20T21:24:17.831Z,41
2023-10-20T21:29:17.833Z,41
2023-10-20T21:34:17.820Z,48
2023-10-20T21:39:17.836Z,32
2023-10-20T21:44:17.823Z,36
2023-10-20T21:49:17.839Z,37
2023-10-20T21:54:17.840Z,34
2023-10-20T21:59:17.828Z,55
2023-10-20T22:04:17.844Z,52
2023-10-20T22:09:17.831Z,41
2023-10-20T22:14:17.846Z,46
2023-10-20T22:19:17.848Z,54
2023-10-20T22:24:17.850Z,53
2023-10-20T22:29:17.915Z,33
2023-10-20T22:34:17.839Z,30
2023-10-20T22:39:17.857Z,35
2023-10-20T22:44:17.842Z,35
2023-10-20T22:49:17.857Z,28
2023-10-20T22:54:17.859Z,29
2023-10-20T22:59:17.860Z,31
2023-10-20T23:04:17.862Z,41
2023-10-20T23:09:17.849Z,29
2023-10-20T23:14:17.864Z,39
2023-10-20T23:19:17.852Z,40
2023-10-20T23:24:17.867Z,35
2023-10-20T23:29:17.869Z,34
2023-10-20T23:34:17.856Z,43
2023-10-20T23:39:17.873Z,34
2023-10-20T23:44:17.859Z,39
2023-10-20T23:49:17.875Z,48
2023-10-20T23:54:17.876Z,36
2023-10-20T23:59:17.878Z,33
