createdAt,value
2023-02-14T00:00:49.777Z,102268.81
2023-02-14T00:03:16.781Z,102251.59
2023-02-14T00:05:43.681Z,102256.28
2023-02-14T00:08:10.652Z,102251.41
2023-02-14T00:10:37.822Z,102243.78
2023-02-14T00:13:05.438Z,102239.50
2023-02-14T00:15:32.369Z,102241.13
2023-02-14T00:18:03.193Z,102243.72
2023-02-14T00:20:30.147Z,102239.88
2023-02-14T00:22:57.175Z,102245.91
2023-02-14T00:25:24.102Z,102242.06
2023-02-14T00:27:51.097Z,102232.25
2023-02-14T00:30:18.012Z,102236.22
2023-02-14T00:32:44.895Z,102228.81
2023-02-14T00:35:12.306Z,102228.19
2023-02-14T00:37:41.405Z,102233.22
2023-02-14T00:40:09.175Z,102222.09
2023-02-14T00:42:36.065Z,102226.47
2023-02-14T00:45:03.860Z,102216.91
2023-02-14T00:47:30.827Z,102210.19
2023-02-14T00:50:02.976Z,102209.06
2023-02-14T00:52:31.159Z,102194.25
2023-02-14T00:54:58.395Z,102195.41
2023-02-14T00:57:25.385Z,102181.72
2023-02-14T00:59:52.311Z,102186.44
2023-02-14T01:02:21.265Z,102179.06
2023-02-14T01:04:48.168Z,102170.56
2023-02-14T01:07:15.109Z,102170.56
2023-02-14T01:09:42.271Z,102168.06
2023-02-14T01:12:09.208Z,102158.78
2023-02-14T01:14:36.103Z,102161.59
2023-02-14T01:17:03.001Z,102152.88
2023-02-14T01:19:29.955Z,102141.09
2023-02-14T01:21:56.913Z,102136.63
2023-02-14T01:24:25.205Z,102145.97
2023-02-14T01:26:52.272Z,102144.97
2023-02-14T01:29:19.321Z,102136.13
2023-02-14T01:31:48.509Z,102140.69
2023-02-14T01:34:15.423Z,102134.84
2023-02-14T01:36:42.643Z,102135.25
2023-02-14T01:39:15.571Z,102137.31
2023-02-14T01:41:50.270Z,102132.75
2023-02-14T01:44:17.223Z,102133.00
2023-02-14T01:46:47.160Z,102131.75
2023-02-14T01:49:19.681Z,102124.34
2023-02-14T01:51:53.094Z,102128.63
2023-02-14T01:54:24.210Z,102129.75
2023-02-14T01:56:57.301Z,102131.00
2023-02-14T01:59:27.091Z,102128.63
2023-02-14T02:01:54.509Z,102125.81
2023-02-14T02:04:28.608Z,102124.19
2023-02-14T02:07:01.079Z,102112.78
2023-02-14T02:09:37.627Z,102107.91
2023-02-14T02:12:05.090Z,102098.34
2023-02-14T02:14:32.823Z,102093.16
2023-02-14T02:17:24.353Z,102088.59
2023-02-14T02:20:12.474Z,102078.00
2023-02-14T02:23:17.107Z,102079.69
2023-02-14T02:25:59.311Z,102080.16
2023-02-14T02:29:02.412Z,102066.13
2023-02-14T02:32:13.722Z,102070.59
2023-02-14T02:34:58.780Z,102069.31
2023-02-14T02:37:34.410Z,102061.19
2023-02-14T02:40:15.664Z,102054.25
2023-02-14T02:43:19.085Z,102059.59
2023-02-14T02:46:14.115Z,102054.16
2023-02-14T02:48:48.213Z,102053.34
2023-02-14T02:51:46.008Z,102054.84
2023-02-14T02:54:51.607Z,102066.09
2023-02-14T02:57:25.752Z,102061.59
2023-02-14T02:59:56.244Z,102056.25
2023-02-14T03:02:32.310Z,102044.44
2023-02-14T03:05:05.501Z,102035.66
2023-02-14T03:07:37.594Z,102040.59
2023-02-14T03:10:15.353Z,102032.31
2023-02-14T03:12:43.828Z,102027.63
2023-02-14T03:15:32.107Z,102027.63
2023-02-14T03:18:57.713Z,102018.88
2023-02-14T03:21:33.740Z,102020.44
2023-02-14T03:24:24.915Z,102017.66
2023-02-14T03:26:56.229Z,102016.91
2023-02-14T03:29:31.562Z,102012.38
2023-02-14T03:32:11.693Z,102006.94
2023-02-14T03:34:43.260Z,102002.97
2023-02-14T03:37:46.023Z,101997.38
2023-02-14T03:40:30.186Z,101990.63
2023-02-14T03:43:10.781Z,101983.81
2023-02-14T03:45:44.448Z,101979.19
2023-02-14T03:48:14.552Z,101977.78
2023-02-14T03:50:45.658Z,101986.47
2023-02-14T03:53:17.137Z,101972.97
2023-02-14T03:56:24.252Z,101974.88
2023-02-14T03:58:56.557Z,101988.00
2023-02-14T04:01:55.742Z,101973.56
2023-02-14T04:04:27.305Z,101972.53
2023-02-14T04:06:54.284Z,101982.00
2023-02-14T04:09:21.199Z,101979.50
2023-02-14T04:11:50.625Z,101986.81
2023-02-14T04:14:17.892Z,101995.34
2023-02-14T04:17:03.850Z,101995.53
2023-02-14T04:19:30.876Z,101995.94
2023-02-14T04:21:57.841Z,101996.66
2023-02-14T04:24:24.733Z,102001.03
2023-02-14T04:27:05.998Z,101994.19
2023-02-14T04:29:32.926Z,101999.59
2023-02-14T04:31:59.977Z,102009.03
2023-02-14T04:34:27.005Z,102012.41
2023-02-14T04:36:53.934Z,102003.94
2023-02-14T04:39:20.827Z,102001.28
2023-02-14T04:41:47.701Z,102009.84
2023-02-14T04:44:14.551Z,102013.41
2023-02-14T04:46:41.685Z,102006.84
2023-02-14T04:49:08.643Z,102009.88
2023-02-14T04:51:35.560Z,102006.84
2023-02-14T04:54:02.469Z,102004.53
2023-02-14T04:56:29.458Z,102007.16
2023-02-14T04:58:56.360Z,102010.91
2023-02-14T05:01:23.473Z,102007.84
2023-02-14T05:03:50.409Z,102002.25
2023-02-14T05:06:17.455Z,102007.19
2023-02-14T05:08:44.334Z,102000.38
2023-02-14T05:11:11.267Z,102003.94
2023-02-14T05:13:38.148Z,101999.31
2023-02-14T05:16:05.397Z,102006.13
2023-02-14T05:18:32.302Z,102014.00
2023-02-14T05:20:59.381Z,102026.34
2023-02-14T05:23:26.601Z,102026.41
2023-02-14T05:25:53.492Z,102021.41
2023-02-14T05:28:20.591Z,102023.34
2023-02-14T05:30:47.529Z,102016.97
2023-02-14T05:33:14.382Z,102011.28
2023-02-14T05:35:41.337Z,102014.81
2023-02-14T05:38:08.532Z,102013.84
2023-02-14T05:40:35.557Z,102016.31
2023-02-14T05:43:02.462Z,102014.31
2023-02-14T05:45:29.406Z,102028.50
2023-02-14T05:47:56.310Z,102009.19
2023-02-14T05:50:23.174Z,102004.59
2023-02-14T05:52:54.070Z,102007.72
2023-02-14T05:55:21.096Z,101998.09
2023-02-14T05:57:48.117Z,101997.09
2023-02-14T06:00:15.630Z,102000.38
2023-02-14T06:02:42.637Z,101990.22
2023-02-14T06:05:09.613Z,101979.06
2023-02-14T06:07:36.501Z,101978.25
2023-02-14T06:10:03.805Z,101989.53
2023-02-14T06:12:30.674Z,101990.75
2023-02-14T06:14:57.557Z,101992.13
2023-02-14T06:17:24.374Z,101993.59
2023-02-14T06:19:51.339Z,101985.94
2023-02-14T06:22:18.257Z,101978.25
2023-02-14T06:24:45.225Z,101983.19
2023-02-14T06:27:12.097Z,101990.59
2023-02-14T06:29:39.036Z,101987.56
2023-02-14T06:32:07.090Z,101984.97
2023-02-14T06:34:34.905Z,101983.66
2023-02-14T06:37:01.865Z,101986.25
2023-02-14T06:39:28.759Z,101976.66
2023-02-14T06:41:55.702Z,101987.38
2023-02-14T06:44:22.647Z,101988.38
2023-02-14T06:46:49.589Z,101977.66
2023-02-14T06:49:16.519Z,101964.59
2023-02-14T06:51:43.454Z,101961.25
2023-02-14T06:54:10.450Z,101954.47
2023-02-14T06:56:37.486Z,101957.94
2023-02-14T06:59:04.490Z,101947.25
2023-02-14T07:01:31.433Z,101963.28
2023-02-14T07:03:58.407Z,101971.88
2023-02-14T07:06:25.326Z,101966.41
2023-02-14T07:08:52.368Z,101966.59
2023-02-14T07:11:19.332Z,101977.75
2023-02-14T07:13:47.991Z,101978.75
2023-02-14T07:16:16.199Z,101980.13
2023-02-14T07:18:43.089Z,101970.94
2023-02-14T07:21:10.093Z,101964.63
2023-02-14T07:23:36.980Z,101964.13
2023-02-14T07:26:03.985Z,101951.31
2023-02-14T07:28:31.031Z,101964.03
2023-02-14T07:31:01.826Z,101956.88
2023-02-14T07:33:28.971Z,101947.63
2023-02-14T07:35:56.754Z,101956.38
2023-02-14T07:38:24.593Z,101956.41
2023-02-14T07:40:54.004Z,101947.88
2023-02-14T07:43:20.908Z,101946.53
2023-02-14T07:45:48.498Z,101961.75
2023-02-14T07:48:15.458Z,101957.28
2023-02-14T07:50:42.350Z,101947.09
2023-02-14T07:53:09.495Z,101955.66
2023-02-14T07:55:36.602Z,101946.50
2023-02-14T07:58:03.683Z,101950.44
2023-02-14T08:00:30.932Z,101947.69
2023-02-14T08:02:57.903Z,101943.53
2023-02-14T08:05:24.841Z,101939.00
2023-02-14T08:07:51.775Z,101942.75
2023-02-14T08:10:18.840Z,101936.06
2023-02-14T08:13:00.815Z,101927.88
2023-02-14T08:15:48.653Z,101934.66
2023-02-14T08:18:17.746Z,101929.97
2023-02-14T08:20:51.223Z,101923.31
2023-02-14T08:23:19.812Z,101925.06
2023-02-14T08:25:48.632Z,101925.28
2023-02-14T08:28:15.558Z,101926.75
2023-02-14T08:30:44.720Z,101923.44
2023-02-14T08:33:12.026Z,101915.63
2023-02-14T08:35:39.380Z,101910.97
2023-02-14T08:38:06.709Z,101908.88
2023-02-14T08:40:35.283Z,101906.72
2023-02-14T08:43:02.218Z,101910.78
2023-02-14T08:45:29.151Z,101913.50
2023-02-14T08:48:01.541Z,101913.00
2023-02-14T08:50:28.818Z,101913.66
2023-02-14T08:52:55.647Z,101906.22
2023-02-14T08:55:22.546Z,101899.88
2023-02-14T08:57:49.558Z,101898.06
2023-02-14T09:00:17.134Z,101897.09
2023-02-14T09:02:44.561Z,101891.69
2023-02-14T09:05:11.610Z,101879.16
2023-02-14T09:07:38.538Z,101884.03
2023-02-14T09:10:06.260Z,101881.00
2023-02-14T09:12:33.166Z,101875.72
2023-02-14T09:15:00.140Z,101874.69
2023-02-14T09:17:27.095Z,101868.53
2023-02-14T09:19:54.032Z,101870.50
2023-02-14T09:22:22.140Z,101867.00
2023-02-14T09:24:49.328Z,101868.19
2023-02-14T09:27:16.343Z,101865.03
2023-02-14T09:29:43.228Z,101854.56
2023-02-14T09:32:10.403Z,101852.03
2023-02-14T09:34:37.376Z,101845.91
2023-02-14T09:37:22.954Z,101836.19
2023-02-14T09:39:49.706Z,101838.72
2023-02-14T09:42:42.289Z,101833.34
2023-02-14T09:45:29.869Z,101842.94
2023-02-14T09:48:12.029Z,101850.00
2023-02-14T09:50:42.664Z,101844.91
2023-02-14T09:53:15.363Z,101855.19
2023-02-14T09:55:52.281Z,101845.03
2023-02-14T09:58:33.776Z,101839.69
2023-02-14T10:01:19.002Z,101842.25
2023-02-14T10:04:18.368Z,101832.66
2023-02-14T10:07:12.260Z,101834.44
2023-02-14T10:10:00.226Z,101835.13
2023-02-14T10:12:33.828Z,101826.31
2023-02-14T10:15:08.210Z,101823.84
2023-02-14T10:17:40.826Z,101821.19
2023-02-14T10:20:18.976Z,101809.72
2023-02-14T10:22:55.188Z,101808.88
2023-02-14T10:25:44.062Z,101805.16
2023-02-14T10:28:16.806Z,101809.16
2023-02-14T10:30:56.789Z,101803.81
2023-02-14T10:33:30.336Z,101801.66
2023-02-14T10:36:06.016Z,101795.63
2023-02-14T10:38:32.879Z,101800.81
2023-02-14T10:41:24.134Z,101791.00
2023-02-14T10:43:57.031Z,101794.66
2023-02-14T10:46:24.090Z,101782.78
2023-02-14T10:49:12.961Z,101776.09
2023-02-14T10:51:44.814Z,101781.50
2023-02-14T10:54:29.220Z,101776.19
2023-02-14T10:57:02.961Z,101786.56
2023-02-14T10:59:44.435Z,101772.88
2023-02-14T11:02:16.030Z,101789.06
2023-02-14T11:04:46.732Z,101782.75
2023-02-14T11:07:19.483Z,101774.09
2023-02-14T11:09:46.572Z,101780.63
2023-02-14T11:12:34.349Z,101769.69
2023-02-14T11:15:19.734Z,101765.00
2023-02-14T11:17:46.721Z,101753.44
2023-02-14T11:20:22.723Z,101751.78
2023-02-14T11:22:50.248Z,101758.38
2023-02-14T11:25:31.722Z,101756.53
2023-02-14T11:28:04.617Z,101748.13
2023-02-14T11:30:39.718Z,101751.56
2023-02-14T11:33:09.608Z,101744.81
2023-02-14T11:35:37.974Z,101742.06
2023-02-14T11:38:07.248Z,101744.09
2023-02-14T11:40:38.801Z,101728.31
2023-02-14T11:43:14.175Z,101748.47
2023-02-14T11:45:44.519Z,101737.84
2023-02-14T11:48:37.310Z,101741.47
2023-02-14T11:51:11.108Z,101737.94
2023-02-14T11:54:00.763Z,101747.69
2023-02-14T11:56:46.069Z,101742.72
2023-02-14T11:59:24.115Z,101732.72
2023-02-14T12:01:52.648Z,101729.38
2023-02-14T12:04:38.198Z,101730.16
2023-02-14T12:07:14.370Z,101723.63
2023-02-14T12:09:43.257Z,101729.44
2023-02-14T12:12:23.424Z,101723.31
2023-02-14T12:14:50.662Z,101723.31
2023-02-14T12:17:36.929Z,101715.22
2023-02-14T12:20:12.010Z,101718.91
2023-02-14T12:23:03.930Z,101715.38
2023-02-14T12:26:00.399Z,101720.91
2023-02-14T12:28:57.810Z,101731.47
2023-02-14T12:31:24.833Z,101721.41
2023-02-14T12:33:51.940Z,101722.94
2023-02-14T12:36:43.704Z,101723.25
2023-02-14T12:39:27.893Z,101704.41
2023-02-14T12:42:23.615Z,101694.94
2023-02-14T12:45:08.310Z,101691.56
2023-02-14T12:48:02.867Z,101686.06
2023-02-14T12:50:37.125Z,101678.91
2023-02-14T12:53:22.176Z,101685.31
2023-02-14T12:56:16.829Z,101676.16
2023-02-14T12:58:56.852Z,101667.72
2023-02-14T13:02:05.185Z,101661.28
2023-02-14T13:04:47.209Z,101669.53
2023-02-14T13:07:45.895Z,101675.16
2023-02-14T13:10:49.331Z,101662.47
2023-02-14T13:13:25.261Z,101675.72
2023-02-14T13:16:05.102Z,101668.72
2023-02-14T13:18:53.887Z,101666.38
2023-02-14T13:21:26.443Z,101673.47
2023-02-14T13:24:27.614Z,101669.63
2023-02-14T13:27:03.452Z,101680.75
2023-02-14T13:29:45.573Z,101681.50
2023-02-14T13:32:16.982Z,101677.16
2023-02-14T13:34:47.171Z,101691.56
2023-02-14T13:37:17.948Z,101691.44
2023-02-14T13:40:15.897Z,101696.84
2023-02-14T13:42:51.567Z,101700.31
2023-02-14T13:45:35.621Z,101700.38
2023-02-14T13:48:11.381Z,101694.22
2023-02-14T13:50:41.296Z,101685.59
2023-02-14T13:53:13.959Z,101686.19
2023-02-14T13:55:45.977Z,101678.78
2023-02-14T13:58:21.860Z,101685.75
2023-02-14T14:00:49.988Z,101680.88
2023-02-14T14:03:28.949Z,101699.66
2023-02-14T14:06:04.823Z,101683.31
2023-02-14T14:08:32.106Z,101694.03
2023-02-14T14:11:27.453Z,101689.19
2023-02-14T14:13:58.606Z,101677.59
2023-02-14T14:16:28.552Z,101681.53
2023-02-14T14:19:30.589Z,101677.31
2023-02-14T14:22:15.311Z,101677.06
2023-02-14T14:24:55.790Z,101686.13
2023-02-14T14:27:45.046Z,101676.94
2023-02-14T14:30:28.551Z,101668.56
2023-02-14T14:32:55.592Z,101669.88
2023-02-14T14:35:25.095Z,101671.00
2023-02-14T14:37:55.199Z,101665.44
2023-02-14T14:40:26.769Z,101660.09
2023-02-14T14:42:55.904Z,101675.75
2023-02-14T14:45:28.603Z,101675.22
2023-02-14T14:48:00.553Z,101671.47
2023-02-14T14:50:31.467Z,101669.94
2023-02-14T14:53:03.164Z,101667.06
2023-02-14T14:55:33.122Z,101656.72
2023-02-14T14:58:05.595Z,101654.41
2023-02-14T15:00:35.589Z,101655.84
2023-02-14T15:03:02.465Z,101652.81
2023-02-14T15:05:33.812Z,101652.75
2023-02-14T15:08:27.872Z,101661.84
2023-02-14T15:11:00.379Z,101668.84
2023-02-14T15:13:51.394Z,101672.22
2023-02-14T15:16:23.426Z,101683.31
2023-02-14T15:18:52.588Z,101683.84
2023-02-14T15:21:20.011Z,101689.28
2023-02-14T15:23:47.233Z,101690.44
2023-02-14T15:26:29.864Z,101692.06
2023-02-14T15:29:00.301Z,101696.09
2023-02-14T15:31:31.497Z,101691.06
2023-02-14T15:34:01.522Z,101691.75
2023-02-14T15:36:30.181Z,101692.22
2023-02-14T15:38:58.028Z,101687.03
2023-02-14T15:41:27.043Z,101679.81
2023-02-14T15:43:56.250Z,101690.66
2023-02-14T15:46:34.848Z,101689.94
2023-02-14T15:49:08.004Z,101691.59
2023-02-14T15:51:36.566Z,101687.88
2023-02-14T15:54:18.799Z,101695.59
2023-02-14T15:56:49.241Z,101711.19
2023-02-14T15:59:23.596Z,101711.91
2023-02-14T16:01:58.981Z,101706.72
2023-02-14T16:04:26.995Z,101710.22
2023-02-14T16:07:29.944Z,101715.09
2023-02-14T16:10:24.233Z,101722.56
2023-02-14T16:12:58.780Z,101722.81
2023-02-14T16:15:32.023Z,101727.09
2023-02-14T16:18:01.159Z,101748.06
2023-02-14T16:20:39.712Z,101746.13
2023-02-14T16:23:39.427Z,101753.78
2023-02-14T16:26:06.917Z,101757.72
2023-02-14T16:28:36.955Z,101762.66
2023-02-14T16:31:10.254Z,101761.31
2023-02-14T16:33:41.088Z,101758.13
2023-02-14T16:36:27.300Z,101756.16
2023-02-14T16:38:54.983Z,101756.31
2023-02-14T16:41:29.813Z,101755.03
2023-02-14T16:43:57.314Z,101754.16
2023-02-14T16:46:29.042Z,101760.34
2023-02-14T16:48:57.325Z,101772.78
2023-02-14T16:51:27.743Z,101769.25
2023-02-14T16:53:57.450Z,101767.56
2023-02-14T16:56:28.848Z,101768.47
2023-02-14T16:58:59.152Z,101780.91
2023-02-14T17:01:26.116Z,101779.88
2023-02-14T17:03:53.471Z,101784.50
2023-02-14T17:06:23.424Z,101776.41
2023-02-14T17:08:52.499Z,101770.38
2023-02-14T17:11:20.245Z,101778.19
2023-02-14T17:13:48.096Z,101770.16
2023-02-14T17:16:16.617Z,101781.97
2023-02-14T17:18:49.041Z,101784.03
2023-02-14T17:21:18.284Z,101788.38
2023-02-14T17:23:45.471Z,101787.97
2023-02-14T17:26:12.493Z,101791.00
2023-02-14T17:28:39.422Z,101798.56
2023-02-14T17:31:06.558Z,101792.28
2023-02-14T17:33:33.874Z,101790.25
2023-02-14T17:36:06.742Z,101789.78
2023-02-14T17:38:36.091Z,101788.81
2023-02-14T17:41:23.624Z,101788.59
2023-02-14T17:43:53.161Z,101786.44
2023-02-14T17:46:20.769Z,101792.88
2023-02-14T17:48:49.141Z,101778.41
2023-02-14T17:51:18.298Z,101786.06
2023-02-14T17:53:46.892Z,101787.47
2023-02-14T17:56:18.142Z,101791.41
2023-02-14T17:58:47.840Z,101793.41
2023-02-14T18:01:16.190Z,101792.25
2023-02-14T18:03:43.075Z,101795.88
2023-02-14T18:06:11.456Z,101796.47
2023-02-14T18:08:49.911Z,101798.66
2023-02-14T18:11:18.663Z,101795.94
2023-02-14T18:13:46.493Z,101796.25
2023-02-14T18:16:16.304Z,101806.09
2023-02-14T18:18:43.318Z,101819.00
2023-02-14T18:21:12.436Z,101818.25
2023-02-14T18:23:39.531Z,101816.75
2023-02-14T18:26:10.752Z,101824.78
2023-02-14T18:28:38.202Z,101814.28
2023-02-14T18:31:17.081Z,101812.72
2023-02-14T18:33:45.404Z,101808.81
2023-02-14T18:36:15.154Z,101814.13
2023-02-14T18:38:44.438Z,101804.63
2023-02-14T18:41:16.257Z,101803.59
2023-02-14T18:43:44.739Z,101816.03
2023-02-14T18:46:20.575Z,101814.09
2023-02-14T18:48:48.027Z,101813.97
2023-02-14T18:51:16.380Z,101808.81
2023-02-14T18:53:44.952Z,101806.25
2023-02-14T18:56:14.590Z,101814.31
2023-02-14T18:58:44.147Z,101823.09
2023-02-14T19:01:13.920Z,101819.75
2023-02-14T19:03:41.293Z,101824.25
2023-02-14T19:06:09.790Z,101827.16
2023-02-14T19:08:39.113Z,101828.13
2023-02-14T19:11:21.535Z,101827.94
2023-02-14T19:13:53.658Z,101828.84
2023-02-14T19:16:24.560Z,101821.63
2023-02-14T19:18:53.392Z,101825.00
2023-02-14T19:21:26.095Z,101827.66
2023-02-14T19:23:56.127Z,101819.28
2023-02-14T19:26:33.018Z,101822.69
2023-02-14T19:29:04.027Z,101817.06
2023-02-14T19:31:36.578Z,101809.31
2023-02-14T19:34:05.391Z,101816.81
2023-02-14T19:36:35.266Z,101819.59
2023-02-14T19:39:03.075Z,101828.44
2023-02-14T19:41:31.928Z,101826.94
2023-02-14T19:43:59.471Z,101821.72
2023-02-14T19:46:27.758Z,101826.69
2023-02-14T19:48:56.568Z,101828.75
2023-02-14T19:51:26.600Z,101829.78
2023-02-14T19:53:54.848Z,101825.00
2023-02-14T19:56:24.903Z,101832.03
2023-02-14T19:58:52.625Z,101826.75
2023-02-14T20:01:22.400Z,101837.00
2023-02-14T20:03:49.310Z,101836.34
2023-02-14T20:06:16.337Z,101836.59
2023-02-14T20:08:43.423Z,101844.69
2023-02-14T20:11:20.592Z,101841.56
2023-02-14T20:13:47.911Z,101835.44
2023-02-14T20:16:14.926Z,101838.22
2023-02-14T20:18:41.909Z,101841.09
2023-02-14T20:21:17.214Z,101842.75
2023-02-14T20:23:44.935Z,101846.38
2023-02-14T20:26:16.153Z,101846.91
2023-02-14T20:28:43.608Z,101855.91
2023-02-14T20:31:12.602Z,101860.28
2023-02-14T20:33:40.502Z,101850.44
2023-02-14T20:36:08.900Z,101850.97
2023-02-14T20:38:36.064Z,101849.84
2023-02-14T20:41:12.100Z,101856.00
2023-02-14T20:43:39.729Z,101848.50
2023-02-14T20:46:07.325Z,101848.78
2023-02-14T20:48:34.945Z,101841.22
2023-02-14T20:51:18.196Z,101852.41
2023-02-14T20:53:46.210Z,101841.28
2023-02-14T20:56:14.598Z,101850.44
2023-02-14T20:58:42.031Z,101857.88
2023-02-14T21:01:10.096Z,101858.13
2023-02-14T21:03:37.721Z,101864.00
2023-02-14T21:06:07.202Z,101858.50
2023-02-14T21:08:35.336Z,101866.50
2023-02-14T21:11:04.543Z,101859.66
2023-02-14T21:13:31.788Z,101868.31
2023-02-14T21:16:04.007Z,101868.84
2023-02-14T21:18:32.060Z,101880.13
2023-02-14T21:21:18.942Z,101875.59
2023-02-14T21:23:52.206Z,101880.22
2023-02-14T21:26:21.355Z,101877.22
2023-02-14T21:28:48.646Z,101888.44
2023-02-14T21:31:18.096Z,101881.31
2023-02-14T21:33:45.260Z,101884.44
2023-02-14T21:36:17.372Z,101879.25
2023-02-14T21:38:45.019Z,101881.13
2023-02-14T21:41:15.148Z,101882.34
2023-02-14T21:43:44.125Z,101885.31
2023-02-14T21:46:14.324Z,101883.56
2023-02-14T21:49:00.707Z,101876.88
2023-02-14T21:51:27.925Z,101890.03
2023-02-14T21:53:56.281Z,101894.53
2023-02-14T21:56:23.966Z,101896.66
2023-02-14T21:58:53.105Z,101892.25
2023-02-14T22:01:25.462Z,101904.00
2023-02-14T22:03:53.130Z,101900.78
2023-02-14T22:06:20.490Z,101895.97
2023-02-14T22:08:52.296Z,101906.38
2023-02-14T22:11:19.409Z,101907.88
2023-02-14T22:13:46.397Z,101902.41
2023-02-14T22:16:15.647Z,101904.75
2023-02-14T22:18:42.953Z,101904.59
2023-02-14T22:21:12.402Z,101903.59
2023-02-14T22:23:39.982Z,101903.63
2023-02-14T22:26:15.369Z,101900.00
2023-02-14T22:28:43.181Z,101894.72
2023-02-14T22:31:10.586Z,101906.75
2023-02-14T22:33:38.080Z,101892.34
2023-02-14T22:36:06.495Z,101891.69
2023-02-14T22:38:34.305Z,101893.41
2023-02-14T22:41:09.784Z,101901.63
2023-02-14T22:43:37.048Z,101898.09
2023-02-14T22:46:12.290Z,101896.09
2023-02-14T22:48:40.659Z,101909.25
2023-02-14T22:51:21.024Z,101909.38
2023-02-14T22:53:48.898Z,101907.38
2023-02-14T22:56:17.196Z,101905.47
2023-02-14T22:58:44.616Z,101905.69
2023-02-14T23:01:16.814Z,101917.22
2023-02-14T23:03:44.843Z,101921.59
2023-02-14T23:06:12.660Z,101912.34
2023-02-14T23:08:43.858Z,101916.06
2023-02-14T23:11:13.786Z,101918.72
2023-02-14T23:14:00.595Z,101922.41
2023-02-14T23:16:46.359Z,101915.06
2023-02-14T23:19:34.824Z,101914.06
2023-02-14T23:22:05.995Z,101913.03
2023-02-14T23:24:33.009Z,101916.75
2023-02-14T23:27:00.276Z,101916.53
2023-02-14T23:29:27.173Z,101916.88
2023-02-14T23:31:54.201Z,101915.84
2023-02-14T23:34:25.414Z,101913.44
2023-02-14T23:36:52.441Z,101916.31
2023-02-14T23:39:19.374Z,101911.78
2023-02-14T23:41:49.280Z,101907.31
2023-02-14T23:44:21.567Z,101915.50
2023-02-14T23:46:50.566Z,101911.19
2023-02-14T23:49:18.739Z,101907.31
2023-02-14T23:51:47.642Z,101915.38
2023-02-14T23:54:15.063Z,101910.91
2023-02-14T23:56:42.232Z,101919.75
2023-02-14T23:59:10.115Z,101921.31
