createdAt,value
2018-11-23T00:01:29.193Z,30.93
2018-11-23T00:04:00.678Z,32.53
2018-11-23T00:06:32.148Z,31.03
2018-11-23T00:09:03.597Z,30.43
2018-11-23T00:11:35.242Z,30.20
2018-11-23T00:14:06.827Z,30.70
2018-11-23T00:16:38.315Z,30.37
2018-11-23T00:19:09.785Z,31.87
2018-11-23T00:21:41.253Z,30.77
2018-11-23T00:24:12.759Z,31.07
2018-11-23T00:26:44.119Z,29.60
2018-11-23T00:29:15.591Z,30.60
2018-11-23T00:31:47.033Z,31.83
2018-11-23T00:34:18.619Z,31.67
2018-11-23T00:36:50.039Z,32.37
2018-11-23T00:39:21.976Z,30.70
2018-11-23T00:41:53.448Z,30.40
2018-11-23T00:44:24.892Z,29.97
2018-11-23T00:46:56.474Z,33.47
2018-11-23T00:49:27.870Z,32.10
2018-11-23T00:51:59.337Z,30.43
2018-11-23T00:54:30.778Z,29.03
2018-11-23T00:57:02.271Z,31.27
2018-11-23T00:59:33.712Z,29.53
2018-11-23T01:02:06.623Z,31.80
2018-11-23T01:04:38.146Z,30.40
2018-11-23T01:07:09.700Z,31.33
2018-11-23T01:09:41.118Z,31.77
2018-11-23T01:12:12.605Z,29.73
2018-11-23T01:14:44.206Z,29.97
2018-11-23T01:17:15.620Z,30.33
2018-11-23T01:19:47.093Z,31.27
2018-11-23T01:22:18.507Z,28.87
2018-11-23T01:24:49.974Z,30.70
2018-11-23T01:27:21.489Z,30.40
2018-11-23T01:29:52.868Z,29.07
2018-11-23T01:32:24.928Z,30.47
2018-11-23T01:34:56.352Z,29.07
2018-11-23T01:37:27.811Z,31.00
2018-11-23T01:39:59.234Z,32.17
2018-11-23T01:42:30.694Z,29.73
2018-11-23T01:45:02.136Z,29.87
2018-11-23T01:47:33.702Z,29.57
2018-11-23T01:50:07.785Z,30.00
2018-11-23T01:52:39.223Z,28.83
2018-11-23T01:55:12.215Z,29.17
2018-11-23T01:57:44.109Z,29.60
2018-11-23T02:00:18.081Z,30.50
2018-11-23T02:02:50.146Z,28.43
2018-11-23T02:05:21.721Z,29.87
2018-11-23T02:07:53.239Z,31.07
2018-11-23T02:10:24.763Z,27.97
2018-11-23T02:12:56.188Z,27.73
2018-11-23T02:15:27.705Z,29.37
2018-11-23T02:17:59.250Z,30.33
2018-11-23T02:20:30.636Z,27.67
2018-11-23T02:23:02.090Z,28.30
2018-11-23T02:25:33.545Z,31.23
2018-11-23T02:28:05.128Z,29.97
2018-11-23T02:30:36.486Z,28.57
2018-11-23T02:33:07.943Z,27.67
2018-11-23T02:35:39.412Z,27.63
2018-11-23T02:38:10.879Z,28.10
2018-11-23T02:40:42.359Z,26.17
2018-11-23T02:43:13.779Z,29.83
2018-11-23T02:45:45.260Z,27.70
2018-11-23T02:48:16.699Z,28.57
2018-11-23T02:50:48.078Z,28.50
2018-11-23T02:53:19.476Z,30.20
2018-11-23T02:55:51.041Z,28.47
2018-11-23T02:58:22.475Z,28.07
2018-11-23T03:00:53.914Z,28.20
2018-11-23T03:03:25.390Z,28.90
2018-11-23T03:05:56.855Z,28.53
2018-11-23T03:08:28.410Z,29.07
2018-11-23T03:10:59.760Z,29.80
2018-11-23T03:13:31.159Z,29.63
2018-11-23T03:16:02.623Z,29.30
2018-11-23T03:18:34.056Z,29.70
2018-11-23T03:21:05.568Z,29.17
2018-11-23T03:23:36.995Z,29.13
2018-11-23T03:26:08.417Z,28.30
2018-11-23T03:28:39.914Z,28.20
2018-11-23T03:31:12.409Z,27.90
2018-11-23T03:33:42.769Z,28.57
2018-11-23T03:36:14.183Z,28.03
2018-11-23T03:38:45.825Z,28.93
2018-11-23T03:41:17.295Z,29.80
2018-11-23T03:43:48.693Z,28.00
2018-11-23T03:46:20.184Z,29.37
2018-11-23T03:48:51.669Z,28.50
2018-11-23T03:51:23.134Z,30.10
2018-11-23T03:53:54.537Z,31.87
2018-11-23T03:56:26.083Z,29.13
2018-11-23T03:58:57.493Z,28.47
2018-11-23T04:01:28.945Z,28.40
2018-11-23T04:04:00.459Z,27.77
2018-11-23T04:06:31.900Z,28.97
2018-11-23T04:09:03.376Z,29.70
2018-11-23T04:11:34.885Z,29.60
2018-11-23T04:14:06.635Z,29.60
2018-11-23T04:16:38.034Z,31.10
2018-11-23T04:19:09.478Z,29.67
2018-11-23T04:21:40.945Z,29.73
2018-11-23T04:24:12.369Z,29.93
2018-11-23T04:26:43.790Z,30.80
2018-11-23T04:29:15.277Z,29.63
2018-11-23T04:31:46.666Z,32.30
2018-11-23T04:34:18.026Z,28.67
2018-11-23T04:36:49.492Z,29.90
2018-11-23T04:39:20.960Z,29.20
2018-11-23T04:41:52.367Z,29.83
2018-11-23T04:44:23.859Z,30.37
2018-11-23T04:46:55.356Z,29.47
2018-11-23T04:49:26.771Z,28.73
2018-11-23T04:51:58.239Z,33.07
2018-11-23T04:54:29.617Z,32.30
2018-11-23T04:57:01.128Z,28.13
2018-11-23T04:59:32.569Z,31.40
2018-11-23T05:02:04.081Z,29.43
2018-11-23T05:04:35.520Z,31.43
2018-11-23T05:07:09.958Z,31.07
2018-11-23T05:09:41.435Z,32.70
2018-11-23T05:12:12.921Z,31.57
2018-11-23T05:14:44.347Z,30.53
2018-11-23T05:17:15.785Z,30.77
2018-11-23T05:19:47.260Z,31.60
2018-11-23T05:22:18.787Z,33.00
2018-11-23T05:24:50.228Z,30.07
2018-11-23T05:27:21.653Z,36.00
2018-11-23T05:29:53.070Z,32.93
2018-11-23T05:32:24.488Z,32.67
2018-11-23T05:34:56.022Z,32.63
2018-11-23T05:37:27.456Z,32.27
2018-11-23T05:39:58.900Z,32.83
2018-11-23T05:42:30.301Z,32.50
2018-11-23T05:45:01.724Z,32.20
2018-11-23T05:47:33.321Z,31.83
2018-11-23T05:50:06.708Z,30.87
2018-11-23T05:52:38.155Z,33.83
2018-11-23T05:55:10.004Z,32.40
2018-11-23T05:57:42.041Z,30.57
2018-11-23T06:00:19.482Z,32.20
2018-11-23T06:02:51.115Z,30.70
2018-11-23T06:05:22.664Z,31.37
2018-11-23T06:07:54.126Z,36.53
2018-11-23T06:10:25.606Z,34.40
2018-11-23T06:12:57.084Z,33.43
2018-11-23T06:15:28.500Z,34.23
2018-11-23T06:17:59.901Z,32.97
2018-11-23T06:20:31.413Z,32.80
2018-11-23T06:23:02.901Z,33.83
2018-11-23T06:25:47.131Z,33.30
2018-11-23T06:28:18.595Z,32.10
2018-11-23T06:30:50.006Z,33.17
2018-11-23T06:33:41.431Z,33.57
2018-11-23T06:36:12.827Z,32.40
2018-11-23T06:38:44.364Z,34.53
2018-11-23T06:41:15.922Z,32.43
2018-11-23T06:43:47.881Z,33.00
2018-11-23T06:46:19.331Z,34.03
2018-11-23T06:48:50.757Z,32.73
2018-11-23T06:51:22.237Z,32.20
2018-11-23T06:53:53.725Z,33.67
2018-11-23T06:56:25.148Z,33.10
2018-11-23T06:58:56.559Z,33.97
2018-11-23T07:01:27.998Z,34.57
2018-11-23T07:03:59.461Z,32.37
2018-11-23T07:06:31.066Z,34.73
2018-11-23T07:09:02.553Z,32.07
2018-11-23T07:11:34.066Z,33.43
2018-11-23T07:14:05.728Z,34.63
2018-11-23T07:16:37.255Z,34.47
2018-11-23T07:19:08.732Z,34.37
2018-11-23T07:21:40.222Z,33.70
2018-11-23T07:24:11.795Z,33.40
2018-11-23T07:26:43.233Z,32.70
2018-11-23T07:29:14.718Z,33.30
2018-11-23T07:31:46.167Z,33.40
2018-11-23T07:34:17.822Z,34.37
2018-11-23T07:36:49.300Z,34.03
2018-11-23T07:39:37.736Z,31.83
2018-11-23T07:42:20.883Z,31.73
2018-11-23T07:44:52.287Z,35.03
2018-11-23T07:47:23.732Z,33.90
2018-11-23T07:49:55.201Z,34.33
2018-11-23T07:52:26.626Z,33.17
2018-11-23T07:54:58.016Z,34.60
2018-11-23T07:57:29.509Z,33.43
2018-11-23T08:00:01.126Z,33.17
2018-11-23T08:02:32.616Z,35.90
2018-11-23T08:05:04.165Z,36.23
2018-11-23T08:07:35.680Z,35.50
2018-11-23T08:10:13.450Z,35.00
2018-11-23T08:12:47.192Z,34.87
2018-11-23T08:15:22.980Z,35.90
2018-11-23T08:17:54.520Z,36.13
2018-11-23T08:20:26.552Z,34.47
2018-11-23T08:22:58.009Z,35.03
2018-11-23T08:25:29.599Z,34.53
2018-11-23T08:28:01.108Z,34.93
2018-11-23T08:30:32.607Z,35.10
2018-11-23T08:33:04.155Z,36.90
2018-11-23T08:35:35.645Z,35.97
2018-11-23T08:38:07.174Z,35.63
2018-11-23T08:40:38.653Z,36.23
2018-11-23T08:43:10.050Z,33.97
2018-11-23T08:45:41.500Z,34.90
2018-11-23T08:48:12.920Z,34.07
2018-11-23T08:50:44.374Z,35.27
2018-11-23T08:53:15.840Z,36.90
2018-11-23T08:55:47.305Z,36.37
2018-11-23T08:58:18.725Z,37.40
2018-11-23T09:00:50.185Z,33.70
2018-11-23T09:03:21.632Z,37.03
2018-11-23T09:05:53.109Z,34.27
2018-11-23T09:08:24.625Z,35.63
2018-11-23T09:10:56.267Z,35.33
2018-11-23T09:13:27.839Z,33.47
2018-11-23T09:15:59.250Z,35.47
2018-11-23T09:18:30.876Z,34.40
2018-11-23T09:21:02.365Z,36.70
2018-11-23T09:23:33.719Z,35.13
2018-11-23T09:26:05.267Z,35.50
2018-11-23T09:28:36.819Z,36.40
2018-11-23T09:31:08.259Z,34.47
2018-11-23T09:33:39.688Z,33.03
2018-11-23T09:36:11.200Z,33.30
2018-11-23T09:38:42.635Z,36.10
2018-11-23T09:41:14.104Z,33.97
2018-11-23T09:43:45.541Z,35.53
2018-11-23T09:46:17.043Z,34.93
2018-11-23T09:48:48.457Z,34.63
2018-11-23T09:51:19.915Z,33.23
2018-11-23T09:53:51.290Z,33.33
2018-11-23T09:56:23.220Z,35.27
2018-11-23T09:58:54.744Z,33.77
2018-11-23T10:01:26.272Z,33.63
2018-11-23T10:03:57.678Z,33.23
2018-11-23T10:06:29.082Z,32.17
2018-11-23T10:09:00.549Z,35.47
2018-11-23T10:11:32.075Z,33.13
2018-11-23T10:14:03.549Z,33.97
2018-11-23T10:16:35.023Z,32.57
2018-11-23T10:19:10.129Z,34.83
2018-11-23T10:21:41.566Z,34.80
2018-11-23T10:24:12.966Z,33.23
2018-11-23T10:26:44.423Z,34.23
2018-11-23T10:29:15.890Z,34.23
2018-11-23T10:31:47.397Z,33.57
2018-11-23T10:34:19.183Z,34.33
2018-11-23T10:36:50.712Z,32.87
2018-11-23T10:39:22.197Z,33.87
2018-11-23T10:41:53.682Z,35.23
2018-11-23T10:44:25.255Z,33.63
2018-11-23T10:46:56.679Z,33.13
2018-11-23T10:49:28.086Z,34.53
2018-11-23T10:51:59.543Z,30.87
2018-11-23T10:54:31.013Z,33.17
2018-11-23T10:57:02.537Z,33.03
2018-11-23T10:59:34.006Z,32.87
2018-11-23T11:02:10.563Z,33.57
2018-11-23T11:04:47.275Z,34.83
2018-11-23T11:07:18.819Z,30.93
2018-11-23T11:09:50.350Z,32.10
2018-11-23T11:12:21.867Z,33.77
2018-11-23T11:14:53.332Z,32.17
2018-11-23T11:17:24.945Z,31.90
2018-11-23T11:19:56.454Z,30.70
2018-11-23T11:22:27.931Z,32.33
2018-11-23T11:24:59.356Z,32.30
2018-11-23T11:27:30.878Z,31.77
2018-11-23T11:30:02.341Z,32.63
2018-11-23T11:32:33.819Z,32.50
2018-11-23T11:35:06.271Z,29.73
2018-11-23T11:37:37.866Z,33.43
2018-11-23T11:40:12.108Z,31.67
2018-11-23T11:42:44.258Z,31.70
2018-11-23T11:45:16.995Z,32.60
2018-11-23T11:47:48.947Z,30.13
2018-11-23T11:50:20.439Z,31.77
2018-11-23T11:52:51.967Z,31.97
2018-11-23T11:55:23.396Z,30.43
2018-11-23T11:57:54.828Z,31.13
2018-11-23T12:00:26.957Z,32.33
2018-11-23T12:02:58.417Z,29.30
2018-11-23T12:05:29.880Z,28.83
2018-11-23T12:08:01.321Z,30.60
2018-11-23T12:10:32.773Z,30.60
2018-11-23T12:13:04.258Z,29.73
2018-11-23T12:15:35.742Z,29.27
2018-11-23T12:18:07.512Z,30.83
2018-11-23T12:20:38.944Z,28.60
2018-11-23T12:23:10.477Z,29.00
2018-11-23T12:25:41.906Z,28.37
2018-11-23T12:28:13.396Z,30.80
2018-11-23T12:30:44.997Z,28.00
2018-11-23T12:33:16.488Z,30.80
2018-11-23T12:35:48.018Z,29.10
2018-11-23T12:38:19.458Z,28.67
2018-11-23T12:40:50.893Z,28.30
2018-11-23T12:43:22.382Z,31.63
2018-11-23T12:45:53.985Z,29.77
2018-11-23T12:48:25.406Z,29.03
2018-11-23T12:50:56.927Z,28.57
2018-11-23T12:53:28.371Z,28.10
2018-11-23T12:55:59.826Z,27.97
2018-11-23T12:58:31.220Z,30.23
2018-11-23T13:01:02.602Z,29.17
2018-11-23T13:03:34.095Z,28.07
2018-11-23T13:06:06.085Z,28.53
2018-11-23T13:08:37.446Z,28.60
2018-11-23T13:11:08.924Z,27.17
2018-11-23T13:13:40.344Z,27.53
2018-11-23T13:16:11.747Z,28.43
2018-11-23T13:18:43.131Z,28.77
2018-11-23T13:21:14.537Z,27.80
2018-11-23T13:23:45.958Z,26.90
2018-11-23T13:26:17.341Z,27.17
2018-11-23T13:28:48.740Z,27.97
2018-11-23T13:31:20.119Z,27.07
2018-11-23T13:33:52.203Z,26.53
2018-11-23T13:36:23.717Z,27.17
2018-11-23T13:38:55.246Z,28.03
2018-11-23T13:41:26.612Z,27.73
2018-11-23T13:43:58.046Z,29.13
2018-11-23T13:46:29.602Z,27.13
2018-11-23T13:49:00.988Z,26.27
2018-11-23T13:51:32.415Z,28.03
2018-11-23T13:54:03.847Z,27.07
2018-11-23T13:56:35.386Z,27.33
2018-11-23T13:59:07.131Z,28.57
2018-11-23T14:01:38.563Z,27.13
2018-11-23T14:04:10.028Z,28.10
2018-11-23T14:06:41.579Z,28.83
2018-11-23T14:09:13.279Z,27.77
2018-11-23T14:11:44.673Z,29.07
2018-11-23T14:14:16.041Z,27.97
2018-11-23T14:16:47.511Z,27.53
2018-11-23T14:19:18.980Z,28.23
2018-11-23T14:21:50.430Z,28.77
2018-11-23T14:24:21.856Z,27.47
2018-11-23T14:26:53.319Z,28.10
2018-11-23T14:29:24.791Z,28.63
2018-11-23T14:31:56.311Z,27.93
2018-11-23T14:34:27.847Z,29.40
2018-11-23T14:36:59.292Z,27.00
2018-11-23T14:39:31.791Z,27.13
2018-11-23T14:42:03.288Z,26.53
2018-11-23T14:44:34.773Z,27.40
2018-11-23T14:47:06.401Z,28.23
2018-11-23T14:49:37.859Z,28.30
2018-11-23T14:52:09.345Z,28.50
2018-11-23T14:54:42.865Z,27.13
2018-11-23T14:57:12.428Z,26.37
2018-11-23T14:59:44.073Z,27.33
2018-11-23T15:02:15.649Z,33.63
2018-11-23T15:04:47.295Z,36.13
2018-11-23T15:07:18.898Z,35.83
2018-11-23T15:09:50.378Z,30.37
2018-11-23T15:12:21.843Z,29.07
2018-11-23T15:14:53.313Z,29.50
2018-11-23T15:17:24.849Z,28.00
2018-11-23T15:19:56.278Z,28.17
2018-11-23T15:22:27.853Z,28.47
2018-11-23T15:24:59.408Z,28.67
2018-11-23T15:27:30.841Z,28.53
2018-11-23T15:30:02.328Z,30.17
2018-11-23T15:32:33.806Z,26.77
2018-11-23T15:35:05.439Z,29.77
2018-11-23T15:37:37.331Z,27.77
2018-11-23T15:40:14.522Z,30.27
2018-11-23T15:42:46.667Z,28.67
2018-11-23T15:45:22.537Z,28.33
2018-11-23T15:47:54.233Z,27.97
2018-11-23T15:50:27.252Z,27.60
2018-11-23T15:52:58.754Z,27.73
2018-11-23T15:55:33.549Z,28.40
2018-11-23T15:58:06.407Z,30.03
2018-11-23T16:00:39.068Z,29.53
2018-11-23T16:03:12.398Z,29.97
2018-11-23T16:05:43.854Z,29.27
2018-11-23T16:08:17.611Z,29.47
2018-11-23T16:10:49.311Z,28.20
2018-11-23T16:13:20.777Z,29.83
2018-11-23T16:15:52.233Z,29.80
2018-11-23T16:18:23.882Z,28.80
2018-11-23T16:20:55.293Z,29.40
2018-11-23T16:23:26.778Z,32.57
2018-11-23T16:25:58.261Z,31.40
2018-11-23T16:28:29.823Z,31.17
2018-11-23T16:31:01.273Z,28.67
2018-11-23T16:33:32.744Z,27.80
2018-11-23T16:36:04.203Z,25.80
2018-11-23T16:38:35.671Z,29.70
2018-11-23T16:41:07.212Z,30.07
2018-11-23T16:43:38.651Z,29.63
2018-11-23T16:46:10.119Z,28.53
2018-11-23T16:48:41.587Z,29.67
2018-11-23T16:51:13.094Z,29.43
2018-11-23T16:53:44.479Z,30.10
2018-11-23T16:56:15.836Z,29.80
2018-11-23T16:58:47.250Z,32.63
2018-11-23T17:01:18.692Z,29.67
2018-11-23T17:03:50.161Z,29.53
2018-11-23T17:06:21.535Z,30.63
2018-11-23T17:08:53.170Z,30.87
2018-11-23T17:11:24.643Z,29.43
2018-11-23T17:13:56.136Z,30.73
2018-11-23T17:16:27.593Z,28.97
2018-11-23T17:18:59.042Z,29.23
2018-11-23T17:21:30.488Z,30.30
2018-11-23T17:24:01.963Z,30.63
2018-11-23T17:26:33.446Z,30.33
2018-11-23T17:29:05.009Z,30.63
2018-11-23T17:31:36.956Z,29.77
2018-11-23T17:34:08.457Z,29.87
2018-11-23T17:36:39.861Z,29.47
2018-11-23T17:39:11.484Z,29.23
2018-11-23T17:41:42.934Z,30.67
2018-11-23T17:44:14.402Z,29.57
2018-11-23T17:46:45.850Z,29.10
2018-11-23T17:49:17.313Z,29.67
2018-11-23T17:51:48.780Z,31.40
2018-11-23T17:54:20.304Z,31.77
2018-11-23T17:56:51.760Z,30.67
2018-11-23T17:59:23.229Z,32.13
2018-11-23T18:01:54.859Z,30.43
2018-11-23T18:04:26.455Z,32.73
2018-11-23T18:06:57.922Z,33.83
2018-11-23T18:09:29.349Z,34.33
2018-11-23T18:12:00.871Z,34.43
2018-11-23T18:14:32.501Z,32.90
2018-11-23T18:17:03.905Z,33.60
2018-11-23T18:19:35.469Z,32.37
2018-11-23T18:22:06.954Z,30.87
2018-11-23T18:24:38.535Z,32.83
2018-11-23T18:27:09.912Z,32.87
2018-11-23T18:29:41.397Z,33.20
2018-11-23T18:32:12.808Z,31.63
2018-11-23T18:34:44.325Z,31.27
2018-11-23T18:37:15.929Z,31.93
2018-11-23T18:39:47.417Z,32.37
2018-11-23T18:42:18.875Z,31.67
2018-11-23T18:44:50.404Z,30.10
2018-11-23T18:47:21.864Z,30.93
2018-11-23T18:49:53.397Z,31.77
2018-11-23T18:52:24.824Z,30.03
2018-11-23T18:54:56.233Z,31.57
2018-11-23T18:57:27.857Z,30.43
2018-11-23T18:59:59.327Z,32.70
2018-11-23T19:02:30.829Z,29.57
2018-11-23T19:05:02.584Z,29.90
2018-11-23T19:07:37.215Z,30.50
2018-11-23T19:10:11.591Z,29.13
2018-11-23T19:12:43.147Z,29.53
2018-11-23T19:15:17.482Z,29.87
2018-11-23T19:17:48.608Z,29.00
2018-11-23T19:20:23.299Z,28.80
2018-11-23T19:22:55.815Z,29.97
2018-11-23T19:25:27.324Z,30.47
2018-11-23T19:27:58.751Z,29.17
2018-11-23T19:30:30.230Z,30.57
2018-11-23T19:33:01.816Z,29.47
2018-11-23T19:35:33.369Z,30.30
2018-11-23T19:38:05.039Z,28.50
2018-11-23T19:40:36.672Z,30.30
2018-11-23T19:43:08.130Z,30.50
2018-11-23T19:45:39.622Z,28.03
2018-11-23T19:48:11.082Z,29.17
2018-11-23T19:50:42.627Z,29.30
2018-11-23T19:53:14.191Z,29.03
2018-11-23T19:55:45.749Z,29.47
2018-11-23T19:58:17.268Z,28.20
2018-11-23T20:00:48.946Z,29.83
2018-11-23T20:03:20.431Z,29.10
2018-11-23T20:05:51.993Z,30.13
2018-11-23T20:08:23.476Z,30.77
2018-11-23T20:10:55.143Z,29.77
2018-11-23T20:13:26.767Z,28.93
2018-11-23T20:15:58.262Z,29.27
2018-11-23T20:18:29.917Z,29.93
2018-11-23T20:21:01.469Z,31.80
2018-11-23T20:23:33.031Z,30.37
2018-11-23T20:26:04.426Z,28.70
2018-11-23T20:28:35.990Z,29.43
2018-11-23T20:31:07.613Z,30.83
2018-11-23T20:33:39.114Z,26.77
2018-11-23T20:36:10.625Z,30.07
2018-11-23T20:38:42.074Z,31.00
2018-11-23T20:41:13.591Z,30.83
2018-11-23T20:43:45.197Z,30.93
2018-11-23T20:46:16.775Z,29.53
2018-11-23T20:48:48.243Z,29.27
2018-11-23T20:51:19.784Z,29.80
2018-11-23T20:53:51.226Z,29.77
2018-11-23T20:56:22.876Z,29.63
2018-11-23T20:58:54.400Z,31.20
2018-11-23T21:01:25.945Z,27.97
2018-11-23T21:03:57.485Z,29.60
2018-11-23T21:06:28.994Z,29.03
2018-11-23T21:09:00.701Z,29.77
2018-11-23T21:11:32.199Z,29.50
2018-11-23T21:14:03.685Z,29.93
2018-11-23T21:16:35.256Z,31.40
2018-11-23T21:19:06.774Z,30.20
2018-11-23T21:21:38.378Z,28.63
2018-11-23T21:24:10.955Z,28.73
2018-11-23T21:26:42.688Z,30.80
2018-11-23T21:29:14.178Z,31.50
2018-11-23T21:31:45.629Z,30.80
2018-11-23T21:34:17.183Z,28.93
2018-11-23T21:36:48.784Z,29.57
2018-11-23T21:39:20.316Z,29.30
2018-11-23T21:41:51.750Z,30.47
2018-11-23T21:44:23.199Z,30.20
2018-11-23T21:46:54.623Z,30.40
2018-11-23T21:49:26.085Z,30.23
2018-11-23T21:51:57.709Z,29.87
2018-11-23T21:54:29.185Z,31.27
2018-11-23T21:57:00.652Z,30.20
2018-11-23T21:59:32.125Z,30.30
2018-11-23T22:02:07.066Z,30.63
2018-11-23T22:04:35.361Z,30.13
2018-11-23T22:07:07.119Z,30.83
2018-11-23T22:09:38.692Z,30.33
2018-11-23T22:12:10.164Z,28.83
2018-11-23T22:14:41.584Z,30.73
2018-11-23T22:17:13.069Z,33.27
2018-11-23T22:19:44.664Z,29.77
2018-11-23T22:22:16.128Z,30.93
2018-11-23T22:24:47.639Z,30.77
2018-11-23T22:27:19.132Z,30.30
2018-11-23T22:29:50.626Z,30.37
2018-11-23T22:32:22.090Z,30.53
2018-11-23T22:34:53.628Z,32.80
2018-11-23T22:37:25.137Z,30.80
2018-11-23T22:39:56.653Z,31.13
2018-11-23T22:42:28.153Z,31.80
2018-11-23T22:44:59.591Z,29.57
2018-11-23T22:47:31.064Z,31.80
2018-11-23T22:50:02.581Z,32.57
2018-11-23T22:52:34.081Z,31.33
2018-11-23T22:55:06.403Z,31.37
2018-11-23T22:57:38.163Z,30.83
2018-11-23T23:00:44.194Z,32.37
2018-11-23T23:03:15.803Z,30.17
2018-11-23T23:05:47.210Z,31.33
2018-11-23T23:08:18.680Z,31.50
2018-11-23T23:10:50.096Z,29.00
2018-11-23T23:13:21.570Z,30.90
2018-11-23T23:15:53.036Z,30.30
2018-11-23T23:18:24.471Z,32.77
2018-11-23T23:20:55.877Z,31.53
2018-11-23T23:23:27.296Z,29.93
2018-11-23T23:25:58.721Z,30.03
2018-11-23T23:28:30.221Z,31.00
2018-11-23T23:31:01.733Z,29.73
2018-11-23T23:33:33.247Z,30.13
2018-11-23T23:36:04.718Z,31.33
2018-11-23T23:38:36.135Z,28.90
2018-11-23T23:41:07.604Z,29.63
2018-11-23T23:43:38.973Z,29.60
2018-11-23T23:46:10.448Z,30.87
2018-11-23T23:48:41.899Z,30.73
2018-11-23T23:51:13.383Z,30.43
2018-11-23T23:53:44.903Z,29.03
2018-11-23T23:56:16.444Z,29.50
2018-11-23T23:58:47.929Z,31.70
