createdAt,value
2022-10-22T00:01:40.676Z,100292.61
2022-10-22T00:04:11.551Z,100287.11
2022-10-22T00:06:42.855Z,100281.70
2022-10-22T00:09:12.953Z,100278.98
2022-10-22T00:11:43.536Z,100276.09
2022-10-22T00:14:15.710Z,100268.90
2022-10-22T00:16:45.758Z,100269.95
2022-10-22T00:19:15.845Z,100270.87
2022-10-22T00:21:45.866Z,100275.27
2022-10-22T00:24:16.796Z,100279.41
2022-10-22T00:26:46.931Z,100286.08
2022-10-22T00:29:18.873Z,100284.06
2022-10-22T00:31:50.772Z,100290.69
2022-10-22T00:34:23.090Z,100290.50
2022-10-22T00:36:53.164Z,100298.05
2022-10-22T00:39:24.523Z,100301.50
2022-10-22T00:41:55.557Z,100293.81
2022-10-22T00:44:43.958Z,100277.55
2022-10-22T00:47:17.893Z,100265.05
2022-10-22T00:49:48.138Z,100258.71
2022-10-22T00:52:18.155Z,100253.73
2022-10-22T00:54:49.072Z,100253.45
2022-10-22T00:57:20.501Z,100248.67
2022-10-22T00:59:50.803Z,100247.66
2022-10-22T01:02:20.879Z,100253.04
2022-10-22T01:04:51.749Z,100251.11
2022-10-22T01:07:22.921Z,100253.38
2022-10-22T01:09:59.610Z,100244.20
2022-10-22T01:12:36.771Z,100250.13
2022-10-22T01:15:13.371Z,100249.19
2022-10-22T01:17:49.141Z,100242.00
2022-10-22T01:20:35.637Z,100241.19
2022-10-22T01:23:14.867Z,100242.60
2022-10-22T01:25:49.197Z,100241.44
2022-10-22T01:28:25.034Z,100240.25
2022-10-22T01:31:02.443Z,100241.28
2022-10-22T01:33:33.918Z,100241.89
2022-10-22T01:36:04.389Z,100246.48
2022-10-22T01:38:34.998Z,100251.85
2022-10-22T01:41:07.931Z,100257.54
2022-10-22T01:43:38.054Z,100271.42
2022-10-22T01:46:09.605Z,100271.44
2022-10-22T01:48:45.371Z,100268.69
2022-10-22T01:51:31.569Z,100261.90
2022-10-22T01:54:03.652Z,100247.37
2022-10-22T01:56:41.981Z,100232.17
2022-10-22T01:59:18.563Z,100223.09
2022-10-22T02:01:54.002Z,100235.61
2022-10-22T02:04:27.009Z,100239.52
2022-10-22T02:07:00.089Z,100237.80
2022-10-22T02:09:31.268Z,100244.98
2022-10-22T02:14:40.916Z,100239.98
2022-10-22T02:17:14.796Z,100236.58
2022-10-22T02:19:48.453Z,100246.92
2022-10-22T02:22:20.402Z,100250.93
2022-10-22T02:24:50.574Z,100256.31
2022-10-22T02:27:26.059Z,100255.40
2022-10-22T02:30:02.674Z,100254.52
2022-10-22T02:32:38.300Z,100249.95
2022-10-22T02:35:12.034Z,100251.73
2022-10-22T02:37:42.847Z,100253.02
2022-10-22T02:40:14.025Z,100252.60
2022-10-22T02:42:46.020Z,100248.41
2022-10-22T02:45:16.403Z,100248.01
2022-10-22T02:47:47.637Z,100245.36
2022-10-22T02:50:17.853Z,100247.04
2022-10-22T02:52:53.380Z,100248.42
2022-10-22T02:55:23.428Z,100249.36
2022-10-22T02:57:53.488Z,100251.55
2022-10-22T03:00:23.609Z,100244.76
2022-10-22T03:02:56.127Z,100238.50
2022-10-22T03:05:26.209Z,100247.02
2022-10-22T03:07:56.305Z,100253.87
2022-10-22T03:10:26.367Z,100258.53
2022-10-22T03:12:58.141Z,100266.70
2022-10-22T03:18:03.526Z,100284.89
2022-10-22T03:20:33.504Z,100284.89
2022-10-22T03:23:05.190Z,100288.14
2022-10-22T03:25:35.701Z,100283.58
2022-10-22T03:28:08.364Z,100276.73
2022-10-22T03:30:38.633Z,100271.06
2022-10-22T03:33:13.605Z,100267.97
2022-10-22T03:35:45.796Z,100262.98
2022-10-22T03:38:16.829Z,100262.89
2022-10-22T03:40:47.370Z,100262.75
2022-10-22T03:43:19.687Z,100256.88
2022-10-22T03:45:56.323Z,100256.41
2022-10-22T03:48:26.469Z,100262.11
2022-10-22T03:50:56.476Z,100269.91
2022-10-22T03:53:28.193Z,100280.52
2022-10-22T03:55:58.249Z,100277.62
2022-10-22T03:58:28.337Z,100277.19
2022-10-22T04:00:58.380Z,100270.23
2022-10-22T04:03:29.255Z,100268.66
2022-10-22T04:06:03.458Z,100267.78
2022-10-22T04:08:34.071Z,100269.38
2022-10-22T04:11:04.452Z,100267.56
2022-10-22T04:13:35.457Z,100264.49
2022-10-22T04:16:12.455Z,100273.02
2022-10-22T04:18:42.634Z,100275.83
2022-10-22T04:21:13.928Z,100278.73
2022-10-22T04:23:47.968Z,100284.23
2022-10-22T04:26:18.822Z,100290.99
2022-10-22T04:28:50.807Z,100293.27
2022-10-22T04:31:21.902Z,100292.88
2022-10-22T04:33:56.041Z,100284.02
2022-10-22T04:36:26.569Z,100283.08
2022-10-22T04:38:57.706Z,100288.50
2022-10-22T04:41:28.945Z,100295.92
2022-10-22T04:44:00.442Z,100298.63
2022-10-22T04:46:32.454Z,100295.19
2022-10-22T04:49:03.953Z,100292.98
2022-10-22T04:51:34.125Z,100298.71
2022-10-22T04:54:05.934Z,100301.77
2022-10-22T04:56:36.028Z,100297.88
2022-10-22T04:59:07.118Z,100291.73
2022-10-22T05:01:41.701Z,100286.48
2022-10-22T05:04:15.665Z,100284.70
2022-10-22T05:06:45.769Z,100282.52
2022-10-22T05:09:16.522Z,100286.19
2022-10-22T05:11:49.215Z,100293.94
2022-10-22T05:14:21.037Z,100298.96
2022-10-22T05:16:51.522Z,100296.36
2022-10-22T05:19:24.164Z,100300.45
2022-10-22T05:21:55.151Z,100302.23
2022-10-22T05:24:26.298Z,100305.94
2022-10-22T05:26:56.961Z,100305.52
2022-10-22T05:29:27.336Z,100306.00
2022-10-22T05:31:57.426Z,100307.32
2022-10-22T05:34:27.597Z,100304.00
2022-10-22T05:36:57.647Z,100299.04
2022-10-22T05:39:27.901Z,100300.70
2022-10-22T05:41:58.611Z,100302.34
2022-10-22T05:44:28.670Z,100301.54
2022-10-22T05:46:58.761Z,100298.45
2022-10-22T05:49:28.789Z,100301.44
2022-10-22T05:51:58.887Z,100297.89
2022-10-22T05:54:29.892Z,100294.69
2022-10-22T05:56:59.955Z,100289.23
2022-10-22T05:59:30.050Z,100300.06
2022-10-22T06:02:00.280Z,100307.41
2022-10-22T06:04:30.476Z,100315.98
2022-10-22T06:07:00.579Z,100319.29
2022-10-22T06:09:32.372Z,100331.31
2022-10-22T06:12:02.455Z,100318.77
2022-10-22T06:14:33.916Z,100319.29
2022-10-22T06:17:03.963Z,100325.31
2022-10-22T06:19:34.079Z,100330.14
2022-10-22T06:22:04.488Z,100333.95
2022-10-22T06:24:35.507Z,100336.45
2022-10-22T06:27:05.546Z,100337.09
2022-10-22T06:29:35.637Z,100344.04
2022-10-22T06:32:05.922Z,100344.04
2022-10-22T06:34:36.084Z,100347.42
2022-10-22T06:37:06.131Z,100348.70
2022-10-22T06:39:36.205Z,100353.52
2022-10-22T06:42:06.409Z,100350.70
2022-10-22T06:44:36.565Z,100352.78
2022-10-22T06:47:06.828Z,100348.88
2022-10-22T06:49:36.870Z,100358.79
2022-10-22T06:52:06.940Z,100370.71
2022-10-22T06:54:37.183Z,100384.19
2022-10-22T06:57:07.252Z,100390.44
2022-10-22T06:59:37.682Z,100388.19
2022-10-22T07:02:07.780Z,100377.35
2022-10-22T07:04:37.817Z,100374.15
2022-10-22T07:07:08.360Z,100378.31
2022-10-22T07:09:39.571Z,100381.06
2022-10-22T07:12:09.717Z,100383.48
2022-10-22T07:14:39.798Z,100385.21
2022-10-22T07:17:10.103Z,100393.11
2022-10-22T07:19:40.141Z,100384.80
2022-10-22T07:22:10.199Z,100379.84
2022-10-22T07:24:40.371Z,100373.66
2022-10-22T07:27:11.026Z,100373.37
2022-10-22T07:29:41.944Z,100367.50
2022-10-22T07:32:11.940Z,100371.34
2022-10-22T07:34:43.913Z,100379.34
2022-10-22T07:37:14.086Z,100378.84
2022-10-22T07:39:46.747Z,100387.63
2022-10-22T07:42:16.940Z,100387.76
2022-10-22T07:44:47.039Z,100383.66
2022-10-22T07:47:17.081Z,100381.56
2022-10-22T07:49:47.144Z,100373.02
2022-10-22T07:52:17.202Z,100375.95
2022-10-22T07:54:47.257Z,100373.59
2022-10-22T07:57:17.326Z,100366.27
2022-10-22T07:59:47.480Z,100372.40
2022-10-22T08:02:17.732Z,100371.58
2022-10-22T08:04:47.872Z,100375.14
2022-10-22T08:07:17.950Z,100383.09
2022-10-22T08:09:48.056Z,100388.48
2022-10-22T08:12:18.111Z,100388.17
2022-10-22T08:14:48.210Z,100388.14
2022-10-22T08:17:18.206Z,100394.54
2022-10-22T08:19:48.305Z,100403.49
2022-10-22T08:22:18.313Z,100398.95
2022-10-22T08:24:49.072Z,100397.98
2022-10-22T08:27:19.042Z,100396.38
2022-10-22T08:29:49.063Z,100403.64
2022-10-22T08:32:19.446Z,100408.95
2022-10-22T08:34:49.599Z,100408.29
2022-10-22T08:37:19.620Z,100416.36
2022-10-22T08:39:49.725Z,100416.98
2022-10-22T08:42:30.899Z,100418.57
2022-10-22T08:45:05.164Z,100413.36
2022-10-22T08:47:45.338Z,100413.48
2022-10-22T08:50:24.652Z,100415.29
2022-10-22T08:52:58.204Z,100409.05
2022-10-22T08:55:30.270Z,100407.64
2022-10-22T08:58:05.804Z,100406.05
2022-10-22T09:00:40.306Z,100402.61
2022-10-22T09:03:20.309Z,100410.14
2022-10-22T09:05:56.303Z,100414.29
2022-10-22T09:08:26.514Z,100418.64
2022-10-22T09:11:00.526Z,100418.53
2022-10-22T09:13:30.989Z,100425.85
2022-10-22T09:16:02.724Z,100424.23
2022-10-22T09:18:36.469Z,100427.05
2022-10-22T09:21:14.603Z,100426.75
2022-10-22T09:23:51.811Z,100429.02
2022-10-22T09:26:21.893Z,100437.02
2022-10-22T09:28:52.508Z,100443.20
2022-10-22T09:31:23.383Z,100449.20
2022-10-22T09:33:53.530Z,100457.39
2022-10-22T09:36:24.366Z,100461.02
2022-10-22T09:38:54.714Z,100466.18
2022-10-22T09:41:27.927Z,100467.27
2022-10-22T09:43:58.391Z,100470.25
2022-10-22T09:46:30.851Z,100465.33
2022-10-22T09:49:03.085Z,100464.06
2022-10-22T09:51:43.155Z,100465.50
2022-10-22T09:54:17.719Z,100469.86
2022-10-22T09:56:52.445Z,100469.10
2022-10-22T09:59:29.982Z,100469.96
2022-10-22T10:02:13.672Z,100471.32
2022-10-22T10:04:54.405Z,100466.36
2022-10-22T10:07:25.961Z,100465.80
2022-10-22T10:09:56.170Z,100466.17
2022-10-22T10:12:37.324Z,100462.50
2022-10-22T10:15:18.235Z,100459.89
2022-10-22T10:17:51.889Z,100465.58
2022-10-22T10:20:29.553Z,100463.26
2022-10-22T10:23:04.548Z,100464.79
2022-10-22T10:25:39.669Z,100466.56
2022-10-22T10:28:18.492Z,100470.00
2022-10-22T10:30:53.007Z,100471.25
2022-10-22T10:33:29.192Z,100471.89
2022-10-22T10:36:03.164Z,100469.20
2022-10-22T10:38:49.794Z,100466.91
2022-10-22T10:41:22.850Z,100469.04
2022-10-22T10:44:04.428Z,100468.23
2022-10-22T10:46:39.563Z,100462.77
2022-10-22T10:49:11.528Z,100458.77
2022-10-22T10:51:46.385Z,100458.16
2022-10-22T10:54:23.000Z,100462.91
2022-10-22T10:56:55.499Z,100461.80
2022-10-22T10:59:32.717Z,100461.09
2022-10-22T11:02:19.004Z,100460.17
2022-10-22T11:05:03.528Z,100465.55
2022-10-22T11:07:37.797Z,100463.08
2022-10-22T11:10:14.658Z,100461.39
2022-10-22T11:12:48.915Z,100464.71
2022-10-22T11:15:25.122Z,100469.23
2022-10-22T11:17:57.715Z,100467.35
2022-10-22T11:20:32.502Z,100473.58
2022-10-22T11:23:21.746Z,100467.20
2022-10-22T11:25:53.323Z,100462.85
2022-10-22T11:28:26.934Z,100467.13
2022-10-22T11:31:00.198Z,100461.23
2022-10-22T11:33:41.391Z,100462.52
2022-10-22T11:36:12.118Z,100460.45
2022-10-22T11:38:42.474Z,100458.79
2022-10-22T11:41:14.645Z,100454.33
2022-10-22T11:44:09.181Z,100455.48
2022-10-22T11:46:56.043Z,100451.80
2022-10-22T11:49:27.510Z,100449.25
2022-10-22T11:55:23.317Z,100443.39
2022-10-22T11:57:57.882Z,100443.17
2022-10-22T12:00:39.403Z,100441.23
2022-10-22T12:03:25.100Z,100442.36
2022-10-22T12:06:21.046Z,100441.14
2022-10-22T12:08:55.270Z,100442.77
2022-10-22T12:11:27.753Z,100438.95
2022-10-22T12:14:14.633Z,100437.05
2022-10-22T12:17:02.234Z,100437.06
2022-10-22T12:19:34.041Z,100440.08
2022-10-22T12:22:13.794Z,100440.35
2022-10-22T12:24:45.667Z,100443.88
2022-10-22T12:27:22.720Z,100445.28
2022-10-22T12:29:56.666Z,100447.79
2022-10-22T12:32:34.419Z,100447.11
2022-10-22T12:35:07.731Z,100447.85
2022-10-22T12:37:38.377Z,100446.29
2022-10-22T12:40:19.003Z,100445.25
2022-10-22T12:42:55.826Z,100447.07
2022-10-22T12:45:27.999Z,100451.00
2022-10-22T12:47:59.861Z,100453.20
2022-10-22T12:50:34.064Z,100451.14
2022-10-22T12:53:06.043Z,100454.70
2022-10-22T12:55:36.103Z,100453.70
2022-10-22T12:58:08.025Z,100458.59
2022-10-22T13:00:38.116Z,100454.52
2022-10-22T13:03:08.361Z,100455.63
2022-10-22T13:05:40.004Z,100455.52
2022-10-22T13:08:12.276Z,100457.14
2022-10-22T13:10:42.978Z,100461.25
2022-10-22T13:13:26.586Z,100462.25
2022-10-22T13:15:57.007Z,100464.95
2022-10-22T13:18:34.052Z,100466.65
2022-10-22T13:21:04.208Z,100466.42
2022-10-22T13:23:35.184Z,100464.59
2022-10-22T13:26:13.050Z,100467.15
2022-10-22T13:28:43.763Z,100473.91
2022-10-22T13:31:18.056Z,100472.89
2022-10-22T13:33:52.604Z,100475.58
2022-10-22T13:36:22.814Z,100478.61
2022-10-22T13:38:53.222Z,100477.06
2022-10-22T13:41:24.948Z,100470.79
2022-10-22T13:43:56.531Z,100476.73
2022-10-22T13:46:27.212Z,100478.08
2022-10-22T13:48:58.915Z,100481.64
2022-10-22T13:51:33.200Z,100479.84
2022-10-22T13:54:11.536Z,100484.30
2022-10-22T13:56:41.648Z,100484.40
2022-10-22T13:59:11.821Z,100481.84
2022-10-22T14:01:42.155Z,100486.14
2022-10-22T14:04:14.793Z,100484.89
2022-10-22T14:06:45.228Z,100486.49
2022-10-22T14:09:16.583Z,100484.52
2022-10-22T14:11:46.754Z,100488.64
2022-10-22T14:14:20.154Z,100489.14
2022-10-22T14:16:50.296Z,100488.75
2022-10-22T14:19:20.404Z,100487.13
2022-10-22T14:21:50.605Z,100486.69
2022-10-22T14:24:21.678Z,100486.90
2022-10-22T14:26:58.700Z,100483.00
2022-10-22T14:29:28.904Z,100485.16
2022-10-22T14:31:59.016Z,100486.13
2022-10-22T14:34:29.891Z,100483.28
2022-10-22T14:37:00.265Z,100491.27
2022-10-22T14:39:31.146Z,100492.07
2022-10-22T14:42:01.238Z,100493.52
2022-10-22T14:44:31.417Z,100494.21
2022-10-22T14:47:01.675Z,100495.70
2022-10-22T14:49:31.820Z,100501.48
2022-10-22T14:52:01.873Z,100503.64
2022-10-22T14:54:33.299Z,100502.92
2022-10-22T14:57:03.901Z,100504.81
2022-10-22T14:59:33.966Z,100504.73
2022-10-22T15:02:04.107Z,100508.88
2022-10-22T15:04:34.326Z,100511.17
2022-10-22T15:07:04.473Z,100514.66
2022-10-22T15:09:35.107Z,100517.14
2022-10-22T15:12:06.201Z,100519.21
2022-10-22T15:14:36.408Z,100523.33
2022-10-22T15:17:06.606Z,100529.44
2022-10-22T15:19:36.704Z,100528.27
2022-10-22T15:22:06.984Z,100528.93
2022-10-22T15:24:37.047Z,100526.05
2022-10-22T15:27:07.150Z,100523.54
2022-10-22T15:29:37.354Z,100528.94
2022-10-22T15:32:10.514Z,100536.53
2022-10-22T15:34:41.563Z,100535.64
2022-10-22T15:37:13.497Z,100538.88
2022-10-22T15:39:44.407Z,100536.75
2022-10-22T15:42:14.879Z,100539.30
2022-10-22T15:44:45.180Z,100538.56
2022-10-22T15:47:15.694Z,100536.84
2022-10-22T15:49:46.010Z,100537.50
2022-10-22T15:52:16.236Z,100542.11
2022-10-22T15:54:46.429Z,100543.38
2022-10-22T15:57:16.652Z,100545.85
2022-10-22T15:59:50.200Z,100554.00
2022-10-22T16:02:20.387Z,100557.63
2022-10-22T16:04:50.642Z,100559.60
2022-10-22T16:07:23.888Z,100560.59
2022-10-22T16:09:57.804Z,100569.71
2022-10-22T16:12:27.935Z,100573.46
2022-10-22T16:14:58.141Z,100575.65
2022-10-22T16:17:28.363Z,100581.00
2022-10-22T16:19:58.631Z,100586.13
2022-10-22T16:22:28.810Z,100586.66
2022-10-22T16:24:58.980Z,100588.52
2022-10-22T16:27:29.219Z,100589.16
2022-10-22T16:29:59.431Z,100593.10
2022-10-22T16:32:29.598Z,100599.09
2022-10-22T16:34:59.839Z,100603.66
2022-10-22T16:37:31.377Z,100614.27
2022-10-22T16:40:04.458Z,100616.95
2022-10-22T16:42:38.258Z,100623.52
2022-10-22T16:45:11.306Z,100623.25
2022-10-22T16:47:43.789Z,100622.41
2022-10-22T16:50:22.951Z,100621.86
2022-10-22T16:52:53.080Z,100620.66
2022-10-22T16:55:23.334Z,100627.07
2022-10-22T16:57:53.662Z,100631.91
2022-10-22T17:00:26.434Z,100631.09
2022-10-22T17:02:57.015Z,100636.16
2022-10-22T17:05:27.306Z,100634.56
2022-10-22T17:07:57.425Z,100635.66
2022-10-22T17:10:31.075Z,100635.73
2022-10-22T17:13:01.221Z,100641.06
2022-10-22T17:15:31.487Z,100643.53
2022-10-22T17:18:01.975Z,100641.66
2022-10-22T17:20:35.525Z,100644.82
2022-10-22T17:23:07.007Z,100647.31
2022-10-22T17:25:42.226Z,100649.73
2022-10-22T17:28:12.751Z,100649.92
2022-10-22T17:30:45.200Z,100650.95
2022-10-22T17:33:15.345Z,100654.09
2022-10-22T17:35:45.413Z,100658.02
2022-10-22T17:38:15.483Z,100655.70
2022-10-22T17:40:47.138Z,100662.00
2022-10-22T17:43:17.229Z,100667.79
2022-10-22T17:45:47.639Z,100666.72
2022-10-22T17:48:17.660Z,100669.96
2022-10-22T17:50:50.410Z,100668.80
2022-10-22T17:53:22.133Z,100675.25
2022-10-22T17:55:59.275Z,100675.14
2022-10-22T17:58:30.296Z,100679.15
2022-10-22T18:01:01.246Z,100681.15
2022-10-22T18:03:31.356Z,100682.75
2022-10-22T18:06:10.157Z,100682.61
2022-10-22T18:08:40.533Z,100687.07
2022-10-22T18:11:12.303Z,100689.02
2022-10-22T18:13:42.361Z,100686.69
2022-10-22T18:16:13.412Z,100686.98
2022-10-22T18:18:46.205Z,100687.50
2022-10-22T18:21:16.662Z,100688.08
2022-10-22T18:23:47.188Z,100694.59
2022-10-22T18:26:21.418Z,100692.86
2022-10-22T18:28:54.799Z,100697.30
2022-10-22T18:31:27.000Z,100697.03
2022-10-22T18:33:57.423Z,100699.60
2022-10-22T18:36:28.635Z,100702.61
2022-10-22T18:38:59.643Z,100701.39
2022-10-22T18:41:31.699Z,100700.11
2022-10-22T18:44:02.691Z,100704.06
2022-10-22T18:46:34.951Z,100699.90
2022-10-22T18:49:06.992Z,100706.86
2022-10-22T18:51:38.183Z,100706.70
2022-10-22T18:54:22.235Z,100706.42
2022-10-22T18:56:53.779Z,100713.60
2022-10-22T18:59:24.768Z,100715.30
2022-10-22T19:01:55.515Z,100717.45
2022-10-22T19:04:27.141Z,100720.89
2022-10-22T19:06:57.624Z,100722.98
2022-10-22T19:09:27.736Z,100726.91
2022-10-22T19:11:58.862Z,100731.23
2022-10-22T19:14:28.891Z,100733.42
2022-10-22T19:16:58.936Z,100732.81
2022-10-22T19:19:29.024Z,100735.51
2022-10-22T19:22:00.412Z,100735.05
2022-10-22T19:24:30.485Z,100739.23
2022-10-22T19:27:00.879Z,100742.95
2022-10-22T19:29:30.938Z,100744.16
2022-10-22T19:32:01.159Z,100747.73
2022-10-22T19:34:32.397Z,100752.43
2022-10-22T19:37:02.441Z,100756.80
2022-10-22T19:39:32.443Z,100755.77
2022-10-22T19:42:04.303Z,100760.75
2022-10-22T19:44:34.755Z,100758.72
2022-10-22T19:47:04.898Z,100760.10
2022-10-22T19:49:35.982Z,100765.16
2022-10-22T19:52:06.882Z,100764.55
2022-10-22T19:54:40.849Z,100765.89
2022-10-22T19:57:12.253Z,100762.70
2022-10-22T19:59:42.368Z,100764.63
2022-10-22T20:02:14.287Z,100764.96
2022-10-22T20:04:49.140Z,100766.63
2022-10-22T20:07:20.571Z,100767.84
2022-10-22T20:09:50.781Z,100766.16
2022-10-22T20:12:21.704Z,100765.44
2022-10-22T20:14:52.508Z,100769.96
2022-10-22T20:17:22.583Z,100777.16
2022-10-22T20:19:52.724Z,100775.46
2022-10-22T20:22:22.750Z,100779.09
2022-10-22T20:24:52.847Z,100773.39
2022-10-22T20:27:23.041Z,100770.66
2022-10-22T20:29:53.157Z,100774.07
2022-10-22T20:32:24.986Z,100772.23
2022-10-22T20:34:56.452Z,100781.69
2022-10-22T20:37:26.907Z,100780.17
2022-10-22T20:39:57.136Z,100777.80
2022-10-22T20:42:28.068Z,100778.78
2022-10-22T20:44:58.115Z,100778.59
2022-10-22T20:47:39.149Z,100779.00
2022-10-22T20:50:21.311Z,100783.35
2022-10-22T20:52:51.459Z,100782.29
2022-10-22T20:55:21.603Z,100782.92
2022-10-22T20:57:51.751Z,100789.61
2022-10-22T21:00:21.945Z,100785.63
2022-10-22T21:02:52.004Z,100783.73
2022-10-22T21:05:22.031Z,100784.42
2022-10-22T21:07:52.058Z,100786.69
2022-10-22T21:10:31.476Z,100786.61
2022-10-22T21:13:02.629Z,100785.02
2022-10-22T21:15:33.501Z,100787.22
2022-10-22T21:18:03.556Z,100785.54
2022-10-22T21:20:33.635Z,100785.88
2022-10-22T21:23:05.297Z,100788.62
2022-10-22T21:25:38.347Z,100791.30
2022-10-22T21:28:10.647Z,100791.41
2022-10-22T21:30:46.614Z,100792.48
2022-10-22T21:33:17.617Z,100794.27
2022-10-22T21:35:52.411Z,100796.21
2022-10-22T21:38:23.068Z,100799.41
2022-10-22T21:40:53.098Z,100797.91
2022-10-22T21:43:23.221Z,100802.52
2022-10-22T21:45:53.285Z,100805.20
2022-10-22T21:48:23.377Z,100807.81
2022-10-22T21:50:54.223Z,100808.63
2022-10-22T21:53:25.890Z,100809.14
2022-10-22T21:55:55.882Z,100811.16
2022-10-22T21:58:26.749Z,100811.61
2022-10-22T22:00:58.469Z,100819.63
2022-10-22T22:03:30.348Z,100812.17
2022-10-22T22:06:01.234Z,100811.84
2022-10-22T22:08:31.483Z,100813.63
2022-10-22T22:11:05.751Z,100814.64
2022-10-22T22:13:37.812Z,100808.88
2022-10-22T22:16:09.768Z,100807.81
2022-10-22T22:18:40.493Z,100808.55
2022-10-22T22:21:11.595Z,100808.59
2022-10-22T22:23:43.216Z,100811.55
2022-10-22T22:26:14.216Z,100813.88
2022-10-22T22:28:44.336Z,100815.08
2022-10-22T22:31:15.546Z,100817.20
2022-10-22T22:33:47.250Z,100823.23
2022-10-22T22:36:17.307Z,100830.71
2022-10-22T22:38:47.371Z,100834.26
2022-10-22T22:41:17.364Z,100837.59
2022-10-22T22:43:49.067Z,100841.41
2022-10-22T22:46:19.093Z,100840.36
2022-10-22T22:48:50.228Z,100838.92
2022-10-22T22:51:20.261Z,100840.61
2022-10-22T22:53:51.092Z,100839.70
2022-10-22T22:56:22.264Z,100836.48
2022-10-22T22:58:52.865Z,100837.90
2022-10-22T23:01:24.061Z,100835.16
2022-10-22T23:03:56.977Z,100833.58
2022-10-22T23:06:28.622Z,100837.33
2022-10-22T23:08:59.636Z,100837.45
2022-10-22T23:11:30.204Z,100840.24
2022-10-22T23:14:01.018Z,100839.06
2022-10-22T23:16:34.771Z,100840.79
2022-10-22T23:19:05.738Z,100838.92
2022-10-22T23:21:36.603Z,100836.27
2022-10-22T23:24:08.289Z,100834.47
2022-10-22T23:26:39.252Z,100833.95
2022-10-22T23:29:11.398Z,100827.71
2022-10-22T23:31:41.842Z,100827.90
2022-10-22T23:34:13.641Z,100824.71
2022-10-22T23:36:43.680Z,100824.00
2022-10-22T23:39:16.006Z,100820.79
2022-10-22T23:41:46.191Z,100818.79
2022-10-22T23:44:16.538Z,100817.71
2022-10-22T23:46:46.564Z,100814.48
2022-10-22T23:49:17.094Z,100811.23
2022-10-22T23:51:47.120Z,100813.26
2022-10-22T23:54:18.710Z,100815.84
2022-10-22T23:56:48.755Z,100816.79
2022-10-22T23:59:19.823Z,100809.91
