createdAt,value
2017-06-10T00:01:22.615Z,99036
2017-06-10T00:03:50.678Z,99044
2017-06-10T00:06:18.742Z,99035
2017-06-10T00:08:46.819Z,99052
2017-06-10T00:11:14.890Z,99051
2017-06-10T00:13:42.959Z,99051
2017-06-10T00:16:11.035Z,99057
2017-06-10T00:18:39.107Z,99066
2017-06-10T00:21:07.178Z,99064
2017-06-10T00:23:35.350Z,99068
2017-06-10T00:26:03.415Z,99062
2017-06-10T00:28:31.490Z,99082
2017-06-10T00:30:59.554Z,99076
2017-06-10T00:33:27.627Z,99072
2017-06-10T00:35:55.699Z,99085
2017-06-10T00:38:23.771Z,99080
2017-06-10T00:40:51.842Z,99083
2017-06-10T00:43:19.915Z,99081
2017-06-10T00:45:48.002Z,99085
2017-06-10T00:48:16.066Z,99080
2017-06-10T00:50:44.150Z,99091
2017-06-10T00:53:12.226Z,99099
2017-06-10T00:55:40.299Z,99098
2017-06-10T00:58:08.367Z,99102
2017-06-10T01:00:36.439Z,99103
2017-06-10T01:03:04.511Z,99103
2017-06-10T01:05:32.583Z,99113
2017-06-10T01:08:00.659Z,99111
2017-06-10T01:10:28.725Z,99116
2017-06-10T01:12:56.794Z,99122
2017-06-10T01:15:24.858Z,99121
2017-06-10T01:17:52.947Z,99123
2017-06-10T01:20:21.021Z,99119
2017-06-10T01:22:49.091Z,99128
2017-06-10T01:25:17.166Z,99120
2017-06-10T01:27:45.234Z,99122
2017-06-10T01:30:13.314Z,99119
2017-06-10T01:32:41.379Z,99122
2017-06-10T01:35:09.454Z,99132
2017-06-10T01:37:37.522Z,99132
2017-06-10T01:40:05.598Z,99132
2017-06-10T01:42:33.671Z,99133
2017-06-10T01:45:01.746Z,99134
2017-06-10T01:47:29.814Z,99132
2017-06-10T01:49:57.906Z,99138
2017-06-10T01:52:26.738Z,99139
2017-06-10T01:54:54.810Z,99144
2017-06-10T01:57:22.883Z,99135
2017-06-10T01:59:50.967Z,99136
2017-06-10T02:02:19.050Z,99139
2017-06-10T02:04:47.123Z,99141
2017-06-10T02:07:15.315Z,99148
2017-06-10T02:09:43.387Z,99160
2017-06-10T02:12:11.874Z,99162
2017-06-10T02:14:39.938Z,99164
2017-06-10T02:17:08.016Z,99161
2017-06-10T02:19:36.091Z,99168
2017-06-10T02:22:04.158Z,99173
2017-06-10T02:24:32.234Z,99167
2017-06-10T02:27:00.307Z,99176
2017-06-10T02:29:28.378Z,99181
2017-06-10T02:31:56.451Z,99171
2017-06-10T02:34:24.539Z,99173
2017-06-10T02:36:53.371Z,99170
2017-06-10T02:39:21.443Z,99170
2017-06-10T02:41:49.774Z,99174
2017-06-10T02:44:17.934Z,99170
2017-06-10T02:46:46.010Z,99176
2017-06-10T02:49:14.078Z,99173
2017-06-10T02:51:42.170Z,99180
2017-06-10T02:54:10.226Z,99170
2017-06-10T02:56:38.314Z,99182
2017-06-10T02:59:07.150Z,99181
2017-06-10T03:01:35.222Z,99184
2017-06-10T03:04:03.462Z,99185
2017-06-10T03:06:32.299Z,99187
2017-06-10T03:09:00.382Z,99197
2017-06-10T03:11:28.451Z,99194
2017-06-10T03:13:56.522Z,99196
2017-06-10T03:16:24.614Z,99198
2017-06-10T03:18:52.790Z,99194
2017-06-10T03:21:20.867Z,99198
2017-06-10T03:23:48.939Z,99205
2017-06-10T03:26:17.023Z,99206
2017-06-10T03:28:45.186Z,99205
2017-06-10T03:31:13.282Z,99220
2017-06-10T03:33:41.331Z,99216
2017-06-10T03:36:09.407Z,99222
2017-06-10T03:38:37.470Z,99227
2017-06-10T03:41:05.559Z,99223
2017-06-10T03:43:34.399Z,99224
2017-06-10T03:46:02.475Z,99222
2017-06-10T03:48:30.546Z,99220
2017-06-10T03:50:58.617Z,99227
2017-06-10T03:53:26.690Z,99228
2017-06-10T03:55:54.763Z,99234
2017-06-10T03:58:22.838Z,99232
2017-06-10T04:00:50.910Z,99228
2017-06-10T04:03:18.976Z,99243
2017-06-10T04:05:47.056Z,99232
2017-06-10T04:08:15.127Z,99239
2017-06-10T04:10:43.199Z,99241
2017-06-10T04:13:11.267Z,99240
2017-06-10T04:15:39.354Z,99245
2017-06-10T04:18:07.426Z,99250
2017-06-10T04:20:35.489Z,99260
2017-06-10T04:23:03.562Z,99261
2017-06-10T04:25:31.666Z,99257
2017-06-10T04:27:59.758Z,99260
2017-06-10T04:30:28.635Z,99263
2017-06-10T04:32:56.706Z,99266
2017-06-10T04:35:24.878Z,99272
2017-06-10T04:37:52.961Z,99269
2017-06-10T04:40:21.026Z,99276
2017-06-10T04:42:49.096Z,99278
2017-06-10T04:45:17.175Z,99276
2017-06-10T04:47:45.241Z,99277
2017-06-10T04:50:13.314Z,99277
2017-06-10T04:52:41.383Z,99276
2017-06-10T04:55:09.459Z,99274
2017-06-10T04:57:37.531Z,99272
2017-06-10T05:00:05.620Z,99280
2017-06-10T05:02:34.455Z,99277
2017-06-10T05:05:03.163Z,99287
2017-06-10T05:07:31.238Z,99277
2017-06-10T05:09:59.307Z,99286
2017-06-10T05:12:27.383Z,99290
2017-06-10T05:14:55.455Z,99308
2017-06-10T05:17:23.532Z,99304
2017-06-10T05:19:51.599Z,99300
2017-06-10T05:22:19.687Z,99316
2017-06-10T05:24:47.759Z,99322
2017-06-10T05:27:15.830Z,99325
2017-06-10T05:29:43.911Z,99326
2017-06-10T05:32:11.981Z,99317
2017-06-10T05:34:40.050Z,99324
2017-06-10T05:37:08.118Z,99322
2017-06-10T05:39:36.195Z,99326
2017-06-10T05:42:04.267Z,99325
2017-06-10T05:44:32.354Z,99326
2017-06-10T05:47:01.190Z,99325
2017-06-10T05:49:29.262Z,99330
2017-06-10T05:51:57.335Z,99339
2017-06-10T05:54:25.410Z,99343
2017-06-10T05:56:53.483Z,99344
2017-06-10T05:59:21.549Z,99336
2017-06-10T06:01:49.651Z,99343
2017-06-10T06:04:17.719Z,99349
2017-06-10T06:06:45.794Z,99346
2017-06-10T06:09:13.982Z,99354
2017-06-10T06:11:42.055Z,99357
2017-06-10T06:14:10.131Z,99353
2017-06-10T06:16:38.198Z,99353
2017-06-10T06:19:06.282Z,99358
2017-06-10T06:21:34.346Z,99362
2017-06-10T06:24:02.430Z,99366
2017-06-10T06:26:31.290Z,99366
2017-06-10T06:28:59.362Z,99364
2017-06-10T06:31:27.438Z,99368
2017-06-10T06:33:55.502Z,99369
2017-06-10T06:36:23.584Z,99367
2017-06-10T06:38:51.646Z,99375
2017-06-10T06:41:19.742Z,99384
2017-06-10T06:43:47.815Z,99381
2017-06-10T06:46:15.886Z,99378
2017-06-10T06:48:43.962Z,99382
2017-06-10T06:51:12.030Z,99381
2017-06-10T06:53:40.114Z,99386
2017-06-10T06:56:08.175Z,99389
2017-06-10T06:58:36.254Z,99389
2017-06-10T07:01:04.442Z,99393
2017-06-10T07:03:32.531Z,99401
2017-06-10T07:06:01.370Z,99396
2017-06-10T07:08:29.445Z,99404
2017-06-10T07:10:57.519Z,99398
2017-06-10T07:13:25.586Z,99405
2017-06-10T07:15:53.666Z,99408
2017-06-10T07:18:21.730Z,99417
2017-06-10T07:20:49.823Z,99415
2017-06-10T07:23:17.890Z,99417
2017-06-10T07:25:45.969Z,99407
2017-06-10T07:28:14.042Z,99421
2017-06-10T07:30:42.115Z,99422
2017-06-10T07:33:10.192Z,99429
2017-06-10T07:35:38.256Z,99422
2017-06-10T07:38:06.358Z,99429
2017-06-10T07:40:35.191Z,99419
2017-06-10T07:43:03.259Z,99418
2017-06-10T07:45:31.347Z,99422
2017-06-10T07:47:59.418Z,99418
2017-06-10T07:50:27.495Z,99420
2017-06-10T07:52:55.719Z,99430
2017-06-10T07:55:23.818Z,99432
2017-06-10T07:57:51.898Z,99436
2017-06-10T08:00:19.970Z,99451
2017-06-10T08:02:48.046Z,99443
2017-06-10T08:05:16.122Z,99458
2017-06-10T08:07:44.206Z,99452
2017-06-10T08:10:12.278Z,99459
2017-06-10T08:12:40.350Z,99462
2017-06-10T08:15:08.422Z,99462
2017-06-10T08:17:36.510Z,99460
2017-06-10T08:20:04.578Z,99457
2017-06-10T08:22:32.654Z,99463
2017-06-10T08:25:00.730Z,99457
2017-06-10T08:27:28.799Z,99453
2017-06-10T08:29:56.890Z,99459
2017-06-10T08:32:24.946Z,99466
2017-06-10T08:34:53.066Z,99462
2017-06-10T08:37:21.131Z,99458
2017-06-10T08:39:49.223Z,99464
2017-06-10T08:42:17.298Z,99463
2017-06-10T08:44:45.450Z,99465
2017-06-10T08:47:13.536Z,99466
2017-06-10T08:49:41.594Z,99466
2017-06-10T08:52:09.730Z,99474
2017-06-10T08:54:37.801Z,99472
2017-06-10T08:57:05.872Z,99471
2017-06-10T08:59:34.313Z,99474
2017-06-10T09:02:02.385Z,99473
2017-06-10T09:04:30.458Z,99468
2017-06-10T09:06:58.531Z,99470
2017-06-10T09:09:26.606Z,99472
2017-06-10T09:11:54.674Z,99470
2017-06-10T09:14:22.786Z,99475
2017-06-10T09:16:51.563Z,99466
2017-06-10T09:19:19.648Z,99466
2017-06-10T09:21:47.719Z,99463
2017-06-10T09:24:15.859Z,99473
2017-06-10T09:26:43.966Z,99468
2017-06-10T09:29:12.030Z,99469
2017-06-10T09:31:40.112Z,99469
2017-06-10T09:34:08.175Z,99474
2017-06-10T09:36:36.320Z,99474
2017-06-10T09:39:04.387Z,99476
2017-06-10T09:41:32.503Z,99465
2017-06-10T09:44:00.574Z,99473
2017-06-10T09:46:28.662Z,99463
2017-06-10T09:48:56.810Z,99461
2017-06-10T09:51:24.894Z,99461
2017-06-10T09:53:52.970Z,99461
2017-06-10T09:56:21.038Z,99461
2017-06-10T09:58:49.214Z,99456
2017-06-10T10:01:17.391Z,99449
2017-06-10T10:03:45.462Z,99448
2017-06-10T10:06:13.534Z,99450
2017-06-10T10:08:41.606Z,99447
2017-06-10T10:11:09.691Z,99448
2017-06-10T10:13:37.754Z,99441
2017-06-10T10:16:05.838Z,99436
2017-06-10T10:18:33.920Z,99432
2017-06-10T10:21:02.747Z,99423
2017-06-10T10:23:30.812Z,99429
2017-06-10T10:25:58.888Z,99427
2017-06-10T10:28:26.937Z,99423
2017-06-10T10:30:55.075Z,99429
2017-06-10T10:33:23.135Z,99426
2017-06-10T10:35:51.207Z,99425
2017-06-10T10:38:19.275Z,99423
2017-06-10T10:40:47.350Z,99414
2017-06-10T10:43:15.418Z,99427
2017-06-10T10:45:43.511Z,99423
2017-06-10T10:48:11.583Z,99415
2017-06-10T10:50:39.658Z,99424
2017-06-10T10:53:07.743Z,99426
2017-06-10T10:55:35.904Z,99425
2017-06-10T10:58:03.987Z,99427
2017-06-10T11:00:32.152Z,99432
2017-06-10T11:03:00.231Z,99421
2017-06-10T11:05:28.295Z,99430
2017-06-10T11:07:56.371Z,99421
2017-06-10T11:10:24.451Z,99418
2017-06-10T11:12:52.535Z,99409
2017-06-10T11:15:20.790Z,99414
2017-06-10T11:17:48.858Z,99410
2017-06-10T11:20:16.965Z,99411
2017-06-10T11:22:45.799Z,99402
2017-06-10T11:25:13.874Z,99399
2017-06-10T11:27:41.943Z,99400
2017-06-10T11:30:10.035Z,99392
2017-06-10T11:32:38.103Z,99388
2017-06-10T11:35:06.174Z,99389
2017-06-10T11:37:34.242Z,99379
2017-06-10T11:40:02.330Z,99371
2017-06-10T11:42:30.403Z,99379
2017-06-10T11:44:58.614Z,99371
2017-06-10T11:47:26.699Z,99377
2017-06-10T11:49:54.763Z,99383
2017-06-10T11:52:22.834Z,99378
2017-06-10T11:54:50.979Z,99372
2017-06-10T11:57:19.055Z,99374
2017-06-10T11:59:47.127Z,99385
2017-06-10T12:02:15.198Z,99379
2017-06-10T12:04:43.265Z,99372
2017-06-10T12:07:11.389Z,99379
2017-06-10T12:09:39.462Z,99379
2017-06-10T12:12:07.682Z,99372
2017-06-10T12:14:35.758Z,99362
2017-06-10T12:17:03.873Z,99356
2017-06-10T12:19:32.884Z,99366
2017-06-10T12:22:00.950Z,99358
2017-06-10T12:24:29.028Z,99360
2017-06-10T12:26:57.122Z,99361
2017-06-10T12:29:25.459Z,99362
2017-06-10T12:31:53.534Z,99367
2017-06-10T12:34:21.606Z,99356
2017-06-10T12:36:49.703Z,99360
2017-06-10T12:39:17.818Z,99367
2017-06-10T12:41:46.663Z,99355
2017-06-10T12:44:14.731Z,99358
2017-06-10T12:46:42.825Z,99364
2017-06-10T12:49:10.911Z,99356
2017-06-10T12:51:38.991Z,99351
2017-06-10T12:55:11.075Z,99346
2017-06-10T12:57:39.155Z,99361
2017-06-10T13:00:07.996Z,99360
2017-06-10T13:02:36.778Z,99361
2017-06-10T13:05:04.867Z,99360
2017-06-10T13:07:32.955Z,99361
2017-06-10T13:10:01.040Z,99354
2017-06-10T13:12:29.111Z,99365
2017-06-10T13:14:57.204Z,99353
2017-06-10T13:17:26.055Z,99350
2017-06-10T13:19:54.157Z,99347
2017-06-10T13:22:23.063Z,99346
2017-06-10T13:24:51.936Z,99347
2017-06-10T13:27:20.778Z,99352
2017-06-10T13:29:48.855Z,99340
2017-06-10T13:32:16.936Z,99344
2017-06-10T13:34:45.015Z,99335
2017-06-10T13:37:13.100Z,99333
2017-06-10T13:39:41.172Z,99340
2017-06-10T13:42:09.251Z,99345
2017-06-10T13:44:37.323Z,99327
2017-06-10T13:47:05.419Z,99339
2017-06-10T13:49:34.262Z,99334
2017-06-10T13:52:02.350Z,99327
2017-06-10T13:54:30.419Z,99328
2017-06-10T13:56:58.491Z,99334
2017-06-10T13:59:26.607Z,99330
2017-06-10T14:01:55.455Z,99332
2017-06-10T14:04:23.551Z,99334
2017-06-10T14:06:51.625Z,99328
2017-06-10T14:09:19.791Z,99321
2017-06-10T14:11:47.858Z,99326
2017-06-10T14:14:15.931Z,99325
2017-06-10T14:16:44.103Z,99325
2017-06-10T14:19:12.255Z,99325
2017-06-10T14:21:40.327Z,99324
2017-06-10T14:24:08.399Z,99325
2017-06-10T14:26:36.482Z,99325
2017-06-10T14:29:04.569Z,99327
2017-06-10T14:31:32.647Z,99319
2017-06-10T14:34:00.719Z,99314
2017-06-10T14:36:28.792Z,99311
2017-06-10T14:38:56.870Z,99309
2017-06-10T14:41:24.938Z,99308
2017-06-10T14:43:53.017Z,99298
2017-06-10T14:46:21.088Z,99306
2017-06-10T14:48:49.170Z,99299
2017-06-10T14:51:18.007Z,99293
2017-06-10T14:53:46.482Z,99299
2017-06-10T14:56:14.564Z,99299
2017-06-10T14:58:42.635Z,99293
2017-06-10T15:01:10.727Z,99296
2017-06-10T15:03:38.798Z,99299
2017-06-10T15:06:06.888Z,99288
2017-06-10T15:08:34.970Z,99295
2017-06-10T15:11:03.089Z,99292
2017-06-10T15:13:31.163Z,99293
2017-06-10T15:15:59.239Z,99292
2017-06-10T15:18:27.315Z,99295
2017-06-10T15:20:55.395Z,99292
2017-06-10T15:23:23.479Z,99284
2017-06-10T15:25:51.551Z,99288
2017-06-10T15:28:19.644Z,99285
2017-06-10T15:30:47.723Z,99288
2017-06-10T15:33:15.798Z,99277
2017-06-10T15:35:44.648Z,99281
2017-06-10T15:38:12.723Z,99282
2017-06-10T15:40:40.804Z,99284
2017-06-10T15:43:08.879Z,99278
2017-06-10T15:45:36.963Z,99283
2017-06-10T15:48:05.046Z,99280
2017-06-10T15:50:33.122Z,99280
2017-06-10T15:53:01.959Z,99273
2017-06-10T15:55:30.043Z,99273
2017-06-10T15:57:58.111Z,99268
2017-06-10T16:00:26.202Z,99266
2017-06-10T16:02:54.291Z,99267
2017-06-10T16:05:22.363Z,99258
2017-06-10T16:07:50.456Z,99260
2017-06-10T16:10:19.308Z,99258
2017-06-10T16:12:47.397Z,99262
2017-06-10T16:15:15.540Z,99261
2017-06-10T16:17:43.625Z,99264
2017-06-10T16:20:11.712Z,99263
2017-06-10T16:22:39.799Z,99271
2017-06-10T16:25:07.984Z,99257
2017-06-10T16:27:36.845Z,99258
2017-06-10T16:30:04.959Z,99261
2017-06-10T16:32:33.812Z,99256
2017-06-10T16:35:01.903Z,99262
2017-06-10T16:37:29.987Z,99262
2017-06-10T16:39:58.923Z,99258
2017-06-10T16:42:27.019Z,99259
2017-06-10T16:44:55.125Z,99264
2017-06-10T16:47:24.001Z,99262
2017-06-10T16:49:52.091Z,99265
2017-06-10T16:52:20.187Z,99271
2017-06-10T16:54:48.286Z,99274
2017-06-10T16:57:16.376Z,99271
2017-06-10T16:59:44.631Z,99267
2017-06-10T17:02:12.856Z,99266
2017-06-10T17:04:41.722Z,99268
2017-06-10T17:07:09.819Z,99276
2017-06-10T17:09:38.679Z,99285
2017-06-10T17:12:06.751Z,99289
2017-06-10T17:14:34.846Z,99296
2017-06-10T17:17:02.927Z,99282
2017-06-10T17:19:31.048Z,99281
2017-06-10T17:21:59.136Z,99280
2017-06-10T17:24:27.244Z,99285
2017-06-10T17:26:55.327Z,99279
2017-06-10T17:29:24.321Z,99274
2017-06-10T17:31:52.407Z,99288
2017-06-10T17:34:20.512Z,99289
2017-06-10T17:36:48.619Z,99292
2017-06-10T17:39:16.708Z,99295
2017-06-10T17:41:44.795Z,99311
2017-06-10T17:44:12.911Z,99292
2017-06-10T17:46:40.997Z,99291
2017-06-10T17:49:09.091Z,99304
2017-06-10T17:51:37.348Z,99293
2017-06-10T17:54:05.479Z,99307
2017-06-10T17:56:33.579Z,99297
2017-06-10T17:59:01.670Z,99296
2017-06-10T18:01:29.781Z,99296
2017-06-10T18:03:58.643Z,99308
2017-06-10T18:06:26.726Z,99299
2017-06-10T18:08:54.820Z,99298
2017-06-10T18:11:22.900Z,99305
2017-06-10T18:13:50.995Z,99310
2017-06-10T18:16:19.075Z,99311
2017-06-10T18:18:47.162Z,99307
2017-06-10T18:21:15.247Z,99300
2017-06-10T18:23:49.307Z,99289
2017-06-10T18:26:17.586Z,99293
2017-06-10T18:28:45.808Z,99300
2017-06-10T18:31:13.904Z,99292
2017-06-10T18:33:42.755Z,99294
2017-06-10T18:36:10.868Z,99294
2017-06-10T18:38:39.943Z,99299
2017-06-10T18:41:08.039Z,99293
2017-06-10T18:43:36.883Z,99291
2017-06-10T18:46:04.996Z,99294
2017-06-10T18:48:33.075Z,99289
2017-06-10T18:51:01.160Z,99289
2017-06-10T18:53:30.003Z,99293
2017-06-10T18:55:58.091Z,99291
2017-06-10T18:58:26.180Z,99295
2017-06-10T19:00:54.264Z,99300
2017-06-10T19:03:23.127Z,99311
2017-06-10T19:05:51.203Z,99315
2017-06-10T19:08:19.291Z,99311
2017-06-10T19:10:48.126Z,99319
2017-06-10T19:13:16.227Z,99319
2017-06-10T19:15:44.337Z,99322
2017-06-10T19:18:12.412Z,99324
2017-06-10T19:20:40.510Z,99327
2017-06-10T19:23:08.599Z,99315
2017-06-10T19:25:36.688Z,99316
2017-06-10T19:28:04.763Z,99316
2017-06-10T19:30:32.847Z,99317
2017-06-10T19:33:00.928Z,99323
2017-06-10T19:35:29.004Z,99323
2017-06-10T19:37:57.080Z,99318
2017-06-10T19:40:25.943Z,99323
2017-06-10T19:42:54.024Z,99333
2017-06-10T19:45:22.118Z,99343
2017-06-10T19:47:50.207Z,99332
2017-06-10T19:50:18.302Z,99347
2017-06-10T19:52:46.384Z,99349
2017-06-10T19:55:14.480Z,99352
2017-06-10T19:57:42.562Z,99347
2017-06-10T20:00:10.649Z,99347
2017-06-10T20:02:38.739Z,99349
2017-06-10T20:05:07.588Z,99358
2017-06-10T20:07:35.719Z,99353
2017-06-10T20:10:03.792Z,99358
2017-06-10T20:12:31.889Z,99356
2017-06-10T20:14:59.985Z,99358
2017-06-10T20:17:28.075Z,99368
2017-06-10T20:19:56.944Z,99372
2017-06-10T20:22:25.045Z,99375
2017-06-10T20:24:53.124Z,99369
2017-06-10T20:27:21.203Z,99381
2017-06-10T20:29:49.393Z,99382
2017-06-10T20:32:17.463Z,99391
2017-06-10T20:34:45.556Z,99393
2017-06-10T20:37:13.651Z,99396
2017-06-10T20:39:41.731Z,99394
2017-06-10T20:42:09.819Z,99405
2017-06-10T20:44:37.900Z,99394
2017-06-10T20:47:05.991Z,99399
2017-06-10T20:49:34.073Z,99392
2017-06-10T20:52:02.172Z,99401
2017-06-10T20:54:30.279Z,99407
2017-06-10T20:56:58.457Z,99408
2017-06-10T20:59:26.531Z,99401
2017-06-10T21:01:54.612Z,99405
2017-06-10T21:04:23.472Z,99403
2017-06-10T21:06:51.660Z,99412
2017-06-10T21:09:19.735Z,99406
2017-06-10T21:11:47.810Z,99403
2017-06-10T21:14:16.060Z,99405
2017-06-10T21:16:44.173Z,99410
2017-06-10T21:19:12.256Z,99413
2017-06-10T21:21:40.780Z,99415
2017-06-10T21:24:08.911Z,99413
2017-06-10T21:26:36.979Z,99420
2017-06-10T21:29:05.819Z,99418
2017-06-10T21:31:33.904Z,99416
2017-06-10T21:34:02.128Z,99415
2017-06-10T21:36:30.972Z,99415
2017-06-10T21:38:59.250Z,99426
2017-06-10T21:41:27.347Z,99421
2017-06-10T21:43:55.422Z,99424
2017-06-10T21:46:24.275Z,99426
2017-06-10T21:48:52.359Z,99426
2017-06-10T21:51:20.461Z,99419
2017-06-10T21:53:49.367Z,99429
2017-06-10T21:56:18.221Z,99421
2017-06-10T21:58:46.326Z,99425
2017-06-10T22:01:15.184Z,99426
2017-06-10T22:03:43.265Z,99424
2017-06-10T22:06:11.338Z,99424
2017-06-10T22:08:39.476Z,99421
2017-06-10T22:11:07.569Z,99432
2017-06-10T22:13:35.661Z,99429
2017-06-10T22:16:03.752Z,99430
2017-06-10T22:18:31.855Z,99422
2017-06-10T22:20:59.933Z,99437
2017-06-10T22:23:28.006Z,99429
2017-06-10T22:25:56.095Z,99425
2017-06-10T22:28:24.185Z,99438
2017-06-10T22:30:52.278Z,99428
2017-06-10T22:33:20.355Z,99431
2017-06-10T22:35:49.219Z,99429
2017-06-10T22:38:17.293Z,99420
2017-06-10T22:40:45.397Z,99420
2017-06-10T22:43:14.240Z,99423
2017-06-10T22:45:42.368Z,99429
2017-06-10T22:48:10.447Z,99424
2017-06-10T22:50:38.519Z,99425
2017-06-10T22:53:06.599Z,99425
2017-06-10T22:55:34.667Z,99429
2017-06-10T22:58:02.759Z,99426
2017-06-10T23:00:30.835Z,99424
2017-06-10T23:02:58.935Z,99423
2017-06-10T23:05:27.035Z,99421
2017-06-10T23:07:55.875Z,99413
2017-06-10T23:10:23.959Z,99420
2017-06-10T23:12:52.213Z,99421
2017-06-10T23:15:20.292Z,99418
2017-06-10T23:17:48.364Z,99413
2017-06-10T23:20:16.451Z,99418
2017-06-10T23:22:44.543Z,99412
2017-06-10T23:25:12.634Z,99423
2017-06-10T23:27:40.717Z,99426
2017-06-10T23:30:09.571Z,99426
2017-06-10T23:32:37.687Z,99424
2017-06-10T23:35:05.759Z,99426
2017-06-10T23:37:34.617Z,99428
2017-06-10T23:40:02.784Z,99429
2017-06-10T23:42:30.871Z,99430
2017-06-10T23:44:59.032Z,99436
2017-06-10T23:47:27.137Z,99432
2017-06-10T23:49:55.995Z,99431
2017-06-10T23:52:24.303Z,99433
2017-06-10T23:54:53.153Z,99433
2017-06-10T23:57:21.239Z,99434
2017-06-10T23:59:49.323Z,99442
