createdAt,value
2022-11-13T00:01:20.556Z,7.72
2022-11-13T00:04:05.674Z,7.61
2022-11-13T00:06:54.794Z,7.74
2022-11-13T00:09:43.031Z,7.77
2022-11-13T00:12:29.162Z,7.71
2022-11-13T00:15:14.441Z,7.80
2022-11-13T00:18:03.386Z,7.88
2022-11-13T00:20:48.118Z,7.89
2022-11-13T00:23:34.819Z,7.84
2022-11-13T00:26:22.282Z,7.92
2022-11-13T00:29:07.157Z,7.89
2022-11-13T00:31:52.116Z,7.86
2022-11-13T00:34:52.289Z,7.89
2022-11-13T00:37:37.406Z,7.94
2022-11-13T00:40:22.209Z,8.06
2022-11-13T00:43:07.214Z,8.10
2022-11-13T00:45:52.483Z,8.04
2022-11-13T00:48:37.806Z,8.19
2022-11-13T00:51:23.033Z,8.23
2022-11-13T00:54:07.942Z,8.18
2022-11-13T00:56:52.815Z,8.23
2022-11-13T00:59:37.618Z,8.35
2022-11-13T01:02:22.542Z,8.40
2022-11-13T01:05:07.463Z,8.34
2022-11-13T01:07:52.840Z,8.30
2022-11-13T01:10:53.162Z,8.34
2022-11-13T01:13:40.257Z,8.41
2022-11-13T01:16:27.605Z,8.42
2022-11-13T01:19:12.568Z,8.45
2022-11-13T01:21:57.363Z,8.51
2022-11-13T01:24:42.466Z,8.46
2022-11-13T01:27:27.607Z,8.48
2022-11-13T01:30:12.677Z,8.55
2022-11-13T01:32:57.446Z,8.60
2022-11-13T01:35:42.442Z,8.67
2022-11-13T01:38:27.491Z,8.73
2022-11-13T01:41:28.007Z,8.80
2022-11-13T01:44:15.297Z,8.79
2022-11-13T01:47:00.446Z,8.86
2022-11-13T01:49:46.598Z,8.88
2022-11-13T01:52:38.788Z,8.86
2022-11-13T01:55:24.148Z,8.97
2022-11-13T01:58:11.536Z,8.93
2022-11-13T02:00:56.841Z,8.91
2022-11-13T02:03:41.856Z,9.03
2022-11-13T02:06:33.079Z,9.05
2022-11-13T02:09:20.599Z,9.08
2022-11-13T02:12:10.241Z,9.17
2022-11-13T02:14:58.113Z,9.12
2022-11-13T02:17:47.498Z,9.19
2022-11-13T02:20:45.092Z,9.21
2022-11-13T02:24:01.236Z,9.22
2022-11-13T02:26:45.980Z,9.26
2022-11-13T02:29:31.116Z,9.34
2022-11-13T02:32:16.291Z,9.29
2022-11-13T02:35:01.417Z,9.34
2022-11-13T02:37:46.504Z,9.28
2022-11-13T02:40:33.122Z,9.44
2022-11-13T02:43:18.168Z,9.40
2022-11-13T02:46:03.209Z,9.51
2022-11-13T02:48:48.458Z,9.53
2022-11-13T02:51:33.554Z,9.47
2022-11-13T02:54:18.706Z,9.60
2022-11-13T02:57:03.587Z,9.58
2022-11-13T02:59:48.855Z,9.66
2022-11-13T03:02:33.922Z,9.64
2022-11-13T03:05:19.063Z,9.63
2022-11-13T03:08:05.692Z,9.69
2022-11-13T03:10:50.485Z,9.68
2022-11-13T03:13:35.934Z,9.76
2022-11-13T03:16:20.828Z,9.78
2022-11-13T03:19:05.712Z,9.73
2022-11-13T03:21:50.960Z,9.88
2022-11-13T03:24:36.084Z,9.87
2022-11-13T03:27:21.434Z,9.89
2022-11-13T03:30:07.002Z,9.80
2022-11-13T03:32:55.929Z,9.85
2022-11-13T03:35:46.660Z,9.84
2022-11-13T03:38:32.383Z,9.84
2022-11-13T03:41:17.558Z,9.95
2022-11-13T03:44:02.747Z,10.06
2022-11-13T03:46:47.568Z,9.97
2022-11-13T03:49:32.544Z,10.04
2022-11-13T03:52:17.309Z,9.95
2022-11-13T03:55:02.199Z,9.95
2022-11-13T03:57:47.865Z,9.96
2022-11-13T04:00:33.133Z,9.88
2022-11-13T04:03:18.089Z,9.99
2022-11-13T04:06:02.898Z,9.95
2022-11-13T04:08:47.843Z,10.03
2022-11-13T04:11:33.168Z,9.96
2022-11-13T04:14:18.184Z,10.07
2022-11-13T04:17:02.976Z,10.02
2022-11-13T04:19:47.807Z,10.16
2022-11-13T04:22:33.402Z,10.19
2022-11-13T04:25:18.522Z,10.17
2022-11-13T04:28:03.559Z,10.19
2022-11-13T04:30:48.366Z,10.23
2022-11-13T04:33:33.277Z,10.24
2022-11-13T04:36:18.186Z,10.29
2022-11-13T04:39:03.404Z,10.22
2022-11-13T04:42:07.344Z,10.24
2022-11-13T04:44:52.425Z,10.20
2022-11-13T04:47:37.318Z,10.28
2022-11-13T04:50:23.496Z,10.27
2022-11-13T04:53:08.511Z,10.28
2022-11-13T04:55:53.594Z,10.22
2022-11-13T04:58:38.804Z,10.23
2022-11-13T05:01:23.642Z,10.19
2022-11-13T05:04:12.245Z,10.28
2022-11-13T05:06:57.295Z,10.26
2022-11-13T05:09:42.209Z,10.36
2022-11-13T05:12:27.169Z,10.35
2022-11-13T05:15:12.136Z,10.25
2022-11-13T05:17:56.925Z,10.31
2022-11-13T05:20:41.756Z,10.15
2022-11-13T05:23:26.845Z,10.15
2022-11-13T05:26:13.527Z,10.20
2022-11-13T05:28:59.642Z,10.23
2022-11-13T05:31:45.013Z,10.14
2022-11-13T05:34:30.056Z,10.11
2022-11-13T05:37:15.056Z,10.15
2022-11-13T05:40:00.216Z,10.11
2022-11-13T05:42:45.190Z,10.07
2022-11-13T05:45:30.352Z,10.03
2022-11-13T05:48:15.550Z,10.20
2022-11-13T05:51:24.984Z,10.12
2022-11-13T05:54:11.128Z,10.10
2022-11-13T05:56:55.978Z,9.98
2022-11-13T05:59:41.120Z,10.02
2022-11-13T06:02:26.072Z,10.06
2022-11-13T06:05:11.002Z,10.21
2022-11-13T06:07:55.882Z,10.22
2022-11-13T06:10:40.701Z,10.18
2022-11-13T06:13:25.826Z,10.04
2022-11-13T06:16:16.948Z,10.12
2022-11-13T06:19:05.435Z,10.13
2022-11-13T06:21:50.759Z,10.18
2022-11-13T06:24:35.840Z,10.10
2022-11-13T06:27:20.811Z,10.11
2022-11-13T06:30:06.181Z,10.15
2022-11-13T06:32:54.543Z,10.26
2022-11-13T06:35:39.453Z,10.16
2022-11-13T06:38:24.271Z,10.15
2022-11-13T06:41:12.054Z,10.20
2022-11-13T06:44:02.665Z,10.17
2022-11-13T06:46:48.506Z,10.18
2022-11-13T06:49:33.386Z,10.23
2022-11-13T06:52:18.302Z,10.20
2022-11-13T06:55:03.578Z,10.18
2022-11-13T06:57:48.541Z,10.10
2022-11-13T07:00:36.978Z,10.10
2022-11-13T07:03:26.023Z,10.17
2022-11-13T07:06:16.536Z,10.15
2022-11-13T07:09:01.577Z,10.18
2022-11-13T07:11:46.595Z,10.19
2022-11-13T07:14:31.502Z,10.20
2022-11-13T07:17:16.522Z,10.17
2022-11-13T07:20:01.426Z,10.33
2022-11-13T07:22:46.342Z,10.32
2022-11-13T07:25:32.066Z,10.33
2022-11-13T07:28:16.881Z,10.28
2022-11-13T07:31:01.723Z,10.31
2022-11-13T07:33:49.158Z,10.31
2022-11-13T07:36:34.297Z,10.34
2022-11-13T07:39:19.206Z,10.39
2022-11-13T07:42:04.183Z,10.31
2022-11-13T07:44:54.655Z,10.30
2022-11-13T07:47:40.796Z,10.36
2022-11-13T07:50:28.350Z,10.30
2022-11-13T07:53:13.418Z,10.32
2022-11-13T07:56:04.994Z,10.39
2022-11-13T07:58:49.878Z,10.45
2022-11-13T08:01:34.909Z,10.48
2022-11-13T08:04:19.740Z,10.57
2022-11-13T08:07:05.385Z,10.51
2022-11-13T08:09:50.464Z,10.53
2022-11-13T08:12:35.818Z,10.47
2022-11-13T08:15:20.668Z,10.44
2022-11-13T08:18:05.928Z,10.48
2022-11-13T08:20:50.838Z,10.44
2022-11-13T08:23:35.593Z,10.45
2022-11-13T08:26:20.646Z,10.57
2022-11-13T08:29:05.292Z,10.50
2022-11-13T08:31:50.278Z,10.60
2022-11-13T08:34:36.935Z,10.56
2022-11-13T08:37:22.058Z,10.53
2022-11-13T08:40:07.349Z,10.67
2022-11-13T08:43:39.807Z,10.58
2022-11-13T08:46:24.874Z,10.60
2022-11-13T08:49:09.705Z,10.65
2022-11-13T08:51:54.707Z,10.56
2022-11-13T08:54:39.585Z,10.54
2022-11-13T08:57:24.498Z,10.65
2022-11-13T09:00:10.274Z,10.60
2022-11-13T09:02:57.198Z,10.59
2022-11-13T09:05:42.362Z,10.68
2022-11-13T09:08:29.840Z,10.84
2022-11-13T09:11:15.018Z,10.79
2022-11-13T09:14:00.190Z,10.83
2022-11-13T09:16:45.307Z,10.85
2022-11-13T09:19:30.174Z,10.71
2022-11-13T09:22:15.109Z,10.83
2022-11-13T09:25:00.096Z,10.88
2022-11-13T09:27:52.486Z,10.86
2022-11-13T09:30:39.804Z,10.85
2022-11-13T09:33:24.896Z,10.89
2022-11-13T09:36:14.455Z,10.77
2022-11-13T09:39:00.821Z,10.65
2022-11-13T09:41:54.394Z,10.69
2022-11-13T09:44:47.682Z,10.67
2022-11-13T09:47:41.290Z,10.79
2022-11-13T09:50:29.660Z,10.78
2022-11-13T09:53:15.742Z,10.71
2022-11-13T09:56:14.911Z,10.84
2022-11-13T09:59:22.487Z,10.93
2022-11-13T10:02:23.063Z,11.05
2022-11-13T10:05:22.929Z,10.97
2022-11-13T10:08:19.052Z,10.96
2022-11-13T10:11:37.409Z,11.01
2022-11-13T10:14:32.932Z,11.07
2022-11-13T10:17:30.774Z,11.02
2022-11-13T10:20:22.455Z,11.15
2022-11-13T10:23:30.060Z,11.06
2022-11-13T10:26:18.442Z,11.13
2022-11-13T10:29:12.558Z,11.16
2022-11-13T10:31:59.363Z,11.17
2022-11-13T10:34:48.846Z,11.18
2022-11-13T10:37:55.242Z,11.22
2022-11-13T10:40:40.796Z,11.18
2022-11-13T10:43:26.756Z,11.10
2022-11-13T10:46:24.573Z,11.10
2022-11-13T10:49:29.006Z,11.21
2022-11-13T10:52:27.760Z,11.00
2022-11-13T10:55:37.568Z,11.10
2022-11-13T10:58:22.855Z,11.01
2022-11-13T11:01:23.772Z,11.03
2022-11-13T11:04:21.425Z,11.01
2022-11-13T11:07:21.804Z,10.96
2022-11-13T11:10:33.395Z,10.92
2022-11-13T11:13:23.482Z,10.98
2022-11-13T11:16:12.557Z,11.00
2022-11-13T11:19:02.537Z,11.03
2022-11-13T11:21:51.323Z,10.98
2022-11-13T11:24:42.166Z,11.03
2022-11-13T11:27:35.050Z,11.11
2022-11-13T11:30:22.971Z,11.18
2022-11-13T11:33:19.626Z,11.25
2022-11-13T11:36:08.932Z,11.23
2022-11-13T11:39:25.509Z,11.29
2022-11-13T11:42:34.495Z,11.26
2022-11-13T11:45:34.051Z,11.22
2022-11-13T11:48:21.899Z,11.17
2022-11-13T11:51:35.627Z,11.30
2022-11-13T11:54:40.118Z,11.27
2022-11-13T11:57:41.578Z,11.30
2022-11-13T12:00:31.058Z,11.26
2022-11-13T12:03:44.043Z,11.37
2022-11-13T12:07:00.876Z,11.50
2022-11-13T12:10:13.979Z,11.49
2022-11-13T12:13:13.746Z,11.46
2022-11-13T12:16:10.902Z,11.61
2022-11-13T12:19:04.403Z,11.73
2022-11-13T12:22:06.737Z,11.77
2022-11-13T12:25:27.764Z,11.81
2022-11-13T12:28:20.441Z,11.77
2022-11-13T12:31:41.469Z,11.98
2022-11-13T12:34:34.641Z,11.87
2022-11-13T12:37:35.415Z,11.85
2022-11-13T12:40:28.896Z,11.93
2022-11-13T12:43:51.176Z,12.06
2022-11-13T12:46:38.792Z,12.11
2022-11-13T12:49:23.824Z,12.18
2022-11-13T12:52:22.711Z,12.23
2022-11-13T12:55:25.780Z,12.22
2022-11-13T12:58:20.890Z,12.15
2022-11-13T13:01:17.398Z,12.18
2022-11-13T13:04:30.488Z,12.02
2022-11-13T13:07:48.518Z,12.16
2022-11-13T13:11:00.640Z,12.19
2022-11-13T13:14:05.972Z,12.23
2022-11-13T13:16:51.148Z,12.21
2022-11-13T13:19:35.966Z,12.28
2022-11-13T13:22:30.287Z,12.29
2022-11-13T13:25:31.611Z,12.34
2022-11-13T13:28:24.255Z,12.29
2022-11-13T13:31:12.053Z,12.34
2022-11-13T13:34:19.315Z,12.45
2022-11-13T13:37:21.433Z,12.52
2022-11-13T13:40:29.763Z,12.45
2022-11-13T13:43:29.956Z,12.42
2022-11-13T13:46:21.813Z,12.44
2022-11-13T13:49:13.638Z,12.45
2022-11-13T13:51:58.603Z,12.56
2022-11-13T13:54:45.362Z,12.57
2022-11-13T13:57:30.449Z,12.52
2022-11-13T14:00:17.948Z,12.53
2022-11-13T14:03:03.949Z,12.52
2022-11-13T14:05:48.902Z,12.63
2022-11-13T14:08:34.270Z,12.80
2022-11-13T14:11:22.697Z,12.72
2022-11-13T14:14:22.120Z,12.60
2022-11-13T14:17:09.993Z,12.40
2022-11-13T14:20:00.561Z,12.51
2022-11-13T14:22:56.516Z,12.33
2022-11-13T14:25:43.311Z,12.40
2022-11-13T14:28:31.184Z,12.49
2022-11-13T14:31:16.674Z,12.33
2022-11-13T14:34:08.141Z,12.30
2022-11-13T14:36:53.160Z,12.28
2022-11-13T14:39:37.966Z,12.25
2022-11-13T14:42:28.368Z,12.32
2022-11-13T14:45:16.580Z,12.29
2022-11-13T14:48:04.855Z,12.15
2022-11-13T14:50:56.457Z,11.98
2022-11-13T14:53:42.366Z,11.91
2022-11-13T14:56:33.348Z,11.76
2022-11-13T14:59:26.998Z,11.79
2022-11-13T15:02:12.704Z,11.80
2022-11-13T15:04:57.923Z,11.76
2022-11-13T15:07:45.660Z,11.78
2022-11-13T15:10:31.301Z,11.76
2022-11-13T15:13:17.889Z,11.59
2022-11-13T15:16:03.249Z,11.58
2022-11-13T15:19:04.463Z,11.47
2022-11-13T15:22:20.406Z,11.56
2022-11-13T15:24:54.509Z,11.42
2022-11-13T15:27:43.096Z,11.35
2022-11-13T15:30:28.161Z,11.32
2022-11-13T15:33:15.018Z,11.23
2022-11-13T15:36:00.157Z,11.19
2022-11-13T15:38:45.648Z,11.14
2022-11-13T15:41:32.953Z,11.19
2022-11-13T15:44:17.941Z,11.22
2022-11-13T15:47:02.787Z,11.16
2022-11-13T15:50:09.847Z,11.02
2022-11-13T15:52:54.663Z,11.10
2022-11-13T15:55:41.238Z,11.06
2022-11-13T15:58:29.309Z,10.95
2022-11-13T16:01:19.481Z,10.65
2022-11-13T16:04:06.026Z,10.46
2022-11-13T16:06:51.183Z,10.31
2022-11-13T16:09:36.060Z,10.31
2022-11-13T16:12:21.111Z,10.30
2022-11-13T16:15:06.914Z,10.37
2022-11-13T16:17:54.303Z,10.35
2022-11-13T16:20:39.169Z,10.05
2022-11-13T16:23:24.626Z,9.68
2022-11-13T16:26:14.890Z,9.60
2022-11-13T16:29:13.109Z,9.82
2022-11-13T16:31:59.030Z,9.73
2022-11-13T16:34:46.080Z,9.89
2022-11-13T16:37:31.321Z,9.65
2022-11-13T16:40:22.564Z,9.60
2022-11-13T16:43:07.882Z,9.48
2022-11-13T16:45:53.280Z,9.41
2022-11-13T16:48:38.549Z,9.50
2022-11-13T16:51:23.642Z,9.44
2022-11-13T16:54:08.838Z,9.36
2022-11-13T16:56:53.857Z,9.35
2022-11-13T16:59:39.321Z,9.41
2022-11-13T17:02:24.497Z,9.34
2022-11-13T17:05:14.393Z,9.33
2022-11-13T17:08:00.131Z,9.34
2022-11-13T17:10:45.392Z,9.34
2022-11-13T17:13:30.836Z,9.27
2022-11-13T17:16:17.101Z,9.38
2022-11-13T17:19:02.209Z,9.27
2022-11-13T17:21:47.128Z,9.24
2022-11-13T17:24:32.145Z,9.25
2022-11-13T17:27:17.919Z,9.18
2022-11-13T17:30:03.281Z,9.26
2022-11-13T17:32:50.559Z,9.05
2022-11-13T17:35:35.718Z,9.11
2022-11-13T17:38:20.774Z,9.20
2022-11-13T17:41:10.965Z,9.10
2022-11-13T17:44:00.903Z,9.15
2022-11-13T17:46:47.199Z,9.09
2022-11-13T17:49:32.601Z,9.03
2022-11-13T17:52:17.467Z,8.92
2022-11-13T17:55:05.994Z,8.91
2022-11-13T17:57:51.228Z,8.90
2022-11-13T18:00:36.155Z,8.74
2022-11-13T18:03:21.229Z,8.78
2022-11-13T18:06:08.787Z,8.75
2022-11-13T18:08:53.874Z,8.75
2022-11-13T18:11:38.772Z,8.81
2022-11-13T18:14:23.804Z,8.73
2022-11-13T18:17:08.770Z,8.67
2022-11-13T18:20:01.353Z,8.67
2022-11-13T18:22:46.776Z,8.54
2022-11-13T18:25:38.508Z,8.55
2022-11-13T18:28:24.895Z,8.51
2022-11-13T18:31:12.934Z,8.57
2022-11-13T18:33:59.521Z,8.57
2022-11-13T18:36:50.863Z,8.53
2022-11-13T18:39:35.938Z,8.38
2022-11-13T18:42:20.754Z,8.40
2022-11-13T18:45:06.548Z,8.41
2022-11-13T18:47:51.648Z,8.38
2022-11-13T18:50:36.762Z,8.26
2022-11-13T18:53:21.906Z,8.23
2022-11-13T18:56:10.246Z,8.33
2022-11-13T18:58:56.417Z,8.21
2022-11-13T19:01:45.155Z,8.14
2022-11-13T19:04:32.005Z,8.06
2022-11-13T19:07:17.368Z,8.05
2022-11-13T19:10:03.101Z,7.99
2022-11-13T19:12:48.562Z,8.09
2022-11-13T19:15:38.196Z,8.09
2022-11-13T19:18:23.543Z,8.08
2022-11-13T19:21:11.991Z,8.00
2022-11-13T19:23:58.630Z,8.07
2022-11-13T19:26:44.429Z,8.13
2022-11-13T19:29:29.367Z,8.07
2022-11-13T19:32:14.470Z,8.03
2022-11-13T19:34:59.751Z,7.95
2022-11-13T19:37:44.930Z,7.89
2022-11-13T19:40:30.030Z,7.85
2022-11-13T19:43:14.949Z,7.95
2022-11-13T19:46:08.285Z,8.00
2022-11-13T19:48:53.690Z,7.98
2022-11-13T19:51:38.566Z,8.02
2022-11-13T19:54:23.596Z,8.01
2022-11-13T19:57:11.325Z,7.92
2022-11-13T19:59:56.566Z,7.88
2022-11-13T20:02:41.415Z,7.96
2022-11-13T20:05:26.285Z,7.86
2022-11-13T20:08:12.747Z,7.86
2022-11-13T20:11:03.071Z,7.84
2022-11-13T20:13:48.081Z,7.76
2022-11-13T20:16:33.221Z,7.77
2022-11-13T20:19:18.409Z,7.76
2022-11-13T20:22:03.272Z,7.89
2022-11-13T20:24:48.536Z,7.69
2022-11-13T20:27:36.951Z,7.63
2022-11-13T20:30:22.170Z,7.71
2022-11-13T20:33:07.138Z,7.80
2022-11-13T20:35:55.188Z,7.72
2022-11-13T20:38:41.111Z,7.64
2022-11-13T20:41:26.227Z,7.62
2022-11-13T20:44:12.303Z,7.62
2022-11-13T20:46:57.398Z,7.66
2022-11-13T20:49:42.253Z,7.65
2022-11-13T20:52:27.167Z,7.50
2022-11-13T20:55:12.042Z,7.50
2022-11-13T20:57:57.173Z,7.46
2022-11-13T21:00:42.295Z,7.48
2022-11-13T21:03:27.442Z,7.47
2022-11-13T21:06:15.913Z,7.58
2022-11-13T21:09:01.728Z,7.49
2022-11-13T21:11:46.907Z,7.46
2022-11-13T21:14:31.985Z,7.41
2022-11-13T21:17:16.867Z,7.33
2022-11-13T21:20:02.485Z,7.31
2022-11-13T21:22:47.661Z,7.26
2022-11-13T21:25:32.518Z,7.33
2022-11-13T21:28:22.440Z,7.33
2022-11-13T21:31:17.798Z,7.35
2022-11-13T21:34:03.922Z,7.38
2022-11-13T21:36:49.248Z,7.23
2022-11-13T21:39:34.612Z,7.16
2022-11-13T21:43:26.285Z,7.26
2022-11-13T21:46:12.442Z,7.10
2022-11-13T21:48:59.851Z,7.04
2022-11-13T21:51:44.764Z,7.01
2022-11-13T21:54:29.595Z,7.00
2022-11-13T21:57:14.521Z,7.01
2022-11-13T21:59:59.463Z,7.08
2022-11-13T22:02:44.340Z,7.15
2022-11-13T22:05:29.354Z,7.11
2022-11-13T22:08:14.532Z,7.04
2022-11-13T22:10:59.824Z,7.07
2022-11-13T22:13:44.658Z,7.11
2022-11-13T22:16:32.310Z,7.14
2022-11-13T22:19:25.266Z,7.15
2022-11-13T22:22:12.371Z,7.00
2022-11-13T22:24:57.186Z,7.02
2022-11-13T22:27:42.106Z,7.12
2022-11-13T22:30:27.237Z,7.10
2022-11-13T22:33:12.254Z,7.09
2022-11-13T22:36:05.635Z,7.08
2022-11-13T22:38:51.286Z,7.14
2022-11-13T22:41:36.797Z,7.07
2022-11-13T22:44:22.100Z,7.11
2022-11-13T22:47:07.218Z,7.17
2022-11-13T22:49:52.172Z,7.18
2022-11-13T22:52:37.066Z,7.19
2022-11-13T22:55:22.123Z,7.21
2022-11-13T22:58:07.134Z,7.30
2022-11-13T23:00:51.945Z,7.30
2022-11-13T23:03:38.534Z,7.27
2022-11-13T23:06:26.763Z,7.20
2022-11-13T23:09:11.905Z,7.25
2022-11-13T23:11:56.783Z,7.27
2022-11-13T23:14:41.616Z,7.20
2022-11-13T23:17:26.634Z,7.20
2022-11-13T23:20:12.208Z,7.17
2022-11-13T23:22:57.278Z,7.18
2022-11-13T23:25:42.170Z,7.16
2022-11-13T23:28:28.461Z,7.10
2022-11-13T23:31:14.230Z,7.13
2022-11-13T23:33:59.241Z,7.18
2022-11-13T23:36:44.226Z,7.08
2022-11-13T23:39:29.150Z,7.09
2022-11-13T23:42:14.002Z,7.05
2022-11-13T23:44:58.907Z,7.09
2022-11-13T23:47:43.922Z,7.06
2022-11-13T23:50:29.200Z,7.14
2022-11-13T23:53:14.114Z,6.99
2022-11-13T23:55:59.178Z,7.06
2022-11-13T23:58:44.196Z,7.04
